createdAt,value
2023-05-06T00:00:16.323Z,11.99
2023-05-06T00:00:35.678Z,11.99
2023-05-06T00:01:01.614Z,11.99
2023-05-06T00:01:33.391Z,11.99
2023-05-06T00:02:05.463Z,11.99
2023-05-06T00:02:34.698Z,11.99
2023-05-06T00:02:53.467Z,11.99
2023-05-06T00:03:25.531Z,11.94
2023-05-06T00:03:42.733Z,11.94
2023-05-06T00:04:13.445Z,11.94
2023-05-06T00:04:35.820Z,11.94
2023-05-06T00:05:03.512Z,11.94
2023-05-06T00:05:33.732Z,11.94
2023-05-06T00:06:06.288Z,11.94
2023-05-06T00:06:34.621Z,11.94
2023-05-06T00:06:53.442Z,11.94
2023-05-06T00:07:25.459Z,11.83
2023-05-06T00:07:42.550Z,11.83
2023-05-06T00:08:13.424Z,11.83
2023-05-06T00:08:35.107Z,11.83
2023-05-06T00:09:01.619Z,11.83
2023-05-06T00:09:33.605Z,11.83
2023-05-06T00:10:05.940Z,11.83
2023-05-06T00:10:35.135Z,11.83
2023-05-06T00:10:53.743Z,11.83
2023-05-06T00:11:25.436Z,11.83
2023-05-06T00:11:42.518Z,11.83
2023-05-06T00:12:13.451Z,11.83
2023-05-06T00:12:35.139Z,11.83
2023-05-06T00:13:01.702Z,11.72
2023-05-06T00:13:33.397Z,11.72
2023-05-06T00:14:05.458Z,11.72
2023-05-06T00:14:34.618Z,11.72
2023-05-06T00:14:53.382Z,11.72
2023-05-06T00:15:25.984Z,11.72
2023-05-06T00:15:42.558Z,11.72
2023-05-06T00:16:13.547Z,11.72
2023-05-06T00:16:35.732Z,11.72
2023-05-06T00:17:01.575Z,11.72
2023-05-06T00:17:33.522Z,11.72
2023-05-06T00:18:05.471Z,11.72
2023-05-06T00:18:34.571Z,11.72
2023-05-06T00:18:53.432Z,11.72
2023-05-06T00:19:25.472Z,11.72
2023-05-06T00:19:42.536Z,11.72
2023-05-06T00:20:13.670Z,11.72
2023-05-06T00:20:35.127Z,11.72
2023-05-06T00:21:01.636Z,11.72
2023-05-06T00:21:34.668Z,11.72
2023-05-06T00:22:05.428Z,11.72
2023-05-06T00:22:34.618Z,11.72
2023-05-06T00:22:53.387Z,11.72
2023-05-06T00:23:25.427Z,11.72
2023-05-06T00:23:42.567Z,11.72
2023-05-06T00:24:13.382Z,11.72
2023-05-06T00:24:35.780Z,11.72
2023-05-06T00:25:03.585Z,11.72
2023-05-06T00:25:34.413Z,11.72
2023-05-06T00:26:05.441Z,11.72
2023-05-06T00:26:34.602Z,11.72
2023-05-06T00:26:53.449Z,11.72
2023-05-06T00:27:25.481Z,11.72
2023-05-06T00:27:43.429Z,11.72
2023-05-06T00:28:13.404Z,11.72
2023-05-06T00:28:35.088Z,11.72
2023-05-06T00:29:01.675Z,11.72
2023-05-06T00:29:33.445Z,11.72
2023-05-06T00:30:07.707Z,11.72
2023-05-06T00:30:34.586Z,11.72
2023-05-06T00:30:54.516Z,11.72
2023-05-06T00:31:25.446Z,11.55
2023-05-06T00:31:42.578Z,11.55
2023-05-06T00:32:13.526Z,11.55
2023-05-06T00:32:35.120Z,11.55
2023-05-06T00:33:03.279Z,11.55
2023-05-06T00:33:33.375Z,11.55
2023-05-06T00:34:06.124Z,11.55
2023-05-06T00:34:34.565Z,11.55
2023-05-06T00:34:53.374Z,11.55
2023-05-06T00:35:25.745Z,11.55
2023-05-06T00:35:42.552Z,11.55
2023-05-06T00:36:13.386Z,11.55
2023-05-06T00:36:35.526Z,11.55
2023-05-06T00:37:01.626Z,11.55
2023-05-06T00:37:33.849Z,11.55
2023-05-06T00:38:05.473Z,11.55
2023-05-06T00:38:34.544Z,11.55
2023-05-06T00:38:53.399Z,11.55
2023-05-06T00:39:25.426Z,11.55
2023-05-06T00:39:42.532Z,11.55
2023-05-06T00:40:13.965Z,11.55
2023-05-06T00:40:35.639Z,11.55
2023-05-06T00:41:02.060Z,11.55
2023-05-06T00:41:33.691Z,11.55
2023-05-06T00:42:05.667Z,11.55
2023-05-06T00:42:34.824Z,11.55
2023-05-06T00:42:53.418Z,11.55
2023-05-06T00:43:25.790Z,11.55
2023-05-06T00:43:43.179Z,11.55
2023-05-06T00:44:13.679Z,11.55
2023-05-06T00:44:35.668Z,11.55
2023-05-06T00:45:04.564Z,11.55
2023-05-06T00:45:33.458Z,11.55
2023-05-06T00:46:07.699Z,11.43
2023-05-06T00:46:34.745Z,11.43
2023-05-06T00:47:10.070Z,11.43
2023-05-06T00:47:34.809Z,11.43
2023-05-06T00:47:57.660Z,11.43
2023-05-06T00:48:30.349Z,11.43
2023-05-06T00:49:02.022Z,11.43
2023-05-06T00:49:33.444Z,11.43
2023-05-06T00:50:08.391Z,11.61
2023-05-06T00:50:34.960Z,11.61
2023-05-06T00:50:58.427Z,11.61
2023-05-06T00:51:26.530Z,11.61
2023-05-06T00:51:42.965Z,11.61
2023-05-06T00:52:13.418Z,11.61
2023-05-06T00:52:35.531Z,11.61
2023-05-06T00:53:01.788Z,11.61
2023-05-06T00:53:33.454Z,11.61
2023-05-06T00:54:05.460Z,11.50
2023-05-06T00:54:34.607Z,11.50
2023-05-06T00:54:53.410Z,11.50
2023-05-06T00:55:25.796Z,11.50
2023-05-06T00:55:42.532Z,11.50
2023-05-06T00:56:13.545Z,11.50
2023-05-06T00:56:35.249Z,11.50
2023-05-06T00:57:01.738Z,11.50
2023-05-06T00:57:33.709Z,11.50
2023-05-06T00:58:05.489Z,11.50
2023-05-06T00:58:34.615Z,11.50
2023-05-06T00:58:53.466Z,11.50
2023-05-06T00:59:25.522Z,11.50
2023-05-06T00:59:43.166Z,11.50
2023-05-06T01:00:16.868Z,11.50
2023-05-06T01:00:35.194Z,11.50
2023-05-06T01:01:02.491Z,11.50
2023-05-06T01:01:34.154Z,11.50
2023-05-06T01:02:05.551Z,11.50
2023-05-06T01:02:45.832Z,11.50
2023-05-06T01:02:54.282Z,11.50
2023-05-06T01:03:25.569Z,11.50
2023-05-06T01:03:42.798Z,11.50
2023-05-06T01:04:13.481Z,11.50
2023-05-06T01:04:35.718Z,11.50
2023-05-06T01:05:03.767Z,11.50
2023-05-06T01:05:34.033Z,11.50
2023-05-06T01:06:06.941Z,11.50
2023-05-06T01:06:34.635Z,11.50
2023-05-06T01:06:53.447Z,11.50
2023-05-06T01:07:25.483Z,11.50
2023-05-06T01:07:42.580Z,11.50
2023-05-06T01:08:13.427Z,11.50
2023-05-06T01:08:35.263Z,11.50
2023-05-06T01:09:01.803Z,11.50
2023-05-06T01:09:34.192Z,11.50
2023-05-06T01:10:05.968Z,11.50
2023-05-06T01:10:35.158Z,11.45
2023-05-06T01:10:53.633Z,11.45
2023-05-06T01:11:25.445Z,11.45
2023-05-06T01:11:42.539Z,11.45
2023-05-06T01:12:13.438Z,11.45
2023-05-06T01:12:35.147Z,11.45
2023-05-06T01:13:01.829Z,11.45
2023-05-06T01:13:33.390Z,11.45
2023-05-06T01:14:05.466Z,11.45
2023-05-06T01:14:34.599Z,11.45
2023-05-06T01:14:53.421Z,11.45
2023-05-06T01:15:26.000Z,11.45
2023-05-06T01:15:42.562Z,11.45
2023-05-06T01:16:13.454Z,11.45
2023-05-06T01:16:35.133Z,11.45
2023-05-06T01:17:01.856Z,11.45
2023-05-06T01:17:33.411Z,11.50
2023-05-06T01:18:05.632Z,11.33
2023-05-06T01:18:34.611Z,11.33
2023-05-06T01:18:53.413Z,11.33
2023-05-06T01:19:25.444Z,11.33
2023-05-06T01:19:42.511Z,11.33
2023-05-06T01:20:13.829Z,11.33
2023-05-06T01:20:35.100Z,11.33
2023-05-06T01:21:01.945Z,11.33
2023-05-06T01:21:34.334Z,11.33
2023-05-06T01:22:05.473Z,11.33
2023-05-06T01:22:34.583Z,11.33
2023-05-06T01:22:53.416Z,11.33
2023-05-06T01:23:25.459Z,11.33
2023-05-06T01:23:42.544Z,11.33
2023-05-06T01:24:13.455Z,11.33
2023-05-06T01:24:36.747Z,11.33
2023-05-06T01:25:03.793Z,11.33
2023-05-06T01:25:34.269Z,11.43
2023-05-06T01:26:05.440Z,11.43
2023-05-06T01:26:34.572Z,11.43
2023-05-06T01:26:53.379Z,11.43
2023-05-06T01:27:25.466Z,11.43
2023-05-06T01:27:43.328Z,11.43
2023-05-06T01:28:13.522Z,11.26
2023-05-06T01:28:35.496Z,11.26
2023-05-06T01:29:01.829Z,11.26
2023-05-06T01:29:33.431Z,11.26
2023-05-06T01:30:07.834Z,11.26
2023-05-06T01:30:34.615Z,11.26
2023-05-06T01:30:54.796Z,11.43
2023-05-06T01:31:25.488Z,11.43
2023-05-06T01:31:42.575Z,11.26
2023-05-06T01:32:13.423Z,11.26
2023-05-06T01:32:35.500Z,11.26
2023-05-06T01:33:03.433Z,11.26
2023-05-06T01:33:33.532Z,11.26
2023-05-06T01:34:06.120Z,11.26
2023-05-06T01:34:35.089Z,11.15
2023-05-06T01:34:53.474Z,11.15
2023-05-06T01:35:25.724Z,11.15
2023-05-06T01:35:42.498Z,11.15
2023-05-06T01:36:13.398Z,11.15
2023-05-06T01:36:35.085Z,11.15
2023-05-06T01:37:01.752Z,11.15
2023-05-06T01:37:33.360Z,11.15
2023-05-06T01:38:05.402Z,11.15
2023-05-06T01:38:34.955Z,11.15
2023-05-06T01:38:53.677Z,11.15
2023-05-06T01:39:25.440Z,11.15
2023-05-06T01:39:42.520Z,11.15
2023-05-06T01:40:13.675Z,11.15
2023-05-06T01:40:35.093Z,11.15
2023-05-06T01:41:01.816Z,11.15
2023-05-06T01:41:33.380Z,11.15
2023-05-06T01:42:05.431Z,11.15
2023-05-06T01:42:35.270Z,11.15
2023-05-06T01:42:53.350Z,11.15
2023-05-06T01:43:25.444Z,11.15
2023-05-06T01:43:43.101Z,11.15
2023-05-06T01:44:13.376Z,11.10
2023-05-06T01:44:35.491Z,11.10
2023-05-06T01:45:03.967Z,11.10
2023-05-06T01:45:33.372Z,11.10
2023-05-06T01:46:07.087Z,11.10
2023-05-06T01:46:34.615Z,11.10
2023-05-06T01:46:54.214Z,11.10
2023-05-06T01:47:25.408Z,11.10
2023-05-06T01:47:42.509Z,11.10
2023-05-06T01:48:13.339Z,11.10
2023-05-06T01:48:35.068Z,11.10
2023-05-06T01:49:01.841Z,11.10
2023-05-06T01:49:33.464Z,11.10
2023-05-06T01:50:06.603Z,11.10
2023-05-06T01:50:34.560Z,11.10
2023-05-06T01:50:53.621Z,11.10
2023-05-06T01:51:25.399Z,11.10
2023-05-06T01:51:42.463Z,11.10
2023-05-06T01:52:13.377Z,11.10
2023-05-06T01:52:35.054Z,11.10
2023-05-06T01:53:01.793Z,11.10
2023-05-06T01:53:33.355Z,11.10
2023-05-06T01:54:05.389Z,11.10
2023-05-06T01:54:35.050Z,11.10
2023-05-06T01:54:53.377Z,11.10
2023-05-06T01:55:25.760Z,11.10
2023-05-06T01:55:42.615Z,11.10
2023-05-06T01:56:13.361Z,11.10
2023-05-06T01:56:35.271Z,11.10
2023-05-06T01:57:01.781Z,11.00
2023-05-06T01:57:33.369Z,11.00
2023-05-06T01:58:05.379Z,11.00
2023-05-06T01:58:34.802Z,11.00
2023-05-06T01:58:53.310Z,11.00
2023-05-06T01:59:25.379Z,11.00
2023-05-06T01:59:43.388Z,11.00
2023-05-06T02:00:16.177Z,11.00
2023-05-06T02:00:35.785Z,11.00
2023-05-06T02:01:01.899Z,10.89
2023-05-06T02:01:33.384Z,10.89
2023-05-06T02:02:05.427Z,10.89
2023-05-06T02:02:34.727Z,10.89
2023-05-06T02:02:54.320Z,10.89
2023-05-06T02:03:25.556Z,10.89
2023-05-06T02:03:42.656Z,10.77
2023-05-06T02:04:13.364Z,10.77
2023-05-06T02:04:35.096Z,10.77
2023-05-06T02:05:03.641Z,10.77
2023-05-06T02:05:33.404Z,10.94
2023-05-06T02:06:06.224Z,10.83
2023-05-06T02:06:34.576Z,10.83
2023-05-06T02:06:53.323Z,10.83
2023-05-06T02:07:25.369Z,10.83
2023-05-06T02:07:42.565Z,10.83
2023-05-06T02:08:13.381Z,10.83
2023-05-06T02:08:35.080Z,10.83
2023-05-06T02:09:01.829Z,10.83
2023-05-06T02:09:33.329Z,10.83
2023-05-06T02:10:06.193Z,10.83
2023-05-06T02:10:34.570Z,10.83
2023-05-06T02:10:53.587Z,10.83
2023-05-06T02:11:25.399Z,10.83
2023-05-06T02:11:42.536Z,10.78
2023-05-06T02:12:13.333Z,10.78
2023-05-06T02:12:35.117Z,10.78
2023-05-06T02:13:01.869Z,10.78
2023-05-06T02:13:33.409Z,10.68
2023-05-06T02:14:05.410Z,10.68
2023-05-06T02:14:35.260Z,10.85
2023-05-06T02:14:53.346Z,10.85
2023-05-06T02:15:25.857Z,10.85
2023-05-06T02:15:43.346Z,10.74
2023-05-06T02:16:13.430Z,10.74
2023-05-06T02:16:35.191Z,10.74
2023-05-06T02:17:01.807Z,10.74
2023-05-06T02:17:33.492Z,10.74
2023-05-06T02:18:05.450Z,10.74
2023-05-06T02:18:35.283Z,10.74
2023-05-06T02:18:54.116Z,10.74
2023-05-06T02:19:25.407Z,10.74
2023-05-06T02:19:42.506Z,10.74
2023-05-06T02:20:13.652Z,10.74
2023-05-06T02:20:35.043Z,10.74
2023-05-06T02:21:01.939Z,10.74
2023-05-06T02:21:33.352Z,10.74
2023-05-06T02:22:06.315Z,10.74
2023-05-06T02:22:35.056Z,10.74
2023-05-06T02:22:53.338Z,10.74
2023-05-06T02:23:25.506Z,10.74
2023-05-06T02:23:42.689Z,10.74
2023-05-06T02:24:13.398Z,10.74
2023-05-06T02:24:35.061Z,10.74
2023-05-06T02:25:03.661Z,10.74
2023-05-06T02:25:33.751Z,10.74
2023-05-06T02:26:05.375Z,10.74
2023-05-06T02:26:34.560Z,10.74
2023-05-06T02:26:53.340Z,10.74
2023-05-06T02:27:25.384Z,10.74
2023-05-06T02:27:42.509Z,10.74
2023-05-06T02:28:13.338Z,10.62
2023-05-06T02:28:35.025Z,10.62
2023-05-06T02:29:01.858Z,10.62
2023-05-06T02:29:33.370Z,10.62
2023-05-06T02:30:07.497Z,10.62
2023-05-06T02:30:34.622Z,10.62
2023-05-06T02:30:53.668Z,10.62
2023-05-06T02:31:25.408Z,10.62
2023-05-06T02:31:43.151Z,10.62
2023-05-06T02:32:13.355Z,10.62
2023-05-06T02:32:35.088Z,10.62
2023-05-06T02:33:03.391Z,10.62
2023-05-06T02:33:33.340Z,10.62
2023-05-06T02:34:05.383Z,10.51
2023-05-06T02:34:34.562Z,10.51
2023-05-06T02:34:54.095Z,10.51
2023-05-06T02:35:25.723Z,10.51
2023-05-06T02:35:42.498Z,10.51
2023-05-06T02:36:13.358Z,10.51
2023-05-06T02:36:35.040Z,10.51
2023-05-06T02:37:01.894Z,10.51
2023-05-06T02:37:33.418Z,10.51
2023-05-06T02:38:06.204Z,10.51
2023-05-06T02:38:34.581Z,10.51
2023-05-06T02:38:53.338Z,10.51
2023-05-06T02:39:25.357Z,10.51
2023-05-06T02:39:42.458Z,10.51
2023-05-06T02:40:13.628Z,10.51
2023-05-06T02:40:35.053Z,10.51
2023-05-06T02:41:02.142Z,10.51
2023-05-06T02:41:33.854Z,10.51
2023-05-06T02:42:05.350Z,10.51
2023-05-06T02:42:34.637Z,10.51
2023-05-06T02:42:53.401Z,10.51
2023-05-06T02:43:25.380Z,10.51
2023-05-06T02:43:42.635Z,10.51
2023-05-06T02:44:13.437Z,10.51
2023-05-06T02:44:35.035Z,10.51
2023-05-06T02:45:03.964Z,10.51
2023-05-06T02:45:34.053Z,10.51
2023-05-06T02:46:07.000Z,10.51
2023-05-06T02:46:34.540Z,10.51
2023-05-06T02:46:53.351Z,10.46
2023-05-06T02:47:25.390Z,10.46
2023-05-06T02:47:43.069Z,10.46
2023-05-06T02:48:13.408Z,10.46
2023-05-06T02:48:35.020Z,10.46
2023-05-06T02:49:01.778Z,10.46
2023-05-06T02:49:33.491Z,10.35
2023-05-06T02:50:06.021Z,10.35
2023-05-06T02:50:34.877Z,10.35
2023-05-06T02:50:54.304Z,10.35
2023-05-06T02:51:25.665Z,10.35
2023-05-06T02:51:42.896Z,10.35
2023-05-06T02:52:13.359Z,10.35
2023-05-06T02:52:35.024Z,10.35
2023-05-06T02:53:01.909Z,10.35
2023-05-06T02:53:33.353Z,10.25
2023-05-06T02:54:07.026Z,10.25
2023-05-06T02:54:34.561Z,10.25
2023-05-06T02:54:53.351Z,10.25
2023-05-06T02:55:25.750Z,10.25
2023-05-06T02:55:42.451Z,10.25
2023-05-06T02:56:13.362Z,10.40
2023-05-06T02:56:35.559Z,10.40
2023-05-06T02:57:01.785Z,10.40
2023-05-06T02:57:33.346Z,10.40
2023-05-06T02:58:05.349Z,10.40
2023-05-06T02:58:34.748Z,10.40
2023-05-06T02:58:53.345Z,10.40
2023-05-06T02:59:25.369Z,10.40
2023-05-06T02:59:42.458Z,10.40
2023-05-06T03:00:15.501Z,10.40
2023-05-06T03:00:35.065Z,10.40
2023-05-06T03:01:01.866Z,10.40
2023-05-06T03:01:33.467Z,10.40
2023-05-06T03:02:05.322Z,10.40
2023-05-06T03:02:34.597Z,10.40
2023-05-06T03:02:53.359Z,10.40
2023-05-06T03:03:25.335Z,10.40
2023-05-06T03:03:42.942Z,10.40
2023-05-06T03:04:13.358Z,10.40
2023-05-06T03:04:35.113Z,10.40
2023-05-06T03:05:03.628Z,10.40
2023-05-06T03:05:33.312Z,10.40
2023-05-06T03:06:05.305Z,10.51
2023-05-06T03:06:34.540Z,10.51
2023-05-06T03:06:54.141Z,10.51
2023-05-06T03:07:25.382Z,10.51
2023-05-06T03:07:42.455Z,10.51
2023-05-06T03:08:13.323Z,10.51
2023-05-06T03:08:35.013Z,10.51
2023-05-06T03:09:01.875Z,10.51
2023-05-06T03:09:33.365Z,10.51
2023-05-06T03:10:05.787Z,10.62
2023-05-06T03:10:34.561Z,10.62
2023-05-06T03:10:53.550Z,10.62
2023-05-06T03:11:25.410Z,10.62
2023-05-06T03:11:42.452Z,10.62
2023-05-06T03:12:13.686Z,10.62
2023-05-06T03:12:35.192Z,10.62
2023-05-06T03:13:01.901Z,10.62
2023-05-06T03:13:33.345Z,10.62
2023-05-06T03:14:05.363Z,10.62
2023-05-06T03:14:34.653Z,10.62
2023-05-06T03:14:53.307Z,10.62
2023-05-06T03:15:25.899Z,10.62
2023-05-06T03:15:42.486Z,10.62
2023-05-06T03:16:13.371Z,10.62
2023-05-06T03:16:35.271Z,10.62
2023-05-06T03:17:01.827Z,10.67
2023-05-06T03:17:33.430Z,10.67
2023-05-06T03:18:05.390Z,10.67
2023-05-06T03:18:34.938Z,10.67
2023-05-06T03:18:53.309Z,10.67
2023-05-06T03:19:25.338Z,10.67
2023-05-06T03:19:42.469Z,10.67
2023-05-06T03:20:13.707Z,10.62
2023-05-06T03:20:35.029Z,10.62
2023-05-06T03:21:01.845Z,10.62
2023-05-06T03:21:34.162Z,10.62
2023-05-06T03:22:05.338Z,10.62
2023-05-06T03:22:34.860Z,10.62
2023-05-06T03:22:53.336Z,10.62
2023-05-06T03:23:25.340Z,10.62
2023-05-06T03:23:42.438Z,10.62
2023-05-06T03:24:13.344Z,10.51
2023-05-06T03:24:35.681Z,10.51
2023-05-06T03:25:03.657Z,10.51
2023-05-06T03:25:33.360Z,10.51
2023-05-06T03:26:05.332Z,10.62
2023-05-06T03:26:34.548Z,10.62
2023-05-06T03:26:53.294Z,10.62
2023-05-06T03:27:25.335Z,10.51
2023-05-06T03:27:43.338Z,10.51
2023-05-06T03:28:13.357Z,10.51
2023-05-06T03:28:35.139Z,10.51
2023-05-06T03:29:01.769Z,10.51
2023-05-06T03:29:33.317Z,10.51
2023-05-06T03:30:07.526Z,10.51
2023-05-06T03:30:34.578Z,10.51
2023-05-06T03:30:54.585Z,10.40
2023-05-06T03:31:25.361Z,10.40
2023-05-06T03:31:42.535Z,10.40
2023-05-06T03:32:13.316Z,10.40
2023-05-06T03:32:35.452Z,10.40
2023-05-06T03:33:03.388Z,10.40
2023-05-06T03:33:33.370Z,10.40
2023-05-06T03:34:06.162Z,10.51
2023-05-06T03:34:34.537Z,10.51
2023-05-06T03:34:53.311Z,10.51
2023-05-06T03:35:25.664Z,10.51
2023-05-06T03:35:42.440Z,10.51
2023-05-06T03:36:13.314Z,10.51
2023-05-06T03:36:35.575Z,10.62
2023-05-06T03:37:01.792Z,10.62
2023-05-06T03:37:33.843Z,10.62
2023-05-06T03:38:05.306Z,10.62
2023-05-06T03:38:34.550Z,10.62
2023-05-06T03:38:53.326Z,10.62
2023-05-06T03:39:25.408Z,10.62
2023-05-06T03:39:42.490Z,10.62
2023-05-06T03:40:13.555Z,10.62
2023-05-06T03:40:35.022Z,10.62
2023-05-06T03:41:02.862Z,10.62
2023-05-06T03:41:33.363Z,10.62
2023-05-06T03:42:06.520Z,10.62
2023-05-06T03:42:34.538Z,10.62
2023-05-06T03:42:53.301Z,10.51
2023-05-06T03:43:25.383Z,10.51
2023-05-06T03:43:43.028Z,10.51
2023-05-06T03:44:13.314Z,10.51
2023-05-06T03:44:35.016Z,10.51
2023-05-06T03:45:03.936Z,10.51
2023-05-06T03:45:33.351Z,10.51
2023-05-06T03:46:06.995Z,10.51
2023-05-06T03:46:34.712Z,10.51
2023-05-06T03:46:54.095Z,10.51
2023-05-06T03:47:25.418Z,10.51
2023-05-06T03:47:42.535Z,10.51
2023-05-06T03:48:13.354Z,10.40
2023-05-06T03:48:35.062Z,10.40
2023-05-06T03:49:01.775Z,10.40
2023-05-06T03:49:33.358Z,10.40
2023-05-06T03:50:06.621Z,10.40
2023-05-06T03:50:34.596Z,10.40
2023-05-06T03:50:53.545Z,10.40
2023-05-06T03:51:25.941Z,10.40
2023-05-06T03:51:42.458Z,10.40
2023-05-06T03:52:13.362Z,10.40
2023-05-06T03:52:35.084Z,10.40
2023-05-06T03:53:01.816Z,10.40
2023-05-06T03:53:34.122Z,10.40
2023-05-06T03:54:05.359Z,10.40
2023-05-06T03:54:34.626Z,10.40
2023-05-06T03:54:53.355Z,10.57
2023-05-06T03:55:25.714Z,10.57
2023-05-06T03:55:42.652Z,10.57
2023-05-06T03:56:13.296Z,10.57
2023-05-06T03:56:35.082Z,10.46
2023-05-06T03:57:01.923Z,10.46
2023-05-06T03:57:33.408Z,10.46
2023-05-06T03:58:05.474Z,10.46
2023-05-06T03:58:34.670Z,10.46
2023-05-06T03:58:53.396Z,10.46
2023-05-06T03:59:25.430Z,10.46
2023-05-06T03:59:43.023Z,10.46
2023-05-06T04:00:15.545Z,10.46
2023-05-06T04:00:35.216Z,10.46
2023-05-06T04:01:01.966Z,10.46
2023-05-06T04:01:33.531Z,10.46
2023-05-06T04:02:04.966Z,10.46
2023-05-06T04:02:34.327Z,10.35
2023-05-06T04:02:52.956Z,10.35
2023-05-06T04:03:24.939Z,10.35
2023-05-06T04:03:42.222Z,10.35
2023-05-06T04:04:12.918Z,10.35
2023-05-06T04:04:34.604Z,10.35
2023-05-06T04:05:01.237Z,10.35
2023-05-06T04:05:32.865Z,10.35
2023-05-06T04:06:05.562Z,10.35
2023-05-06T04:06:34.739Z,10.35
2023-05-06T04:06:54.246Z,10.35
2023-05-06T04:07:26.859Z,10.35
2023-05-06T04:07:42.983Z,10.35
2023-05-06T04:08:13.525Z,10.35
2023-05-06T04:08:35.117Z,10.35
2023-05-06T04:09:01.410Z,10.35
2023-05-06T04:09:34.031Z,10.35
2023-05-06T04:10:05.874Z,10.35
2023-05-06T04:10:34.646Z,10.35
2023-05-06T04:10:53.645Z,10.35
2023-05-06T04:11:25.473Z,10.35
2023-05-06T04:11:43.108Z,10.35
2023-05-06T04:12:13.565Z,10.35
2023-05-06T04:12:35.204Z,10.35
2023-05-06T04:13:01.436Z,10.35
2023-05-06T04:13:33.909Z,10.46
2023-05-06T04:14:05.484Z,10.46
2023-05-06T04:14:34.626Z,10.46
2023-05-06T04:14:53.390Z,10.46
2023-05-06T04:15:25.970Z,10.46
2023-05-06T04:15:43.058Z,10.46
2023-05-06T04:16:13.569Z,10.46
2023-05-06T04:16:35.232Z,10.46
2023-05-06T04:17:01.463Z,10.46
2023-05-06T04:17:33.502Z,10.46
2023-05-06T04:18:05.485Z,10.46
2023-05-06T04:18:34.677Z,10.46
2023-05-06T04:18:53.417Z,10.57
2023-05-06T04:19:25.397Z,10.57
2023-05-06T04:19:43.023Z,10.57
2023-05-06T04:20:13.814Z,10.57
2023-05-06T04:20:35.665Z,10.46
2023-05-06T04:21:01.390Z,10.35
2023-05-06T04:21:34.392Z,10.35
2023-05-06T04:22:05.448Z,10.35
2023-05-06T04:22:35.356Z,10.35
2023-05-06T04:22:53.381Z,10.18
2023-05-06T04:23:25.405Z,10.18
2023-05-06T04:23:43.053Z,10.18
2023-05-06T04:24:13.586Z,10.18
2023-05-06T04:24:36.164Z,10.13
2023-05-06T04:25:03.243Z,10.02
2023-05-06T04:25:33.389Z,10.02
2023-05-06T04:26:05.433Z,10.02
2023-05-06T04:26:34.629Z,10.02
2023-05-06T04:26:53.397Z,9.91
2023-05-06T04:27:25.382Z,9.91
2023-05-06T04:27:43.567Z,9.91
2023-05-06T04:28:13.637Z,9.91
2023-05-06T04:28:35.171Z,9.91
2023-05-06T04:29:01.475Z,9.91
2023-05-06T04:29:33.393Z,9.79
2023-05-06T04:30:07.587Z,9.96
2023-05-06T04:30:34.893Z,9.85
2023-05-06T04:30:54.466Z,9.85
2023-05-06T04:31:25.650Z,9.85
2023-05-06T04:31:43.202Z,9.85
2023-05-06T04:32:13.593Z,9.85
2023-05-06T04:32:35.197Z,9.85
2023-05-06T04:33:02.878Z,9.85
2023-05-06T04:33:33.408Z,9.85
2023-05-06T04:34:06.213Z,9.85
2023-05-06T04:34:35.047Z,9.85
2023-05-06T04:34:53.764Z,9.85
2023-05-06T04:35:25.725Z,9.85
2023-05-06T04:35:43.047Z,9.85
2023-05-06T04:36:13.671Z,9.85
2023-05-06T04:36:35.164Z,9.85
2023-05-06T04:37:01.448Z,9.85
2023-05-06T04:37:33.456Z,9.96
2023-05-06T04:38:05.471Z,9.96
2023-05-06T04:38:34.602Z,9.96
2023-05-06T04:38:53.398Z,9.96
2023-05-06T04:39:25.385Z,9.96
2023-05-06T04:39:43.071Z,9.96
2023-05-06T04:40:13.957Z,9.96
2023-05-06T04:40:35.143Z,9.96
2023-05-06T04:41:01.396Z,9.96
2023-05-06T04:41:33.415Z,9.96
2023-05-06T04:42:05.413Z,9.96
2023-05-06T04:42:34.678Z,9.96
2023-05-06T04:42:53.445Z,9.96
2023-05-06T04:43:25.491Z,10.13
2023-05-06T04:43:43.688Z,10.13
2023-05-06T04:44:13.576Z,10.13
2023-05-06T04:44:35.719Z,10.13
2023-05-06T04:45:03.523Z,10.08
2023-05-06T04:45:33.556Z,10.08
2023-05-06T04:46:07.023Z,10.08
2023-05-06T04:46:34.669Z,10.08
2023-05-06T04:46:54.341Z,10.08
2023-05-06T04:47:25.468Z,10.08
2023-05-06T04:47:43.083Z,10.08
2023-05-06T04:48:13.620Z,10.08
2023-05-06T04:48:35.512Z,10.08
2023-05-06T04:49:01.380Z,10.08
2023-05-06T04:49:33.403Z,10.08
2023-05-06T04:50:06.606Z,10.08
2023-05-06T04:50:34.662Z,10.08
2023-05-06T04:50:53.699Z,10.08
2023-05-06T04:51:25.406Z,10.08
2023-05-06T04:51:43.374Z,10.08
2023-05-06T04:52:13.656Z,10.08
2023-05-06T04:52:35.130Z,10.08
2023-05-06T04:53:01.428Z,10.08
2023-05-06T04:53:33.462Z,10.25
2023-05-06T04:54:05.422Z,10.25
2023-05-06T04:54:35.255Z,10.25
2023-05-06T04:54:53.456Z,10.25
2023-05-06T04:55:25.756Z,10.25
2023-05-06T04:55:58.575Z,10.36
2023-05-06T04:56:30.278Z,10.36
2023-05-06T04:57:01.385Z,10.36
2023-05-06T04:57:33.437Z,10.36
2023-05-06T04:58:05.412Z,10.36
2023-05-06T04:58:34.641Z,10.36
2023-05-06T04:58:53.480Z,10.36
2023-05-06T04:59:25.474Z,10.47
2023-05-06T04:59:43.363Z,10.47
2023-05-06T05:00:15.706Z,10.47
2023-05-06T05:00:35.811Z,10.47
2023-05-06T05:01:01.444Z,10.47
2023-05-06T05:01:33.471Z,10.52
2023-05-06T05:02:05.498Z,10.52
2023-05-06T05:02:34.850Z,10.52
2023-05-06T05:02:53.418Z,10.35
2023-05-06T05:03:25.640Z,10.35
2023-05-06T05:03:43.023Z,10.35
2023-05-06T05:04:13.673Z,10.35
2023-05-06T05:04:35.729Z,10.35
2023-05-06T05:05:03.162Z,10.35
2023-05-06T05:05:33.411Z,10.46
2023-05-06T05:06:06.724Z,10.46
2023-05-06T05:06:34.649Z,10.46
2023-05-06T05:06:53.439Z,10.57
2023-05-06T05:07:25.415Z,10.57
2023-05-06T05:07:43.011Z,10.57
2023-05-06T05:08:13.664Z,10.57
2023-05-06T05:08:35.198Z,10.68
2023-05-06T05:09:01.419Z,10.68
2023-05-06T05:09:34.195Z,10.68
2023-05-06T05:10:05.987Z,10.68
2023-05-06T05:10:34.603Z,10.68
2023-05-06T05:10:53.653Z,10.79
2023-05-06T05:11:25.443Z,10.79
2023-05-06T05:11:42.891Z,10.79
2023-05-06T05:12:13.657Z,10.62
2023-05-06T05:12:35.749Z,10.62
2023-05-06T05:13:01.428Z,10.62
2023-05-06T05:13:33.402Z,10.62
2023-05-06T05:14:05.422Z,10.67
2023-05-06T05:14:34.599Z,10.67
2023-05-06T05:14:53.444Z,10.67
2023-05-06T05:15:25.964Z,10.67
2023-05-06T05:15:43.618Z,10.67
2023-05-06T05:16:13.742Z,10.67
2023-05-06T05:16:35.586Z,10.67
2023-05-06T05:17:01.472Z,10.78
2023-05-06T05:17:33.460Z,10.78
2023-05-06T05:18:05.665Z,10.78
2023-05-06T05:18:35.152Z,10.78
2023-05-06T05:18:54.034Z,10.90
2023-05-06T05:19:25.378Z,10.90
2023-05-06T05:19:42.985Z,10.90
2023-05-06T05:20:14.037Z,10.74
2023-05-06T05:20:36.068Z,10.74
2023-05-06T05:21:01.384Z,10.85
2023-05-06T05:21:33.420Z,10.85
2023-05-06T05:22:06.226Z,10.96
2023-05-06T05:22:34.604Z,10.96
2023-05-06T05:22:53.433Z,10.78
2023-05-06T05:23:25.567Z,10.83
2023-05-06T05:23:43.000Z,10.83
2023-05-06T05:24:13.727Z,10.94
2023-05-06T05:24:35.378Z,10.77
2023-05-06T05:25:03.943Z,10.94
2023-05-06T05:25:33.452Z,10.77
2023-05-06T05:26:05.663Z,10.77
2023-05-06T05:26:34.783Z,10.77
2023-05-06T05:26:53.375Z,10.89
2023-05-06T05:27:25.436Z,10.89
2023-05-06T05:27:43.341Z,10.89
2023-05-06T05:28:13.673Z,11.00
2023-05-06T05:28:36.277Z,11.00
2023-05-06T05:29:01.430Z,11.00
2023-05-06T05:29:33.403Z,11.00
2023-05-06T05:30:07.762Z,10.93
2023-05-06T05:30:34.629Z,10.98
2023-05-06T05:30:53.858Z,11.09
2023-05-06T05:31:25.467Z,11.03
2023-05-06T05:31:43.604Z,11.03
2023-05-06T05:32:13.791Z,11.03
2023-05-06T05:32:35.388Z,11.14
2023-05-06T05:33:03.027Z,10.96
2023-05-06T05:33:34.180Z,11.06
2023-05-06T05:34:05.383Z,11.11
2023-05-06T05:34:34.608Z,11.11
2023-05-06T05:35:09.980Z,11.22
2023-05-06T05:35:35.330Z,11.04
2023-05-06T05:35:58.623Z,11.15
2023-05-06T05:36:29.445Z,11.15
2023-05-06T05:37:01.694Z,11.09
2023-05-06T05:37:33.385Z,11.26
2023-05-06T05:38:06.210Z,11.26
2023-05-06T05:38:34.605Z,11.15
2023-05-06T05:38:53.453Z,11.15
2023-05-06T05:39:25.425Z,11.15
2023-05-06T05:39:42.990Z,11.15
2023-05-06T05:40:14.136Z,11.15
2023-05-06T05:40:35.141Z,11.15
2023-05-06T05:41:01.443Z,11.15
2023-05-06T05:41:33.855Z,11.15
2023-05-06T05:42:05.358Z,11.15
2023-05-06T05:42:34.588Z,11.15
2023-05-06T05:42:53.341Z,11.15
2023-05-06T05:43:25.398Z,11.15
2023-05-06T05:43:43.023Z,11.15
2023-05-06T05:44:13.988Z,11.15
2023-05-06T05:44:35.549Z,11.15
2023-05-06T05:45:03.470Z,11.15