createdAt,value
2022-12-25T00:01:18.530Z,97.37
2022-12-25T00:03:46.413Z,97.50
2022-12-25T00:06:14.008Z,98.11
2022-12-25T00:08:41.659Z,98.36
2022-12-25T00:11:12.663Z,98.97
2022-12-25T00:13:41.020Z,98.99
2022-12-25T00:16:12.743Z,99.21
2022-12-25T00:18:39.874Z,99.69
2022-12-25T00:21:07.433Z,99.93
2022-12-25T00:23:35.612Z,100.00
2022-12-25T00:26:08.004Z,99.86
2022-12-25T00:28:36.248Z,100.00
2022-12-25T00:31:08.714Z,100.00
2022-12-25T00:33:38.252Z,100.00
2022-12-25T00:36:06.741Z,100.00
2022-12-25T00:38:38.653Z,100.00
2022-12-25T00:41:08.289Z,100.00
2022-12-25T00:43:35.666Z,100.00
2022-12-25T00:46:04.982Z,100.00
2022-12-25T00:48:33.447Z,100.00
2022-12-25T00:51:06.372Z,100.00
2022-12-25T00:53:33.964Z,100.00
2022-12-25T00:56:04.428Z,100.00
2022-12-25T00:58:33.264Z,100.00
2022-12-25T01:01:00.984Z,100.00
2022-12-25T01:03:28.741Z,100.00
2022-12-25T01:05:59.117Z,100.00
2022-12-25T01:08:27.370Z,100.00
2022-12-25T01:10:59.168Z,100.00
2022-12-25T01:13:27.934Z,100.00
2022-12-25T01:15:55.189Z,100.00
2022-12-25T01:18:24.639Z,100.00
2022-12-25T01:20:52.259Z,100.00
2022-12-25T01:23:19.299Z,100.00
2022-12-25T01:25:46.303Z,100.00
2022-12-25T01:28:13.735Z,100.00
2022-12-25T01:30:48.493Z,100.00
2022-12-25T01:33:15.795Z,100.00
2022-12-25T01:35:42.876Z,100.00
2022-12-25T01:38:09.898Z,100.00
2022-12-25T01:40:40.243Z,100.00
2022-12-25T01:43:27.374Z,100.00
2022-12-25T01:45:54.851Z,100.00
2022-12-25T01:48:35.636Z,100.00
2022-12-25T01:51:23.188Z,100.00
2022-12-25T01:53:50.767Z,100.00
2022-12-25T01:56:18.644Z,100.00
2022-12-25T01:58:46.062Z,100.00
2022-12-25T02:01:13.400Z,100.00
2022-12-25T02:03:42.504Z,100.00
2022-12-25T02:06:09.982Z,100.00
2022-12-25T02:08:37.005Z,100.00
2022-12-25T02:11:04.422Z,100.00
2022-12-25T02:13:31.854Z,100.00
2022-12-25T02:16:22.231Z,100.00
2022-12-25T02:18:57.040Z,100.00
2022-12-25T02:21:26.691Z,100.00
2022-12-25T02:24:21.850Z,100.00
2022-12-25T02:27:24.503Z,100.00
2022-12-25T02:30:08.086Z,100.00
2022-12-25T02:32:50.850Z,100.00
2022-12-25T02:35:25.090Z,100.00
2022-12-25T02:38:14.985Z,100.00
2022-12-25T02:40:48.962Z,99.97
2022-12-25T02:43:39.491Z,100.00
2022-12-25T02:46:28.808Z,100.00
2022-12-25T02:49:43.315Z,100.00
2022-12-25T02:52:33.665Z,100.00
2022-12-25T02:55:31.580Z,100.00
2022-12-25T02:58:22.866Z,100.00
2022-12-25T03:01:14.824Z,100.00
2022-12-25T03:04:03.684Z,100.00
2022-12-25T03:06:45.763Z,100.00
2022-12-25T03:09:39.253Z,99.98
2022-12-25T03:12:13.808Z,99.85
2022-12-25T03:14:59.717Z,99.32
2022-12-25T03:17:26.986Z,99.19
2022-12-25T03:20:13.756Z,99.47
2022-12-25T03:23:02.157Z,99.70
2022-12-25T03:25:48.723Z,99.36
2022-12-25T03:28:15.729Z,99.81
2022-12-25T03:31:22.057Z,100.00
2022-12-25T03:34:16.815Z,100.00
2022-12-25T03:37:41.363Z,100.00
2022-12-25T03:40:43.641Z,100.00
2022-12-25T03:43:59.693Z,100.00
2022-12-25T03:46:51.186Z,100.00
2022-12-25T03:49:49.777Z,100.00
2022-12-25T03:52:38.203Z,100.00
2022-12-25T03:55:29.698Z,100.00
2022-12-25T03:58:15.155Z,100.00
2022-12-25T04:01:01.439Z,100.00
2022-12-25T04:03:47.540Z,100.00
2022-12-25T04:06:33.249Z,100.00
2022-12-25T04:09:19.535Z,100.00
2022-12-25T04:12:05.512Z,100.00
2022-12-25T04:14:51.611Z,100.00
2022-12-25T04:17:37.616Z,100.00
2022-12-25T04:20:24.150Z,100.00
2022-12-25T04:23:09.643Z,100.00
2022-12-25T04:25:55.565Z,100.00
2022-12-25T04:28:40.985Z,100.00
2022-12-25T04:31:26.724Z,100.00
2022-12-25T04:34:12.466Z,100.00
2022-12-25T04:36:40.022Z,100.00
2022-12-25T04:39:07.379Z,100.00
2022-12-25T04:41:34.489Z,99.99
2022-12-25T04:44:01.883Z,99.90
2022-12-25T04:46:29.070Z,99.72
2022-12-25T04:48:56.235Z,99.75
2022-12-25T04:51:25.617Z,99.54
2022-12-25T04:53:53.455Z,99.71
2022-12-25T04:56:20.923Z,98.59
2022-12-25T04:58:48.772Z,98.10
2022-12-25T05:01:16.966Z,98.34
2022-12-25T05:03:44.229Z,97.99
2022-12-25T05:06:12.859Z,97.40
2022-12-25T05:08:39.974Z,97.96
2022-12-25T05:11:12.308Z,97.71
2022-12-25T05:13:40.104Z,97.67
2022-12-25T05:16:09.839Z,97.63
2022-12-25T05:18:37.029Z,97.03
2022-12-25T05:21:05.129Z,96.95
2022-12-25T05:23:32.204Z,97.14
2022-12-25T05:25:59.755Z,96.57
2022-12-25T05:28:27.170Z,96.81
2022-12-25T05:30:57.208Z,96.65
2022-12-25T05:33:24.340Z,96.86
2022-12-25T05:35:51.748Z,97.16
2022-12-25T05:38:18.813Z,96.72
2022-12-25T05:40:45.956Z,97.26
2022-12-25T05:43:13.359Z,96.79
2022-12-25T05:45:40.410Z,96.21
2022-12-25T05:48:09.688Z,96.21
2022-12-25T05:50:38.031Z,95.89
2022-12-25T05:53:08.618Z,94.74
2022-12-25T05:55:37.992Z,95.43
2022-12-25T05:58:06.933Z,95.06
2022-12-25T06:00:34.699Z,94.11
2022-12-25T06:03:03.242Z,94.75
2022-12-25T06:05:31.143Z,95.22
2022-12-25T06:07:58.288Z,95.95
2022-12-25T06:10:25.716Z,96.71
2022-12-25T06:12:52.821Z,97.52
2022-12-25T06:15:19.930Z,97.93
2022-12-25T06:17:47.360Z,98.42
2022-12-25T06:20:14.443Z,98.84
2022-12-25T06:22:41.518Z,99.21
2022-12-25T06:25:09.515Z,99.58
2022-12-25T06:27:36.860Z,99.93
2022-12-25T06:30:05.126Z,99.62
2022-12-25T06:32:32.484Z,100.00
2022-12-25T06:34:59.549Z,100.00
2022-12-25T06:37:26.662Z,100.00
2022-12-25T06:39:54.069Z,100.00
2022-12-25T06:42:21.184Z,100.00
2022-12-25T06:44:48.279Z,100.00
2022-12-25T06:47:15.698Z,100.00
2022-12-25T06:49:42.961Z,100.00
2022-12-25T06:52:10.073Z,100.00
2022-12-25T06:54:37.569Z,100.00
2022-12-25T06:57:04.670Z,100.00
2022-12-25T06:59:32.108Z,100.00
2022-12-25T07:01:59.560Z,100.00
2022-12-25T07:04:40.721Z,100.00
2022-12-25T07:07:09.581Z,100.00
2022-12-25T07:09:39.003Z,100.00
2022-12-25T07:12:07.987Z,100.00
2022-12-25T07:14:35.383Z,100.00
2022-12-25T07:17:02.467Z,100.00
2022-12-25T07:19:30.065Z,100.00
2022-12-25T07:21:57.434Z,100.00
2022-12-25T07:24:25.088Z,99.72
2022-12-25T07:26:52.286Z,98.64
2022-12-25T07:29:19.934Z,98.11
2022-12-25T07:31:47.635Z,97.53
2022-12-25T07:34:17.132Z,96.55
2022-12-25T07:36:44.595Z,96.37
2022-12-25T07:39:12.401Z,96.92
2022-12-25T07:41:40.182Z,96.62
2022-12-25T07:44:13.413Z,96.98
2022-12-25T07:46:40.552Z,97.38
2022-12-25T07:49:07.712Z,97.36
2022-12-25T07:51:35.161Z,97.51
2022-12-25T07:54:02.189Z,97.33
2022-12-25T07:56:29.372Z,97.40
2022-12-25T07:58:56.867Z,97.94
2022-12-25T08:01:26.946Z,98.04
2022-12-25T08:03:57.533Z,98.04
2022-12-25T08:06:29.778Z,97.76
2022-12-25T08:09:02.141Z,98.14
2022-12-25T08:11:29.239Z,98.28
2022-12-25T08:13:56.648Z,99.67
2022-12-25T08:16:24.316Z,100.00
2022-12-25T08:18:51.468Z,100.00
2022-12-25T08:21:18.477Z,100.00
2022-12-25T08:23:47.442Z,100.00
2022-12-25T08:26:17.429Z,100.00
2022-12-25T08:28:44.520Z,100.00
2022-12-25T08:31:20.577Z,100.00
2022-12-25T08:33:48.460Z,100.00
2022-12-25T08:36:17.058Z,100.00
2022-12-25T08:38:44.610Z,100.00
2022-12-25T08:41:12.986Z,100.00
2022-12-25T08:43:40.618Z,100.00
2022-12-25T08:46:08.238Z,100.00
2022-12-25T08:48:35.943Z,100.00
2022-12-25T08:51:04.646Z,100.00
2022-12-25T08:53:31.687Z,100.00
2022-12-25T08:56:00.339Z,99.86
2022-12-25T08:58:28.763Z,99.57
2022-12-25T09:00:56.574Z,99.53
2022-12-25T09:03:24.169Z,99.07
2022-12-25T09:05:52.508Z,99.02
2022-12-25T09:08:20.176Z,98.43
2022-12-25T09:10:47.805Z,97.49
2022-12-25T09:13:15.344Z,97.61
2022-12-25T09:15:42.447Z,97.52
2022-12-25T09:18:09.539Z,96.81
2022-12-25T09:20:36.910Z,96.75
2022-12-25T09:23:08.532Z,96.03
2022-12-25T09:25:39.102Z,95.35
2022-12-25T09:28:06.176Z,94.23
2022-12-25T09:30:33.229Z,93.84
2022-12-25T09:33:00.559Z,92.81
2022-12-25T09:35:27.558Z,92.59
2022-12-25T09:37:54.611Z,92.02
2022-12-25T09:40:25.698Z,90.59
2022-12-25T09:42:54.715Z,89.09
2022-12-25T09:45:38.179Z,90.10
2022-12-25T09:48:05.556Z,90.24
2022-12-25T09:50:53.905Z,90.11
2022-12-25T09:53:38.418Z,89.70
2022-12-25T09:56:22.034Z,89.17
2022-12-25T09:58:49.028Z,88.47
2022-12-25T10:01:34.574Z,87.83
2022-12-25T10:04:41.321Z,86.15
2022-12-25T10:07:37.108Z,86.19
2022-12-25T10:10:22.142Z,86.11
2022-12-25T10:13:05.052Z,86.18
2022-12-25T10:16:09.833Z,85.25
2022-12-25T10:19:07.688Z,84.71
2022-12-25T10:21:35.166Z,84.76
2022-12-25T10:24:05.374Z,84.49
2022-12-25T10:26:35.392Z,83.42
2022-12-25T10:29:17.308Z,83.34
2022-12-25T10:31:46.819Z,83.01
2022-12-25T10:34:15.264Z,81.71
2022-12-25T10:36:44.764Z,81.54
2022-12-25T10:39:24.645Z,80.88
2022-12-25T10:42:26.211Z,80.17
2022-12-25T10:44:57.790Z,78.52
2022-12-25T10:47:32.101Z,79.05
2022-12-25T10:50:00.174Z,78.48
2022-12-25T10:52:29.418Z,76.52
2022-12-25T10:54:56.684Z,74.77
2022-12-25T10:57:26.050Z,75.30
2022-12-25T10:59:56.586Z,75.63
2022-12-25T11:02:27.690Z,73.70
2022-12-25T11:05:07.458Z,73.68
2022-12-25T11:07:46.778Z,74.38
2022-12-25T11:10:29.147Z,74.25
2022-12-25T11:12:57.145Z,74.96
2022-12-25T11:15:43.440Z,74.77
2022-12-25T11:18:24.391Z,73.89
2022-12-25T11:20:54.727Z,73.82
2022-12-25T11:23:24.452Z,73.29
2022-12-25T11:26:03.289Z,73.98
2022-12-25T11:28:33.960Z,74.36
2022-12-25T11:31:15.204Z,74.43
2022-12-25T11:33:52.496Z,75.33
2022-12-25T11:36:42.899Z,76.14
2022-12-25T11:39:29.599Z,77.40
2022-12-25T11:42:20.687Z,77.88
2022-12-25T11:45:01.237Z,78.62
2022-12-25T11:47:40.596Z,77.76
2022-12-25T11:50:27.508Z,79.36
2022-12-25T11:52:56.152Z,80.27
2022-12-25T11:55:43.138Z,80.92
2022-12-25T11:58:26.212Z,81.37
2022-12-25T12:00:57.270Z,81.31
2022-12-25T12:03:32.591Z,81.13
2022-12-25T12:06:05.862Z,80.30
2022-12-25T12:08:35.426Z,80.76
2022-12-25T12:11:16.525Z,80.73
2022-12-25T12:14:11.941Z,81.39
2022-12-25T12:16:39.274Z,81.22
2022-12-25T12:19:25.827Z,80.01
2022-12-25T12:21:57.082Z,79.20
2022-12-25T12:24:29.699Z,79.03
2022-12-25T12:27:05.093Z,79.66
2022-12-25T12:29:42.502Z,79.89
2022-12-25T12:32:25.411Z,80.16
2022-12-25T12:34:53.054Z,79.38
2022-12-25T12:37:34.153Z,79.42
2022-12-25T12:40:02.808Z,79.99
2022-12-25T12:42:33.308Z,81.38
2022-12-25T12:45:17.005Z,82.95
2022-12-25T12:47:47.748Z,84.56
2022-12-25T12:50:40.850Z,86.69
2022-12-25T12:53:23.514Z,87.21
2022-12-25T12:55:52.024Z,87.00
2022-12-25T12:58:30.868Z,86.52
2022-12-25T13:01:19.501Z,86.04
2022-12-25T13:04:08.954Z,85.35
2022-12-25T13:07:13.168Z,85.50
2022-12-25T13:09:55.399Z,84.76
2022-12-25T13:12:23.588Z,84.95
2022-12-25T13:14:51.279Z,84.79
2022-12-25T13:17:24.810Z,84.93
2022-12-25T13:19:56.504Z,84.48
2022-12-25T13:22:24.841Z,84.80
2022-12-25T13:25:05.025Z,85.13
2022-12-25T13:27:33.663Z,85.67
2022-12-25T13:30:12.687Z,86.57
2022-12-25T13:32:40.810Z,87.04
2022-12-25T13:35:14.391Z,87.32
2022-12-25T13:37:43.041Z,87.55
2022-12-25T13:40:21.724Z,88.12
2022-12-25T13:42:49.943Z,88.30
2022-12-25T13:45:24.832Z,88.91
2022-12-25T13:47:55.582Z,89.27
2022-12-25T13:50:26.931Z,89.51
2022-12-25T13:52:56.955Z,89.56
2022-12-25T13:55:27.397Z,90.38
2022-12-25T13:58:03.540Z,91.28
2022-12-25T14:00:38.087Z,91.66
2022-12-25T14:03:09.364Z,92.21
2022-12-25T14:05:42.702Z,92.57
2022-12-25T14:08:18.746Z,92.89
2022-12-25T14:10:49.238Z,92.21
2022-12-25T14:13:19.426Z,92.36
2022-12-25T14:15:48.899Z,92.99
2022-12-25T14:18:18.658Z,93.79
2022-12-25T14:20:59.599Z,94.25
2022-12-25T14:23:32.350Z,94.94
2022-12-25T14:25:59.609Z,95.99
2022-12-25T14:28:32.904Z,96.79
2022-12-25T14:31:02.017Z,97.43
2022-12-25T14:33:36.606Z,98.10
2022-12-25T14:36:04.470Z,98.49
2022-12-25T14:38:35.114Z,99.03
2022-12-25T14:41:26.013Z,99.42
2022-12-25T14:43:55.426Z,99.81
2022-12-25T14:46:24.390Z,100.00
2022-12-25T14:49:23.589Z,100.00
2022-12-25T14:51:51.837Z,100.00
2022-12-25T14:54:23.333Z,100.00
2022-12-25T14:56:53.034Z,100.00
2022-12-25T14:59:29.294Z,100.00
2022-12-25T15:02:01.153Z,100.00
2022-12-25T15:04:29.691Z,100.00
2022-12-25T15:06:59.440Z,100.00
2022-12-25T15:09:29.965Z,100.00
2022-12-25T15:11:57.562Z,100.00
2022-12-25T15:14:25.908Z,100.00
2022-12-25T15:16:57.659Z,100.00
2022-12-25T15:19:36.954Z,100.00
2022-12-25T15:22:05.316Z,100.00
2022-12-25T15:24:32.888Z,100.00
2022-12-25T15:27:00.745Z,100.00
2022-12-25T15:30:07.372Z,100.00
2022-12-25T15:32:23.890Z,100.00
2022-12-25T15:34:51.341Z,100.00
2022-12-25T15:37:19.263Z,100.00
2022-12-25T15:39:46.737Z,100.00
2022-12-25T15:42:16.972Z,100.00
2022-12-25T15:44:45.219Z,100.00
2022-12-25T15:47:14.101Z,100.00
2022-12-25T15:49:41.718Z,100.00
2022-12-25T15:52:14.036Z,100.00
2022-12-25T15:54:41.467Z,100.00
2022-12-25T15:57:21.086Z,100.00
2022-12-25T15:59:48.169Z,100.00
2022-12-25T16:02:17.942Z,100.00
2022-12-25T16:04:45.767Z,100.00
2022-12-25T16:07:19.556Z,100.00
2022-12-25T16:09:47.767Z,100.00
2022-12-25T16:12:14.878Z,100.00
2022-12-25T16:14:42.021Z,100.00
2022-12-25T16:17:16.178Z,100.00
2022-12-25T16:19:44.870Z,100.00
2022-12-25T16:22:22.996Z,100.00
2022-12-25T16:24:50.094Z,100.00
2022-12-25T16:27:17.693Z,100.00
2022-12-25T16:29:44.717Z,100.00
2022-12-25T16:32:13.088Z,100.00
2022-12-25T16:34:40.760Z,100.00
2022-12-25T16:37:07.962Z,100.00
2022-12-25T16:39:34.969Z,100.00
2022-12-25T16:42:02.267Z,100.00
2022-12-25T16:44:29.272Z,100.00
2022-12-25T16:46:56.388Z,100.00
2022-12-25T16:49:23.700Z,100.00
2022-12-25T16:51:50.687Z,100.00
2022-12-25T16:54:17.690Z,100.00
2022-12-25T16:56:45.065Z,100.00
2022-12-25T16:59:12.083Z,100.00
2022-12-25T17:01:43.227Z,100.00
2022-12-25T17:04:10.885Z,100.00
2022-12-25T17:06:38.443Z,100.00
2022-12-25T17:09:05.828Z,100.00
2022-12-25T17:11:33.316Z,100.00
2022-12-25T17:14:03.595Z,100.00
2022-12-25T17:16:36.453Z,100.00
2022-12-25T17:19:12.131Z,100.00
2022-12-25T17:21:39.233Z,100.00
2022-12-25T17:24:07.241Z,100.00
2022-12-25T17:26:34.305Z,100.00
2022-12-25T17:29:01.555Z,100.00
2022-12-25T17:31:28.990Z,100.00
2022-12-25T17:33:56.398Z,100.00
2022-12-25T17:36:23.689Z,100.00
2022-12-25T17:38:51.062Z,100.00
2022-12-25T17:41:19.537Z,100.00
2022-12-25T17:43:47.159Z,100.00
2022-12-25T17:46:17.054Z,100.00
2022-12-25T17:48:44.820Z,100.00
2022-12-25T17:51:16.082Z,100.00
2022-12-25T17:53:46.611Z,100.00
2022-12-25T17:56:14.321Z,100.00
2022-12-25T17:58:41.731Z,100.00
2022-12-25T18:01:14.399Z,100.00
2022-12-25T18:03:43.261Z,100.00
2022-12-25T18:06:15.978Z,100.00
2022-12-25T18:08:44.423Z,100.00
2022-12-25T18:11:15.795Z,100.00
2022-12-25T18:13:45.166Z,100.00
2022-12-25T18:16:13.193Z,100.00
2022-12-25T18:18:45.210Z,100.00
2022-12-25T18:21:16.991Z,100.00
2022-12-25T18:23:46.264Z,100.00
2022-12-25T18:26:13.722Z,100.00
2022-12-25T18:28:42.682Z,100.00
2022-12-25T18:31:14.967Z,100.00
2022-12-25T18:33:43.058Z,100.00
2022-12-25T18:36:12.737Z,100.00
2022-12-25T18:38:39.827Z,100.00
2022-12-25T18:41:08.965Z,100.00
2022-12-25T18:43:52.654Z,100.00
2022-12-25T18:46:27.234Z,100.00
2022-12-25T18:48:55.887Z,100.00
2022-12-25T18:51:23.604Z,100.00
2022-12-25T18:53:51.221Z,100.00
2022-12-25T18:56:20.483Z,100.00
2022-12-25T18:58:48.318Z,100.00
2022-12-25T19:01:24.494Z,100.00
2022-12-25T19:03:57.215Z,100.00
2022-12-25T19:06:29.754Z,100.00
2022-12-25T19:08:57.838Z,100.00
2022-12-25T19:11:25.024Z,100.00
2022-12-25T19:13:52.032Z,100.00
2022-12-25T19:16:19.470Z,100.00
2022-12-25T19:18:46.621Z,100.00
2022-12-25T19:21:13.654Z,100.00
2022-12-25T19:23:41.042Z,100.00
2022-12-25T19:26:09.882Z,100.00
2022-12-25T19:28:38.293Z,100.00
2022-12-25T19:31:07.934Z,100.00
2022-12-25T19:33:36.844Z,100.00
2022-12-25T19:36:10.896Z,100.00
2022-12-25T19:38:38.870Z,100.00
2022-12-25T19:41:11.795Z,100.00
2022-12-25T19:43:41.436Z,100.00
2022-12-25T19:46:14.586Z,100.00
2022-12-25T19:48:43.414Z,100.00
2022-12-25T19:51:34.273Z,100.00
2022-12-25T19:54:04.878Z,100.00
2022-12-25T19:56:33.708Z,100.00
2022-12-25T19:59:00.793Z,100.00
2022-12-25T20:01:29.620Z,100.00
2022-12-25T20:03:57.774Z,100.00
2022-12-25T20:06:31.932Z,100.00
2022-12-25T20:09:03.276Z,100.00
2022-12-25T20:11:31.997Z,100.00
2022-12-25T20:13:59.695Z,100.00
2022-12-25T20:16:26.826Z,100.00
2022-12-25T20:18:53.903Z,100.00
2022-12-25T20:21:22.766Z,100.00
2022-12-25T20:23:52.254Z,100.00
2022-12-25T20:26:21.748Z,100.00
2022-12-25T20:28:49.305Z,100.00
2022-12-25T20:31:31.420Z,100.00
2022-12-25T20:34:05.562Z,100.00
2022-12-25T20:36:37.316Z,100.00
2022-12-25T20:39:09.605Z,100.00
2022-12-25T20:41:38.093Z,100.00
2022-12-25T20:44:08.456Z,100.00
2022-12-25T20:46:36.194Z,100.00
2022-12-25T20:49:03.550Z,100.00
2022-12-25T20:51:30.980Z,100.00
2022-12-25T20:53:58.319Z,100.00
2022-12-25T20:56:27.121Z,100.00
2022-12-25T20:58:59.708Z,100.00
2022-12-25T21:01:29.098Z,100.00
2022-12-25T21:03:56.869Z,100.00
2022-12-25T21:06:24.650Z,100.00
2022-12-25T21:08:51.923Z,100.00
2022-12-25T21:11:21.285Z,100.00
2022-12-25T21:13:49.090Z,100.00
2022-12-25T21:16:22.171Z,100.00
2022-12-25T21:18:53.114Z,100.00
2022-12-25T21:21:20.800Z,100.00
2022-12-25T21:23:47.925Z,100.00
2022-12-25T21:26:24.237Z,100.00
2022-12-25T21:28:55.071Z,100.00
2022-12-25T21:31:23.100Z,100.00
2022-12-25T21:33:53.625Z,100.00
2022-12-25T21:36:34.462Z,100.00
2022-12-25T21:39:04.970Z,100.00
2022-12-25T21:41:33.199Z,100.00
2022-12-25T21:44:01.027Z,100.00
2022-12-25T21:46:29.087Z,100.00
2022-12-25T21:48:56.684Z,100.00
2022-12-25T21:51:45.759Z,100.00
2022-12-25T21:54:13.752Z,100.00
2022-12-25T21:56:44.826Z,100.00
2022-12-25T21:59:22.458Z,100.00
2022-12-25T22:01:51.732Z,100.00
2022-12-25T22:04:21.441Z,100.00
2022-12-25T22:07:08.020Z,100.00
2022-12-25T22:09:35.917Z,100.00
2022-12-25T22:12:21.816Z,100.00
2022-12-25T22:14:56.792Z,100.00
2022-12-25T22:17:54.914Z,100.00
2022-12-25T22:20:30.099Z,100.00
2022-12-25T22:22:57.709Z,100.00
2022-12-25T22:25:25.426Z,100.00
2022-12-25T22:27:53.211Z,100.00
2022-12-25T22:30:29.084Z,100.00
2022-12-25T22:32:56.951Z,100.00
2022-12-25T22:35:24.396Z,100.00
2022-12-25T22:37:53.880Z,100.00
2022-12-25T22:40:21.902Z,100.00
2022-12-25T22:42:49.214Z,100.00
2022-12-25T22:45:16.423Z,100.00
2022-12-25T22:47:43.766Z,100.00
2022-12-25T22:50:12.326Z,100.00
2022-12-25T22:52:40.521Z,100.00
2022-12-25T22:55:09.685Z,100.00
2022-12-25T22:57:36.929Z,100.00
2022-12-25T23:00:08.736Z,100.00
2022-12-25T23:02:36.428Z,100.00
2022-12-25T23:05:04.173Z,100.00
2022-12-25T23:07:31.200Z,100.00
2022-12-25T23:09:58.578Z,100.00
2022-12-25T23:12:45.058Z,100.00
2022-12-25T23:15:12.380Z,100.00
2022-12-25T23:17:58.335Z,100.00
2022-12-25T23:20:44.243Z,100.00
2022-12-25T23:23:34.004Z,100.00
2022-12-25T23:26:08.149Z,100.00
2022-12-25T23:28:59.562Z,100.00
2022-12-25T23:31:33.958Z,100.00
2022-12-25T23:34:01.906Z,100.00
2022-12-25T23:36:29.229Z,100.00
2022-12-25T23:38:56.350Z,100.00
2022-12-25T23:41:23.406Z,100.00
2022-12-25T23:43:50.779Z,100.00
2022-12-25T23:46:17.820Z,100.00
2022-12-25T23:48:44.880Z,100.00
2022-12-25T23:51:12.311Z,100.00
2022-12-25T23:53:39.349Z,100.00
2022-12-25T23:56:06.792Z,100.00
2022-12-25T23:58:34.164Z,100.00
