createdAt,value
2022-09-04T00:05:04.467Z,7.43
2022-09-04T00:10:31.711Z,7.80
2022-09-04T00:15:39.722Z,8.00
2022-09-04T00:20:48.253Z,8.23
2022-09-04T00:25:57.422Z,7.65
2022-09-04T00:31:08.121Z,8.15
2022-09-04T00:36:12.135Z,8.00
2022-09-04T00:41:51.099Z,7.57
2022-09-04T00:47:17.595Z,7.80
2022-09-04T00:52:58.217Z,7.40
2022-09-04T00:58:10.193Z,7.93
2022-09-04T01:03:30.284Z,7.88
2022-09-04T01:08:56.462Z,7.90
2022-09-04T01:14:22.872Z,7.55
2022-09-04T01:19:32.851Z,7.75
2022-09-04T01:25:05.885Z,7.50
2022-09-04T01:30:14.865Z,7.75
2022-09-04T01:40:42.822Z,7.10
2022-09-04T01:46:15.906Z,7.95
2022-09-04T01:51:32.784Z,7.50
2022-09-04T01:56:44.366Z,7.15
2022-09-04T02:01:59.423Z,7.75
2022-09-04T02:07:22.011Z,7.47
2022-09-04T02:12:51.178Z,7.28
2022-09-04T02:18:11.687Z,7.20
2022-09-04T02:23:26.455Z,8.60
2022-09-04T02:28:40.113Z,7.45
2022-09-04T02:34:13.128Z,7.93
2022-09-04T02:39:33.502Z,8.15
2022-09-04T02:44:47.522Z,7.68
2022-09-04T02:50:03.458Z,7.80
2022-09-04T02:55:26.824Z,7.80
2022-09-04T03:01:22.372Z,7.45
2022-09-04T03:06:33.133Z,7.50
2022-09-04T03:12:05.670Z,9.38
2022-09-04T03:17:32.496Z,8.50
2022-09-04T03:22:43.942Z,7.55
2022-09-04T03:27:46.448Z,7.60
2022-09-04T03:33:09.588Z,7.75
2022-09-04T03:38:26.417Z,7.72
2022-09-04T03:43:57.409Z,8.25
2022-09-04T03:49:17.294Z,6.80
2022-09-04T03:54:58.304Z,7.13
2022-09-04T04:00:18.450Z,7.90
2022-09-04T04:06:02.264Z,8.00
2022-09-04T04:11:24.290Z,7.45
2022-09-04T04:17:07.426Z,7.32
2022-09-04T04:22:23.503Z,7.75
2022-09-04T04:27:38.244Z,7.07
2022-09-04T04:32:55.470Z,7.60
2022-09-04T04:38:24.186Z,7.25
2022-09-04T04:43:44.125Z,7.55
2022-09-04T04:49:12.833Z,7.03
2022-09-04T04:54:44.002Z,7.57
2022-09-04T05:00:05.396Z,7.60
2022-09-04T05:05:28.846Z,7.47
2022-09-04T05:10:37.781Z,7.40
2022-09-04T05:16:09.912Z,7.38
2022-09-04T05:21:36.677Z,7.07
2022-09-04T05:26:56.319Z,7.63
2022-09-04T05:32:14.059Z,8.48
2022-09-04T05:37:42.811Z,8.23
2022-09-04T05:43:07.686Z,7.50
2022-09-04T05:48:36.180Z,7.07
2022-09-04T05:54:15.354Z,6.75
2022-09-04T05:59:26.064Z,7.20
2022-09-04T06:05:09.226Z,7.20
2022-09-04T06:10:25.831Z,9.20
2022-09-04T06:15:59.879Z,8.13
2022-09-04T06:21:38.664Z,6.70
2022-09-04T06:27:14.576Z,6.65
2022-09-04T06:32:52.966Z,6.60
2022-09-04T06:38:18.924Z,6.03
2022-09-04T06:43:58.123Z,6.10
2022-09-04T06:49:10.801Z,5.68
2022-09-04T06:54:39.997Z,6.70
2022-09-04T06:59:54.794Z,6.22
2022-09-04T07:05:18.157Z,5.15
2022-09-04T07:10:28.354Z,6.15
2022-09-04T07:16:00.554Z,5.90
2022-09-04T07:21:30.482Z,6.45
2022-09-04T07:26:39.933Z,5.80
2022-09-04T07:31:50.093Z,6.82
2022-09-04T07:36:51.650Z,5.90
2022-09-04T07:42:07.689Z,6.50
2022-09-04T07:47:20.242Z,6.45
2022-09-04T07:52:43.939Z,7.20
2022-09-04T07:58:10.649Z,5.80
2022-09-04T08:03:17.983Z,5.78
2022-09-04T08:08:42.439Z,5.90
2022-09-04T08:14:25.878Z,6.07
2022-09-04T08:19:56.887Z,5.72
2022-09-04T08:25:24.217Z,6.35
2022-09-04T08:30:33.187Z,6.07
2022-09-04T08:35:40.333Z,5.95
2022-09-04T08:41:07.010Z,6.45
2022-09-04T08:46:49.475Z,5.57
2022-09-04T08:52:00.030Z,6.03
2022-09-04T08:57:30.850Z,6.45
2022-09-04T09:02:50.803Z,5.30
2022-09-04T09:08:15.908Z,6.32
2022-09-04T09:13:48.132Z,5.72
2022-09-04T09:19:43.120Z,5.20
2022-09-04T09:24:55.807Z,5.93
2022-09-04T09:30:07.905Z,6.15
2022-09-04T09:35:51.655Z,5.57
2022-09-04T09:41:12.512Z,5.68
2022-09-04T09:46:36.652Z,5.78
2022-09-04T09:52:00.086Z,5.72
2022-09-04T09:57:37.653Z,5.32
2022-09-04T10:03:08.668Z,4.63
2022-09-04T10:08:36.036Z,5.65
2022-09-04T10:14:03.539Z,5.10
2022-09-04T10:19:16.619Z,5.40
2022-09-04T10:24:33.273Z,5.03
2022-09-04T10:30:07.011Z,4.82
2022-09-04T10:35:32.057Z,5.32
2022-09-04T10:41:02.246Z,6.18
2022-09-04T10:46:15.133Z,5.20
2022-09-04T10:51:43.533Z,5.07
2022-09-04T10:57:23.172Z,5.82
2022-09-04T11:02:45.293Z,4.78
2022-09-04T11:08:06.965Z,5.15
2022-09-04T11:13:23.770Z,5.45
2022-09-04T11:18:45.611Z,4.90
2022-09-04T11:24:18.146Z,4.03
2022-09-04T11:29:30.120Z,4.80
2022-09-04T11:34:53.623Z,4.55
2022-09-04T11:40:16.480Z,4.72
2022-09-04T11:45:41.578Z,4.63
2022-09-04T11:51:34.434Z,3.97
2022-09-04T11:57:01.465Z,4.45
2022-09-04T12:02:54.463Z,3.78
2022-09-04T12:08:17.293Z,4.35
2022-09-04T12:14:12.245Z,4.78
2022-09-04T12:19:52.432Z,4.63
2022-09-04T12:25:11.791Z,3.97
2022-09-04T12:30:23.693Z,3.63
2022-09-04T12:35:46.231Z,3.08
2022-09-04T12:41:06.086Z,3.00
2022-09-04T12:46:16.775Z,3.55
2022-09-04T12:51:25.223Z,3.10
2022-09-04T12:56:45.313Z,3.63
2022-09-04T13:02:20.091Z,2.78
2022-09-04T13:07:24.725Z,3.10
2022-09-04T13:12:49.232Z,3.03
2022-09-04T13:18:12.555Z,2.53
2022-09-04T13:23:28.801Z,2.80
2022-09-04T13:29:19.486Z,2.45
2022-09-04T13:34:27.063Z,2.97
2022-09-04T13:39:43.684Z,2.43
2022-09-04T13:45:10.236Z,2.78
2022-09-04T13:50:26.236Z,2.63
2022-09-04T13:55:32.804Z,2.53
2022-09-04T14:00:37.749Z,2.60
2022-09-04T14:05:40.075Z,2.45
2022-09-04T14:10:59.966Z,2.75
2022-09-04T14:16:11.851Z,2.50
2022-09-04T14:21:52.768Z,3.00
2022-09-04T14:27:14.188Z,2.50
2022-09-04T14:32:32.249Z,3.15
2022-09-04T14:38:10.156Z,2.45
2022-09-04T14:43:22.351Z,2.50
2022-09-04T14:48:24.410Z,2.35
2022-09-04T14:53:35.321Z,2.50
2022-09-04T14:58:42.878Z,2.63
2022-09-04T15:03:49.164Z,2.80
2022-09-04T15:08:51.716Z,2.50
2022-09-04T15:14:00.047Z,2.60
2022-09-04T15:24:49.019Z,2.40
2022-09-04T15:29:53.450Z,2.60
2022-09-04T15:35:32.758Z,2.55
2022-09-04T15:41:05.866Z,2.60
2022-09-04T15:46:24.063Z,2.50
2022-09-04T15:51:56.181Z,2.45
2022-09-04T15:57:10.456Z,2.75
2022-09-04T16:02:21.312Z,2.70
2022-09-04T16:07:36.863Z,2.63
2022-09-04T16:13:01.897Z,2.83
2022-09-04T16:18:15.288Z,3.10
2022-09-04T16:23:26.584Z,3.10
2022-09-04T16:28:43.875Z,3.22
2022-09-04T16:33:50.680Z,3.47
2022-09-04T16:39:05.611Z,3.15
2022-09-04T16:44:25.616Z,3.20
2022-09-04T16:49:33.935Z,3.75
2022-09-04T16:54:49.285Z,2.95
2022-09-04T16:59:58.758Z,2.90
2022-09-04T17:05:17.727Z,2.95
2022-09-04T17:10:36.332Z,2.92
2022-09-04T17:15:58.062Z,3.20
2022-09-04T17:27:53.555Z,3.75
2022-09-04T17:29:17.345Z,3.20
2022-09-04T17:38:05.069Z,3.00
2022-09-04T17:40:53.292Z,3.42
2022-09-04T17:44:01.946Z,3.60
2022-09-04T17:49:34.354Z,3.58
2022-09-04T17:54:41.746Z,4.50
2022-09-04T17:59:56.871Z,4.00
2022-09-04T18:05:09.017Z,4.50
2022-09-04T18:10:32.532Z,3.90
2022-09-04T18:15:42.975Z,3.58
2022-09-04T18:20:57.565Z,3.30
2022-09-04T18:26:09.827Z,3.40
2022-09-04T18:37:08.883Z,4.00
2022-09-04T18:37:46.147Z,4.38
2022-09-04T18:50:28.224Z,4.93
2022-09-04T18:50:35.602Z,4.93
2022-09-04T18:53:56.864Z,5.65
2022-09-04T18:59:06.105Z,5.15
2022-09-04T19:04:26.425Z,5.18
2022-09-04T19:09:40.148Z,5.25
2022-09-04T19:14:55.064Z,4.80
2022-09-04T19:20:08.498Z,5.85
2022-09-04T19:25:27.206Z,5.28
2022-09-04T19:30:44.151Z,4.78
2022-09-04T19:36:03.794Z,4.63
2022-09-04T19:46:07.831Z,4.70
2022-09-04T19:46:53.505Z,5.22
2022-09-04T19:53:32.086Z,4.70
2022-09-04T19:57:33.980Z,4.85
2022-09-04T20:02:48.401Z,4.85
2022-09-04T20:08:11.526Z,4.68
2022-09-04T20:13:18.526Z,4.32
2022-09-04T20:18:28.018Z,4.45
2022-09-04T20:23:52.350Z,4.05
2022-09-04T20:29:18.188Z,4.32
2022-09-04T20:34:58.581Z,4.43
2022-09-04T20:40:33.024Z,4.13
2022-09-04T20:48:20.914Z,4.72
2022-09-04T20:52:57.424Z,6.05
2022-09-04T21:02:17.807Z,4.50
2022-09-04T21:03:23.713Z,5.22
2022-09-04T21:08:07.949Z,5.05
2022-09-04T21:13:20.344Z,4.85
2022-09-04T21:19:28.288Z,4.78
2022-09-04T21:24:44.797Z,5.43
2022-09-04T21:30:10.846Z,4.80
2022-09-04T21:35:25.062Z,4.97
2022-09-04T21:41:06.091Z,4.88
2022-09-04T21:46:28.973Z,5.15
2022-09-04T21:51:57.111Z,5.43
2022-09-04T22:02:30.265Z,5.20
2022-09-04T22:02:57.843Z,5.57
2022-09-04T22:13:30.304Z,5.22
2022-09-04T22:13:50.131Z,5.40
2022-09-04T22:19:16.345Z,6.03
2022-09-04T22:24:41.111Z,5.70
2022-09-04T22:29:58.324Z,5.72
2022-09-04T22:35:21.647Z,6.00
2022-09-04T22:40:56.831Z,5.70
2022-09-04T22:46:11.040Z,5.90
2022-09-04T22:51:27.857Z,5.53
2022-09-04T22:56:39.447Z,5.47
2022-09-04T23:01:56.076Z,5.75
2022-09-04T23:11:37.253Z,5.57
2022-09-04T23:13:52.403Z,5.75
2022-09-04T23:23:07.706Z,5.50
2022-09-04T23:26:49.023Z,6.18
2022-09-04T23:30:10.305Z,5.40
2022-09-04T23:35:35.533Z,5.38
2022-09-04T23:40:47.054Z,5.82
2022-09-04T23:46:13.638Z,6.13
2022-09-04T23:51:36.838Z,5.70
2022-09-04T23:56:47.156Z,5.72
