createdAt,value
2018-08-12T00:03:06.695Z,13.30
2018-08-12T00:09:11.894Z,13.23
2018-08-12T00:15:20.049Z,13.14
2018-08-12T00:21:24.740Z,13.03
2018-08-12T00:27:30.197Z,12.90
2018-08-12T00:33:35.565Z,12.84
2018-08-12T00:39:40.354Z,12.70
2018-08-12T00:45:45.367Z,12.51
2018-08-12T00:51:50.240Z,12.51
2018-08-12T00:57:54.984Z,12.27
2018-08-12T01:04:01.796Z,12.23
2018-08-12T01:10:08.530Z,12.18
2018-08-12T01:16:13.516Z,12.19
2018-08-12T01:22:18.350Z,12.20
2018-08-12T01:28:23.465Z,12.16
2018-08-12T01:34:28.233Z,12.10
2018-08-12T01:40:33.617Z,12.15
2018-08-12T01:46:38.484Z,12.05
2018-08-12T01:52:43.869Z,11.93
2018-08-12T01:58:49.492Z,12.03
2018-08-12T02:04:54.219Z,11.92
2018-08-12T02:10:59.607Z,11.91
2018-08-12T02:17:05.472Z,11.78
2018-08-12T02:23:11.031Z,11.75
2018-08-12T02:29:15.886Z,11.45
2018-08-12T02:35:21.006Z,11.59
2018-08-12T02:41:26.209Z,11.34
2018-08-12T02:47:34.077Z,11.51
2018-08-12T02:53:39.528Z,11.36
2018-08-12T02:59:44.608Z,11.10
2018-08-12T03:05:49.578Z,11.12
2018-08-12T03:11:54.721Z,11.12
2018-08-12T03:17:59.770Z,11.13
2018-08-12T03:24:06.152Z,11.17
2018-08-12T03:30:11.731Z,11.04
2018-08-12T03:36:17.002Z,10.84
2018-08-12T03:42:22.439Z,10.82
2018-08-12T03:48:27.328Z,10.91
2018-08-12T03:54:33.268Z,10.72
2018-08-12T04:00:38.776Z,10.78
2018-08-12T04:06:43.754Z,10.93
2018-08-12T04:12:48.862Z,10.85
2018-08-12T04:18:54.237Z,11.04
2018-08-12T04:24:59.312Z,11.02
2018-08-12T04:31:05.296Z,11.15
2018-08-12T04:37:10.293Z,11.17
2018-08-12T04:43:15.560Z,11.32
2018-08-12T04:49:20.931Z,11.35
2018-08-12T04:55:25.950Z,11.45
2018-08-12T05:01:32.828Z,11.54
2018-08-12T05:07:38.247Z,11.76
2018-08-12T05:13:43.880Z,11.91
2018-08-12T05:19:49.572Z,12.11
2018-08-12T05:25:54.917Z,12.42
2018-08-12T05:32:00.503Z,12.67
2018-08-12T05:38:06.086Z,12.80
2018-08-12T05:44:11.751Z,12.90
2018-08-12T05:50:17.417Z,13.15
2018-08-12T05:56:22.642Z,13.60
2018-08-12T06:02:27.786Z,13.91
2018-08-12T06:08:33.680Z,14.10
2018-08-12T06:14:38.937Z,14.59
2018-08-12T06:20:43.992Z,15.11
2018-08-12T06:26:48.823Z,15.41
2018-08-12T06:32:54.017Z,15.48
2018-08-12T06:38:59.165Z,15.86
2018-08-12T06:45:07.862Z,15.89
2018-08-12T06:51:12.644Z,16.13
2018-08-12T06:57:18.105Z,16.43
2018-08-12T07:03:23.548Z,16.97
2018-08-12T07:09:29.410Z,17.26
2018-08-12T07:15:35.538Z,17.69
2018-08-12T07:21:40.408Z,18.25
2018-08-12T07:27:45.306Z,18.66
2018-08-12T07:33:50.372Z,19.31
2018-08-12T07:39:55.139Z,19.69
2018-08-12T07:46:00.597Z,20.54
2018-08-12T07:52:05.511Z,20.72
2018-08-12T07:58:10.208Z,21.24
2018-08-12T08:04:15.165Z,21.95
2018-08-12T08:10:20.203Z,22.84
2018-08-12T08:16:25.101Z,22.99
2018-08-12T08:22:31.229Z,23.11
2018-08-12T08:28:37.037Z,23.44
2018-08-12T08:34:42.411Z,23.50
2018-08-12T08:40:47.085Z,23.61
2018-08-12T08:46:52.041Z,23.49
2018-08-12T08:52:56.857Z,23.89
2018-08-12T08:59:04.954Z,24.07
2018-08-12T09:05:12.340Z,24.09
2018-08-12T09:11:17.430Z,24.69
2018-08-12T09:17:22.961Z,24.75
2018-08-12T09:23:28.150Z,25.58
2018-08-12T09:29:34.863Z,25.68
2018-08-12T09:35:39.907Z,25.49
2018-08-12T09:41:44.617Z,26.54
2018-08-12T09:47:49.449Z,26.02
2018-08-12T09:53:54.331Z,26.19
2018-08-12T09:59:59.758Z,26.18
2018-08-12T10:06:05.557Z,25.87
2018-08-12T10:12:10.906Z,26.27
2018-08-12T10:18:16.027Z,26.37
2018-08-12T10:24:21.414Z,26.89
2018-08-12T10:30:26.167Z,27.10
2018-08-12T10:36:32.446Z,27.65
2018-08-12T10:42:37.634Z,27.86
2018-08-12T10:48:42.401Z,28.22
2018-08-12T10:54:47.358Z,28.40
2018-08-12T11:00:52.579Z,29.38
2018-08-12T11:06:58.119Z,28.99
2018-08-12T11:13:04.279Z,29.93
2018-08-12T11:19:09.094Z,30.13
2018-08-12T11:25:14.007Z,30.35
2018-08-12T11:31:18.943Z,33.22
2018-08-12T11:37:23.692Z,32.09
2018-08-12T11:43:29.102Z,30.95
2018-08-12T11:49:34.389Z,31.99
2018-08-12T11:55:39.303Z,32.78
2018-08-12T12:01:44.058Z,32.96
2018-08-12T12:07:49.261Z,31.75
2018-08-12T12:13:54.280Z,34.06
2018-08-12T12:19:59.120Z,33.81
2018-08-12T12:26:05.356Z,36.77
2018-08-12T12:32:10.080Z,37.92
2018-08-12T12:38:15.071Z,37.46
2018-08-12T12:44:20.129Z,37.88
2018-08-12T12:50:25.341Z,39.55
2018-08-12T12:56:30.869Z,37.89
2018-08-12T13:02:36.476Z,36.58
2018-08-12T13:08:41.494Z,36.96
2018-08-12T13:14:46.260Z,36.38
2018-08-12T13:20:51.018Z,37.25
2018-08-12T13:26:55.872Z,35.77
2018-08-12T13:33:01.990Z,37.55
2018-08-12T13:39:11.484Z,38.01
2018-08-12T13:45:17.049Z,35.22
2018-08-12T13:51:22.140Z,35.41
2018-08-12T13:57:26.983Z,35.92
2018-08-12T14:03:34.394Z,35.22
2018-08-12T14:09:39.355Z,35.06
2018-08-12T14:15:44.127Z,37.08
2018-08-12T14:21:48.890Z,36.49
2018-08-12T14:27:53.749Z,36.63
2018-08-12T14:33:58.569Z,37.23
2018-08-12T14:40:04.090Z,37.21
2018-08-12T14:46:08.898Z,37.38
2018-08-12T14:52:13.833Z,35.27
2018-08-12T14:58:18.746Z,34.92
2018-08-12T15:04:23.547Z,34.53
2018-08-12T15:10:29.231Z,35.20
2018-08-12T15:16:35.412Z,36.61
2018-08-12T15:22:40.905Z,38.46
2018-08-12T15:28:45.719Z,38.61
2018-08-12T15:34:50.758Z,36.90
2018-08-12T15:40:55.526Z,35.02
2018-08-12T15:47:01.117Z,34.51
2018-08-12T15:53:06.273Z,34.21
2018-08-12T15:59:11.016Z,34.54
2018-08-12T16:05:15.948Z,33.56
2018-08-12T16:11:20.934Z,32.06
2018-08-12T16:17:26.012Z,32.87
2018-08-12T16:23:31.212Z,31.93
2018-08-12T16:29:36.116Z,31.37
2018-08-12T16:35:40.843Z,30.71
2018-08-12T16:41:45.664Z,31.62
2018-08-12T16:47:50.356Z,33.32
2018-08-12T16:53:55.469Z,34.67
2018-08-12T17:00:01.137Z,35.44
2018-08-12T17:06:06.013Z,34.97
2018-08-12T17:12:10.738Z,34.71
2018-08-12T17:18:15.657Z,32.98
2018-08-12T17:24:20.479Z,32.60
2018-08-12T17:30:25.237Z,31.27
2018-08-12T17:36:30.473Z,30.72
2018-08-12T17:42:35.442Z,30.08
2018-08-12T17:48:40.152Z,29.30
2018-08-12T17:54:44.926Z,28.48
2018-08-12T18:00:49.771Z,28.02
2018-08-12T18:06:54.540Z,28.58
2018-08-12T18:12:59.378Z,27.71
2018-08-12T18:19:04.376Z,27.33
2018-08-12T18:25:11.064Z,26.70
2018-08-12T18:31:15.803Z,26.20
2018-08-12T18:37:20.928Z,25.23
2018-08-12T18:43:26.074Z,24.48
2018-08-12T18:49:31.434Z,23.96
2018-08-12T18:55:36.600Z,23.53
2018-08-12T19:01:41.471Z,23.20
2018-08-12T19:07:46.819Z,23.12
2018-08-12T19:13:51.610Z,22.88
2018-08-12T19:19:56.635Z,22.44
2018-08-12T19:26:04.407Z,22.27
2018-08-12T19:32:09.200Z,22.09
2018-08-12T19:38:14.760Z,21.87
2018-08-12T19:44:19.514Z,21.77
2018-08-12T19:50:24.416Z,21.49
2018-08-12T19:56:30.514Z,21.35
2018-08-12T20:02:35.391Z,21.25
2018-08-12T20:08:40.218Z,21.21
2018-08-12T20:14:45.077Z,21.25
2018-08-12T20:20:49.881Z,21.29
2018-08-12T20:26:54.885Z,21.33
2018-08-12T20:32:59.667Z,21.18
2018-08-12T20:39:08.737Z,21.22
2018-08-12T20:45:13.686Z,20.98
2018-08-12T20:51:18.723Z,20.93
2018-08-12T20:57:23.479Z,21.09
2018-08-12T21:03:28.295Z,20.86
2018-08-12T21:09:33.125Z,20.94
2018-08-12T21:15:38.017Z,20.69
2018-08-12T21:21:42.884Z,20.81
2018-08-12T21:27:47.581Z,20.75
2018-08-12T21:33:52.276Z,20.54
2018-08-12T21:39:56.974Z,20.41
2018-08-12T21:46:02.399Z,20.28
2018-08-12T21:52:07.228Z,20.04
2018-08-12T21:58:11.976Z,19.77
2018-08-12T22:04:16.776Z,19.57
2018-08-12T22:10:21.766Z,19.55
2018-08-12T22:16:26.791Z,19.46
2018-08-12T22:22:32.370Z,19.45
2018-08-12T22:28:37.262Z,19.49
2018-08-12T22:34:42.994Z,19.15
2018-08-12T22:40:48.006Z,19.29
2018-08-12T22:46:52.799Z,18.82
2018-08-12T22:52:57.491Z,18.92
2018-08-12T22:59:03.214Z,18.72
2018-08-12T23:05:08.422Z,18.17
2018-08-12T23:11:13.364Z,17.98
2018-08-12T23:17:18.379Z,17.78
2018-08-12T23:23:23.713Z,17.92
2018-08-12T23:29:29.371Z,17.73
2018-08-12T23:35:34.273Z,17.83
2018-08-12T23:41:39.101Z,17.69
2018-08-12T23:47:43.941Z,17.60
2018-08-12T23:53:49.032Z,17.38
2018-08-12T23:59:53.711Z,17.41
