createdAt,value
2023-02-25T00:01:11.975Z,101105.00
2023-02-25T00:03:39.156Z,101110.00
2023-02-25T00:06:08.057Z,101118.00
2023-02-25T00:08:35.014Z,101118.00
2023-02-25T00:11:06.664Z,101111.00
2023-02-25T00:13:34.715Z,101120.00
2023-02-25T00:16:05.410Z,101114.00
2023-02-25T00:18:32.152Z,101119.00
2023-02-25T00:20:59.965Z,101123.00
2023-02-25T00:23:26.713Z,101128.00
2023-02-25T00:26:05.429Z,101131.00
2023-02-25T00:28:33.235Z,101135.00
2023-02-25T00:31:00.060Z,101127.00
2023-02-25T00:33:26.722Z,101134.00
2023-02-25T00:35:53.405Z,101127.00
2023-02-25T00:38:20.526Z,101127.00
2023-02-25T00:40:47.092Z,101125.00
2023-02-25T00:43:13.698Z,101134.00
2023-02-25T00:45:40.769Z,101136.00
2023-02-25T00:48:08.065Z,101125.00
2023-02-25T00:50:35.243Z,101127.00
2023-02-25T00:53:01.847Z,101136.00
2023-02-25T00:55:33.373Z,101125.00
2023-02-25T00:58:01.514Z,101128.00
2023-02-25T01:00:29.299Z,101137.00
2023-02-25T01:02:57.938Z,101135.00
2023-02-25T01:05:25.135Z,101138.00
2023-02-25T01:07:52.119Z,101131.00
2023-02-25T01:10:18.851Z,101144.00
2023-02-25T01:12:45.428Z,101138.00
2023-02-25T01:15:12.922Z,101138.00
2023-02-25T01:17:39.619Z,101140.00
2023-02-25T01:20:11.425Z,101144.00
2023-02-25T01:22:41.720Z,101148.00
2023-02-25T01:25:13.081Z,101148.00
2023-02-25T01:27:40.037Z,101140.00
2023-02-25T01:30:07.520Z,101146.00
2023-02-25T01:32:34.652Z,101138.00
2023-02-25T01:35:01.396Z,101142.00
2023-02-25T01:37:28.380Z,101130.00
2023-02-25T01:39:55.023Z,101121.00
2023-02-25T01:42:21.967Z,101123.00
2023-02-25T01:45:13.328Z,101126.00
2023-02-25T01:47:40.116Z,101136.00
2023-02-25T01:50:07.772Z,101121.00
2023-02-25T01:52:34.488Z,101121.00
2023-02-25T01:55:01.091Z,101126.00
2023-02-25T01:57:27.768Z,101122.00
2023-02-25T01:59:56.075Z,101120.00
2023-02-25T02:02:24.591Z,101143.00
2023-02-25T02:04:53.546Z,101125.00
2023-02-25T02:07:22.657Z,101133.00
2023-02-25T02:09:58.626Z,101135.00
2023-02-25T02:12:36.284Z,101136.00
2023-02-25T02:15:06.528Z,101139.00
2023-02-25T02:17:36.067Z,101134.00
2023-02-25T02:20:14.206Z,101139.00
2023-02-25T02:22:40.856Z,101129.00
2023-02-25T02:25:29.713Z,101132.00
2023-02-25T02:28:14.766Z,101136.00
2023-02-25T02:30:44.975Z,101126.00
2023-02-25T02:33:30.531Z,101148.00
2023-02-25T02:36:01.840Z,101139.00
2023-02-25T02:38:42.768Z,101166.00
2023-02-25T02:41:33.913Z,101164.00
2023-02-25T02:44:27.052Z,101157.00
2023-02-25T02:47:01.008Z,101153.00
2023-02-25T02:49:38.088Z,101145.00
2023-02-25T02:52:15.319Z,101145.00
2023-02-25T02:54:49.540Z,101147.00
2023-02-25T02:57:18.232Z,101144.00
2023-02-25T02:59:59.480Z,101149.00
2023-02-25T03:02:36.876Z,101138.00
2023-02-25T03:05:08.238Z,101138.00
2023-02-25T03:07:40.302Z,101137.00
2023-02-25T03:10:08.110Z,101150.00
2023-02-25T03:12:34.735Z,101142.00
2023-02-25T03:15:01.308Z,101150.00
2023-02-25T03:17:32.189Z,101138.00
2023-02-25T03:20:34.888Z,101153.00
2023-02-25T03:23:05.277Z,101166.00
2023-02-25T03:25:52.372Z,101181.00
2023-02-25T03:28:34.440Z,101180.00
2023-02-25T03:31:17.507Z,101167.00
2023-02-25T03:34:10.066Z,101159.00
2023-02-25T03:37:04.840Z,101152.00
2023-02-25T03:39:36.416Z,101149.00
2023-02-25T03:42:05.788Z,101153.00
2023-02-25T03:44:37.401Z,101149.00
2023-02-25T03:47:08.762Z,101146.00
2023-02-25T03:49:44.146Z,101150.00
2023-02-25T03:52:16.173Z,101149.00
2023-02-25T03:54:43.032Z,101140.00
2023-02-25T03:57:09.853Z,101143.00
2023-02-25T03:59:36.555Z,101142.00
2023-02-25T04:02:03.640Z,101149.00
2023-02-25T04:04:30.372Z,101149.00
2023-02-25T04:06:57.056Z,101152.00
2023-02-25T04:09:23.688Z,101154.00
2023-02-25T04:11:50.359Z,101148.00
2023-02-25T04:14:19.281Z,101154.00
2023-02-25T04:16:46.125Z,101153.00
2023-02-25T04:19:12.690Z,101154.00
2023-02-25T04:21:40.036Z,101157.00
2023-02-25T04:24:07.292Z,101160.00
2023-02-25T04:26:35.175Z,101164.00
2023-02-25T04:29:02.349Z,101173.00
2023-02-25T04:31:29.319Z,101185.00
2023-02-25T04:33:58.176Z,101174.00
2023-02-25T04:36:33.519Z,101196.00
2023-02-25T04:39:02.746Z,101203.00
2023-02-25T04:41:32.309Z,101205.00
2023-02-25T04:43:59.417Z,101189.00
2023-02-25T04:46:27.052Z,101191.00
2023-02-25T04:48:53.805Z,101185.00
2023-02-25T04:51:21.229Z,101180.00
2023-02-25T04:53:48.131Z,101182.00
2023-02-25T04:56:15.233Z,101188.00
2023-02-25T04:58:42.019Z,101176.00
2023-02-25T05:01:09.513Z,101175.00
2023-02-25T05:03:37.023Z,101183.00
2023-02-25T05:06:04.959Z,101176.00
2023-02-25T05:08:32.264Z,101179.00
2023-02-25T05:10:59.084Z,101185.00
2023-02-25T05:13:26.652Z,101186.00
2023-02-25T05:15:53.522Z,101172.00
2023-02-25T05:18:20.259Z,101171.00
2023-02-25T05:20:47.941Z,101169.00
2023-02-25T05:23:14.779Z,101173.00
2023-02-25T05:25:41.447Z,101174.00
2023-02-25T05:28:09.279Z,101180.00
2023-02-25T05:30:37.782Z,101182.00
2023-02-25T05:33:05.529Z,101173.00
2023-02-25T05:35:32.901Z,101176.00
2023-02-25T05:37:59.861Z,101167.00
2023-02-25T05:40:26.648Z,101169.00
2023-02-25T05:42:53.253Z,101173.00
2023-02-25T05:45:19.951Z,101172.00
2023-02-25T05:47:46.826Z,101167.00
2023-02-25T05:50:13.458Z,101177.00
2023-02-25T05:52:40.145Z,101174.00
2023-02-25T05:55:09.352Z,101173.00
2023-02-25T05:57:36.059Z,101177.00
2023-02-25T06:00:04.358Z,101171.00
2023-02-25T06:02:33.457Z,101181.00
2023-02-25T06:05:00.077Z,101184.00
2023-02-25T06:07:30.829Z,101192.00
2023-02-25T06:10:00.869Z,101184.00
2023-02-25T06:12:33.088Z,101192.00
2023-02-25T06:15:00.352Z,101196.00
2023-02-25T06:17:26.988Z,101199.00
2023-02-25T06:19:53.639Z,101201.00
2023-02-25T06:22:21.269Z,101207.00
2023-02-25T06:24:48.317Z,101202.00
2023-02-25T06:27:16.078Z,101210.00
2023-02-25T06:29:42.782Z,101209.00
2023-02-25T06:32:11.288Z,101204.00
2023-02-25T06:34:38.850Z,101207.00
2023-02-25T06:37:06.305Z,101206.00
2023-02-25T06:39:33.584Z,101210.00
2023-02-25T06:42:00.192Z,101207.00
2023-02-25T06:44:28.369Z,101209.00
2023-02-25T06:46:58.202Z,101220.00
2023-02-25T06:49:25.055Z,101221.00
2023-02-25T06:51:51.627Z,101222.00
2023-02-25T06:54:18.766Z,101231.00
2023-02-25T06:56:45.598Z,101232.00
2023-02-25T06:59:12.188Z,101226.00
2023-02-25T07:01:39.207Z,101234.00
2023-02-25T07:04:05.890Z,101238.00
2023-02-25T07:06:32.548Z,101239.00
2023-02-25T07:08:59.102Z,101237.00
2023-02-25T07:11:27.200Z,101236.00
2023-02-25T07:13:53.810Z,101238.00
2023-02-25T07:16:21.069Z,101235.00
2023-02-25T07:18:47.972Z,101242.00
2023-02-25T07:21:15.870Z,101244.00
2023-02-25T07:23:42.996Z,101248.00
2023-02-25T07:26:11.749Z,101260.00
2023-02-25T07:28:39.100Z,101251.00
2023-02-25T07:31:15.592Z,101257.00
2023-02-25T07:33:42.370Z,101265.00
2023-02-25T07:36:10.934Z,101267.00
2023-02-25T07:38:38.912Z,101272.00
2023-02-25T07:41:07.537Z,101271.00
2023-02-25T07:43:35.564Z,101263.00
2023-02-25T07:46:03.184Z,101269.00
2023-02-25T07:48:30.197Z,101279.00
2023-02-25T07:51:03.785Z,101276.00
2023-02-25T07:53:30.403Z,101276.00
2023-02-25T07:55:57.011Z,101285.00
2023-02-25T07:58:23.572Z,101282.00
2023-02-25T08:00:50.201Z,101280.00
2023-02-25T08:03:16.880Z,101282.00
2023-02-25T08:05:43.502Z,101277.00
2023-02-25T08:08:10.252Z,101279.00
2023-02-25T08:10:37.472Z,101285.00
2023-02-25T08:13:04.084Z,101288.00
2023-02-25T08:15:30.770Z,101289.00
2023-02-25T08:17:57.434Z,101293.00
2023-02-25T08:20:24.382Z,101292.00
2023-02-25T08:22:50.932Z,101291.00
2023-02-25T08:25:17.663Z,101285.00
2023-02-25T08:27:44.330Z,101282.00
2023-02-25T08:30:11.816Z,101296.00
2023-02-25T08:32:39.601Z,101294.00
2023-02-25T08:35:06.655Z,101296.00
2023-02-25T08:37:33.585Z,101297.00
2023-02-25T08:40:00.220Z,101291.00
2023-02-25T08:42:26.807Z,101301.00
2023-02-25T08:44:53.531Z,101311.00
2023-02-25T08:47:20.138Z,101323.00
2023-02-25T08:49:47.569Z,101321.00
2023-02-25T08:52:14.910Z,101318.00
2023-02-25T08:54:41.565Z,101324.00
2023-02-25T08:57:08.201Z,101331.00
2023-02-25T08:59:35.993Z,101325.00
2023-02-25T09:02:07.651Z,101316.00
2023-02-25T09:04:34.692Z,101325.00
2023-02-25T09:07:02.373Z,101332.00
2023-02-25T09:09:29.245Z,101322.00
2023-02-25T09:11:55.964Z,101329.00
2023-02-25T09:14:22.709Z,101332.00
2023-02-25T09:16:49.459Z,101327.00
2023-02-25T09:19:18.058Z,101331.00
2023-02-25T09:21:51.020Z,101331.00
2023-02-25T09:24:17.779Z,101322.00
2023-02-25T09:26:44.547Z,101328.00
2023-02-25T09:29:11.147Z,101329.00
2023-02-25T09:31:39.719Z,101329.00
2023-02-25T09:34:09.885Z,101325.00
2023-02-25T09:36:37.093Z,101332.00
2023-02-25T09:39:05.993Z,101326.00
2023-02-25T09:41:41.646Z,101315.00
2023-02-25T09:44:19.624Z,101336.00
2023-02-25T09:47:24.905Z,101330.00
2023-02-25T09:50:02.099Z,101336.00
2023-02-25T09:52:43.247Z,101331.00
2023-02-25T09:55:31.121Z,101331.00
2023-02-25T09:58:05.038Z,101341.00
2023-02-25T10:00:34.779Z,101339.00
2023-02-25T10:03:07.792Z,101345.00
2023-02-25T10:06:00.433Z,101341.00
2023-02-25T10:08:45.432Z,101349.00
2023-02-25T10:11:19.008Z,101348.00
2023-02-25T10:13:49.112Z,101359.00
2023-02-25T10:16:32.669Z,101355.00
2023-02-25T10:19:34.546Z,101352.00
2023-02-25T10:22:39.394Z,101360.00
2023-02-25T10:25:18.897Z,101360.00
2023-02-25T10:28:10.578Z,101352.00
2023-02-25T10:31:05.704Z,101374.00
2023-02-25T10:33:36.966Z,101375.00
2023-02-25T10:36:28.033Z,101378.00
2023-02-25T10:38:55.007Z,101371.00
2023-02-25T10:41:23.775Z,101366.00
2023-02-25T10:43:51.246Z,101375.00
2023-02-25T10:46:36.658Z,101376.00
2023-02-25T10:49:16.274Z,101368.00
2023-02-25T10:52:03.551Z,101362.00
2023-02-25T10:54:51.747Z,101365.00
2023-02-25T10:57:25.929Z,101366.00
2023-02-25T11:00:06.054Z,101376.00
2023-02-25T11:02:41.085Z,101377.00
2023-02-25T11:05:31.805Z,101391.00
2023-02-25T11:07:58.478Z,101386.00
2023-02-25T11:10:25.228Z,101391.00
2023-02-25T11:12:54.473Z,101389.00
2023-02-25T11:15:45.360Z,101393.00
2023-02-25T11:18:27.611Z,101392.00
2023-02-25T11:21:00.687Z,101386.00
2023-02-25T11:23:35.591Z,101389.00
2023-02-25T11:26:03.186Z,101379.00
2023-02-25T11:28:40.251Z,101379.00
2023-02-25T11:31:17.001Z,101379.00
2023-02-25T11:33:50.708Z,101387.00
2023-02-25T11:36:23.652Z,101380.00
2023-02-25T11:39:05.387Z,101387.00
2023-02-25T11:41:32.539Z,101385.00
2023-02-25T11:44:19.004Z,101391.00
2023-02-25T11:46:56.707Z,101400.00
2023-02-25T11:49:29.469Z,101401.00
2023-02-25T11:52:02.936Z,101412.00
2023-02-25T11:54:38.401Z,101392.00
2023-02-25T11:57:14.368Z,101391.00
2023-02-25T11:59:57.567Z,101395.00
2023-02-25T12:02:38.890Z,101391.00
2023-02-25T12:05:43.680Z,101392.00
2023-02-25T12:08:22.051Z,101392.00
2023-02-25T12:11:06.914Z,101398.00
2023-02-25T12:13:59.237Z,101396.00
2023-02-25T12:16:56.875Z,101388.00
2023-02-25T12:19:54.154Z,101391.00
2023-02-25T12:22:39.377Z,101388.00
2023-02-25T12:25:18.096Z,101373.00
2023-02-25T12:28:03.419Z,101373.00
2023-02-25T12:31:02.534Z,101378.00
2023-02-25T12:33:41.928Z,101384.00
2023-02-25T12:36:37.142Z,101386.00
2023-02-25T12:39:15.880Z,101382.00
2023-02-25T12:42:10.331Z,101377.00
2023-02-25T12:44:40.091Z,101382.00
2023-02-25T12:47:10.591Z,101381.00
2023-02-25T12:49:40.048Z,101396.00
2023-02-25T12:52:25.228Z,101383.00
2023-02-25T12:55:19.239Z,101384.00
2023-02-25T12:58:04.559Z,101398.00
2023-02-25T13:00:46.367Z,101408.00
2023-02-25T13:03:45.180Z,101402.00
2023-02-25T13:06:42.336Z,101400.00
2023-02-25T13:09:50.322Z,101394.00
2023-02-25T13:12:48.322Z,101389.00
2023-02-25T13:15:23.224Z,101384.00
2023-02-25T13:18:11.046Z,101381.00
2023-02-25T13:20:56.347Z,101386.00
2023-02-25T13:23:26.287Z,101380.00
2023-02-25T13:26:14.422Z,101379.00
2023-02-25T13:28:57.604Z,101384.00
2023-02-25T13:31:36.212Z,101382.00
2023-02-25T13:34:11.058Z,101380.00
2023-02-25T13:36:47.458Z,101386.00
2023-02-25T13:39:38.511Z,101387.00
2023-02-25T13:42:10.112Z,101379.00
2023-02-25T13:45:03.988Z,101388.00
2023-02-25T13:47:48.852Z,101388.00
2023-02-25T13:50:18.178Z,101394.00
2023-02-25T13:52:59.833Z,101382.00
2023-02-25T13:55:59.697Z,101388.00
2023-02-25T13:58:42.532Z,101385.00
2023-02-25T14:01:22.916Z,101381.00
2023-02-25T14:04:25.131Z,101399.00
2023-02-25T14:07:12.723Z,101400.00
2023-02-25T14:10:12.209Z,101409.00
2023-02-25T14:13:04.798Z,101416.00
2023-02-25T14:15:35.132Z,101406.00
2023-02-25T14:18:44.298Z,101403.00
2023-02-25T14:22:07.728Z,101394.00
2023-02-25T14:24:57.456Z,101403.00
2023-02-25T14:27:47.486Z,101400.00
2023-02-25T14:30:18.708Z,101414.00
2023-02-25T14:32:51.258Z,101403.00
2023-02-25T14:35:36.298Z,101414.00
2023-02-25T14:38:30.776Z,101418.00
2023-02-25T14:41:21.872Z,101422.00
2023-02-25T14:43:53.094Z,101420.00
2023-02-25T14:46:44.286Z,101421.00
2023-02-25T14:49:17.183Z,101427.00
2023-02-25T14:52:14.217Z,101425.00
2023-02-25T14:55:01.679Z,101423.00
2023-02-25T14:57:40.358Z,101434.00
2023-02-25T15:00:48.189Z,101431.00
2023-02-25T15:03:14.770Z,101454.00
2023-02-25T15:06:03.244Z,101448.00
2023-02-25T15:09:02.175Z,101443.00
2023-02-25T15:11:34.863Z,101453.00
2023-02-25T15:14:10.430Z,101454.00
2023-02-25T15:16:46.000Z,101451.00
2023-02-25T15:19:35.429Z,101460.00
2023-02-25T15:22:34.152Z,101464.00
2023-02-25T15:25:18.958Z,101465.00
2023-02-25T15:27:51.416Z,101453.00
2023-02-25T15:30:20.520Z,101461.00
2023-02-25T15:32:58.119Z,101470.00
2023-02-25T15:35:52.906Z,101471.00
2023-02-25T15:38:41.164Z,101479.00
2023-02-25T15:41:29.384Z,101486.00
2023-02-25T15:44:02.710Z,101489.00
2023-02-25T15:46:39.102Z,101485.00
2023-02-25T15:49:11.312Z,101504.00
2023-02-25T15:51:42.991Z,101498.00
2023-02-25T15:54:29.671Z,101505.00
2023-02-25T15:57:01.358Z,101511.00
2023-02-25T15:59:42.378Z,101512.00
2023-02-25T16:02:27.083Z,101515.00
2023-02-25T16:04:56.806Z,101519.00
2023-02-25T16:07:31.675Z,101519.00
2023-02-25T16:10:03.198Z,101519.00
2023-02-25T16:12:29.932Z,101532.00
2023-02-25T16:14:58.430Z,101532.00
2023-02-25T16:17:32.710Z,101530.00
2023-02-25T16:20:07.477Z,101526.00
2023-02-25T16:22:35.317Z,101535.00
2023-02-25T16:25:03.466Z,101534.00
2023-02-25T16:27:35.079Z,101545.00
2023-02-25T16:30:21.868Z,101544.00
2023-02-25T16:33:05.902Z,101545.00
2023-02-25T16:35:55.373Z,101541.00
2023-02-25T16:38:38.432Z,101561.00
2023-02-25T16:41:05.370Z,101558.00
2023-02-25T16:43:35.982Z,101552.00
2023-02-25T16:46:08.203Z,101557.00
2023-02-25T16:48:37.709Z,101568.00
2023-02-25T16:51:12.912Z,101576.00
2023-02-25T16:53:44.399Z,101571.00
2023-02-25T16:56:20.001Z,101584.00
2023-02-25T16:59:04.476Z,101586.00
2023-02-25T17:01:33.378Z,101588.00
2023-02-25T17:04:14.698Z,101588.00
2023-02-25T17:06:41.767Z,101608.00
2023-02-25T17:09:22.606Z,101600.00
2023-02-25T17:11:56.448Z,101609.00
2023-02-25T17:14:23.740Z,101605.00
2023-02-25T17:16:50.965Z,101602.00
2023-02-25T17:19:20.607Z,101619.00
2023-02-25T17:21:53.880Z,101614.00
2023-02-25T17:24:27.416Z,101614.00
2023-02-25T17:26:54.407Z,101612.00
2023-02-25T17:29:21.787Z,101627.00
2023-02-25T17:31:53.878Z,101626.00
2023-02-25T17:34:40.096Z,101631.00
2023-02-25T17:37:09.174Z,101630.00
2023-02-25T17:39:36.192Z,101637.00
2023-02-25T17:42:02.867Z,101640.00
2023-02-25T17:44:39.110Z,101647.00
2023-02-25T17:47:08.999Z,101654.00
2023-02-25T17:49:37.461Z,101655.00
2023-02-25T17:52:06.868Z,101653.00
2023-02-25T17:54:36.088Z,101645.00
2023-02-25T17:57:10.153Z,101657.00
2023-02-25T17:59:41.898Z,101666.00
2023-02-25T18:02:29.132Z,101664.00
2023-02-25T18:05:18.548Z,101671.00
2023-02-25T18:08:08.890Z,101670.00
2023-02-25T18:10:35.474Z,101671.00
2023-02-25T18:13:04.781Z,101677.00
2023-02-25T18:15:34.070Z,101682.00
2023-02-25T18:18:07.450Z,101680.00
2023-02-25T18:20:43.861Z,101684.00
2023-02-25T18:23:24.482Z,101682.00
2023-02-25T18:26:12.958Z,101686.00
2023-02-25T18:28:39.612Z,101689.00
2023-02-25T18:31:06.296Z,101694.00
2023-02-25T18:33:32.925Z,101685.00
2023-02-25T18:36:00.276Z,101691.00
2023-02-25T18:38:29.701Z,101690.00
2023-02-25T18:40:56.581Z,101700.00
2023-02-25T18:43:28.917Z,101700.00
2023-02-25T18:45:57.064Z,101709.00
2023-02-25T18:48:23.657Z,101704.00
2023-02-25T18:50:50.271Z,101709.00
2023-02-25T18:53:20.743Z,101713.00
2023-02-25T18:55:47.532Z,101710.00
2023-02-25T18:58:16.295Z,101718.00
2023-02-25T19:00:45.695Z,101723.00
2023-02-25T19:03:16.964Z,101713.00
2023-02-25T19:05:43.957Z,101724.00
2023-02-25T19:08:15.626Z,101718.00
2023-02-25T19:10:43.952Z,101717.00
2023-02-25T19:13:36.916Z,101720.00
2023-02-25T19:16:04.265Z,101730.00
2023-02-25T19:18:31.263Z,101721.00
2023-02-25T19:20:57.877Z,101726.00
2023-02-25T19:23:24.689Z,101735.00
2023-02-25T19:25:57.063Z,101732.00
2023-02-25T19:28:24.070Z,101729.00
2023-02-25T19:30:50.740Z,101735.00
2023-02-25T19:33:17.329Z,101743.00
2023-02-25T19:35:44.654Z,101746.00
2023-02-25T19:38:16.246Z,101746.00
2023-02-25T19:40:44.294Z,101755.00
2023-02-25T19:43:11.700Z,101756.00
2023-02-25T19:45:40.282Z,101765.00
2023-02-25T19:48:07.691Z,101765.00
2023-02-25T19:50:35.112Z,101773.00
2023-02-25T19:53:03.451Z,101772.00
2023-02-25T19:55:30.446Z,101778.00
2023-02-25T19:57:57.206Z,101782.00
2023-02-25T20:00:25.768Z,101784.00
2023-02-25T20:02:53.869Z,101784.00
2023-02-25T20:05:21.891Z,101797.00
2023-02-25T20:07:48.483Z,101792.00
2023-02-25T20:10:16.249Z,101797.00
2023-02-25T20:12:45.161Z,101801.00
2023-02-25T20:15:13.319Z,101805.00
2023-02-25T20:17:42.212Z,101799.00
2023-02-25T20:20:10.013Z,101789.00
2023-02-25T20:22:37.709Z,101797.00
2023-02-25T20:25:05.246Z,101811.00
2023-02-25T20:27:32.779Z,101809.00
2023-02-25T20:29:59.478Z,101804.00
2023-02-25T20:32:26.136Z,101806.00
2023-02-25T20:34:52.974Z,101801.00
2023-02-25T20:37:31.343Z,101808.00
2023-02-25T20:39:59.581Z,101808.00
2023-02-25T20:42:30.217Z,101815.00
2023-02-25T20:44:58.448Z,101814.00
2023-02-25T20:47:30.493Z,101814.00
2023-02-25T20:49:58.303Z,101817.00
2023-02-25T20:52:29.748Z,101829.00
2023-02-25T20:54:56.486Z,101831.00
2023-02-25T20:57:24.659Z,101842.00
2023-02-25T20:59:51.473Z,101845.00
2023-02-25T21:02:18.518Z,101837.00
2023-02-25T21:04:45.504Z,101847.00
2023-02-25T21:07:12.589Z,101855.00
2023-02-25T21:09:39.494Z,101864.00
2023-02-25T21:12:06.960Z,101859.00
2023-02-25T21:14:34.287Z,101869.00
2023-02-25T21:17:01.177Z,101856.00
2023-02-25T21:19:31.081Z,101861.00
2023-02-25T21:21:57.701Z,101871.00
2023-02-25T21:24:24.419Z,101869.00
2023-02-25T21:26:51.022Z,101872.00
2023-02-25T21:29:17.679Z,101878.00
2023-02-25T21:31:45.521Z,101875.00
2023-02-25T21:34:14.093Z,101883.00
2023-02-25T21:36:42.055Z,101884.00
2023-02-25T21:39:10.209Z,101880.00
2023-02-25T21:41:39.391Z,101882.00
2023-02-25T21:44:06.233Z,101897.00
2023-02-25T21:46:32.853Z,101894.00
2023-02-25T21:48:59.671Z,101899.00
2023-02-25T21:51:28.970Z,101891.00
2023-02-25T21:53:57.515Z,101898.00
2023-02-25T21:56:25.319Z,101893.00
2023-02-25T21:59:00.057Z,101898.00
2023-02-25T22:01:32.800Z,101904.00
2023-02-25T22:03:59.740Z,101899.00
2023-02-25T22:06:27.355Z,101900.00
2023-02-25T22:08:55.461Z,101909.00
2023-02-25T22:11:27.568Z,101907.00
2023-02-25T22:13:54.802Z,101907.00
2023-02-25T22:16:23.097Z,101909.00
2023-02-25T22:18:50.690Z,101907.00
2023-02-25T22:21:21.045Z,101905.00
2023-02-25T22:23:48.998Z,101908.00
2023-02-25T22:26:19.317Z,101911.00
2023-02-25T22:28:46.354Z,101916.00
2023-02-25T22:31:16.332Z,101912.00
2023-02-25T22:33:43.916Z,101907.00
2023-02-25T22:36:12.454Z,101906.00
2023-02-25T22:38:40.590Z,101919.00
2023-02-25T22:41:13.482Z,101916.00
2023-02-25T22:43:40.073Z,101917.00
2023-02-25T22:46:09.280Z,101916.00
2023-02-25T22:48:37.560Z,101916.00
2023-02-25T22:51:04.754Z,101913.00
2023-02-25T22:53:31.528Z,101923.00
2023-02-25T22:56:07.585Z,101923.00
2023-02-25T22:58:36.546Z,101920.00
2023-02-25T23:01:03.156Z,101919.00
2023-02-25T23:03:29.901Z,101921.00
2023-02-25T23:05:56.690Z,101929.00
2023-02-25T23:08:23.524Z,101932.00
2023-02-25T23:10:50.459Z,101943.00
2023-02-25T23:13:17.075Z,101933.00
2023-02-25T23:15:47.522Z,101934.00
2023-02-25T23:18:15.959Z,101939.00
2023-02-25T23:20:42.593Z,101940.00
2023-02-25T23:23:09.651Z,101938.00
2023-02-25T23:25:39.770Z,101947.00
2023-02-25T23:28:08.419Z,101939.00
2023-02-25T23:30:38.810Z,101944.00
2023-02-25T23:33:06.296Z,101951.00
2023-02-25T23:35:34.083Z,101948.00
2023-02-25T23:38:00.936Z,101957.00
2023-02-25T23:40:28.941Z,101958.00
2023-02-25T23:42:55.956Z,101952.00
2023-02-25T23:45:22.862Z,101961.00
2023-02-25T23:47:49.611Z,101953.00
2023-02-25T23:50:16.799Z,101961.00
2023-02-25T23:52:44.871Z,101961.00
2023-02-25T23:55:13.080Z,101972.00
2023-02-25T23:57:40.340Z,101960.00
