createdAt,value
2018-06-18T00:01:27.162Z,2.9
2018-06-18T00:04:27.207Z,2.9
2018-06-18T00:07:26.892Z,2.8
2018-06-18T00:10:27.019Z,2.8
2018-06-18T00:13:27.144Z,2.9
2018-06-18T00:16:26.899Z,2.8
2018-06-18T00:19:27.097Z,2.7
2018-06-18T00:22:26.941Z,3
2018-06-18T00:25:26.861Z,3.3
2018-06-18T00:28:27.223Z,2.8
2018-06-18T00:31:27.017Z,2.7
2018-06-18T00:34:26.928Z,2.8
2018-06-18T00:37:27.139Z,3.1
2018-06-18T00:40:27.005Z,2.9
2018-06-18T00:43:26.949Z,2.8
2018-06-18T00:46:27.046Z,2.8
2018-06-18T00:49:27.231Z,2.8
2018-06-18T00:52:26.954Z,2.9
2018-06-18T00:55:26.963Z,2.7
2018-06-18T00:58:26.903Z,2.7
2018-06-18T01:01:26.976Z,2.6
2018-06-18T01:04:27.129Z,2.8
2018-06-18T01:07:27.096Z,2.8
2018-06-18T01:10:26.834Z,2.7
2018-06-18T01:13:27.003Z,2.8
2018-06-18T01:16:26.909Z,3.2
2018-06-18T01:19:26.844Z,2.9
2018-06-18T01:22:27.010Z,3
2018-06-18T01:25:26.914Z,2.7
2018-06-18T01:28:26.948Z,2.8
2018-06-18T01:31:26.850Z,2.7
2018-06-18T01:34:27.127Z,2.6
2018-06-18T01:37:26.948Z,3.5
2018-06-18T01:40:27.026Z,2.6
2018-06-18T01:43:27.115Z,2.6
2018-06-18T01:46:26.963Z,2.5
2018-06-18T01:49:27.187Z,2.7
2018-06-18T01:52:27.148Z,2.6
2018-06-18T01:55:26.835Z,2.5
2018-06-18T01:58:26.954Z,2.6
2018-06-18T02:01:26.939Z,2.9
2018-06-18T02:04:26.970Z,2.5
2018-06-18T02:07:27.102Z,2.6
2018-06-18T02:10:27.660Z,2.4
2018-06-18T02:13:26.960Z,2.7
2018-06-18T02:16:27.063Z,2.6
2018-06-18T02:19:27.066Z,2.6
2018-06-18T02:22:36.965Z,2.6
2018-06-18T02:25:40.536Z,2.6
2018-06-18T02:28:27.005Z,2.6
2018-06-18T02:31:27.061Z,2.6
2018-06-18T02:34:26.916Z,2.6
2018-06-18T02:37:26.909Z,2.6
2018-06-18T02:40:26.877Z,2.6
2018-06-18T02:43:26.913Z,2.6
2018-06-18T02:46:26.842Z,2.6
2018-06-18T02:49:27.042Z,2.5
2018-06-18T02:52:26.985Z,2.4
2018-06-18T02:55:26.870Z,2.3
2018-06-18T02:58:27.173Z,2.5
2018-06-18T03:01:27.036Z,2.5
2018-06-18T03:04:26.912Z,2.4
2018-06-18T03:07:27.084Z,2.4
2018-06-18T03:10:27.115Z,2.6
2018-06-18T03:13:26.840Z,2.3
2018-06-18T03:16:27.060Z,2.4
2018-06-18T03:19:27.113Z,2.3
2018-06-18T03:22:26.901Z,2.5
2018-06-18T03:25:27.144Z,2.4
2018-06-18T03:28:27.259Z,2.3
2018-06-18T03:31:26.975Z,2.4
2018-06-18T03:34:27.265Z,2.4
2018-06-18T03:37:27.166Z,2.5
2018-06-18T03:40:27.554Z,2.5
2018-06-18T03:43:27.130Z,2.4
2018-06-18T03:46:27.629Z,2.5
2018-06-18T03:49:27.556Z,2.4
2018-06-18T03:52:27.691Z,2.4
2018-06-18T03:55:27.572Z,2.4
2018-06-18T03:58:27.489Z,2.5
2018-06-18T04:01:27.501Z,2.4
2018-06-18T04:04:27.672Z,2.3
2018-06-18T04:07:27.629Z,2.4
2018-06-18T04:10:27.760Z,2.5
2018-06-18T04:13:27.554Z,2.4
2018-06-18T04:16:27.823Z,2.4
2018-06-18T04:19:28.187Z,2.4
2018-06-18T04:22:27.696Z,2.4
2018-06-18T04:25:27.817Z,2.4
2018-06-18T04:28:27.747Z,2.4
2018-06-18T04:31:27.749Z,2.3
2018-06-18T04:34:27.717Z,2.3
2018-06-18T04:37:28.043Z,2.5
2018-06-18T04:40:26.875Z,2.3
2018-06-18T04:43:27.044Z,2.4
2018-06-18T04:46:26.909Z,2.3
2018-06-18T04:49:26.896Z,2.3
2018-06-18T04:52:27.030Z,2.3
2018-06-18T04:55:27.109Z,2.1
2018-06-18T04:58:27.021Z,2.3
2018-06-18T05:01:26.910Z,2.3
2018-06-18T05:04:27.064Z,2.5
2018-06-18T05:07:27.176Z,2.1
2018-06-18T05:10:26.908Z,2.5
2018-06-18T05:13:26.996Z,2.2
2018-06-18T05:16:26.895Z,2.2
2018-06-18T05:19:26.973Z,2.4
2018-06-18T05:22:26.910Z,2.4
2018-06-18T05:25:27.015Z,2.1
2018-06-18T05:28:26.843Z,2.2
2018-06-18T05:31:27.118Z,2.1
2018-06-18T05:34:27.057Z,2.3
2018-06-18T05:37:26.933Z,2.3
2018-06-18T05:40:27.106Z,2.3
2018-06-18T05:43:27.499Z,2.2
2018-06-18T05:46:26.953Z,2.1
2018-06-18T05:49:27.066Z,2.3
2018-06-18T05:52:29.675Z,2.2
2018-06-18T05:55:26.964Z,2.1
2018-06-18T05:58:27.903Z,2.1
2018-06-18T06:01:27.091Z,2.3
2018-06-18T06:04:26.975Z,2.2
2018-06-18T06:07:27.106Z,2.2
2018-06-18T06:10:27.090Z,2.1
2018-06-18T06:13:27.129Z,2.3
2018-06-18T06:16:27.093Z,2.2
2018-06-18T06:19:27.009Z,2.2
2018-06-18T06:22:27.669Z,2.3
2018-06-18T06:25:29.614Z,2.1
2018-06-18T06:28:27.140Z,2.1
2018-06-18T06:31:27.143Z,2.2
2018-06-18T06:34:27.035Z,2.1
2018-06-18T06:37:27.619Z,2.2
2018-06-18T06:40:27.167Z,2
2018-06-18T06:43:27.100Z,2.1
2018-06-18T06:46:27.179Z,2.2
2018-06-18T06:49:27.140Z,2
2018-06-18T06:52:27.144Z,2.2
2018-06-18T06:55:27.245Z,2
2018-06-18T06:58:27.173Z,2.1
2018-06-18T07:01:27.495Z,1.9
2018-06-18T07:04:27.202Z,2
2018-06-18T07:07:27.490Z,2.1
2018-06-18T07:10:27.172Z,2.2
2018-06-18T07:13:28.000Z,2.1
2018-06-18T07:16:27.139Z,2.2
2018-06-18T07:19:27.296Z,2
2018-06-18T07:22:27.650Z,2.2
2018-06-18T07:25:29.589Z,2.1
2018-06-18T07:28:27.323Z,2.1
2018-06-18T07:31:27.188Z,2.1
2018-06-18T07:34:29.639Z,1.9
2018-06-18T07:37:27.240Z,2.1
2018-06-18T07:40:27.053Z,2
2018-06-18T07:43:26.795Z,2
2018-06-18T07:46:26.978Z,5.6
2018-06-18T07:49:27.912Z,3.1
2018-06-18T07:52:26.938Z,6
2018-06-18T07:55:27.602Z,5.6
2018-06-18T07:58:27.147Z,7
2018-06-18T08:01:26.938Z,3.8
2018-06-18T08:04:26.812Z,4.5
2018-06-18T08:07:26.909Z,5.3
2018-06-18T08:10:26.983Z,5
2018-06-18T08:13:26.937Z,4.9
2018-06-18T08:16:27.051Z,7.6
2018-06-18T08:19:26.953Z,4.2
2018-06-18T08:22:27.014Z,5.5
2018-06-18T08:25:26.993Z,8.3
2018-06-18T08:28:27.013Z,4.9
2018-06-18T08:31:26.836Z,6.3
2018-06-18T08:34:26.944Z,7.1
2018-06-18T08:37:26.928Z,8.6
2018-06-18T08:40:26.894Z,7.7
2018-06-18T08:43:26.957Z,5.9
2018-06-18T08:46:26.936Z,5.6
2018-06-18T08:49:26.868Z,4
2018-06-18T08:52:26.876Z,4.1
2018-06-18T08:55:26.907Z,4.5
2018-06-18T08:58:26.847Z,5.2
2018-06-18T09:01:26.825Z,4.1
2018-06-18T09:04:26.906Z,4.2
2018-06-18T09:07:26.917Z,2.8
2018-06-18T09:10:27.957Z,4.1
2018-06-18T09:13:26.902Z,6.5
2018-06-18T09:16:26.966Z,4.6
2018-06-18T09:19:26.758Z,5.2
2018-06-18T09:22:26.736Z,6.4
2018-06-18T09:25:26.817Z,3.9
2018-06-18T09:28:26.849Z,3.9
2018-06-18T09:31:27.084Z,4.3
2018-06-18T09:34:26.809Z,3.5
2018-06-18T09:37:26.949Z,4.6
2018-06-18T09:40:26.882Z,3.3
2018-06-18T09:43:26.747Z,4.1
2018-06-18T09:46:26.857Z,4.1
2018-06-18T09:49:26.774Z,4.2
2018-06-18T09:52:26.792Z,2.9
2018-06-18T09:55:26.914Z,3.2
2018-06-18T09:58:27.117Z,3.1
2018-06-18T10:01:26.802Z,2.9
2018-06-18T10:04:27.056Z,2.5
2018-06-18T10:07:26.991Z,2.8
2018-06-18T10:10:26.860Z,5.6
2018-06-18T10:13:26.903Z,5
2018-06-18T10:16:26.821Z,6.1
2018-06-18T10:19:26.748Z,4
2018-06-18T10:22:27.023Z,4.3
2018-06-18T10:25:26.809Z,4.9
2018-06-18T10:28:26.810Z,4.4
2018-06-18T10:31:27.088Z,3.7
2018-06-18T10:34:27.031Z,3.7
2018-06-18T10:37:27.052Z,5.4
2018-06-18T10:40:27.041Z,3.8
2018-06-18T10:43:27.097Z,3.3
2018-06-18T10:46:27.005Z,4.2
2018-06-18T10:49:26.917Z,7.1
2018-06-18T10:52:26.923Z,3.3
2018-06-18T10:55:26.807Z,3.1
2018-06-18T10:58:26.982Z,4.8
2018-06-18T11:01:26.820Z,5
2018-06-18T11:04:26.877Z,3.6
2018-06-18T11:07:26.907Z,3.8
2018-06-18T11:10:26.865Z,3.5
2018-06-18T11:13:26.893Z,3.7
2018-06-18T11:16:30.080Z,3.5
2018-06-18T11:19:26.951Z,2.9
2018-06-18T11:22:27.089Z,3.4
2018-06-18T11:25:26.898Z,3.3
2018-06-18T11:28:28.400Z,3.2
2018-06-18T11:31:26.825Z,2.5
2018-06-18T11:34:26.744Z,3.1
2018-06-18T11:37:26.891Z,4.3
2018-06-18T11:40:26.895Z,3.1
2018-06-18T11:43:27.682Z,17.1
2018-06-18T11:46:27.065Z,8
2018-06-18T11:49:26.872Z,5.7
2018-06-18T11:52:26.957Z,3.3
2018-06-18T11:55:26.932Z,3.9
2018-06-18T11:58:27.712Z,3.7
2018-06-18T12:01:27.465Z,3.1
2018-06-18T12:04:26.908Z,3.2
2018-06-18T12:07:26.847Z,2.8
2018-06-18T12:10:26.965Z,3.5
2018-06-18T12:13:26.894Z,3
2018-06-18T12:16:27.163Z,3.5
2018-06-18T12:19:26.726Z,3.7
2018-06-18T12:22:26.818Z,3.3
2018-06-18T12:25:26.971Z,3.2
2018-06-18T12:28:27.031Z,2.3
2018-06-18T12:31:27.013Z,3.3
2018-06-18T12:34:26.949Z,4.8
2018-06-18T12:37:27.138Z,2.9
2018-06-18T12:40:26.844Z,2.3
2018-06-18T12:43:26.938Z,3.3
2018-06-18T12:46:26.957Z,2.5
2018-06-18T12:49:26.967Z,3
2018-06-18T12:52:27.072Z,2.7
2018-06-18T12:55:26.870Z,2.3
2018-06-18T12:58:26.857Z,2.4
2018-06-18T13:01:27.255Z,3
2018-06-18T13:04:26.959Z,3.1
2018-06-18T13:07:26.933Z,2.6
2018-06-18T13:10:26.877Z,2.2
2018-06-18T13:13:26.925Z,2.7
2018-06-18T13:16:26.699Z,2.5
2018-06-18T13:19:26.923Z,2.2
2018-06-18T13:22:26.943Z,2.8
2018-06-18T13:25:26.824Z,2.6
2018-06-18T13:28:26.756Z,2.2
2018-06-18T13:31:26.984Z,3.2
2018-06-18T13:34:26.960Z,2.2
2018-06-18T13:37:26.792Z,2.4
2018-06-18T13:40:26.875Z,2.7
2018-06-18T13:43:26.780Z,2.3
2018-06-18T13:46:26.789Z,2
2018-06-18T13:49:26.825Z,2.3
2018-06-18T13:52:27.549Z,2.1
2018-06-18T13:55:26.717Z,2.4
2018-06-18T13:58:27.248Z,2.2
2018-06-18T14:01:26.829Z,2.9
2018-06-18T14:04:26.829Z,2.2
2018-06-18T14:07:26.835Z,2.6
2018-06-18T14:10:26.961Z,2.2
2018-06-18T14:13:26.978Z,2.2
2018-06-18T14:16:26.902Z,2.7
2018-06-18T14:19:26.812Z,2
2018-06-18T14:22:26.713Z,2.2
2018-06-18T14:25:26.848Z,2.1
2018-06-18T14:28:26.814Z,2
2018-06-18T14:31:26.893Z,1.9
2018-06-18T14:34:26.812Z,2.3
2018-06-18T14:37:26.813Z,2.1
2018-06-18T14:40:26.897Z,2.7
2018-06-18T14:43:26.903Z,2.2
2018-06-18T14:46:26.669Z,2.1
2018-06-18T14:49:26.917Z,2.5
2018-06-18T14:52:27.582Z,2
2018-06-18T14:55:26.975Z,2
2018-06-18T14:58:26.881Z,3.6
2018-06-18T15:01:26.839Z,2.2
2018-06-18T15:04:26.836Z,2.1
2018-06-18T15:07:27.475Z,2
2018-06-18T15:10:26.961Z,2
2018-06-18T15:13:26.945Z,2.5
2018-06-18T15:16:26.664Z,2.3
2018-06-18T15:19:27.075Z,2
2018-06-18T15:22:27.117Z,2.1
2018-06-18T15:25:26.831Z,2.1
2018-06-18T15:28:26.925Z,2
2018-06-18T15:31:26.828Z,1.8
2018-06-18T15:34:26.833Z,1.9
2018-06-18T15:37:26.846Z,2.1
2018-06-18T15:40:26.856Z,2
2018-06-18T15:43:26.732Z,2
2018-06-18T15:46:26.991Z,1.9
2018-06-18T15:49:26.956Z,2.1
2018-06-18T15:52:26.889Z,2.1
2018-06-18T15:55:26.857Z,1.9
2018-06-18T15:58:26.941Z,1.9
2018-06-18T16:01:26.831Z,1.8
2018-06-18T16:04:26.961Z,2
2018-06-18T16:07:26.810Z,1.9
2018-06-18T16:10:26.996Z,2
2018-06-18T16:13:26.712Z,2.2
2018-06-18T16:16:26.757Z,1.9
2018-06-18T16:19:26.671Z,1.9
2018-06-18T16:22:26.880Z,1.8
2018-06-18T16:25:26.796Z,2
2018-06-18T16:28:26.687Z,1.9
2018-06-18T16:31:26.740Z,1.9
2018-06-18T16:34:26.753Z,1.8
2018-06-18T16:37:26.783Z,2.4
2018-06-18T16:40:26.731Z,1.9
2018-06-18T16:43:58.921Z,1.9
2018-06-18T16:46:26.688Z,1.9
2018-06-18T16:49:26.696Z,1.9
2018-06-18T16:52:26.737Z,1.8
2018-06-18T16:55:26.904Z,1.8
2018-06-18T16:58:26.885Z,2.4
2018-06-18T17:01:26.805Z,1.9
2018-06-18T17:04:26.694Z,1.8
2018-06-18T17:07:27.188Z,2.5
2018-06-18T17:10:26.837Z,2
2018-06-18T17:13:26.800Z,1.8
2018-06-18T17:16:26.808Z,1.9
2018-06-18T17:19:26.698Z,2.1
2018-06-18T17:22:26.612Z,1.7
2018-06-18T17:25:26.765Z,1.9
2018-06-18T17:28:26.690Z,1.9
2018-06-18T17:31:27.023Z,1.8
2018-06-18T17:34:36.797Z,1.9
2018-06-18T17:37:26.768Z,1.8
2018-06-18T17:40:26.777Z,1.8
2018-06-18T17:43:27.258Z,1.7
2018-06-18T17:46:26.608Z,1.8
2018-06-18T17:49:26.685Z,1.9
2018-06-18T17:52:26.842Z,1.8
2018-06-18T17:55:26.844Z,1.8
2018-06-18T17:58:26.780Z,1.9
2018-06-18T18:01:26.721Z,1.9
2018-06-18T18:04:26.635Z,1.8
2018-06-18T18:07:26.737Z,1.7
2018-06-18T18:10:27.148Z,2.2
2018-06-18T18:13:27.826Z,2.1
2018-06-18T18:16:26.785Z,3.4
2018-06-18T18:19:26.818Z,2
2018-06-18T18:22:26.882Z,2.2
2018-06-18T18:25:26.941Z,2.2
2018-06-18T18:28:26.736Z,3.7
2018-06-18T18:31:27.098Z,2.6
2018-06-18T18:34:26.788Z,1.8
2018-06-18T18:37:26.700Z,2.6
2018-06-18T18:40:26.755Z,2.2
2018-06-18T18:43:26.853Z,1.8
2018-06-18T18:46:26.826Z,3
2018-06-18T18:49:26.620Z,2.1
2018-06-18T18:52:26.639Z,2
2018-06-18T18:55:26.745Z,1.7
2018-06-18T18:58:26.653Z,2.1
2018-06-18T19:01:26.719Z,2.3
2018-06-18T19:04:26.715Z,1.7
2018-06-18T19:07:26.850Z,5.1
2018-06-18T19:10:26.884Z,3.9
2018-06-18T19:13:26.897Z,1.8
2018-06-18T19:16:27.107Z,4.4
2018-06-18T19:19:26.849Z,5.4
2018-06-18T19:22:26.797Z,3.3
2018-06-18T19:25:26.907Z,4
2018-06-18T19:28:26.739Z,3.7
2018-06-18T19:31:27.302Z,2.3
2018-06-18T19:34:27.004Z,6
2018-06-18T19:37:28.002Z,7.4
2018-06-18T19:40:26.798Z,2
2018-06-18T19:43:26.861Z,2.6
2018-06-18T19:46:27.013Z,3.7
2018-06-18T19:49:26.627Z,3.3
2018-06-18T19:52:26.682Z,2.6
2018-06-18T19:55:26.786Z,3.5
2018-06-18T19:58:26.662Z,3.5
2018-06-18T20:01:26.749Z,2.4
2018-06-18T20:04:26.853Z,2.6
2018-06-18T20:07:26.804Z,2.9
2018-06-18T20:10:26.721Z,3.5
2018-06-18T20:13:26.825Z,7.8
2018-06-18T20:16:26.722Z,8.2
2018-06-18T20:19:27.047Z,3.3
2018-06-18T20:22:58.840Z,2.6
2018-06-18T20:25:27.081Z,3.9
2018-06-18T20:28:26.630Z,2.1
2018-06-18T20:31:26.747Z,2.3
2018-06-18T20:34:26.577Z,2.1
2018-06-18T20:37:26.856Z,2.2
2018-06-18T20:40:26.784Z,4.4
2018-06-18T20:43:26.803Z,2.6
2018-06-18T20:46:26.851Z,2.2
2018-06-18T20:49:27.065Z,2.3
2018-06-18T20:52:26.594Z,2.8
2018-06-18T20:55:26.970Z,2.6
2018-06-18T20:58:26.988Z,2.8
2018-06-18T21:01:26.603Z,2.6
2018-06-18T21:04:26.897Z,1.8
2018-06-18T21:07:26.612Z,3.3
2018-06-18T21:10:26.714Z,3
2018-06-18T21:13:26.665Z,3
2018-06-18T21:16:26.745Z,2
2018-06-18T21:19:26.632Z,2.7
2018-06-18T21:22:27.074Z,1.8
2018-06-18T21:25:26.723Z,1.8
2018-06-18T21:28:26.731Z,2.1
2018-06-18T21:31:26.840Z,2.8
2018-06-18T21:34:26.726Z,2.2
2018-06-18T21:37:26.872Z,1.7
2018-06-18T21:40:26.807Z,2.3
2018-06-18T21:43:26.781Z,1.7
2018-06-18T21:46:26.972Z,2.2
2018-06-18T21:49:26.733Z,1.8
2018-06-18T21:52:26.752Z,1.8
2018-06-18T21:55:26.564Z,2
2018-06-18T21:58:26.592Z,1.7
2018-06-18T22:01:26.963Z,2
2018-06-18T22:04:26.585Z,1.8
2018-06-18T22:07:26.865Z,1.9
2018-06-18T22:10:26.655Z,1.7
2018-06-18T22:13:26.570Z,2
2018-06-18T22:16:26.615Z,1.8
2018-06-18T22:19:26.695Z,1.8
2018-06-18T22:22:26.645Z,2
2018-06-18T22:25:26.743Z,2
2018-06-18T22:28:26.609Z,1.7
2018-06-18T22:31:26.815Z,1.9
2018-06-18T22:34:26.823Z,1.9
2018-06-18T22:37:26.761Z,1.8
2018-06-18T22:40:36.745Z,2.2
2018-06-18T22:43:26.586Z,1.8
2018-06-18T22:46:26.747Z,1.7
2018-06-18T22:49:26.751Z,1.9
2018-06-18T22:52:26.607Z,1.8
2018-06-18T22:55:26.747Z,1.7
2018-06-18T22:58:26.736Z,2.6
2018-06-18T23:01:26.795Z,1.9
2018-06-18T23:04:26.638Z,1.8
2018-06-18T23:07:26.849Z,1.7
2018-06-18T23:10:26.560Z,2
2018-06-18T23:13:26.766Z,1.7
2018-06-18T23:16:26.783Z,1.8
2018-06-18T23:19:26.926Z,1.8
2018-06-18T23:22:26.643Z,1.6
2018-06-18T23:25:26.851Z,1.7
2018-06-18T23:28:26.898Z,1.7
2018-06-18T23:31:26.860Z,1.7
2018-06-18T23:34:26.572Z,1.8
2018-06-18T23:37:26.777Z,2.3
2018-06-18T23:40:26.820Z,1.8
2018-06-18T23:43:26.566Z,1.7
2018-06-18T23:46:26.782Z,1.7
2018-06-18T23:49:26.631Z,1.7
2018-06-18T23:52:26.570Z,1.7
2018-06-18T23:55:26.677Z,1.7
2018-06-18T23:58:26.837Z,1.8
