createdAt,value
2023-05-01T00:00:07.980Z,374.067
2023-05-01T00:01:48.353Z,374.067
2023-05-01T00:03:28.892Z,374.1
2023-05-01T00:05:09.429Z,374.067
2023-05-01T00:06:49.740Z,374.067
2023-05-01T00:08:30.057Z,374.067
2023-05-01T00:10:10.510Z,374.1
2023-05-01T00:11:50.935Z,374.067
2023-05-01T00:13:31.332Z,374.1
2023-05-01T00:15:11.782Z,374.1
2023-05-01T00:16:52.114Z,374.067
2023-05-01T00:18:32.437Z,374.1
2023-05-01T00:20:12.974Z,374.067
2023-05-01T00:21:53.382Z,374.067
2023-05-01T00:23:33.736Z,374.067
2023-05-01T00:25:14.161Z,374.067
2023-05-01T00:26:54.544Z,374.05
2023-05-01T00:28:34.875Z,374.05
2023-05-01T00:30:15.206Z,374.05
2023-05-01T00:31:55.705Z,374.017
2023-05-01T00:33:35.974Z,374.05
2023-05-01T00:35:16.490Z,374.05
2023-05-01T00:36:56.922Z,374.05
2023-05-01T00:38:37.345Z,374.05
2023-05-01T00:40:17.668Z,374.017
2023-05-01T00:41:58.017Z,374.017
2023-05-01T00:43:38.450Z,374.05
2023-05-01T00:45:18.873Z,374.05
2023-05-01T00:46:59.231Z,374.05
2023-05-01T00:48:39.702Z,374.05
2023-05-01T00:50:20.162Z,374.05
2023-05-01T00:52:00.557Z,374.067
2023-05-01T00:53:40.950Z,374.05
2023-05-01T00:55:21.385Z,374.067
2023-05-01T00:57:01.810Z,374.017
2023-05-01T00:58:42.244Z,374.05
2023-05-01T01:00:22.648Z,374.05
2023-05-01T01:02:03.002Z,374.017
2023-05-01T01:03:43.401Z,374.067
2023-05-01T01:05:23.803Z,374
2023-05-01T01:07:04.217Z,374
2023-05-01T01:08:44.556Z,374.017
2023-05-01T01:10:24.954Z,374
2023-05-01T01:12:05.370Z,374
2023-05-01T01:13:45.786Z,374
2023-05-01T01:15:26.129Z,374.017
2023-05-01T01:17:06.560Z,374
2023-05-01T01:18:46.909Z,374
2023-05-01T01:20:27.384Z,374.017
2023-05-01T01:22:07.811Z,374
2023-05-01T01:23:48.227Z,374.017
2023-05-01T01:25:28.620Z,374
2023-05-01T01:27:09.062Z,374.017
2023-05-01T01:28:49.498Z,374.017
2023-05-01T01:30:29.904Z,374
2023-05-01T01:32:10.278Z,374
2023-05-01T01:33:50.662Z,374
2023-05-01T01:35:31.110Z,374
2023-05-01T01:37:11.485Z,374
2023-05-01T01:38:51.846Z,373.967
2023-05-01T01:40:32.264Z,373.967
2023-05-01T01:42:12.720Z,373.967
2023-05-01T01:43:53.112Z,373.967
2023-05-01T01:45:33.522Z,373.967
2023-05-01T01:47:13.957Z,373.95
2023-05-01T01:48:54.350Z,374
2023-05-01T01:50:34.755Z,373.967
2023-05-01T01:52:15.203Z,373.967
2023-05-01T01:53:55.640Z,373.967
2023-05-01T01:55:36.098Z,373.967
2023-05-01T01:57:16.466Z,373.967
2023-05-01T01:58:56.864Z,373.967
2023-05-01T02:00:37.237Z,373.967
2023-05-01T02:02:17.692Z,373.967
2023-05-01T02:03:58.200Z,374
2023-05-01T02:05:38.402Z,374
2023-05-01T02:07:18.818Z,373.95
2023-05-01T02:08:59.172Z,374
2023-05-01T02:10:39.560Z,373.967
2023-05-01T02:12:19.966Z,373.967
2023-05-01T02:14:00.354Z,373.967
2023-05-01T02:15:40.783Z,373.967
2023-05-01T02:17:21.125Z,373.967
2023-05-01T02:19:01.407Z,374
2023-05-01T02:20:41.775Z,373.95
2023-05-01T02:22:22.056Z,373.933
2023-05-01T02:24:02.392Z,373.933
2023-05-01T02:25:42.761Z,373.967
2023-05-01T02:27:23.112Z,373.933
2023-05-01T02:29:03.535Z,373.95
2023-05-01T02:30:44.017Z,373.95
2023-05-01T02:32:24.502Z,373.933
2023-05-01T02:34:04.960Z,373.9
2023-05-01T02:35:45.324Z,373.95
2023-05-01T02:37:25.780Z,373.933
2023-05-01T02:39:06.220Z,373.933
2023-05-01T02:40:46.680Z,373.933
2023-05-01T02:42:27.033Z,373.933
2023-05-01T02:44:07.379Z,373.933
2023-05-01T02:45:47.866Z,373.933
2023-05-01T02:47:28.380Z,373.933
2023-05-01T02:49:08.622Z,373.933
2023-05-01T02:50:49.101Z,373.933
2023-05-01T02:52:29.585Z,373.95
2023-05-01T02:54:10.010Z,373.933
2023-05-01T02:55:50.311Z,373.9
2023-05-01T02:57:30.675Z,373.933
2023-05-01T02:59:11.055Z,373.9
2023-05-01T03:00:51.540Z,373.883
2023-05-01T03:02:31.775Z,373.9
2023-05-01T03:04:12.226Z,373.9
2023-05-01T03:05:52.642Z,373.9
2023-05-01T03:07:32.995Z,373.9
2023-05-01T03:09:13.420Z,373.9
2023-05-01T03:10:53.896Z,373.9
2023-05-01T03:12:34.233Z,373.9
2023-05-01T03:14:14.630Z,373.9
2023-05-01T03:15:55.157Z,373.9
2023-05-01T03:17:35.539Z,373.9
2023-05-01T03:19:15.885Z,373.9
2023-05-01T03:20:56.265Z,373.9
2023-05-01T03:22:36.577Z,373.9
2023-05-01T03:24:16.983Z,373.9
2023-05-01T03:25:57.475Z,373.9
2023-05-01T03:27:37.796Z,373.9
2023-05-01T03:29:18.284Z,373.8
2023-05-01T03:30:58.616Z,373.85
2023-05-01T03:32:39.170Z,373.85
2023-05-01T03:34:19.504Z,373.833
2023-05-01T03:35:59.906Z,373.85
2023-05-01T03:37:40.296Z,373.833
2023-05-01T03:39:20.734Z,373.85
2023-05-01T03:41:01.166Z,373.833
2023-05-01T03:42:41.592Z,373.833
2023-05-01T03:44:21.973Z,373.833
2023-05-01T03:46:02.357Z,373.85
2023-05-01T03:47:42.723Z,373.85
2023-05-01T03:49:23.071Z,373.85
2023-05-01T03:51:03.472Z,373.833
2023-05-01T03:52:43.833Z,373.833
2023-05-01T03:54:24.204Z,373.833
2023-05-01T03:56:04.633Z,373.833
2023-05-01T03:57:45.007Z,373.833
2023-05-01T03:59:25.333Z,373.833
2023-05-01T04:01:05.727Z,373.85
2023-05-01T04:02:46.479Z,373.85
2023-05-01T04:04:26.751Z,373.833
2023-05-01T04:06:07.157Z,373.783
2023-05-01T04:07:47.522Z,373.783
2023-05-01T04:09:27.886Z,373.783
2023-05-01T04:11:08.255Z,373.8
2023-05-01T04:12:48.601Z,373.8
2023-05-01T04:14:28.969Z,373.783
2023-05-01T04:16:09.342Z,373.8
2023-05-01T04:17:49.728Z,373.8
2023-05-01T04:19:30.037Z,373.783
2023-05-01T04:21:10.389Z,373.8
2023-05-01T04:22:50.723Z,373.783
2023-05-01T04:24:31.093Z,373.783
2023-05-01T04:26:11.435Z,373.8
2023-05-01T04:27:51.771Z,373.8
2023-05-01T04:29:32.229Z,373.8
2023-05-01T04:31:12.638Z,373.8
2023-05-01T04:32:53.112Z,373.8
2023-05-01T04:34:33.568Z,373.783
2023-05-01T04:36:13.967Z,373.783
2023-05-01T04:37:54.375Z,373.767
2023-05-01T04:39:34.786Z,373.783
2023-05-01T04:41:15.173Z,373.767
2023-05-01T04:42:55.640Z,373.767
2023-05-01T04:44:36.054Z,373.767
2023-05-01T04:46:16.649Z,373.783
2023-05-01T04:47:56.958Z,373.767
2023-05-01T04:49:37.199Z,373.783
2023-05-01T04:51:17.705Z,373.767
2023-05-01T04:52:58.106Z,373.767
2023-05-01T04:54:38.544Z,373.783
2023-05-01T04:56:18.980Z,373.783
2023-05-01T04:57:59.411Z,373.767
2023-05-01T04:59:39.812Z,373.733
2023-05-01T05:01:20.296Z,373.767
2023-05-01T05:03:00.799Z,373.783
2023-05-01T05:04:41.136Z,373.767
2023-05-01T05:06:21.622Z,373.733
2023-05-01T05:08:02.007Z,373.733
2023-05-01T05:09:42.331Z,373.733
2023-05-01T05:11:22.704Z,373.733
2023-05-01T05:13:03.058Z,373.733
2023-05-01T05:14:43.443Z,373.767
2023-05-01T05:16:23.815Z,373.733
2023-05-01T05:18:04.198Z,373.767
2023-05-01T05:19:44.439Z,373.733
2023-05-01T05:21:24.803Z,373.733
2023-05-01T05:23:05.535Z,373.733
2023-05-01T05:24:45.560Z,373.767
2023-05-01T05:26:25.921Z,373.767
2023-05-01T05:28:06.416Z,373.767
2023-05-01T05:29:46.812Z,373.717
2023-05-01T05:31:27.276Z,373.733
2023-05-01T05:33:07.819Z,373.733
2023-05-01T05:34:48.184Z,373.717
2023-05-01T05:36:28.624Z,373.767
2023-05-01T05:38:09.087Z,373.733
2023-05-01T05:39:49.476Z,373.683
2023-05-01T05:41:29.962Z,373.733
2023-05-01T05:43:10.370Z,373.717
2023-05-01T05:44:50.757Z,373.717
2023-05-01T05:46:31.151Z,373.717
2023-05-01T05:48:11.709Z,373.717
2023-05-01T05:49:52.121Z,373.683
2023-05-01T05:51:32.612Z,373.683
2023-05-01T05:53:12.947Z,373.717
2023-05-01T05:54:53.363Z,373.683
2023-05-01T05:56:33.830Z,373.717
2023-05-01T05:58:14.262Z,373.683
2023-05-01T05:59:54.840Z,373.683
2023-05-01T06:01:35.106Z,373.683
2023-05-01T06:03:15.483Z,373.717
2023-05-01T06:04:55.753Z,373.717
2023-05-01T06:06:36.279Z,373.717
2023-05-01T06:08:16.649Z,373.717
2023-05-01T06:09:57.258Z,373.683
2023-05-01T06:11:37.477Z,373.717
2023-05-01T06:13:17.941Z,373.717
2023-05-01T06:14:58.419Z,373.667
2023-05-01T06:16:38.954Z,373.683
2023-05-01T06:18:19.258Z,373.667
2023-05-01T06:19:59.814Z,373.683
2023-05-01T06:21:40.141Z,373.683
2023-05-01T06:23:20.631Z,373.683
2023-05-01T06:25:00.980Z,373.683
2023-05-01T06:26:41.401Z,373.667
2023-05-01T06:28:21.880Z,373.683
2023-05-01T06:30:02.392Z,373.667
2023-05-01T06:31:42.825Z,373.667
2023-05-01T06:33:23.208Z,373.667
2023-05-01T06:35:03.631Z,373.667
2023-05-01T06:36:43.976Z,373.667
2023-05-01T06:38:26.877Z,373.633
2023-05-01T06:40:04.837Z,373.683
2023-05-01T06:41:45.240Z,373.617
2023-05-01T06:43:25.600Z,373.617
2023-05-01T06:45:06.032Z,373.6
2023-05-01T06:46:46.463Z,373.617
2023-05-01T06:48:26.833Z,373.6
2023-05-01T06:50:07.453Z,373.6
2023-05-01T06:51:47.832Z,373.6
2023-05-01T06:53:28.217Z,373.617
2023-05-01T06:55:08.684Z,373.617
2023-05-01T06:56:49.067Z,373.617
2023-05-01T06:58:29.369Z,373.617
2023-05-01T07:00:09.747Z,373.617
2023-05-01T07:01:50.145Z,373.617
2023-05-01T07:03:30.624Z,373.617
2023-05-01T07:05:11.031Z,373.6
2023-05-01T07:06:51.457Z,373.617
2023-05-01T07:08:31.880Z,373.617
2023-05-01T07:10:12.237Z,373.617
2023-05-01T07:11:52.687Z,373.617
2023-05-01T07:13:33.071Z,373.617
2023-05-01T07:15:13.441Z,373.6
2023-05-01T07:16:53.982Z,373.617
2023-05-01T07:18:34.412Z,373.6
2023-05-01T07:20:14.797Z,373.567
2023-05-01T07:21:55.139Z,373.6
2023-05-01T07:23:35.520Z,373.6
2023-05-01T07:25:15.903Z,373.567
2023-05-01T07:26:56.262Z,373.617
2023-05-01T07:28:36.687Z,373.567
2023-05-01T07:30:17.137Z,373.567
2023-05-01T07:31:57.608Z,373.6
2023-05-01T07:33:37.939Z,373.6
2023-05-01T07:35:18.383Z,373.6
2023-05-01T07:36:58.673Z,373.6
2023-05-01T07:38:39.102Z,373.6
2023-05-01T07:40:19.564Z,373.55
2023-05-01T07:41:59.982Z,373.6
2023-05-01T07:43:40.457Z,373.567
2023-05-01T07:45:20.860Z,373.567
2023-05-01T07:47:01.250Z,373.567
2023-05-01T07:48:41.724Z,373.567
2023-05-01T07:50:22.105Z,373.6
2023-05-01T07:52:02.629Z,373.55
2023-05-01T07:53:43.086Z,373.55
2023-05-01T07:55:23.609Z,373.55
2023-05-01T07:57:04.080Z,373.55
2023-05-01T07:58:44.456Z,373.567
2023-05-01T08:00:24.936Z,373.517
2023-05-01T08:02:05.359Z,373.567
2023-05-01T08:03:47.440Z,373.55
2023-05-01T08:05:26.255Z,373.55
2023-05-01T08:07:06.595Z,373.55
2023-05-01T08:08:47.034Z,373.55
2023-05-01T08:10:27.527Z,373.55
2023-05-01T08:12:07.918Z,373.55
2023-05-01T08:13:48.380Z,373.55
2023-05-01T08:15:28.836Z,373.55
2023-05-01T08:17:09.226Z,373.567
2023-05-01T08:18:49.680Z,373.55
2023-05-01T08:20:30.120Z,373.55
2023-05-01T08:22:10.570Z,373.55
2023-05-01T08:23:50.950Z,373.517
2023-05-01T08:25:31.379Z,373.517
2023-05-01T08:27:11.836Z,373.517
2023-05-01T08:28:52.276Z,373.517
2023-05-01T08:30:32.778Z,373.517
2023-05-01T08:32:13.113Z,373.517
2023-05-01T08:33:53.608Z,373.5
2023-05-01T08:35:34.085Z,373.517
2023-05-01T08:37:14.528Z,373.517
2023-05-01T08:38:54.921Z,373.517
2023-05-01T08:40:35.313Z,373.517
2023-05-01T08:42:15.799Z,373.5
2023-05-01T08:43:56.253Z,373.517
2023-05-01T08:45:36.707Z,373.5
2023-05-01T08:47:17.168Z,373.5
2023-05-01T08:48:57.575Z,373.5
2023-05-01T08:50:38.058Z,373.5
2023-05-01T08:52:18.448Z,373.5
2023-05-01T08:53:58.904Z,373.517
2023-05-01T08:55:39.292Z,373.517
2023-05-01T08:57:19.638Z,373.467
2023-05-01T08:58:59.999Z,373.5
2023-05-01T09:00:40.390Z,373.467
2023-05-01T09:02:20.961Z,373.5
2023-05-01T09:04:01.332Z,373.467
2023-05-01T09:05:41.662Z,373.5
2023-05-01T09:07:22.045Z,373.5
2023-05-01T09:09:02.436Z,373.5
2023-05-01T09:10:42.821Z,373.467
2023-05-01T09:12:23.352Z,373.467
2023-05-01T09:14:03.711Z,373.5
2023-05-01T09:15:44.163Z,373.5
2023-05-01T09:17:24.719Z,373.5
2023-05-01T09:19:05.078Z,373.467
2023-05-01T09:20:45.559Z,373.467
2023-05-01T09:22:25.982Z,373.5
2023-05-01T09:24:06.399Z,373.517
2023-05-01T09:25:46.756Z,373.5
2023-05-01T09:27:27.111Z,373.467
2023-05-01T09:29:07.524Z,373.5
2023-05-01T09:30:48.047Z,373.4
2023-05-01T09:32:28.700Z,373.45
2023-05-01T09:34:08.828Z,373.433
2023-05-01T09:35:49.302Z,373.433
2023-05-01T09:37:29.773Z,373.433
2023-05-01T09:39:10.201Z,373.433
2023-05-01T09:40:50.553Z,373.433
2023-05-01T09:42:30.944Z,373.433
2023-05-01T09:44:11.339Z,373.433
2023-05-01T09:45:51.759Z,373.433
2023-05-01T09:47:32.199Z,373.433
2023-05-01T09:49:12.587Z,373.433
2023-05-01T09:50:53.033Z,373.433
2023-05-01T09:52:33.414Z,373.433
2023-05-01T09:54:13.901Z,373.433
2023-05-01T09:55:54.278Z,373.433
2023-05-01T09:57:34.719Z,373.433
2023-05-01T09:59:15.219Z,373.383
2023-05-01T10:00:55.693Z,373.4
2023-05-01T10:02:36.194Z,373.383
2023-05-01T10:04:16.413Z,373.4
2023-05-01T10:05:59.230Z,373.383
2023-05-01T10:07:37.276Z,373.4
2023-05-01T10:09:17.900Z,373.383
2023-05-01T10:10:57.951Z,373.383
2023-05-01T10:12:38.315Z,373.4
2023-05-01T10:14:18.686Z,373.383
2023-05-01T10:15:59.063Z,373.4
2023-05-01T10:17:39.519Z,373.4
2023-05-01T10:19:19.898Z,373.4
2023-05-01T10:21:00.316Z,373.4
2023-05-01T10:22:40.743Z,373.4
2023-05-01T10:24:21.125Z,373.383
2023-05-01T10:26:02.958Z,373.383
2023-05-01T10:27:41.902Z,373.383
2023-05-01T10:29:22.281Z,373.4
2023-05-01T10:31:02.753Z,373.4
2023-05-01T10:32:43.172Z,373.35
2023-05-01T10:34:24.941Z,373.4
2023-05-01T10:36:04.041Z,373.35
2023-05-01T10:37:44.462Z,373.35
2023-05-01T10:39:24.854Z,373.35
2023-05-01T10:41:05.222Z,373.383
2023-05-01T10:42:45.621Z,373.4
2023-05-01T10:44:26.116Z,373.35
2023-05-01T10:46:06.512Z,373.35
2023-05-01T10:47:46.976Z,373.35
2023-05-01T10:49:27.388Z,373.35
2023-05-01T10:51:07.749Z,373.383
2023-05-01T10:52:48.222Z,373.383
2023-05-01T10:54:28.682Z,373.35
2023-05-01T10:56:09.079Z,373.35
2023-05-01T10:57:49.481Z,373.383
2023-05-01T10:59:29.906Z,373.383
2023-05-01T11:01:10.401Z,373.383
2023-05-01T11:02:50.807Z,373.35
2023-05-01T11:04:31.201Z,373.35
2023-05-01T11:06:11.697Z,373.35
2023-05-01T11:07:52.109Z,373.35
2023-05-01T11:09:32.488Z,373.35
2023-05-01T11:11:12.993Z,373.35
2023-05-01T11:12:53.405Z,373.383
2023-05-01T11:14:33.808Z,373.35
2023-05-01T11:16:14.211Z,373.333
2023-05-01T11:17:54.723Z,373.333
2023-05-01T11:19:35.060Z,373.333
2023-05-01T11:21:15.499Z,373.333
2023-05-01T11:22:55.883Z,373.333
2023-05-01T11:24:36.256Z,373.3
2023-05-01T11:26:16.728Z,373.3
2023-05-01T11:27:57.091Z,373.35
2023-05-01T11:29:37.462Z,373.333
2023-05-01T11:31:17.914Z,373.3
2023-05-01T11:32:58.340Z,373.333
2023-05-01T11:34:38.763Z,373.333
2023-05-01T11:36:19.152Z,373.333
2023-05-01T11:37:59.518Z,373.333
2023-05-01T11:39:39.928Z,373.3
2023-05-01T11:41:20.422Z,373.333
2023-05-01T11:43:00.832Z,373.3
2023-05-01T11:44:41.301Z,373.333
2023-05-01T11:46:21.779Z,373.333
2023-05-01T11:48:04.101Z,373.3
2023-05-01T11:49:42.558Z,373.283
2023-05-01T11:51:23.121Z,373.283
2023-05-01T11:53:03.605Z,373.283
2023-05-01T11:54:43.924Z,373.283
2023-05-01T11:56:26.971Z,373.3
2023-05-01T11:58:04.793Z,373.3
2023-05-01T11:59:45.183Z,373.3
2023-05-01T12:01:25.605Z,373.3
2023-05-01T12:03:06.419Z,373.3
2023-05-01T12:04:46.520Z,373.283
2023-05-01T12:06:26.883Z,373.283
2023-05-01T12:08:07.300Z,373.3
2023-05-01T12:09:47.719Z,373.3
2023-05-01T12:11:28.234Z,373.283
2023-05-01T12:13:08.598Z,373.3
2023-05-01T12:14:49.065Z,373.283
2023-05-01T12:16:29.506Z,373.267
2023-05-01T12:18:09.960Z,373.283
2023-05-01T12:19:50.295Z,373.3
2023-05-01T12:21:30.698Z,373.283
2023-05-01T12:23:11.105Z,373.267
2023-05-01T12:24:51.384Z,373.3
2023-05-01T12:26:31.864Z,373.283
2023-05-01T12:28:12.237Z,373.267
2023-05-01T12:29:52.660Z,373.267
2023-05-01T12:31:33.103Z,373.267
2023-05-01T12:33:13.473Z,373.267
2023-05-01T12:34:53.810Z,373.267
2023-05-01T12:36:34.270Z,373.267
2023-05-01T12:38:14.681Z,373.283
2023-05-01T12:39:55.123Z,373.267
2023-05-01T12:41:35.543Z,373.233
2023-05-01T12:43:16.000Z,373.267
2023-05-01T12:44:56.669Z,373.233
2023-05-01T12:46:36.926Z,373.267
2023-05-01T12:48:17.320Z,373.283
2023-05-01T12:49:57.870Z,373.267
2023-05-01T12:51:38.019Z,373.267
2023-05-01T12:53:18.439Z,373.267
2023-05-01T12:54:59.038Z,373.267
2023-05-01T12:56:39.141Z,373.267
2023-05-01T12:58:19.608Z,373.183
2023-05-01T13:00:00.295Z,373.267
2023-05-01T13:01:40.494Z,373.217
2023-05-01T13:03:20.875Z,373.183
2023-05-01T13:05:01.194Z,373.233
2023-05-01T13:06:41.758Z,373.183
2023-05-01T13:08:22.161Z,373.183
2023-05-01T13:10:02.862Z,373.183
2023-05-01T13:11:43.115Z,373.183
2023-05-01T13:13:23.588Z,373.217
2023-05-01T13:15:04.000Z,373.217
2023-05-01T13:16:44.588Z,373.217
2023-05-01T13:18:24.877Z,373.183
2023-05-01T13:20:05.284Z,373.217
2023-05-01T13:21:45.699Z,373.217
2023-05-01T13:23:26.223Z,373.217
2023-05-01T13:25:06.553Z,373.183
2023-05-01T13:26:46.984Z,373.183
2023-05-01T13:28:27.462Z,373.183
2023-05-01T13:30:07.836Z,373.183
2023-05-01T13:31:48.397Z,373.183
2023-05-01T13:33:28.782Z,373.167
2023-05-01T13:35:09.167Z,373.167
2023-05-01T13:36:49.575Z,373.183
2023-05-01T13:38:30.048Z,373.15
2023-05-01T13:40:10.553Z,373.167
2023-05-01T13:41:50.960Z,373.167
2023-05-01T13:43:31.381Z,373.167
2023-05-01T13:45:11.818Z,373.183
2023-05-01T13:46:52.250Z,373.183
2023-05-01T13:48:32.628Z,373.167
2023-05-01T13:50:13.001Z,373.167
2023-05-01T13:51:53.485Z,373.15
2023-05-01T13:53:33.844Z,373.167
2023-05-01T13:55:14.264Z,373.167
2023-05-01T13:56:54.686Z,373.167
2023-05-01T13:58:35.155Z,373.167
2023-05-01T14:00:15.571Z,373.167
2023-05-01T14:01:56.143Z,373.167
2023-05-01T14:03:36.571Z,373.15
2023-05-01T14:05:16.929Z,373.167
2023-05-01T14:06:57.412Z,373.167
2023-05-01T14:08:37.751Z,373.15
2023-05-01T14:10:18.211Z,373.15
2023-05-01T14:11:58.676Z,373.15
2023-05-01T14:13:39.023Z,373.15
2023-05-01T14:15:19.475Z,373.15
2023-05-01T14:16:59.934Z,373.15
2023-05-01T14:18:40.317Z,373.15
2023-05-01T14:20:20.796Z,373.117
2023-05-01T14:22:01.170Z,373.15
2023-05-01T14:23:41.601Z,373.15
2023-05-01T14:25:21.953Z,373.15
2023-05-01T14:27:02.380Z,373.15
2023-05-01T14:28:42.745Z,373.15
2023-05-01T14:30:23.123Z,373.167
2023-05-01T14:32:03.547Z,373.15
2023-05-01T14:33:44.042Z,373.15
2023-05-01T14:35:24.480Z,373.15
2023-05-01T14:37:04.902Z,373.117
2023-05-01T14:38:45.283Z,373.1
2023-05-01T14:40:25.668Z,373.1
2023-05-01T14:42:06.066Z,373.1
2023-05-01T14:43:46.416Z,373.1
2023-05-01T14:45:26.782Z,373.1
2023-05-01T14:47:07.136Z,373.15
2023-05-01T14:48:47.531Z,373.1
2023-05-01T14:50:27.923Z,373.117
2023-05-01T14:52:09.427Z,373.117
2023-05-01T14:53:48.775Z,373.1
2023-05-01T14:55:29.147Z,373.1
2023-05-01T14:57:09.655Z,373.1
2023-05-01T14:58:50.076Z,373.1
2023-05-01T15:00:30.492Z,373.1
2023-05-01T15:02:10.996Z,373.1
2023-05-01T15:03:51.638Z,373.1
2023-05-01T15:05:31.994Z,373.1
2023-05-01T15:07:12.395Z,373.1
2023-05-01T15:08:52.791Z,373.067
2023-05-01T15:10:33.230Z,373.067
2023-05-01T15:12:13.627Z,373.067
2023-05-01T15:13:54.125Z,373.067
2023-05-01T15:15:34.517Z,373.1
2023-05-01T15:17:14.847Z,373.1
2023-05-01T15:18:55.272Z,373.1
2023-05-01T15:20:35.633Z,373.067
2023-05-01T15:22:16.073Z,373.067
2023-05-01T15:23:56.468Z,373.067
2023-05-01T15:25:36.863Z,373.067
2023-05-01T15:27:17.304Z,373.05
2023-05-01T15:28:57.692Z,373.067
2023-05-01T15:30:38.177Z,373.067
2023-05-01T15:32:18.741Z,373.067
2023-05-01T15:33:59.020Z,373.067
2023-05-01T15:35:39.491Z,373.067
2023-05-01T15:37:19.895Z,373.067
2023-05-01T15:39:00.344Z,373.067
2023-05-01T15:40:40.721Z,373.067
2023-05-01T15:42:21.152Z,373.05
2023-05-01T15:44:01.605Z,373.067
2023-05-01T15:45:42.094Z,373.1
2023-05-01T15:47:22.393Z,373.067
2023-05-01T15:49:02.897Z,373.05
2023-05-01T15:50:43.326Z,373.017
2023-05-01T15:52:23.753Z,373.05
2023-05-01T15:54:04.163Z,373.017
2023-05-01T15:55:44.626Z,373.017
2023-05-01T15:57:24.964Z,373.05
2023-05-01T15:59:05.417Z,373.05
2023-05-01T16:00:47.126Z,373.05
2023-05-01T16:02:26.294Z,373.05
2023-05-01T16:04:06.706Z,373.05
2023-05-01T16:05:47.122Z,373.067
2023-05-01T16:07:27.537Z,373.05
2023-05-01T16:09:07.975Z,373.017
2023-05-01T16:10:48.367Z,373.017
2023-05-01T16:12:28.824Z,373.05
2023-05-01T16:14:09.238Z,373.017
2023-05-01T16:15:49.630Z,373.017
2023-05-01T16:17:30.003Z,373.05
2023-05-01T16:19:10.355Z,373.05
2023-05-01T16:20:50.770Z,373
2023-05-01T16:22:31.219Z,373.05
2023-05-01T16:24:11.627Z,372.983
2023-05-01T16:25:52.130Z,372.983
2023-05-01T16:27:32.657Z,372.983
2023-05-01T16:29:12.922Z,372.983
2023-05-01T16:30:53.389Z,373.017
2023-05-01T16:32:33.733Z,373
2023-05-01T16:34:14.175Z,372.983
2023-05-01T16:35:54.567Z,373
2023-05-01T16:37:34.977Z,372.983
2023-05-01T16:39:15.400Z,372.983
2023-05-01T16:40:55.752Z,372.95
2023-05-01T16:42:36.175Z,372.983
2023-05-01T16:44:16.562Z,372.933
2023-05-01T16:45:57.005Z,372.983
2023-05-01T16:47:37.412Z,372.95
2023-05-01T16:49:17.800Z,372.933
2023-05-01T16:50:58.190Z,372.95
2023-05-01T16:52:38.568Z,372.933
2023-05-01T16:54:19.013Z,372.983
2023-05-01T16:55:59.372Z,372.95
2023-05-01T16:57:40.853Z,372.933
2023-05-01T16:59:20.236Z,372.95
2023-05-01T17:01:00.664Z,372.95
2023-05-01T17:02:41.071Z,372.95
2023-05-01T17:04:21.440Z,372.933
2023-05-01T17:06:01.870Z,372.9
2023-05-01T17:07:42.296Z,372.933
2023-05-01T17:09:22.715Z,372.9
2023-05-01T17:11:03.100Z,372.9
2023-05-01T17:12:43.500Z,372.933
2023-05-01T17:14:24.008Z,372.933
2023-05-01T17:16:04.377Z,372.9
2023-05-01T17:17:44.825Z,372.933
2023-05-01T17:19:25.156Z,372.9
2023-05-01T17:21:05.643Z,372.933
2023-05-01T17:22:46.158Z,372.9
2023-05-01T17:24:26.614Z,372.9
2023-05-01T17:26:07.033Z,372.883
2023-05-01T17:27:47.471Z,372.883
2023-05-01T17:29:27.891Z,372.85
2023-05-01T17:31:08.266Z,372.883
2023-05-01T17:32:48.892Z,372.883
2023-05-01T17:34:29.198Z,372.85
2023-05-01T17:36:09.548Z,372.9
2023-05-01T17:37:49.962Z,372.85
2023-05-01T17:39:30.421Z,372.883
2023-05-01T17:41:10.841Z,372.883
2023-05-01T17:42:51.321Z,372.833
2023-05-01T17:44:31.626Z,372.833
2023-05-01T17:46:12.014Z,372.85
2023-05-01T17:47:52.478Z,372.833
2023-05-01T17:49:32.819Z,372.85
2023-05-01T17:51:13.283Z,372.85
2023-05-01T17:52:53.693Z,372.85
2023-05-01T17:54:34.082Z,372.85
2023-05-01T17:56:14.494Z,372.883
2023-05-01T17:57:54.953Z,372.85
2023-05-01T17:59:35.389Z,372.85
2023-05-01T18:01:15.870Z,372.817
2023-05-01T18:02:56.353Z,372.85
2023-05-01T18:04:37.979Z,372.833
2023-05-01T18:06:17.151Z,372.833
2023-05-01T18:07:57.575Z,372.817
2023-05-01T18:09:38.005Z,372.817
2023-05-01T18:11:18.382Z,372.817
2023-05-01T18:12:58.892Z,372.817
2023-05-01T18:14:39.405Z,372.783
2023-05-01T18:16:19.747Z,372.817
2023-05-01T18:18:00.227Z,372.817
2023-05-01T18:19:40.640Z,372.817
2023-05-01T18:21:21.090Z,372.783
2023-05-01T18:23:01.529Z,372.817
2023-05-01T18:24:42.005Z,372.783
2023-05-01T18:26:22.445Z,372.817
2023-05-01T18:28:02.781Z,372.733
2023-05-01T18:29:43.234Z,372.733
2023-05-01T18:31:23.742Z,372.733
2023-05-01T18:33:04.114Z,372.733
2023-05-01T18:34:44.486Z,372.733
2023-05-01T18:36:24.920Z,372.733
2023-05-01T18:38:05.373Z,372.733
2023-05-01T18:39:45.797Z,372.733
2023-05-01T18:41:26.174Z,372.733
2023-05-01T18:43:06.598Z,372.767
2023-05-01T18:44:47.021Z,372.717
2023-05-01T18:46:27.455Z,372.683
2023-05-01T18:48:07.863Z,372.683
2023-05-01T18:49:48.134Z,372.683
2023-05-01T18:51:28.505Z,372.683
2023-05-01T18:53:08.968Z,372.683
2023-05-01T18:54:49.364Z,372.717
2023-05-01T18:56:29.767Z,372.683
2023-05-01T18:58:10.172Z,372.717
2023-05-01T18:59:50.590Z,372.65
2023-05-01T19:01:30.929Z,372.683
2023-05-01T19:03:11.325Z,372.683
2023-05-01T19:04:57.491Z,372.717
2023-05-01T19:06:32.071Z,372.667
2023-05-01T19:08:12.522Z,372.667
2023-05-01T19:09:52.980Z,372.683
2023-05-01T19:11:33.355Z,372.65
2023-05-01T19:13:13.777Z,372.667
2023-05-01T19:14:54.164Z,372.65
2023-05-01T19:16:34.621Z,372.65
2023-05-01T19:18:14.981Z,372.667
2023-05-01T19:19:55.354Z,372.65
2023-05-01T19:21:35.811Z,372.65
2023-05-01T19:23:16.221Z,372.65
2023-05-01T19:24:56.628Z,372.65
2023-05-01T19:26:37.044Z,372.617
2023-05-01T19:28:17.423Z,372.617
2023-05-01T19:29:58.060Z,372.65
2023-05-01T19:31:38.321Z,372.6
2023-05-01T19:33:18.731Z,372.6
2023-05-01T19:34:58.981Z,372.6
2023-05-01T19:36:39.364Z,372.6
2023-05-01T19:38:19.787Z,372.617
2023-05-01T19:40:00.428Z,372.617
2023-05-01T19:41:40.684Z,372.6
2023-05-01T19:43:21.051Z,372.617
2023-05-01T19:45:01.405Z,372.567
2023-05-01T19:46:41.833Z,372.55
2023-05-01T19:48:22.291Z,372.55
2023-05-01T19:50:02.913Z,372.55
2023-05-01T19:51:43.177Z,372.55
2023-05-01T19:53:23.601Z,372.517
2023-05-01T19:55:04.025Z,372.5
2023-05-01T19:56:44.353Z,372.517
2023-05-01T19:58:24.749Z,372.517
2023-05-01T20:00:05.198Z,372.55
2023-05-01T20:01:45.876Z,372.55
2023-05-01T20:03:26.310Z,372.55
2023-05-01T20:05:06.420Z,372.55
2023-05-01T20:06:47.039Z,372.517
2023-05-01T20:08:27.092Z,372.517
2023-05-01T20:10:07.409Z,372.483
2023-05-01T20:11:47.762Z,372.5
2023-05-01T20:13:28.078Z,372.5
2023-05-01T20:15:08.458Z,372.5
2023-05-01T20:16:48.934Z,372.483
2023-05-01T20:18:29.257Z,372.483
2023-05-01T20:20:09.655Z,372.5
2023-05-01T20:21:50.056Z,372.5
2023-05-01T20:23:30.405Z,372.5
2023-05-01T20:25:10.817Z,372.483
2023-05-01T20:26:51.220Z,372.483
2023-05-01T20:28:31.680Z,372.45
2023-05-01T20:30:12.182Z,372.45
2023-05-01T20:31:52.656Z,372.483
2023-05-01T20:33:33.042Z,372.45
2023-05-01T20:35:13.404Z,372.45
2023-05-01T20:36:53.794Z,372.45
2023-05-01T20:38:34.222Z,372.45
2023-05-01T20:40:14.638Z,372.45