createdAt,value
2022-09-30T15:43:51.906Z,28.30
2022-09-30T15:46:29.792Z,28.25
2022-09-30T15:49:03.728Z,28.57
2022-09-30T15:51:39.298Z,28.82
2022-09-30T15:54:37.790Z,28.42
2022-09-30T15:57:42.977Z,28.52
2022-09-30T16:00:36.334Z,28.47
2022-09-30T16:03:31.320Z,28.62
2022-09-30T16:06:14.057Z,28.79
2022-09-30T16:08:49.191Z,28.61
2022-09-30T16:11:26.758Z,28.87
2022-09-30T16:13:59.608Z,29.02
2022-09-30T16:16:33.847Z,29.01
2022-09-30T16:19:07.148Z,29.32
2022-09-30T16:21:51.066Z,29.27
2022-09-30T16:24:47.787Z,29.54
2022-09-30T16:27:29.970Z,29.58
2022-09-30T16:30:00.735Z,29.82
2022-09-30T16:32:37.028Z,30.00
2022-09-30T16:35:16.637Z,29.90
2022-09-30T16:37:49.822Z,29.85
2022-09-30T16:40:27.148Z,30.35
2022-09-30T16:43:01.319Z,30.21
2022-09-30T16:45:36.738Z,30.28
2022-09-30T16:48:17.099Z,30.68
2022-09-30T16:50:52.236Z,30.65
2022-09-30T16:53:24.449Z,30.74
2022-09-30T16:55:56.742Z,30.77
2022-09-30T16:58:28.988Z,30.80
2022-09-30T17:01:01.463Z,31.13
2022-09-30T17:03:33.753Z,31.22
2022-09-30T17:06:06.226Z,31.33
2022-09-30T17:08:38.376Z,31.61
2022-09-30T17:11:11.131Z,31.74
2022-09-30T17:13:43.678Z,31.79
2022-09-30T17:16:15.990Z,31.96
2022-09-30T17:18:48.221Z,31.98
2022-09-30T17:21:19.697Z,31.86
2022-09-30T17:23:52.012Z,31.93
2022-09-30T17:26:24.278Z,31.89
2022-09-30T17:29:00.240Z,32.11
2022-09-30T17:31:41.030Z,32.22
2022-09-30T17:34:12.128Z,32.29
2022-09-30T17:36:44.381Z,32.50
2022-09-30T17:39:16.807Z,32.55
2022-09-30T17:42:04.811Z,32.65
2022-09-30T17:44:39.220Z,32.76
2022-09-30T17:47:11.521Z,32.77
2022-09-30T17:49:43.692Z,32.90
2022-09-30T17:52:16.956Z,33.14
2022-09-30T17:54:52.264Z,33.27
2022-09-30T17:57:24.959Z,33.35
2022-09-30T17:59:59.075Z,33.45
2022-09-30T18:02:31.830Z,33.56
2022-09-30T18:05:04.218Z,33.78
2022-09-30T18:07:36.571Z,33.66
2022-09-30T18:10:08.110Z,33.84
2022-09-30T18:12:40.282Z,33.95
2022-09-30T18:15:11.743Z,34.16
2022-09-30T18:17:43.950Z,34.10
2022-09-30T18:20:14.756Z,34.30
2022-09-30T18:22:47.029Z,34.39
2022-09-30T18:25:24.159Z,34.41
2022-09-30T18:27:58.719Z,34.47
2022-09-30T18:30:31.063Z,34.63
2022-09-30T18:33:01.605Z,34.71
2022-09-30T18:35:34.632Z,34.84
2022-09-30T18:38:07.474Z,34.80
2022-09-30T18:40:42.232Z,34.96
2022-09-30T18:43:15.425Z,34.92
2022-09-30T18:45:56.706Z,35.15
2022-09-30T18:48:29.382Z,35.25
2022-09-30T18:51:07.128Z,35.23
2022-09-30T18:53:39.485Z,35.30
2022-09-30T18:56:11.965Z,35.56
2022-09-30T18:58:44.329Z,35.55
2022-09-30T19:01:16.912Z,35.53
2022-09-30T19:03:49.488Z,35.55
2022-09-30T19:06:21.896Z,35.81
2022-09-30T19:08:54.363Z,35.79
2022-09-30T19:11:28.379Z,36.04
2022-09-30T19:14:02.759Z,36.08
2022-09-30T19:16:38.646Z,36.24
2022-09-30T19:19:12.202Z,36.10
2022-09-30T19:21:44.986Z,36.28
2022-09-30T19:24:18.427Z,36.55
2022-09-30T19:26:52.687Z,36.67
2022-09-30T19:29:25.110Z,36.55
2022-09-30T19:31:57.786Z,36.80
2022-09-30T19:34:32.562Z,36.72
2022-09-30T19:37:05.684Z,36.88
2022-09-30T19:39:45.957Z,36.97
2022-09-30T19:42:18.531Z,36.84
2022-09-30T19:44:52.122Z,37.19
2022-09-30T19:47:24.800Z,37.15
2022-09-30T19:49:55.396Z,37.23
2022-09-30T19:52:27.665Z,37.32
2022-09-30T19:55:10.103Z,37.52
2022-09-30T19:57:45.596Z,37.61
2022-09-30T20:00:18.133Z,37.81
2022-09-30T20:02:50.750Z,37.80
2022-09-30T20:05:23.750Z,37.88
2022-09-30T20:07:56.347Z,38.06
2022-09-30T20:10:28.492Z,38.23
2022-09-30T20:12:59.815Z,38.18
2022-09-30T20:15:49.458Z,38.34
2022-09-30T20:18:24.262Z,38.54
2022-09-30T20:20:57.257Z,38.67
2022-09-30T20:23:29.935Z,38.83
2022-09-30T20:26:04.045Z,39.01
2022-09-30T20:28:36.750Z,38.95
2022-09-30T20:31:11.244Z,39.03
2022-09-30T20:33:43.869Z,39.12
2022-09-30T20:36:16.321Z,39.36
2022-09-30T20:38:48.933Z,39.51
2022-09-30T20:41:21.212Z,39.48
2022-09-30T20:43:53.245Z,39.65
2022-09-30T20:46:32.127Z,39.75
2022-09-30T20:49:05.541Z,39.70
2022-09-30T20:51:37.934Z,39.83
2022-09-30T20:54:10.420Z,39.93
2022-09-30T20:57:05.748Z,40.21
2022-09-30T20:59:35.270Z,40.27
2022-09-30T21:02:07.337Z,40.41
2022-09-30T21:04:39.630Z,40.42
2022-09-30T21:07:12.059Z,40.54
2022-09-30T21:09:44.353Z,40.65
2022-09-30T21:12:17.002Z,40.80
2022-09-30T21:14:49.292Z,40.97
2022-09-30T21:17:19.863Z,41.05
2022-09-30T21:19:52.100Z,41.14
2022-09-30T21:22:24.316Z,41.15
2022-09-30T21:24:56.512Z,41.24
2022-09-30T21:27:27.252Z,41.34
2022-09-30T21:29:59.598Z,41.45
2022-09-30T21:32:32.688Z,41.45
2022-09-30T21:35:06.356Z,41.65
2022-09-30T21:37:38.630Z,41.82
2022-09-30T21:40:10.121Z,41.83
2022-09-30T21:42:42.390Z,42.04
2022-09-30T21:45:13.076Z,41.93
2022-09-30T21:47:45.488Z,42.29
2022-09-30T21:50:16.175Z,42.25
2022-09-30T21:52:49.432Z,42.42
2022-09-30T21:55:21.689Z,42.38
2022-09-30T21:57:53.902Z,42.49
2022-09-30T22:00:26.150Z,42.62
2022-09-30T22:02:58.923Z,42.65
2022-09-30T22:05:31.181Z,42.80
2022-09-30T22:08:05.102Z,42.88
2022-09-30T22:10:37.544Z,43.03
2022-09-30T22:13:11.915Z,43.00
2022-09-30T22:15:44.956Z,43.09
2022-09-30T22:18:18.530Z,43.25
2022-09-30T22:20:51.559Z,43.32
2022-09-30T22:23:23.783Z,43.46
2022-09-30T22:25:57.565Z,43.50
2022-09-30T22:28:29.792Z,43.65
2022-09-30T22:31:01.986Z,43.74
2022-09-30T22:33:51.810Z,43.78
2022-09-30T22:36:41.590Z,43.97
2022-09-30T22:39:13.767Z,44.12
2022-09-30T22:41:46.236Z,44.28
2022-09-30T22:44:18.368Z,44.36
2022-09-30T22:46:51.355Z,44.42
2022-09-30T22:49:24.891Z,44.61
2022-09-30T22:51:58.058Z,44.69
2022-09-30T22:54:31.023Z,44.78
2022-09-30T22:57:03.356Z,44.82
2022-09-30T22:59:33.896Z,44.93
2022-09-30T23:02:06.388Z,45.07
2022-09-30T23:04:38.580Z,45.01
2022-09-30T23:07:11.260Z,45.06
2022-09-30T23:09:43.464Z,45.16
2022-09-30T23:12:15.816Z,45.34
2022-09-30T23:14:46.284Z,45.33
2022-09-30T23:17:18.448Z,45.54
2022-09-30T23:19:50.558Z,45.58
2022-09-30T23:22:22.958Z,45.78
2022-09-30T23:24:53.456Z,45.79
2022-09-30T23:27:25.629Z,45.94
2022-09-30T23:29:57.809Z,46.06
2022-09-30T23:32:29.893Z,46.01
2022-09-30T23:35:02.173Z,46.17
2022-09-30T23:37:34.374Z,46.24
2022-09-30T23:40:07.919Z,46.35
2022-09-30T23:42:40.118Z,46.44
2022-09-30T23:45:13.416Z,46.32
2022-09-30T23:47:49.464Z,46.65
2022-09-30T23:50:21.636Z,46.78
2022-09-30T23:52:53.792Z,46.70
2022-09-30T23:55:26.681Z,46.75
2022-09-30T23:57:59.118Z,46.94
