createdAt,value
2023-05-11T00:00:46.955Z,7.50
2023-05-11T00:03:14.286Z,7.50
2023-05-11T00:05:42.538Z,7.50
2023-05-11T00:08:09.912Z,7.40
2023-05-11T00:10:36.954Z,7.50
2023-05-11T00:13:03.715Z,7.40
2023-05-11T00:15:30.788Z,7.30
2023-05-11T00:17:57.697Z,7.30
2023-05-11T00:20:24.851Z,7.20
2023-05-11T00:22:51.680Z,7.10
2023-05-11T00:25:18.794Z,7.20
2023-05-11T00:27:48.352Z,7.30
2023-05-11T00:30:18.094Z,7.20
2023-05-11T00:32:45.438Z,7.20
2023-05-11T00:35:13.142Z,7.10
2023-05-11T00:37:41.139Z,7.00
2023-05-11T00:40:09.271Z,6.90
2023-05-11T00:42:39.078Z,6.90
2023-05-11T00:45:09.563Z,6.70
2023-05-11T00:47:36.825Z,6.80
2023-05-11T00:50:06.615Z,6.70
2023-05-11T00:52:33.953Z,6.70
2023-05-11T00:55:00.642Z,6.60
2023-05-11T00:57:27.418Z,6.60
2023-05-11T00:59:54.316Z,6.50
2023-05-11T01:02:21.515Z,6.40
2023-05-11T01:04:48.302Z,6.40
2023-05-11T01:07:24.939Z,6.40
2023-05-11T01:10:24.510Z,6.40
2023-05-11T01:13:10.183Z,6.40
2023-05-11T01:15:45.048Z,6.40
2023-05-11T01:18:19.778Z,6.30
2023-05-11T01:20:48.311Z,6.30
2023-05-11T01:23:34.213Z,6.40
2023-05-11T01:26:19.729Z,6.30
2023-05-11T01:28:56.050Z,6.30
2023-05-11T01:31:24.628Z,6.30
2023-05-11T01:33:57.289Z,6.30
2023-05-11T01:36:31.597Z,6.20
2023-05-11T01:39:02.901Z,6.20
2023-05-11T01:41:32.083Z,6.20
2023-05-11T01:44:00.847Z,6.20
2023-05-11T01:46:30.804Z,6.10
2023-05-11T01:49:00.134Z,6.10
2023-05-11T01:51:33.866Z,5.90
2023-05-11T01:54:02.465Z,6.00
2023-05-11T01:56:30.963Z,5.90
2023-05-11T01:59:00.038Z,5.90
2023-05-11T02:01:32.376Z,5.80
2023-05-11T02:04:01.075Z,5.80
2023-05-11T02:06:31.363Z,5.70
2023-05-11T02:09:00.682Z,5.70
2023-05-11T02:11:31.686Z,5.60
2023-05-11T02:13:59.644Z,5.50
2023-05-11T02:16:28.425Z,5.60
2023-05-11T02:18:56.724Z,5.60
2023-05-11T02:21:25.440Z,5.70
2023-05-11T02:23:53.472Z,5.60
2023-05-11T02:26:20.993Z,5.50
2023-05-11T02:28:50.564Z,5.60
2023-05-11T02:31:27.937Z,5.60
2023-05-11T02:34:00.535Z,5.50
2023-05-11T02:36:32.114Z,5.60
2023-05-11T02:39:09.369Z,5.50
2023-05-11T02:41:43.616Z,5.50
2023-05-11T02:44:15.995Z,5.40
2023-05-11T02:46:48.810Z,5.40
2023-05-11T02:49:18.659Z,5.30
2023-05-11T02:51:48.181Z,5.30
2023-05-11T02:54:17.278Z,5.30
2023-05-11T02:56:48.929Z,5.30
2023-05-11T02:59:16.402Z,5.30
2023-05-11T03:01:44.740Z,5.30
2023-05-11T03:04:12.317Z,5.30
2023-05-11T03:06:42.439Z,5.30
2023-05-11T03:09:12.411Z,5.40
2023-05-11T03:11:45.468Z,5.40
2023-05-11T03:14:13.064Z,5.40
2023-05-11T03:16:44.000Z,5.40
2023-05-11T03:19:14.997Z,5.40
2023-05-11T03:21:41.886Z,5.40
2023-05-11T03:24:10.533Z,5.30
2023-05-11T03:26:40.670Z,5.30
2023-05-11T03:29:08.045Z,5.40
2023-05-11T03:31:35.252Z,5.30
2023-05-11T03:34:02.603Z,5.40
2023-05-11T03:36:38.088Z,5.40
2023-05-11T03:39:05.609Z,5.40
2023-05-11T03:41:34.440Z,5.40
2023-05-11T03:44:05.103Z,5.40
2023-05-11T03:46:32.662Z,5.50
2023-05-11T03:49:01.566Z,5.50
2023-05-11T03:51:32.182Z,5.60
2023-05-11T03:54:01.566Z,5.60
2023-05-11T03:56:31.744Z,5.70
2023-05-11T03:58:58.905Z,5.70
2023-05-11T04:01:26.511Z,5.80
2023-05-11T04:03:55.424Z,5.80
2023-05-11T04:06:23.593Z,5.90
2023-05-11T04:09:01.456Z,6.00
2023-05-11T04:11:30.742Z,6.10
2023-05-11T04:13:57.927Z,6.20
2023-05-11T04:16:25.172Z,6.20
2023-05-11T04:18:52.078Z,6.20
2023-05-11T04:21:19.095Z,6.20
2023-05-11T04:23:45.966Z,6.20
2023-05-11T04:26:13.096Z,6.30
2023-05-11T04:28:39.859Z,6.30
2023-05-11T04:31:06.867Z,6.40
2023-05-11T04:33:34.202Z,6.50
2023-05-11T04:36:03.678Z,6.60
2023-05-11T04:38:31.190Z,6.60
2023-05-11T04:40:58.330Z,6.70
2023-05-11T04:43:25.648Z,6.80
2023-05-11T04:45:52.626Z,6.90
2023-05-11T04:48:26.817Z,7.00
2023-05-11T04:50:56.125Z,7.10
2023-05-11T04:53:27.841Z,7.10
2023-05-11T04:55:57.356Z,7.20
2023-05-11T04:58:24.672Z,7.20
2023-05-11T05:00:51.586Z,7.30
2023-05-11T05:03:19.289Z,7.30
2023-05-11T05:05:48.286Z,7.40
2023-05-11T05:08:20.564Z,7.30
2023-05-11T05:10:51.275Z,7.30
2023-05-11T05:13:18.749Z,7.40
2023-05-11T05:15:46.491Z,7.20
2023-05-11T05:18:13.693Z,7.20
2023-05-11T05:20:44.291Z,7.10
2023-05-11T05:23:13.376Z,7.20
2023-05-11T05:25:42.414Z,7.40
2023-05-11T05:28:09.439Z,7.30
2023-05-11T05:30:40.380Z,7.40
2023-05-11T05:33:07.905Z,7.50
2023-05-11T05:35:41.132Z,7.50
2023-05-11T05:38:10.926Z,7.50
2023-05-11T05:40:54.252Z,7.60
2023-05-11T05:43:22.867Z,7.70
2023-05-11T05:45:51.311Z,7.80
2023-05-11T05:48:20.593Z,7.70
2023-05-11T05:50:50.833Z,7.70
2023-05-11T05:53:20.351Z,7.90
2023-05-11T05:55:49.568Z,7.80
2023-05-11T05:58:16.607Z,7.90
2023-05-11T06:00:45.778Z,8.00
2023-05-11T06:03:13.468Z,8.10
2023-05-11T06:05:41.138Z,8.10
2023-05-11T06:08:10.969Z,8.20
2023-05-11T06:10:39.746Z,8.30
2023-05-11T06:13:09.856Z,8.50
2023-05-11T06:15:41.001Z,8.30
2023-05-11T06:18:18.931Z,8.10
2023-05-11T06:20:48.035Z,8.00
2023-05-11T06:23:18.873Z,8.20
2023-05-11T06:25:45.876Z,8.30
2023-05-11T06:28:13.517Z,8.30
2023-05-11T06:30:43.444Z,8.20
2023-05-11T06:33:11.407Z,8.30
2023-05-11T06:35:39.802Z,8.30
2023-05-11T06:38:09.715Z,8.40
2023-05-11T06:40:39.811Z,8.30
2023-05-11T06:43:06.878Z,8.20
2023-05-11T06:45:47.863Z,8.30
2023-05-11T06:48:15.302Z,8.30
2023-05-11T06:50:47.368Z,8.20
2023-05-11T06:53:18.159Z,8.30
2023-05-11T06:55:45.415Z,8.40
2023-05-11T06:58:12.285Z,8.30
2023-05-11T07:00:39.910Z,8.30
2023-05-11T07:03:10.016Z,8.50
2023-05-11T07:05:37.964Z,8.70
2023-05-11T07:08:05.611Z,8.80
2023-05-11T07:10:35.046Z,8.70
2023-05-11T07:13:04.440Z,8.80
2023-05-11T07:15:31.748Z,9.00
2023-05-11T07:18:01.649Z,9.10
2023-05-11T07:20:30.738Z,9.00
2023-05-11T07:23:03.752Z,9.00
2023-05-11T07:25:35.834Z,9.30
2023-05-11T07:28:05.373Z,9.20
2023-05-11T07:30:32.286Z,9.30
2023-05-11T07:32:59.462Z,9.50
2023-05-11T07:35:29.206Z,9.80
2023-05-11T07:37:58.423Z,9.80
2023-05-11T07:40:25.587Z,9.80
2023-05-11T07:42:52.725Z,9.70
2023-05-11T07:45:19.843Z,9.70
2023-05-11T07:47:46.922Z,9.70
2023-05-11T07:50:14.100Z,9.80
2023-05-11T07:52:41.076Z,9.90
2023-05-11T07:55:08.377Z,10.00
2023-05-11T07:57:35.702Z,10.20
2023-05-11T08:00:03.814Z,10.20
2023-05-11T08:02:39.457Z,10.20
2023-05-11T08:05:07.493Z,10.10
2023-05-11T08:07:38.347Z,10.20
2023-05-11T08:10:09.839Z,10.50
2023-05-11T08:12:37.965Z,10.60
2023-05-11T08:15:06.068Z,10.70
2023-05-11T08:17:33.675Z,11.10
2023-05-11T08:20:00.442Z,11.00
2023-05-11T08:22:29.559Z,10.90
2023-05-11T08:24:56.704Z,10.90
2023-05-11T08:27:23.905Z,10.80
2023-05-11T08:29:51.371Z,10.70
2023-05-11T08:32:18.494Z,10.70
2023-05-11T08:34:48.094Z,10.70
2023-05-11T08:37:15.047Z,10.70
2023-05-11T08:39:47.274Z,10.80
2023-05-11T08:42:17.719Z,10.80
2023-05-11T08:44:44.861Z,11.00
2023-05-11T08:49:43.460Z,11.10
2023-05-11T08:52:12.861Z,11.10
2023-05-11T08:54:39.936Z,11.30
2023-05-11T08:57:08.473Z,11.50
2023-05-11T08:59:36.112Z,11.60
2023-05-11T09:02:04.371Z,11.60
2023-05-11T09:04:33.535Z,11.70
2023-05-11T09:07:02.550Z,11.70
2023-05-11T09:09:29.208Z,11.70
2023-05-11T09:11:56.113Z,11.70
2023-05-11T09:14:27.677Z,11.70
2023-05-11T09:16:54.766Z,11.50
2023-05-11T09:19:22.124Z,11.50
2023-05-11T09:21:49.214Z,11.60
2023-05-11T09:24:19.677Z,11.70
2023-05-11T09:26:46.597Z,11.90
2023-05-11T09:29:19.265Z,11.80
2023-05-11T09:31:49.355Z,11.70
2023-05-11T09:34:17.426Z,11.60
2023-05-11T09:36:45.456Z,11.60
2023-05-11T09:39:16.693Z,11.50
2023-05-11T09:41:44.162Z,11.40
2023-05-11T09:44:12.376Z,11.50
2023-05-11T09:46:42.578Z,11.70
2023-05-11T09:49:09.998Z,11.90
2023-05-11T09:51:40.566Z,11.90
2023-05-11T09:54:18.257Z,12.10
2023-05-11T09:56:54.520Z,12.10
2023-05-11T09:59:39.053Z,12.20
2023-05-11T10:02:18.663Z,12.20
2023-05-11T10:04:45.707Z,12.30
2023-05-11T10:07:22.918Z,12.50
2023-05-11T10:09:53.485Z,12.60
2023-05-11T10:12:21.978Z,12.80
2023-05-11T10:14:51.234Z,13.10
2023-05-11T10:17:18.884Z,13.10
2023-05-11T10:19:46.671Z,13.00
2023-05-11T10:22:14.433Z,13.20
2023-05-11T10:24:42.165Z,13.50
2023-05-11T10:27:11.005Z,13.70
2023-05-11T10:29:38.686Z,14.00
2023-05-11T10:32:09.195Z,13.90
2023-05-11T10:34:36.806Z,14.00
2023-05-11T10:37:04.259Z,14.10
2023-05-11T10:39:36.271Z,13.90
2023-05-11T10:42:22.341Z,14.10
2023-05-11T10:44:55.618Z,14.20
2023-05-11T10:47:28.798Z,14.40
2023-05-11T10:49:58.635Z,14.50
2023-05-11T10:52:44.516Z,14.60
2023-05-11T10:55:30.537Z,14.80
2023-05-11T10:58:00.318Z,15.10
2023-05-11T11:00:43.565Z,15.50
2023-05-11T11:03:14.299Z,15.80
2023-05-11T11:05:45.132Z,16.30
2023-05-11T11:08:12.529Z,16.70
2023-05-11T11:10:40.613Z,17.00
2023-05-11T11:13:13.021Z,17.40
2023-05-11T11:15:59.177Z,17.80
2023-05-11T11:18:27.171Z,18.30
2023-05-11T11:20:57.688Z,18.70
2023-05-11T11:23:39.799Z,19.00
2023-05-11T11:26:07.973Z,19.20
2023-05-11T11:28:57.119Z,19.50
2023-05-11T11:31:27.573Z,19.70
2023-05-11T11:33:59.314Z,18.90
2023-05-11T11:36:44.963Z,18.40
2023-05-11T11:39:12.108Z,18.30
2023-05-11T11:41:39.649Z,18.00
2023-05-11T11:44:19.974Z,17.80
2023-05-11T11:46:47.993Z,17.90
2023-05-11T11:49:15.113Z,17.90
2023-05-11T11:51:42.467Z,17.90
2023-05-11T11:54:12.627Z,17.90
2023-05-11T11:56:40.377Z,17.70
2023-05-11T11:59:12.276Z,17.50
2023-05-11T12:01:40.357Z,17.40
2023-05-11T12:04:26.171Z,17.00
2023-05-11T12:06:56.268Z,16.80
2023-05-11T12:09:23.835Z,16.60
2023-05-11T12:11:51.466Z,16.30
2023-05-11T12:14:18.433Z,16.20
2023-05-11T12:17:02.540Z,16.50
2023-05-11T12:19:29.808Z,16.80
2023-05-11T12:21:56.932Z,17.30
2023-05-11T12:24:24.120Z,17.70
2023-05-11T12:26:51.315Z,17.60
2023-05-11T12:29:18.982Z,17.80
2023-05-11T12:31:48.836Z,18.10
2023-05-11T12:34:23.081Z,18.40
2023-05-11T12:36:51.124Z,18.30
2023-05-11T12:39:19.057Z,18.20
2023-05-11T12:41:46.920Z,17.40
2023-05-11T12:44:14.942Z,16.50
2023-05-11T12:46:47.363Z,16.00
2023-05-11T12:49:24.762Z,15.90
2023-05-11T12:52:01.404Z,15.70
2023-05-11T12:54:29.404Z,15.20
2023-05-11T12:56:56.607Z,14.70
2023-05-11T12:59:34.030Z,14.50
2023-05-11T13:02:12.328Z,14.40
2023-05-11T13:04:40.858Z,14.20
2023-05-11T13:07:07.890Z,14.20
2023-05-11T13:09:34.728Z,13.90
2023-05-11T13:12:12.768Z,13.80
2023-05-11T13:14:40.870Z,13.60
2023-05-11T13:17:07.665Z,13.50
2023-05-11T13:19:35.186Z,13.30
2023-05-11T13:22:02.207Z,13.00
2023-05-11T13:24:29.261Z,12.90
2023-05-11T13:26:58.023Z,12.80
2023-05-11T13:29:25.143Z,12.80
2023-05-11T13:31:54.378Z,12.80
2023-05-11T13:34:22.648Z,12.80
2023-05-11T13:36:49.936Z,12.90
2023-05-11T13:39:19.600Z,12.90
2023-05-11T13:41:48.844Z,12.90
2023-05-11T13:44:16.363Z,12.90
2023-05-11T13:46:46.582Z,12.80
2023-05-11T13:49:13.821Z,12.70
2023-05-11T13:51:42.146Z,12.70
2023-05-11T13:54:08.932Z,12.70
2023-05-11T13:56:35.757Z,12.50
2023-05-11T13:59:02.915Z,12.30
2023-05-11T14:01:30.987Z,12.10
2023-05-11T14:03:59.785Z,11.90
2023-05-11T14:06:29.584Z,11.70
2023-05-11T14:08:56.390Z,11.50
2023-05-11T14:11:24.517Z,11.40
2023-05-11T14:13:52.448Z,11.30
2023-05-11T14:16:20.073Z,11.30
2023-05-11T14:18:51.888Z,11.30
2023-05-11T14:21:18.665Z,11.30
2023-05-11T14:23:57.713Z,11.40
2023-05-11T14:26:32.362Z,11.50
2023-05-11T14:28:59.182Z,11.40
2023-05-11T14:31:26.916Z,11.40
2023-05-11T14:33:53.850Z,11.40
2023-05-11T14:36:21.626Z,11.40
2023-05-11T14:38:48.439Z,11.40
2023-05-11T14:41:15.457Z,11.30
2023-05-11T14:43:42.855Z,11.30
2023-05-11T14:46:13.760Z,11.40
2023-05-11T14:48:40.706Z,11.30
2023-05-11T14:51:08.398Z,11.30
2023-05-11T14:53:35.523Z,11.30
2023-05-11T14:56:02.314Z,11.30
2023-05-11T14:58:29.434Z,11.20
2023-05-11T15:00:57.234Z,11.10
2023-05-11T15:03:25.437Z,11.10
2023-05-11T15:05:52.494Z,11.10
2023-05-11T15:08:29.614Z,11.20
2023-05-11T15:10:59.128Z,11.20
2023-05-11T15:13:28.688Z,11.20
2023-05-11T15:15:56.914Z,11.10
2023-05-11T15:18:23.705Z,11.10
2023-05-11T15:20:50.561Z,11.10
2023-05-11T15:23:18.894Z,11.10
2023-05-11T15:25:45.837Z,11.10
2023-05-11T15:28:13.898Z,11.20
2023-05-11T15:30:45.052Z,11.20
2023-05-11T15:33:12.096Z,11.30
2023-05-11T15:35:40.635Z,11.40
2023-05-11T15:38:07.930Z,11.20
2023-05-11T15:40:35.043Z,11.00
2023-05-11T15:43:03.328Z,10.90
2023-05-11T15:45:30.374Z,10.90
2023-05-11T15:48:00.802Z,10.90
2023-05-11T15:50:32.137Z,10.90
2023-05-11T15:53:01.049Z,10.80
2023-05-11T15:55:31.699Z,10.70
2023-05-11T15:57:58.515Z,10.70
2023-05-11T16:00:25.617Z,10.70
2023-05-11T16:02:53.380Z,10.70
2023-05-11T16:05:20.757Z,10.80
2023-05-11T16:07:51.111Z,10.80
2023-05-11T16:10:18.981Z,10.70
2023-05-11T16:12:48.321Z,10.70
2023-05-11T16:15:15.566Z,10.60
2023-05-11T16:17:42.689Z,10.60
2023-05-11T16:20:10.770Z,10.60
2023-05-11T16:22:42.685Z,10.50
2023-05-11T16:25:10.574Z,10.40
2023-05-11T16:27:37.974Z,10.40
2023-05-11T16:30:21.731Z,10.30
2023-05-11T16:32:54.016Z,10.30
2023-05-11T16:35:24.737Z,10.30
2023-05-11T16:37:51.638Z,10.40
2023-05-11T16:40:22.310Z,10.30
2023-05-11T16:42:51.893Z,10.30
2023-05-11T16:45:22.945Z,10.30
2023-05-11T16:47:55.498Z,10.20
2023-05-11T16:50:22.646Z,10.20
2023-05-11T16:52:50.209Z,10.10
2023-05-11T16:55:20.360Z,10.10
2023-05-11T16:57:52.115Z,10.10
2023-05-11T17:00:20.135Z,10.10
2023-05-11T17:02:47.342Z,10.00
2023-05-11T17:05:15.456Z,10.00
2023-05-11T17:07:46.302Z,10.00
2023-05-11T17:10:14.102Z,9.90
2023-05-11T17:12:41.243Z,9.90
2023-05-11T17:15:10.153Z,9.90
2023-05-11T17:17:37.745Z,9.90
2023-05-11T17:20:07.943Z,9.80
2023-05-11T17:22:35.450Z,9.80
2023-05-11T17:25:05.943Z,10.00
2023-05-11T17:27:32.831Z,9.90
2023-05-11T17:30:02.232Z,9.70
2023-05-11T17:32:29.895Z,9.80
2023-05-11T17:34:56.883Z,9.70
2023-05-11T17:37:31.647Z,9.70
2023-05-11T17:40:01.445Z,9.60
2023-05-11T17:42:28.652Z,9.60
2023-05-11T17:44:58.196Z,9.60
2023-05-11T17:47:25.227Z,9.60
2023-05-11T17:49:52.096Z,9.70
2023-05-11T17:52:18.776Z,9.60
2023-05-11T17:54:45.566Z,9.70
2023-05-11T17:57:12.906Z,9.70
2023-05-11T17:59:40.042Z,9.70
2023-05-11T18:02:07.815Z,9.60
2023-05-11T18:04:37.637Z,9.60
2023-05-11T18:07:04.765Z,9.60
2023-05-11T18:09:33.767Z,9.60
2023-05-11T18:12:01.428Z,9.60
2023-05-11T18:14:28.884Z,9.70
2023-05-11T18:16:56.370Z,9.60
2023-05-11T18:19:23.698Z,9.50
2023-05-11T18:21:52.061Z,9.60
2023-05-11T18:24:19.592Z,9.60
2023-05-11T18:26:47.977Z,9.60
2023-05-11T18:29:19.270Z,9.50
2023-05-11T18:31:47.035Z,9.50
2023-05-11T18:34:16.627Z,9.50
2023-05-11T18:36:44.846Z,9.40
2023-05-11T18:39:12.012Z,9.30
2023-05-11T18:41:41.305Z,9.30
2023-05-11T18:44:14.602Z,9.30
2023-05-11T18:46:42.072Z,9.30
2023-05-11T18:49:08.942Z,9.20
2023-05-11T18:51:35.937Z,9.20
2023-05-11T18:54:02.654Z,9.20
2023-05-11T18:56:30.576Z,9.20
2023-05-11T18:58:57.755Z,9.10
2023-05-11T19:01:33.082Z,9.10
2023-05-11T19:04:03.617Z,8.90
2023-05-11T19:06:31.698Z,8.90
2023-05-11T19:08:58.447Z,8.80
2023-05-11T19:11:25.949Z,8.80
2023-05-11T19:13:53.221Z,8.70
2023-05-11T19:16:20.855Z,8.70
2023-05-11T19:18:47.796Z,8.70
2023-05-11T19:21:17.237Z,8.60
2023-05-11T19:23:44.145Z,8.60
2023-05-11T19:26:11.527Z,8.60
2023-05-11T19:28:38.327Z,8.60
2023-05-11T19:31:07.905Z,8.60
2023-05-11T19:33:34.960Z,8.60
2023-05-11T19:36:02.114Z,8.60
2023-05-11T19:38:29.183Z,8.60
2023-05-11T19:40:56.450Z,8.60
2023-05-11T19:43:23.911Z,8.60
2023-05-11T19:45:51.020Z,8.70
2023-05-11T19:48:18.108Z,8.70
2023-05-11T19:50:45.652Z,8.70
2023-05-11T19:53:12.652Z,8.70
2023-05-11T19:55:40.650Z,8.70
2023-05-11T19:58:08.012Z,8.80
2023-05-11T20:00:35.212Z,8.80
2023-05-11T20:03:02.082Z,8.80
2023-05-11T20:05:28.976Z,8.80
2023-05-11T20:07:55.985Z,8.80
2023-05-11T20:10:22.818Z,8.80
2023-05-11T20:12:52.363Z,8.70
2023-05-11T20:15:19.481Z,8.70
2023-05-11T20:17:46.756Z,8.70
2023-05-11T20:20:14.905Z,8.70
2023-05-11T20:22:44.980Z,8.80
2023-05-11T20:25:18.714Z,8.80
2023-05-11T20:27:46.590Z,8.80
2023-05-11T20:30:13.898Z,9.00
2023-05-11T20:35:14.843Z,8.80
2023-05-11T20:37:41.880Z,8.80
2023-05-11T20:40:09.890Z,8.80
2023-05-11T20:42:40.110Z,8.80
2023-05-11T20:45:07.679Z,8.80
2023-05-11T20:47:35.046Z,8.80
2023-05-11T20:50:02.320Z,8.80
2023-05-11T20:52:31.574Z,8.80
2023-05-11T20:54:58.494Z,8.70
2023-05-11T20:57:25.567Z,8.80
2023-05-11T21:02:23.710Z,8.80
2023-05-11T21:04:54.279Z,8.80
2023-05-11T21:07:23.788Z,8.80
2023-05-11T21:09:50.589Z,8.80
2023-05-11T21:12:17.700Z,8.70
2023-05-11T21:14:45.343Z,8.70
2023-05-11T21:17:12.467Z,8.80
2023-05-11T21:19:39.676Z,8.70
2023-05-11T21:22:06.688Z,8.80
2023-05-11T21:24:34.922Z,8.80
2023-05-11T21:27:02.027Z,8.80
2023-05-11T21:29:28.784Z,8.80
2023-05-11T21:31:57.893Z,8.80
2023-05-11T21:34:24.948Z,8.70
2023-05-11T21:36:52.027Z,8.70
2023-05-11T21:39:19.047Z,8.70
2023-05-11T21:41:45.889Z,8.70
2023-05-11T21:44:12.970Z,8.70
2023-05-11T21:46:40.109Z,8.70
2023-05-11T21:49:06.809Z,8.70
2023-05-11T21:51:33.873Z,8.70
2023-05-11T21:54:01.058Z,8.70
2023-05-11T21:56:27.828Z,8.70
2023-05-11T21:58:54.934Z,8.80
2023-05-11T22:01:22.872Z,8.80
2023-05-11T22:03:50.287Z,8.80
2023-05-11T22:06:17.332Z,8.80
2023-05-11T22:08:47.081Z,8.80
2023-05-11T22:11:16.000Z,8.80
2023-05-11T22:13:43.834Z,8.80
2023-05-11T22:16:10.939Z,8.80
2023-05-11T22:18:37.705Z,8.70
2023-05-11T22:21:04.620Z,8.80
2023-05-11T22:23:32.140Z,8.70
2023-05-11T22:25:58.851Z,8.70
2023-05-11T22:28:25.829Z,8.80
2023-05-11T22:30:52.929Z,8.80
2023-05-11T22:33:20.468Z,8.80
2023-05-11T22:35:47.541Z,8.80
2023-05-11T22:38:17.766Z,8.80
2023-05-11T22:40:44.969Z,8.70
2023-05-11T22:43:12.015Z,8.70
2023-05-11T22:45:41.407Z,8.70
2023-05-11T22:48:08.569Z,8.70
2023-05-11T22:50:36.055Z,8.70
2023-05-11T22:53:03.063Z,8.70
2023-05-11T22:55:33.925Z,8.60
2023-05-11T22:58:03.801Z,8.60
2023-05-11T23:00:33.142Z,8.60
2023-05-11T23:03:00.334Z,8.60
2023-05-11T23:05:27.188Z,8.60
2023-05-11T23:07:56.001Z,8.50
2023-05-11T23:10:22.746Z,8.60
2023-05-11T23:12:49.678Z,8.60
2023-05-11T23:15:21.292Z,8.60
2023-05-11T23:17:48.059Z,8.60
2023-05-11T23:20:20.520Z,8.60
2023-05-11T23:22:47.726Z,8.50
2023-05-11T23:25:15.452Z,8.50
2023-05-11T23:27:42.282Z,8.50
2023-05-11T23:30:09.408Z,8.40
2023-05-11T23:32:36.608Z,8.40
2023-05-11T23:35:03.791Z,8.30
2023-05-11T23:37:31.213Z,8.30
2023-05-11T23:39:58.147Z,8.20
2023-05-11T23:42:25.351Z,8.20
2023-05-11T23:44:52.614Z,8.10
2023-05-11T23:47:19.449Z,8.20
2023-05-11T23:49:46.159Z,8.10
2023-05-11T23:52:14.171Z,8.10
2023-05-11T23:54:44.141Z,8.20
2023-05-11T23:57:14.096Z,8.00
2023-05-11T23:59:44.147Z,8.00
