createdAt,value
2022-09-13T00:01:37.873Z,0.00
2022-09-13T00:02:37.868Z,0.00
2022-09-13T00:04:41.954Z,0.00
2022-09-13T00:05:41.985Z,0.00
2022-09-13T00:07:46.108Z,0.00
2022-09-13T00:08:46.210Z,0.00
2022-09-13T00:10:50.195Z,0.00
2022-09-13T00:11:50.221Z,0.00
2022-09-13T00:13:54.316Z,0.00
2022-09-13T00:14:54.340Z,0.00
2022-09-13T00:16:58.465Z,0.00
2022-09-13T00:17:58.456Z,0.00
2022-09-13T00:20:02.547Z,0.00
2022-09-13T00:21:02.575Z,0.00
2022-09-13T00:23:06.702Z,0.00
2022-09-13T00:24:06.693Z,0.00
2022-09-13T00:25:59.722Z,0.00
2022-09-13T00:26:59.751Z,0.00
2022-09-13T00:29:03.862Z,0.00
2022-09-13T00:30:03.870Z,0.00
2022-09-13T00:32:08.040Z,0.00
2022-09-13T00:33:07.991Z,0.00
2022-09-13T00:35:12.089Z,0.00
2022-09-13T00:36:12.120Z,0.00
2022-09-13T00:38:16.211Z,0.00
2022-09-13T00:39:16.241Z,0.00
2022-09-13T00:41:20.319Z,0.00
2022-09-13T00:42:20.347Z,0.00
2022-09-13T00:44:24.442Z,0.00
2022-09-13T00:45:24.487Z,0.00
2022-09-13T00:47:28.559Z,0.00
2022-09-13T00:48:28.588Z,0.00
2022-09-13T00:50:32.680Z,0.00
2022-09-13T00:51:32.702Z,0.00
2022-09-13T00:53:36.832Z,0.00
2022-09-13T00:54:36.817Z,0.00
2022-09-13T00:56:40.903Z,0.00
2022-09-13T00:57:40.935Z,0.00
2022-09-13T00:59:45.022Z,0.00
2022-09-13T01:00:45.090Z,0.00
2022-09-13T01:02:49.136Z,0.00
2022-09-13T01:03:49.239Z,0.00
2022-09-13T01:05:42.197Z,0.00
2022-09-13T01:06:42.226Z,0.00
2022-09-13T01:08:46.314Z,0.00
2022-09-13T01:09:46.357Z,0.00
2022-09-13T01:11:39.575Z,0.00
2022-09-13T01:12:39.605Z,0.00
2022-09-13T01:14:43.694Z,0.00
2022-09-13T01:15:43.725Z,0.00
2022-09-13T01:17:47.814Z,0.00
2022-09-13T01:18:47.838Z,0.00
2022-09-13T01:20:51.972Z,0.00
2022-09-13T01:21:51.955Z,0.00
2022-09-13T01:23:56.042Z,0.00
2022-09-13T01:24:56.071Z,0.00
2022-09-13T01:27:00.195Z,0.00
2022-09-13T01:28:00.186Z,0.00
2022-09-13T01:30:04.320Z,0.00
2022-09-13T01:31:04.312Z,0.00
2022-09-13T01:33:08.432Z,0.00
2022-09-13T01:34:08.425Z,0.00
2022-09-13T01:36:01.451Z,0.00
2022-09-13T01:37:01.478Z,0.00
2022-09-13T01:39:05.564Z,0.00
2022-09-13T01:40:05.662Z,0.00
2022-09-13T01:42:09.721Z,0.00
2022-09-13T01:43:09.712Z,0.00
2022-09-13T01:45:21.043Z,0.00
2022-09-13T01:46:13.877Z,0.00
2022-09-13T01:48:07.042Z,0.00
2022-09-13T01:49:07.028Z,0.00
2022-09-13T01:51:14.722Z,0.00
2022-09-13T01:52:14.750Z,0.00
2022-09-13T01:54:07.923Z,0.00
2022-09-13T01:55:07.953Z,0.00
2022-09-13T01:57:01.132Z,0.00
2022-09-13T01:58:01.159Z,0.00
2022-09-13T01:59:54.382Z,0.00
2022-09-13T02:00:54.446Z,0.00
2022-09-13T02:02:47.678Z,0.00
2022-09-13T02:03:47.687Z,0.00
2022-09-13T02:05:40.629Z,0.00
2022-09-13T02:06:40.623Z,0.00
2022-09-13T02:08:33.792Z,0.00
2022-09-13T02:09:33.821Z,0.00
2022-09-13T02:11:37.945Z,0.00
2022-09-13T02:12:37.941Z,0.00
2022-09-13T02:14:31.152Z,0.00
2022-09-13T02:15:31.149Z,0.00
2022-09-13T02:17:24.311Z,0.00
2022-09-13T02:18:24.344Z,0.00
2022-09-13T02:20:28.421Z,0.00
2022-09-13T02:21:28.431Z,0.00
2022-09-13T02:23:21.607Z,0.00
2022-09-13T02:24:21.626Z,0.00
2022-09-13T02:26:14.832Z,0.00
2022-09-13T02:27:14.823Z,0.00
2022-09-13T02:29:08.031Z,0.00
2022-09-13T02:30:08.027Z,0.00
2022-09-13T02:32:01.287Z,0.00
2022-09-13T02:33:01.221Z,0.00
2022-09-13T02:34:54.411Z,0.00
2022-09-13T02:35:54.432Z,0.00
2022-09-13T02:37:47.603Z,0.00
2022-09-13T02:38:47.632Z,0.00
2022-09-13T02:40:40.804Z,0.00
2022-09-13T02:41:40.825Z,0.00
2022-09-13T02:43:34.042Z,0.00
2022-09-13T02:44:34.035Z,0.00
2022-09-13T02:46:27.204Z,0.00
2022-09-13T02:47:27.234Z,0.00
2022-09-13T02:49:20.405Z,0.00
2022-09-13T02:50:20.437Z,0.00
2022-09-13T02:52:13.652Z,0.00
2022-09-13T02:53:13.696Z,0.00
2022-09-13T02:55:06.836Z,0.00
2022-09-13T02:56:06.867Z,0.00
2022-09-13T02:58:10.934Z,0.00
2022-09-13T02:59:10.959Z,0.00
2022-09-13T03:01:04.166Z,0.00
2022-09-13T03:02:04.219Z,0.00
2022-09-13T03:03:57.327Z,0.00
2022-09-13T03:04:57.356Z,0.00
2022-09-13T03:06:50.535Z,0.00
2022-09-13T03:07:50.563Z,0.00
2022-09-13T03:09:43.728Z,0.00
2022-09-13T03:10:43.782Z,0.00
2022-09-13T03:12:47.818Z,0.00
2022-09-13T03:13:47.853Z,0.00
2022-09-13T03:15:40.837Z,0.00
2022-09-13T03:16:40.910Z,0.00
2022-09-13T03:18:34.030Z,0.00
2022-09-13T03:19:34.059Z,0.00
2022-09-13T03:21:27.263Z,0.00
2022-09-13T03:22:27.342Z,0.00
2022-09-13T03:24:20.446Z,0.00
2022-09-13T03:25:20.456Z,0.00
2022-09-13T03:27:13.645Z,0.00
2022-09-13T03:28:13.672Z,0.00
2022-09-13T03:30:17.742Z,0.00
2022-09-13T03:31:20.992Z,0.00
2022-09-13T03:33:10.939Z,0.00
2022-09-13T03:34:10.967Z,0.00
2022-09-13T03:36:03.961Z,0.00
2022-09-13T03:37:04.012Z,0.00
2022-09-13T03:38:57.156Z,0.00
2022-09-13T03:39:57.222Z,0.00
2022-09-13T03:41:50.392Z,0.00
2022-09-13T03:42:50.385Z,0.00
2022-09-13T03:44:43.549Z,0.00
2022-09-13T03:45:43.593Z,0.00
2022-09-13T03:47:47.684Z,0.00
2022-09-13T03:48:47.809Z,0.00
2022-09-13T03:50:40.854Z,0.00
2022-09-13T03:51:40.877Z,0.00
2022-09-13T03:53:34.084Z,0.00
2022-09-13T03:54:34.168Z,0.00
2022-09-13T03:56:27.249Z,0.00
2022-09-13T03:57:27.271Z,0.00
2022-09-13T03:59:20.440Z,0.00
2022-09-13T04:00:20.471Z,0.00
2022-09-13T04:02:13.687Z,0.00
2022-09-13T04:03:13.672Z,0.00
2022-09-13T04:05:06.832Z,0.00
2022-09-13T04:06:06.872Z,0.00
2022-09-13T04:08:00.074Z,0.00
2022-09-13T04:09:00.065Z,0.00
2022-09-13T04:11:04.238Z,0.00
2022-09-13T04:12:04.168Z,0.00
2022-09-13T04:13:57.369Z,0.00
2022-09-13T04:14:57.360Z,0.00
2022-09-13T04:16:50.571Z,0.00
2022-09-13T04:17:50.559Z,0.00
2022-09-13T04:19:43.771Z,0.00
2022-09-13T04:20:43.767Z,0.00
2022-09-13T04:22:36.929Z,4.00
2022-09-13T04:23:36.995Z,0.00
2022-09-13T04:25:29.982Z,0.00
2022-09-13T04:26:30.044Z,0.00
2022-09-13T04:28:24.147Z,4.00
2022-09-13T04:29:24.174Z,4.00
2022-09-13T04:31:28.284Z,4.00
2022-09-13T04:32:28.279Z,4.00
2022-09-13T04:34:21.450Z,4.00
2022-09-13T04:35:21.482Z,4.00
2022-09-13T04:37:25.554Z,8.00
2022-09-13T04:38:25.582Z,8.00
2022-09-13T04:40:18.799Z,8.00
2022-09-13T04:41:18.776Z,8.00
2022-09-13T04:43:22.855Z,8.00
2022-09-13T04:44:22.881Z,12.00
2022-09-13T04:46:16.058Z,12.00
2022-09-13T04:47:16.077Z,12.00
2022-09-13T04:49:09.279Z,12.00
2022-09-13T04:50:09.274Z,12.00
2022-09-13T04:52:02.438Z,16.00
2022-09-13T04:53:02.466Z,16.00
2022-09-13T04:54:55.634Z,20.00
2022-09-13T04:55:55.670Z,16.00
2022-09-13T04:57:59.725Z,20.00
2022-09-13T04:58:59.829Z,24.00
2022-09-13T05:00:52.958Z,24.00
2022-09-13T05:01:53.018Z,24.00
2022-09-13T05:03:57.025Z,24.00
2022-09-13T05:04:57.056Z,24.00
2022-09-13T05:06:50.258Z,28.00
2022-09-13T05:07:50.252Z,28.00
2022-09-13T05:09:43.457Z,28.00
2022-09-13T05:10:43.447Z,28.00
2022-09-13T05:12:36.617Z,32.00
2022-09-13T05:13:36.644Z,32.00
2022-09-13T05:15:29.668Z,36.00
2022-09-13T05:16:29.660Z,36.00
2022-09-13T05:18:22.824Z,48.00
2022-09-13T05:19:22.851Z,52.00
2022-09-13T05:21:16.029Z,56.00
2022-09-13T05:22:16.051Z,56.00
2022-09-13T05:24:09.232Z,48.00
2022-09-13T05:25:09.262Z,40.00
2022-09-13T05:27:02.463Z,40.00
2022-09-13T05:28:02.456Z,36.00
2022-09-13T05:29:55.666Z,36.00
2022-09-13T05:30:55.762Z,36.00
2022-09-13T05:32:59.726Z,36.00
2022-09-13T05:33:59.752Z,40.00
2022-09-13T05:35:52.752Z,40.00
2022-09-13T05:36:54.328Z,40.00
2022-09-13T05:38:46.016Z,40.00
2022-09-13T05:40:09.834Z,44.00
2022-09-13T05:41:39.195Z,36.00
2022-09-13T05:42:39.176Z,36.00
2022-09-13T05:44:32.338Z,28.00
2022-09-13T05:45:32.366Z,24.00
2022-09-13T05:47:25.573Z,24.00
2022-09-13T05:48:25.565Z,24.00
2022-09-13T05:50:33.152Z,20.00
2022-09-13T05:51:18.764Z,20.00
2022-09-13T05:53:11.970Z,20.00
2022-09-13T05:54:11.958Z,20.00
2022-09-13T05:56:04.955Z,24.00
2022-09-13T05:57:04.985Z,28.00
2022-09-13T05:58:58.157Z,32.00
2022-09-13T05:59:58.182Z,36.00
2022-09-13T06:02:02.342Z,40.00
2022-09-13T06:03:02.298Z,40.00
2022-09-13T06:05:06.386Z,44.00
2022-09-13T06:06:06.379Z,40.00
2022-09-13T06:07:59.594Z,36.00
2022-09-13T06:08:59.581Z,36.00
2022-09-13T06:10:52.750Z,32.00
2022-09-13T06:11:52.773Z,36.00
2022-09-13T06:13:56.885Z,36.00
2022-09-13T06:14:56.877Z,36.00
2022-09-13T06:16:50.049Z,32.00
2022-09-13T06:17:50.075Z,32.00
2022-09-13T06:19:43.381Z,28.00
2022-09-13T06:20:43.272Z,24.00
2022-09-13T06:22:36.451Z,20.00
2022-09-13T06:23:36.479Z,16.00
2022-09-13T06:25:29.451Z,16.00
2022-09-13T06:26:29.482Z,16.00
2022-09-13T06:28:22.650Z,12.00
2022-09-13T06:29:22.675Z,16.00
2022-09-13T06:31:15.922Z,24.00
2022-09-13T06:32:15.874Z,32.00
2022-09-13T06:34:19.996Z,52.00
2022-09-13T06:35:19.991Z,64.00
2022-09-13T06:37:13.189Z,84.00
2022-09-13T06:38:13.204Z,92.00
2022-09-13T06:40:06.419Z,96.00
2022-09-13T06:41:06.397Z,100.00
2022-09-13T06:42:59.601Z,108.00
2022-09-13T06:43:59.636Z,112.00
2022-09-13T06:45:52.600Z,136.00
2022-09-13T06:46:52.610Z,164.00
2022-09-13T06:48:56.690Z,184.00
2022-09-13T06:49:56.717Z,192.00
2022-09-13T06:51:49.890Z,184.00
2022-09-13T06:52:49.915Z,188.00
2022-09-13T06:54:43.118Z,204.00
2022-09-13T06:55:43.111Z,216.00
2022-09-13T06:57:47.230Z,228.00
2022-09-13T06:58:47.225Z,228.00
2022-09-13T07:00:40.488Z,232.00
2022-09-13T07:01:40.579Z,240.00
2022-09-13T07:03:44.532Z,276.00
2022-09-13T07:04:44.522Z,272.00
2022-09-13T07:06:37.736Z,220.00
2022-09-13T07:07:37.727Z,204.00
2022-09-13T07:09:30.933Z,196.00
2022-09-13T07:10:30.928Z,200.00
2022-09-13T07:12:24.108Z,200.00
2022-09-13T07:13:24.149Z,200.00
2022-09-13T07:15:17.161Z,208.00
2022-09-13T07:16:17.199Z,208.00
2022-09-13T07:18:10.335Z,200.00
2022-09-13T07:19:10.363Z,196.00
2022-09-13T07:21:03.528Z,188.00
2022-09-13T07:22:03.559Z,192.00
2022-09-13T07:23:56.858Z,208.00
2022-09-13T07:24:56.756Z,220.00
2022-09-13T07:26:49.928Z,252.00
2022-09-13T07:27:49.960Z,252.00
2022-09-13T07:29:43.175Z,216.00
2022-09-13T07:30:43.175Z,204.00
2022-09-13T07:32:36.423Z,224.00
2022-09-13T07:33:36.400Z,240.00
2022-09-13T07:35:29.380Z,252.00
2022-09-13T07:36:29.404Z,244.00
2022-09-13T07:38:22.569Z,228.00
2022-09-13T07:39:23.279Z,220.00
2022-09-13T07:41:26.713Z,232.00
2022-09-13T07:42:26.703Z,232.00
2022-09-13T07:44:19.879Z,236.00
2022-09-13T07:45:19.903Z,248.00
2022-09-13T07:47:13.157Z,284.00
2022-09-13T07:48:13.187Z,300.00
2022-09-13T07:50:06.394Z,312.00
2022-09-13T07:51:06.385Z,316.00
2022-09-13T07:52:59.556Z,320.00
2022-09-13T07:53:59.592Z,336.00
2022-09-13T07:55:52.575Z,368.00
2022-09-13T07:56:52.607Z,384.00
2022-09-13T07:58:56.745Z,376.00
2022-09-13T07:59:56.736Z,368.00
2022-09-13T08:01:50.009Z,364.00
2022-09-13T08:02:49.961Z,376.00
2022-09-13T08:04:54.035Z,376.00
2022-09-13T08:05:54.026Z,364.00
2022-09-13T08:07:47.241Z,348.00
2022-09-13T08:08:47.224Z,348.00
2022-09-13T08:10:40.382Z,380.00
2022-09-13T08:11:40.411Z,416.00
2022-09-13T08:13:33.621Z,484.00
2022-09-13T08:14:33.612Z,508.00
2022-09-13T08:16:26.837Z,568.00
2022-09-13T08:17:26.867Z,544.00
2022-09-13T08:19:20.032Z,476.00
2022-09-13T08:20:20.136Z,436.00
2022-09-13T08:22:13.268Z,424.00
2022-09-13T08:23:13.250Z,424.00
2022-09-13T08:25:17.339Z,392.00
2022-09-13T08:26:17.369Z,384.00
2022-09-13T08:28:10.536Z,372.00
2022-09-13T08:29:10.559Z,372.00
2022-09-13T08:31:03.803Z,364.00
2022-09-13T08:32:03.756Z,368.00
2022-09-13T08:33:56.972Z,392.00
2022-09-13T08:34:57.006Z,408.00
2022-09-13T08:37:01.080Z,468.00
2022-09-13T08:38:01.107Z,496.00
2022-09-13T08:39:54.295Z,604.00
2022-09-13T08:40:54.295Z,636.00
2022-09-13T08:42:47.463Z,676.00
2022-09-13T08:43:47.490Z,688.00
2022-09-13T08:45:40.540Z,668.00
2022-09-13T08:46:40.527Z,668.00
2022-09-13T08:48:33.667Z,728.00
2022-09-13T08:49:33.698Z,740.00
2022-09-13T08:51:37.825Z,804.00
2022-09-13T08:52:37.818Z,828.00
2022-09-13T08:54:41.884Z,872.00
2022-09-13T08:55:41.915Z,820.00
2022-09-13T08:57:35.111Z,748.00
2022-09-13T08:58:35.105Z,712.00
2022-09-13T09:00:28.279Z,756.00
2022-09-13T09:01:28.366Z,760.00
2022-09-13T09:03:32.410Z,832.00
2022-09-13T09:04:32.396Z,828.00
2022-09-13T09:06:25.594Z,900.00
2022-09-13T09:07:25.586Z,960.00
2022-09-13T09:09:18.753Z,1052.00
2022-09-13T09:10:18.836Z,1084.00
2022-09-13T09:12:11.944Z,1208.00
2022-09-13T09:13:11.980Z,1160.00
2022-09-13T09:15:16.152Z,1316.00
2022-09-13T09:16:16.135Z,1180.00
2022-09-13T09:18:20.124Z,1336.00
2022-09-13T09:19:20.165Z,1216.00
2022-09-13T09:21:13.320Z,1124.00
2022-09-13T09:22:13.358Z,1236.00
2022-09-13T09:24:06.512Z,1240.00
2022-09-13T09:25:06.542Z,1292.00
2022-09-13T09:26:59.707Z,932.00
2022-09-13T09:27:59.742Z,976.00
2022-09-13T09:30:03.805Z,1204.00
2022-09-13T09:31:03.895Z,1220.00
2022-09-13T09:33:07.906Z,1248.00
2022-09-13T09:34:07.934Z,1324.00
2022-09-13T09:36:00.909Z,1408.00
2022-09-13T09:37:00.944Z,1380.00
2022-09-13T09:38:54.142Z,1340.00
2022-09-13T09:39:54.212Z,1380.00
2022-09-13T09:41:47.324Z,1476.00
2022-09-13T09:42:47.353Z,1568.00
2022-09-13T09:44:40.521Z,1888.00
2022-09-13T09:45:40.558Z,1800.00
2022-09-13T09:47:33.728Z,1568.00
2022-09-13T09:48:33.755Z,1544.00
2022-09-13T09:50:26.930Z,1260.00
2022-09-13T09:51:26.959Z,1068.00
2022-09-13T09:53:36.179Z,744.00
2022-09-13T09:54:31.074Z,728.00
2022-09-13T09:56:24.243Z,1148.00
2022-09-13T09:57:24.278Z,1572.00
2022-09-13T09:59:28.347Z,1524.00
2022-09-13T10:00:28.371Z,1500.00
2022-09-13T10:02:21.598Z,1672.00
2022-09-13T10:03:21.569Z,1520.00
2022-09-13T10:05:14.682Z,1676.00
2022-09-13T10:06:14.662Z,1604.00
2022-09-13T10:08:07.864Z,1624.00
2022-09-13T10:09:07.862Z,1864.00
2022-09-13T10:11:11.921Z,1592.00
2022-09-13T10:12:11.950Z,1548.00
2022-09-13T10:14:05.127Z,1768.00
2022-09-13T10:15:05.160Z,1664.00
2022-09-13T10:16:58.373Z,1624.00
2022-09-13T10:17:58.356Z,1720.00
2022-09-13T10:20:02.425Z,1896.00
2022-09-13T10:21:02.460Z,1652.00
2022-09-13T10:23:06.509Z,596.00
2022-09-13T10:24:06.543Z,492.00
2022-09-13T10:25:59.527Z,372.00
2022-09-13T10:26:59.557Z,376.00
2022-09-13T10:29:03.642Z,436.00
2022-09-13T10:30:03.681Z,436.00
2022-09-13T10:31:56.839Z,492.00
2022-09-13T10:32:56.870Z,552.00
2022-09-13T10:35:00.942Z,540.00
2022-09-13T10:36:00.972Z,524.00
2022-09-13T10:37:54.263Z,480.00
2022-09-13T10:38:54.175Z,440.00
2022-09-13T10:40:47.345Z,344.00
2022-09-13T10:41:47.371Z,328.00
2022-09-13T10:43:51.451Z,276.00
2022-09-13T10:44:51.476Z,240.00
2022-09-13T10:46:55.582Z,304.00
2022-09-13T10:47:55.578Z,308.00
2022-09-13T10:49:48.742Z,300.00
2022-09-13T10:50:48.771Z,320.00
2022-09-13T10:52:41.945Z,344.00
2022-09-13T10:53:41.980Z,336.00
2022-09-13T10:55:34.953Z,316.00
2022-09-13T10:56:34.985Z,280.00
2022-09-13T10:58:39.073Z,200.00
2022-09-13T10:59:39.101Z,176.00
2022-09-13T11:01:34.861Z,172.00
2022-09-13T11:02:32.308Z,204.00
2022-09-13T11:04:36.448Z,192.00
2022-09-13T11:05:36.410Z,176.00
2022-09-13T11:07:40.487Z,164.00
2022-09-13T11:08:40.514Z,172.00
2022-09-13T11:10:33.768Z,216.00
2022-09-13T11:11:33.714Z,256.00
2022-09-13T11:13:26.887Z,228.00
2022-09-13T11:14:26.929Z,176.00
2022-09-13T11:16:31.030Z,104.00
2022-09-13T11:17:31.036Z,104.00
2022-09-13T11:19:35.091Z,120.00
2022-09-13T11:20:35.123Z,124.00
2022-09-13T11:22:39.180Z,132.00
2022-09-13T11:23:39.208Z,156.00
2022-09-13T11:25:32.245Z,176.00
2022-09-13T11:26:36.071Z,172.00
2022-09-13T11:28:25.392Z,156.00
2022-09-13T11:29:25.423Z,140.00
2022-09-13T11:31:29.554Z,140.00
2022-09-13T11:32:29.519Z,144.00
2022-09-13T11:34:33.604Z,184.00
2022-09-13T11:35:33.625Z,208.00
2022-09-13T11:37:26.854Z,176.00
2022-09-13T11:38:26.845Z,168.00
2022-09-13T11:40:20.053Z,124.00
2022-09-13T11:41:20.046Z,128.00
2022-09-13T11:43:24.146Z,176.00
2022-09-13T11:44:24.153Z,168.00
2022-09-13T11:46:17.429Z,156.00
2022-09-13T11:47:17.350Z,152.00
2022-09-13T11:49:10.534Z,152.00
2022-09-13T11:50:10.563Z,148.00
2022-09-13T11:52:14.671Z,156.00
2022-09-13T11:53:14.665Z,132.00
2022-09-13T11:55:07.872Z,116.00
2022-09-13T11:56:07.868Z,116.00
2022-09-13T11:58:01.034Z,96.00
2022-09-13T11:59:01.069Z,96.00
2022-09-13T12:01:05.166Z,104.00
2022-09-13T12:02:05.270Z,120.00
2022-09-13T12:03:58.354Z,148.00
2022-09-13T12:05:18.405Z,172.00
2022-09-13T12:06:51.562Z,196.00
2022-09-13T12:07:51.600Z,172.00
2022-09-13T12:09:44.777Z,124.00
2022-09-13T12:10:44.811Z,112.00
2022-09-13T12:12:37.957Z,100.00
2022-09-13T12:13:38.039Z,104.00
2022-09-13T12:15:30.987Z,92.00
2022-09-13T12:16:35.449Z,104.00
2022-09-13T12:18:35.160Z,128.00
2022-09-13T12:19:35.165Z,136.00
2022-09-13T12:21:39.252Z,164.00
2022-09-13T12:22:39.259Z,200.00
2022-09-13T12:24:32.471Z,384.00
2022-09-13T12:25:32.458Z,360.00
2022-09-13T12:27:25.630Z,300.00
2022-09-13T12:28:25.664Z,336.00
2022-09-13T12:30:18.838Z,368.00
2022-09-13T12:31:19.073Z,348.00
2022-09-13T12:33:22.951Z,376.00
2022-09-13T12:34:22.979Z,360.00
2022-09-13T12:36:27.060Z,332.00
2022-09-13T12:37:27.090Z,340.00
2022-09-13T12:39:20.255Z,328.00
2022-09-13T12:40:20.400Z,284.00
2022-09-13T12:42:13.459Z,300.00
2022-09-13T12:43:13.492Z,360.00
2022-09-13T12:45:06.466Z,344.00
2022-09-13T12:46:06.544Z,364.00
2022-09-13T12:48:10.574Z,428.00
2022-09-13T12:49:10.604Z,384.00
2022-09-13T12:51:03.815Z,260.00
2022-09-13T12:52:03.821Z,224.00
2022-09-13T12:53:56.983Z,196.00
2022-09-13T12:54:57.008Z,196.00
2022-09-13T12:56:54.874Z,160.00
2022-09-13T12:57:50.215Z,164.00
2022-09-13T12:59:54.317Z,200.00
2022-09-13T13:00:54.437Z,208.00
2022-09-13T13:02:58.418Z,288.00
2022-09-13T13:03:58.436Z,384.00
2022-09-13T13:05:51.434Z,392.00
2022-09-13T13:06:51.424Z,308.00
2022-09-13T13:08:55.529Z,232.00
2022-09-13T13:09:55.522Z,224.00
2022-09-13T13:11:59.638Z,156.00
2022-09-13T13:12:59.632Z,148.00
2022-09-13T13:14:52.852Z,156.00
2022-09-13T13:15:52.843Z,160.00
2022-09-13T13:17:46.006Z,128.00
2022-09-13T13:18:46.037Z,148.00
2022-09-13T13:20:39.345Z,124.00
2022-09-13T13:21:39.247Z,100.00
2022-09-13T13:23:43.323Z,88.00
2022-09-13T13:24:43.351Z,104.00
2022-09-13T13:26:47.427Z,308.00
2022-09-13T13:27:48.587Z,380.00
2022-09-13T13:29:51.555Z,312.00
2022-09-13T13:30:51.544Z,328.00
2022-09-13T13:32:44.705Z,616.00
2022-09-13T13:33:44.739Z,988.00
2022-09-13T13:35:37.742Z,1484.00
2022-09-13T13:36:37.736Z,1476.00
2022-09-13T13:38:30.901Z,1452.00
2022-09-13T13:39:30.930Z,1444.00
2022-09-13T13:41:34.983Z,1428.00
2022-09-13T13:42:35.015Z,1356.00
2022-09-13T13:44:28.216Z,1424.00
2022-09-13T13:45:28.292Z,1588.00
2022-09-13T13:47:21.416Z,1604.00
2022-09-13T13:48:21.405Z,1576.00
2022-09-13T13:50:14.577Z,1324.00
2022-09-13T13:51:14.613Z,1316.00
2022-09-13T13:53:07.609Z,1232.00
2022-09-13T13:54:07.643Z,832.00
2022-09-13T13:56:00.654Z,816.00
2022-09-13T13:57:00.685Z,816.00
2022-09-13T13:58:53.676Z,832.00
2022-09-13T13:59:53.715Z,796.00
2022-09-13T14:02:08.962Z,668.00
2022-09-13T14:03:08.942Z,576.00
2022-09-13T14:05:02.113Z,564.00
2022-09-13T14:06:02.156Z,572.00
2022-09-13T14:07:55.127Z,468.00
2022-09-13T14:08:55.161Z,416.00
2022-09-13T14:10:59.290Z,444.00
2022-09-13T14:11:59.318Z,472.00
2022-09-13T14:14:03.579Z,584.00
2022-09-13T14:15:03.616Z,652.00
2022-09-13T14:16:56.820Z,952.00
2022-09-13T14:17:56.824Z,1016.00
2022-09-13T14:19:49.858Z,1016.00
2022-09-13T14:20:49.844Z,892.00
2022-09-13T14:22:43.052Z,760.00
2022-09-13T14:23:43.084Z,728.00
2022-09-13T14:25:36.065Z,636.00
2022-09-13T14:26:36.106Z,608.00
2022-09-13T14:28:29.089Z,504.00
2022-09-13T14:29:29.121Z,448.00
2022-09-13T14:31:33.323Z,320.00
2022-09-13T14:32:38.512Z,284.00
2022-09-13T14:34:26.486Z,252.00
2022-09-13T14:35:26.507Z,236.00
2022-09-13T14:37:19.658Z,252.00
2022-09-13T14:38:19.688Z,252.00
2022-09-13T14:40:12.884Z,272.00
2022-09-13T14:41:12.858Z,260.00
2022-09-13T14:43:06.055Z,260.00
2022-09-13T14:44:06.092Z,296.00
2022-09-13T14:45:59.080Z,408.00
2022-09-13T14:46:59.183Z,552.00
2022-09-13T14:48:52.284Z,616.00
2022-09-13T14:49:52.319Z,720.00
2022-09-13T14:51:45.459Z,636.00
2022-09-13T14:52:45.373Z,448.00
2022-09-13T14:54:38.530Z,292.00
2022-09-13T14:55:38.562Z,292.00
2022-09-13T14:57:31.975Z,408.00
2022-09-13T14:58:31.619Z,448.00
2022-09-13T15:00:24.844Z,404.00
2022-09-13T15:01:24.818Z,372.00
2022-09-13T15:03:28.888Z,372.00
2022-09-13T15:04:28.992Z,376.00
2022-09-13T15:06:32.999Z,428.00
2022-09-13T15:07:33.032Z,492.00
2022-09-13T15:09:37.110Z,636.00
2022-09-13T15:10:37.148Z,676.00
2022-09-13T15:12:30.316Z,752.00
2022-09-13T15:13:30.349Z,752.00
2022-09-13T15:15:23.335Z,604.00
2022-09-13T15:16:23.413Z,520.00
2022-09-13T15:18:16.576Z,584.00
2022-09-13T15:19:16.572Z,568.00
2022-09-13T15:21:20.657Z,504.00
2022-09-13T15:22:20.689Z,500.00
2022-09-13T15:24:13.896Z,452.00
2022-09-13T15:25:13.887Z,516.00
2022-09-13T15:27:07.058Z,524.00
2022-09-13T15:28:07.093Z,496.00
2022-09-13T15:30:00.393Z,444.00
2022-09-13T15:31:00.299Z,420.00
2022-09-13T15:33:04.366Z,492.00
2022-09-13T15:34:04.396Z,540.00
2022-09-13T15:35:57.433Z,504.00
2022-09-13T15:36:57.426Z,428.00
2022-09-13T15:39:01.495Z,400.00
2022-09-13T15:40:01.608Z,388.00
2022-09-13T15:42:05.591Z,396.00
2022-09-13T15:43:05.622Z,392.00
2022-09-13T15:45:09.697Z,384.00
2022-09-13T15:46:09.792Z,368.00
2022-09-13T15:48:13.789Z,392.00
2022-09-13T15:49:13.822Z,428.00
2022-09-13T15:51:17.881Z,432.00
2022-09-13T15:52:17.912Z,372.00
2022-09-13T15:54:11.118Z,324.00
2022-09-13T15:55:11.112Z,304.00
2022-09-13T15:57:15.189Z,276.00
2022-09-13T15:58:15.222Z,240.00
2022-09-13T16:00:19.555Z,184.00
2022-09-13T16:01:19.392Z,160.00
2022-09-13T16:03:12.513Z,136.00
2022-09-13T16:04:12.545Z,128.00
2022-09-13T16:06:05.565Z,136.00
2022-09-13T16:07:05.560Z,136.00
2022-09-13T16:09:09.625Z,124.00
2022-09-13T16:10:09.661Z,132.00
2022-09-13T16:12:02.834Z,136.00
2022-09-13T16:13:02.869Z,156.00
2022-09-13T16:15:06.932Z,180.00
2022-09-13T16:16:07.077Z,172.00
2022-09-13T16:18:00.138Z,160.00
2022-09-13T16:19:00.166Z,156.00
2022-09-13T16:20:53.344Z,156.00
2022-09-13T16:21:53.367Z,156.00
2022-09-13T16:23:46.579Z,152.00
2022-09-13T16:24:46.570Z,144.00
2022-09-13T16:26:39.743Z,132.00
2022-09-13T16:27:39.780Z,128.00
2022-09-13T16:29:32.954Z,128.00
2022-09-13T16:30:32.986Z,136.00
2022-09-13T16:32:26.160Z,140.00
2022-09-13T16:33:26.184Z,140.00
2022-09-13T16:35:19.202Z,132.00
2022-09-13T16:36:19.193Z,132.00
2022-09-13T16:38:23.303Z,124.00
2022-09-13T16:39:23.299Z,116.00
2022-09-13T16:41:27.370Z,112.00
2022-09-13T16:42:27.426Z,112.00
2022-09-13T16:44:20.578Z,116.00
2022-09-13T16:45:20.610Z,120.00
2022-09-13T16:47:24.716Z,120.00
2022-09-13T16:48:24.715Z,116.00
2022-09-13T16:50:32.064Z,108.00
2022-09-13T16:51:28.811Z,112.00
2022-09-13T16:53:22.018Z,108.00
2022-09-13T16:54:22.016Z,100.00
2022-09-13T16:56:26.084Z,96.00
2022-09-13T16:57:26.119Z,92.00
2022-09-13T16:59:30.193Z,88.00
2022-09-13T17:00:30.224Z,88.00
2022-09-13T17:02:34.495Z,76.00
2022-09-13T17:03:34.326Z,72.00
2022-09-13T17:05:27.304Z,64.00
2022-09-13T17:06:27.335Z,60.00
2022-09-13T17:08:31.555Z,52.00
2022-09-13T17:09:31.440Z,52.00
2022-09-13T17:11:35.523Z,44.00
2022-09-13T17:12:35.552Z,40.00
2022-09-13T17:14:28.727Z,32.00
2022-09-13T17:15:28.757Z,32.00
2022-09-13T17:17:21.932Z,24.00
2022-09-13T17:18:21.965Z,24.00
2022-09-13T17:20:26.079Z,20.00
2022-09-13T17:21:26.070Z,16.00
2022-09-13T17:23:19.241Z,16.00
2022-09-13T17:24:19.275Z,16.00
2022-09-13T17:26:23.382Z,12.00
2022-09-13T17:27:23.376Z,8.00
2022-09-13T17:29:16.564Z,8.00
2022-09-13T17:30:16.581Z,8.00
2022-09-13T17:32:20.659Z,8.00
2022-09-13T17:33:20.691Z,4.00
2022-09-13T17:35:13.672Z,4.00
2022-09-13T17:36:13.801Z,0.00
2022-09-13T17:38:06.879Z,4.00
2022-09-13T17:39:06.978Z,4.00
2022-09-13T17:41:00.124Z,4.00
2022-09-13T17:42:00.116Z,4.00
2022-09-13T17:44:04.184Z,0.00
2022-09-13T17:45:04.215Z,0.00
2022-09-13T17:46:57.445Z,0.00
2022-09-13T17:47:57.421Z,0.00
2022-09-13T17:49:50.652Z,0.00
2022-09-13T17:50:50.679Z,0.00
2022-09-13T17:52:44.837Z,0.00
2022-09-13T17:53:44.871Z,0.00
2022-09-13T17:55:37.852Z,0.00
2022-09-13T17:56:37.885Z,0.00
2022-09-13T17:58:31.191Z,0.00
2022-09-13T17:59:31.158Z,0.00
2022-09-13T18:01:35.339Z,0.00
2022-09-13T18:02:35.349Z,0.00
2022-09-13T18:04:40.452Z,0.00
2022-09-13T18:05:40.375Z,0.00
2022-09-13T18:07:44.559Z,0.00
2022-09-13T18:08:44.495Z,0.00
2022-09-13T18:10:58.477Z,0.00
2022-09-13T18:11:37.697Z,0.00
2022-09-13T18:13:41.813Z,0.00
2022-09-13T18:14:41.809Z,0.00
2022-09-13T18:16:35.202Z,0.00
2022-09-13T18:17:35.013Z,0.00
2022-09-13T18:19:46.318Z,0.00
2022-09-13T18:20:40.780Z,0.00
2022-09-13T18:22:43.192Z,0.00
2022-09-13T18:23:43.299Z,0.00
2022-09-13T18:25:36.213Z,0.00
2022-09-13T18:26:36.246Z,0.00
2022-09-13T18:28:29.413Z,0.00
2022-09-13T18:29:29.448Z,0.00
2022-09-13T18:31:33.582Z,0.00
2022-09-13T18:32:33.553Z,0.00
2022-09-13T18:34:37.681Z,0.00
2022-09-13T18:35:37.664Z,0.00
2022-09-13T18:37:41.749Z,0.00
2022-09-13T18:38:41.773Z,0.00
2022-09-13T18:40:35.150Z,0.00
2022-09-13T18:41:35.139Z,0.00
2022-09-13T18:43:28.135Z,0.00
2022-09-13T18:44:28.163Z,0.00
2022-09-13T18:46:21.394Z,0.00
2022-09-13T18:47:21.370Z,0.00
2022-09-13T18:49:14.583Z,0.00
2022-09-13T18:50:19.242Z,0.00