createdAt,value
2023-02-02T00:04:19.436Z,100.00
2023-02-02T00:09:20.236Z,100.00
2023-02-02T00:14:21.370Z,100.00
2023-02-02T00:19:27.543Z,100.00
2023-02-02T00:24:28.572Z,100.00
2023-02-02T00:29:31.066Z,100.00
2023-02-02T00:34:31.809Z,100.00
2023-02-02T00:39:32.719Z,100.00
2023-02-02T00:44:52.015Z,100.00
2023-02-02T00:49:52.833Z,100.00
2023-02-02T00:54:53.668Z,100.00
2023-02-02T00:59:54.427Z,100.00
2023-02-02T01:04:55.372Z,100.00
2023-02-02T01:09:56.469Z,100.00
2023-02-02T01:14:57.675Z,100.00
2023-02-02T01:19:58.562Z,100.00
2023-02-02T01:25:00.830Z,100.00
2023-02-02T01:30:01.608Z,100.00
2023-02-02T01:35:03.182Z,100.00
2023-02-02T01:40:05.647Z,100.00
2023-02-02T01:46:10.685Z,100.00
2023-02-02T01:51:17.075Z,100.00
2023-02-02T01:56:42.084Z,100.00
2023-02-02T02:01:45.696Z,100.00
2023-02-02T02:06:47.419Z,100.00
2023-02-02T02:11:48.312Z,100.00
2023-02-02T02:17:01.469Z,100.00
2023-02-02T02:22:32.720Z,100.00
2023-02-02T02:31:02.544Z,100.00
2023-02-02T02:37:56.692Z,100.00
2023-02-02T02:43:03.775Z,100.00
2023-02-02T02:48:04.772Z,100.00
2023-02-02T02:53:10.930Z,100.00
2023-02-02T02:58:26.171Z,100.00
2023-02-02T03:03:46.412Z,100.00
2023-02-02T03:08:54.482Z,100.00
2023-02-02T03:13:55.963Z,100.00
2023-02-02T03:18:57.335Z,100.00
2023-02-02T03:23:58.437Z,100.00
2023-02-02T03:29:00.097Z,100.00
2023-02-02T03:34:00.969Z,100.00
2023-02-02T03:39:01.760Z,100.00
2023-02-02T03:44:02.550Z,100.00
2023-02-02T03:49:03.321Z,100.00
2023-02-02T03:54:04.155Z,100.00
2023-02-02T03:59:05.048Z,100.00
2023-02-02T04:04:05.798Z,100.00
2023-02-02T04:09:06.642Z,100.00
2023-02-02T04:14:09.196Z,100.00
2023-02-02T04:19:12.434Z,100.00
2023-02-02T04:24:13.899Z,100.00
2023-02-02T04:29:14.904Z,100.00
2023-02-02T04:34:15.641Z,100.00
2023-02-02T04:39:16.398Z,100.00
2023-02-02T04:44:17.156Z,100.00
2023-02-02T04:49:17.970Z,100.00
2023-02-02T04:54:18.825Z,100.00
2023-02-02T04:59:19.712Z,100.00
2023-02-02T05:04:20.441Z,100.00
2023-02-02T05:09:21.281Z,100.00
2023-02-02T05:14:21.991Z,100.00
2023-02-02T05:19:23.085Z,100.00
2023-02-02T05:24:23.822Z,100.00
2023-02-02T05:29:24.853Z,100.00
2023-02-02T05:34:25.773Z,100.00
2023-02-02T05:39:26.590Z,100.00
2023-02-02T05:44:27.320Z,100.00
2023-02-02T05:49:28.278Z,100.00
2023-02-02T05:54:28.994Z,100.00
2023-02-02T05:59:29.920Z,100.00
2023-02-02T06:04:30.668Z,100.00
2023-02-02T06:09:31.475Z,100.00
2023-02-02T06:14:32.253Z,100.00
2023-02-02T06:19:33.145Z,100.00
2023-02-02T06:24:33.897Z,100.00
2023-02-02T06:29:34.834Z,100.00
2023-02-02T06:34:35.599Z,100.00
2023-02-02T06:39:36.543Z,100.00
2023-02-02T06:44:37.311Z,100.00
2023-02-02T06:49:38.061Z,100.00
2023-02-02T06:54:38.790Z,100.00
2023-02-02T06:59:40.859Z,100.00
2023-02-02T07:04:41.684Z,100.00
2023-02-02T07:09:42.617Z,100.00
2023-02-02T07:14:43.423Z,100.00
2023-02-02T07:19:44.239Z,100.00
2023-02-02T07:24:44.977Z,100.00
2023-02-02T07:29:45.809Z,100.00
2023-02-02T07:34:46.543Z,100.00
2023-02-02T07:39:47.329Z,100.00
2023-02-02T07:44:48.054Z,100.00
2023-02-02T07:49:48.826Z,100.00
2023-02-02T07:54:49.546Z,100.00
2023-02-02T07:59:51.532Z,100.00
2023-02-02T08:04:52.247Z,100.00
2023-02-02T08:09:53.105Z,100.00
2023-02-02T08:14:53.834Z,100.00
2023-02-02T08:19:54.983Z,100.00
2023-02-02T08:24:55.745Z,100.00
2023-02-02T08:29:56.595Z,100.00
2023-02-02T08:34:57.376Z,100.00
2023-02-02T08:39:58.179Z,100.00
2023-02-02T08:46:00.115Z,100.00
2023-02-02T08:51:17.840Z,100.00
2023-02-02T08:56:20.968Z,100.00
2023-02-02T09:01:23.674Z,100.00
2023-02-02T09:06:29.733Z,100.00
2023-02-02T09:11:30.882Z,100.00
2023-02-02T09:16:32.870Z,100.00
2023-02-02T09:21:36.721Z,100.00
2023-02-02T09:26:39.401Z,100.00
2023-02-02T09:31:40.888Z,100.00
2023-02-02T09:36:43.062Z,100.00
2023-02-02T09:42:05.088Z,100.00
2023-02-02T09:48:52.509Z,100.00
2023-02-02T09:53:59.439Z,100.00
2023-02-02T09:59:18.576Z,100.00
2023-02-02T10:04:35.564Z,100.00
2023-02-02T10:09:43.626Z,100.00
2023-02-02T10:14:58.224Z,100.00
2023-02-02T10:20:08.843Z,100.00
2023-02-02T10:25:15.758Z,100.00
2023-02-02T10:30:27.897Z,100.00
2023-02-02T10:35:36.441Z,100.00
2023-02-02T10:43:46.535Z,100.00
2023-02-02T10:48:48.574Z,100.00
2023-02-02T10:53:52.813Z,100.00
2023-02-02T10:59:05.254Z,100.00
2023-02-02T11:04:26.708Z,100.00
2023-02-02T11:09:31.829Z,100.00
2023-02-02T11:14:45.599Z,100.00
2023-02-02T11:19:49.131Z,100.00
2023-02-02T11:24:52.635Z,100.00
2023-02-02T11:30:01.616Z,100.00
2023-02-02T11:35:25.738Z,100.00
2023-02-02T11:41:03.310Z,100.00
2023-02-02T11:46:07.227Z,98.33
2023-02-02T11:51:22.083Z,97.58
2023-02-02T11:56:25.425Z,94.27
2023-02-02T12:01:27.684Z,91.58
2023-02-02T12:06:36.750Z,93.12
2023-02-02T12:12:37.043Z,94.84
2023-02-02T12:17:42.346Z,96.02
2023-02-02T12:23:18.162Z,94.52
2023-02-02T12:30:03.262Z,96.13
2023-02-02T12:35:44.961Z,93.62
2023-02-02T12:41:21.482Z,90.72
2023-02-02T12:47:19.653Z,93.35
2023-02-02T12:52:54.901Z,98.27
2023-02-02T12:58:24.083Z,100.00
2023-02-02T13:03:45.594Z,100.00
2023-02-02T13:09:01.615Z,100.00
2023-02-02T13:14:10.472Z,100.00
2023-02-02T13:19:18.443Z,100.00
2023-02-02T13:24:27.080Z,100.00
2023-02-02T13:29:47.743Z,100.00
2023-02-02T13:35:00.961Z,100.00
2023-02-02T13:41:53.923Z,100.00
2023-02-02T13:47:09.976Z,100.00
2023-02-02T13:53:59.223Z,100.00
2023-02-02T14:01:59.082Z,100.00
2023-02-02T14:12:08.921Z,100.00
2023-02-02T14:17:52.885Z,100.00
2023-02-02T14:22:53.861Z,100.00
2023-02-02T14:28:02.959Z,100.00
2023-02-02T14:33:38.069Z,100.00
2023-02-02T14:38:54.685Z,100.00
2023-02-02T14:44:03.730Z,100.00
2023-02-02T14:49:09.731Z,100.00
2023-02-02T14:54:23.571Z,100.00
2023-02-02T14:59:30.264Z,100.00
2023-02-02T15:04:31.056Z,100.00
2023-02-02T15:09:38.318Z,100.00
2023-02-02T15:15:09.884Z,100.00
2023-02-02T15:20:52.918Z,100.00
2023-02-02T15:26:24.651Z,100.00
2023-02-02T15:31:46.734Z,100.00
2023-02-02T15:36:52.672Z,100.00
2023-02-02T15:43:28.555Z,100.00
2023-02-02T15:48:31.521Z,100.00
2023-02-02T15:54:19.727Z,100.00
2023-02-02T15:59:27.778Z,100.00
2023-02-02T16:04:37.758Z,100.00
2023-02-02T16:09:40.937Z,100.00
2023-02-02T16:14:42.016Z,100.00
2023-02-02T16:19:44.210Z,100.00
2023-02-02T16:24:53.164Z,100.00
2023-02-02T16:30:03.574Z,100.00
2023-02-02T16:35:29.120Z,100.00
2023-02-02T16:40:30.117Z,100.00
2023-02-02T16:45:42.334Z,100.00
2023-02-02T16:50:45.332Z,100.00
2023-02-02T16:55:50.939Z,100.00
2023-02-02T17:01:16.348Z,100.00
2023-02-02T17:06:28.441Z,100.00
2023-02-02T17:11:30.594Z,100.00
2023-02-02T17:16:31.381Z,100.00
2023-02-02T17:21:35.007Z,100.00
2023-02-02T17:26:36.044Z,100.00
2023-02-02T17:31:37.365Z,100.00
2023-02-02T17:36:38.205Z,100.00
2023-02-02T17:41:39.496Z,100.00
2023-02-02T17:46:40.593Z,100.00
2023-02-02T17:51:42.611Z,100.00
2023-02-02T17:56:43.597Z,100.00
2023-02-02T18:01:44.770Z,100.00
2023-02-02T18:06:45.647Z,100.00
2023-02-02T18:11:49.056Z,100.00
2023-02-02T18:16:50.023Z,100.00
2023-02-02T18:21:51.202Z,100.00
2023-02-02T18:26:52.013Z,100.00
2023-02-02T18:31:53.071Z,100.00
2023-02-02T18:36:53.857Z,100.00
2023-02-02T18:41:54.781Z,100.00
2023-02-02T18:46:55.492Z,100.00
2023-02-02T18:51:56.593Z,100.00
2023-02-02T18:56:57.321Z,100.00
2023-02-02T19:01:58.281Z,100.00
2023-02-02T19:07:17.132Z,100.00
2023-02-02T19:12:18.035Z,100.00
2023-02-02T19:17:27.207Z,100.00
2023-02-02T19:22:31.405Z,100.00
2023-02-02T19:27:35.358Z,100.00
2023-02-02T19:32:37.629Z,100.00
2023-02-02T19:37:39.974Z,100.00
2023-02-02T19:42:45.586Z,100.00
2023-02-02T19:47:46.692Z,100.00
2023-02-02T19:52:49.231Z,100.00
2023-02-02T19:57:51.445Z,100.00
2023-02-02T20:03:04.235Z,100.00
2023-02-02T20:08:30.999Z,100.00
2023-02-02T20:14:53.853Z,100.00
2023-02-02T20:19:55.290Z,100.00
2023-02-02T20:24:59.986Z,100.00
2023-02-02T20:30:26.828Z,100.00
2023-02-02T20:36:01.861Z,100.00
2023-02-02T20:41:04.964Z,100.00
2023-02-02T20:46:05.844Z,100.00
2023-02-02T20:51:07.176Z,100.00
2023-02-02T20:56:08.300Z,100.00
2023-02-02T21:01:09.156Z,100.00
2023-02-02T21:06:10.265Z,100.00
2023-02-02T21:11:11.535Z,100.00
2023-02-02T21:16:12.342Z,100.00
2023-02-02T21:21:14.981Z,100.00
2023-02-02T21:31:19.803Z,100.00
2023-02-02T21:36:28.113Z,100.00
2023-02-02T21:41:31.462Z,100.00
2023-02-02T21:46:36.812Z,100.00
2023-02-02T21:51:37.706Z,100.00
2023-02-02T21:56:38.897Z,100.00
2023-02-02T22:01:39.873Z,100.00
2023-02-02T22:06:45.172Z,100.00
2023-02-02T22:11:49.260Z,100.00
2023-02-02T22:16:52.742Z,100.00
2023-02-02T22:22:12.521Z,100.00
2023-02-02T22:27:25.374Z,100.00
2023-02-02T22:32:26.122Z,100.00
2023-02-02T22:37:26.950Z,100.00
2023-02-02T22:42:27.680Z,100.00
2023-02-02T22:47:28.483Z,100.00
2023-02-02T22:52:29.239Z,100.00
2023-02-02T22:57:30.326Z,100.00
2023-02-02T23:02:31.140Z,100.00
2023-02-02T23:07:32.129Z,100.00
2023-02-02T23:12:33.278Z,100.00
2023-02-02T23:17:37.080Z,100.00
2023-02-02T23:22:37.923Z,100.00
2023-02-02T23:27:38.784Z,100.00
2023-02-02T23:32:39.985Z,100.00
2023-02-02T23:37:41.401Z,100.00
2023-02-02T23:42:42.206Z,100.00
2023-02-02T23:47:43.318Z,100.00
2023-02-02T23:52:44.236Z,100.00
2023-02-02T23:57:45.585Z,100.00
