createdAt,value
2022-12-20T00:01:58.041Z,56.78
2022-12-20T00:04:26.482Z,56.66
2022-12-20T00:06:54.355Z,57.16
2022-12-20T00:09:22.743Z,57.32
2022-12-20T00:11:50.722Z,57.00
2022-12-20T00:14:19.412Z,57.48
2022-12-20T00:16:47.368Z,57.22
2022-12-20T00:19:18.607Z,57.64
2022-12-20T00:21:47.032Z,57.70
2022-12-20T00:24:19.291Z,57.31
2022-12-20T00:26:50.829Z,57.65
2022-12-20T00:29:18.683Z,57.78
2022-12-20T00:31:46.661Z,58.16
2022-12-20T00:34:19.832Z,58.36
2022-12-20T00:36:47.910Z,58.75
2022-12-20T00:39:19.124Z,58.55
2022-12-20T00:41:47.240Z,58.69
2022-12-20T00:44:18.507Z,58.49
2022-12-20T00:46:46.756Z,58.34
2022-12-20T00:49:16.991Z,58.53
2022-12-20T00:51:44.931Z,58.19
2022-12-20T00:54:12.924Z,58.38
2022-12-20T00:56:41.628Z,58.52
2022-12-20T00:59:09.572Z,58.13
2022-12-20T01:01:38.205Z,58.26
2022-12-20T01:04:06.418Z,58.74
2022-12-20T01:06:35.875Z,58.60
2022-12-20T01:09:04.659Z,58.49
2022-12-20T01:11:35.021Z,59.08
2022-12-20T01:14:05.232Z,59.02
2022-12-20T01:16:36.323Z,58.78
2022-12-20T01:19:05.248Z,59.14
2022-12-20T01:21:33.115Z,58.94
2022-12-20T01:24:02.551Z,59.08
2022-12-20T01:26:31.446Z,59.14
2022-12-20T01:29:01.176Z,58.96
2022-12-20T01:31:30.615Z,59.28
2022-12-20T01:33:59.056Z,58.87
2022-12-20T01:36:29.880Z,59.37
2022-12-20T01:38:58.985Z,59.50
2022-12-20T01:41:31.034Z,60.05
2022-12-20T01:44:01.254Z,59.97
2022-12-20T01:46:31.566Z,60.33
2022-12-20T01:49:03.822Z,60.95
2022-12-20T01:51:36.539Z,61.15
2022-12-20T01:54:09.597Z,61.14
2022-12-20T01:56:41.301Z,60.80
2022-12-20T01:59:09.823Z,61.11
2022-12-20T02:01:38.020Z,60.79
2022-12-20T02:04:06.470Z,60.65
2022-12-20T02:06:34.571Z,60.95
2022-12-20T02:09:06.485Z,61.26
2022-12-20T02:11:51.088Z,60.62
2022-12-20T02:14:44.772Z,60.90
2022-12-20T02:17:22.578Z,60.57
2022-12-20T02:20:17.625Z,60.73
2022-12-20T02:23:01.796Z,61.07
2022-12-20T02:25:46.607Z,60.81
2022-12-20T02:28:34.224Z,61.04
2022-12-20T02:31:07.647Z,61.05
2022-12-20T02:33:35.631Z,61.12
2022-12-20T02:36:04.629Z,60.93
2022-12-20T02:38:35.866Z,61.44
2022-12-20T02:41:08.652Z,61.18
2022-12-20T02:43:57.011Z,61.54
2022-12-20T02:46:28.674Z,61.17
2022-12-20T02:48:59.989Z,61.43
2022-12-20T02:51:29.970Z,61.16
2022-12-20T02:53:59.429Z,61.07
2022-12-20T02:56:32.779Z,61.36
2022-12-20T02:59:07.389Z,61.06
2022-12-20T03:01:40.848Z,61.35
2022-12-20T03:04:12.870Z,61.08
2022-12-20T03:06:41.559Z,61.33
2022-12-20T03:09:09.399Z,60.92
2022-12-20T03:11:37.612Z,61.00
2022-12-20T03:14:08.700Z,60.73
2022-12-20T03:16:39.748Z,61.24
2022-12-20T03:19:07.719Z,61.44
2022-12-20T03:21:35.819Z,60.50
2022-12-20T03:24:03.913Z,60.86
2022-12-20T03:26:32.163Z,60.88
2022-12-20T03:29:00.079Z,61.38
2022-12-20T03:31:28.202Z,60.80
2022-12-20T03:33:58.333Z,61.01
2022-12-20T03:36:26.851Z,60.55
2022-12-20T03:38:55.778Z,61.07
2022-12-20T03:41:24.165Z,61.60
2022-12-20T03:43:55.947Z,62.02
2022-12-20T03:46:23.836Z,63.22
2022-12-20T03:48:52.142Z,62.93
2022-12-20T03:51:21.592Z,63.33
2022-12-20T03:53:51.816Z,63.69
2022-12-20T03:56:20.272Z,63.88
2022-12-20T03:58:48.369Z,64.16
2022-12-20T04:01:24.430Z,64.17
2022-12-20T04:03:52.551Z,63.42
2022-12-20T04:06:23.639Z,63.96
2022-12-20T04:08:51.662Z,63.56
2022-12-20T04:11:20.529Z,63.70
2022-12-20T04:13:50.255Z,63.82
2022-12-20T04:16:20.911Z,64.06
2022-12-20T04:18:49.053Z,64.13
2022-12-20T04:21:18.112Z,63.30
2022-12-20T04:23:47.414Z,63.45
2022-12-20T04:26:15.723Z,63.73
2022-12-20T04:28:45.623Z,62.90
2022-12-20T04:31:18.505Z,63.19
2022-12-20T04:33:50.460Z,62.69
2022-12-20T04:36:18.338Z,62.92
2022-12-20T04:38:47.910Z,62.71
2022-12-20T04:41:22.644Z,62.23
2022-12-20T04:43:52.185Z,62.57
2022-12-20T04:46:22.145Z,62.50
2022-12-20T04:48:59.193Z,62.27
2022-12-20T04:51:28.146Z,62.07
2022-12-20T04:53:56.745Z,61.53
2022-12-20T04:56:27.869Z,61.93
2022-12-20T04:59:03.770Z,61.62
2022-12-20T05:01:31.798Z,61.57
2022-12-20T05:04:00.332Z,61.70
2022-12-20T05:06:28.343Z,61.13
2022-12-20T05:08:57.641Z,60.73
2022-12-20T05:11:29.299Z,61.16
2022-12-20T05:13:57.265Z,60.95
2022-12-20T05:16:25.447Z,60.60
2022-12-20T05:18:54.104Z,60.96
2022-12-20T05:21:39.612Z,60.90
2022-12-20T05:24:28.923Z,60.77
2022-12-20T05:26:57.003Z,60.47
2022-12-20T05:29:25.434Z,60.40
2022-12-20T05:31:53.738Z,60.47
2022-12-20T05:34:22.322Z,60.03
2022-12-20T05:36:50.463Z,59.96
2022-12-20T05:39:20.109Z,60.18
2022-12-20T05:41:48.531Z,59.90
2022-12-20T05:44:17.460Z,59.83
2022-12-20T05:46:45.994Z,60.03
2022-12-20T05:49:14.038Z,59.72
2022-12-20T05:51:42.258Z,59.72
2022-12-20T05:54:10.345Z,59.97
2022-12-20T05:56:41.364Z,59.63
2022-12-20T05:59:09.511Z,59.80
2022-12-20T06:01:37.653Z,59.52
2022-12-20T06:04:06.268Z,59.25
2022-12-20T06:06:34.271Z,59.23
2022-12-20T06:09:02.380Z,59.64
2022-12-20T06:11:31.058Z,59.44
2022-12-20T06:14:00.472Z,59.35
2022-12-20T06:16:28.527Z,59.51
2022-12-20T06:18:57.200Z,58.83
2022-12-20T06:21:25.219Z,58.96
2022-12-20T06:23:53.129Z,58.84
2022-12-20T06:26:23.396Z,58.98
2022-12-20T06:28:54.713Z,58.47
2022-12-20T06:31:24.901Z,58.58
2022-12-20T06:33:53.000Z,59.15
2022-12-20T06:36:21.428Z,58.92
2022-12-20T06:38:49.317Z,59.01
2022-12-20T06:41:17.203Z,58.58
2022-12-20T06:43:45.502Z,58.91
2022-12-20T06:46:15.335Z,58.70
2022-12-20T06:48:46.343Z,58.10
2022-12-20T06:51:14.319Z,58.47
2022-12-20T06:53:42.574Z,58.37
2022-12-20T06:56:10.492Z,58.60
2022-12-20T06:58:39.017Z,58.79
2022-12-20T07:01:07.059Z,58.57
2022-12-20T07:03:35.035Z,59.03
2022-12-20T07:06:04.971Z,59.03
2022-12-20T07:08:33.213Z,59.40
2022-12-20T07:11:10.289Z,59.29
2022-12-20T07:13:38.037Z,59.88
2022-12-20T07:16:07.850Z,60.00
2022-12-20T07:18:36.522Z,60.49
2022-12-20T07:21:06.972Z,61.03
2022-12-20T07:23:35.180Z,61.16
2022-12-20T07:26:03.831Z,61.40
2022-12-20T07:28:31.579Z,61.68
2022-12-20T07:31:02.967Z,61.69
2022-12-20T07:33:31.428Z,62.82
2022-12-20T07:36:02.284Z,62.70
2022-12-20T07:38:31.694Z,62.88
2022-12-20T07:40:59.600Z,63.21
2022-12-20T07:43:27.877Z,63.04
2022-12-20T07:45:56.964Z,63.45
2022-12-20T07:48:25.209Z,63.36
2022-12-20T07:50:55.218Z,64.07
2022-12-20T07:53:25.952Z,64.41
2022-12-20T07:55:57.219Z,63.87
2022-12-20T07:58:25.437Z,64.56
2022-12-20T08:00:53.255Z,64.80
2022-12-20T08:03:25.280Z,64.74
2022-12-20T08:05:56.970Z,64.62
2022-12-20T08:08:26.018Z,65.18
2022-12-20T08:10:55.288Z,65.34
2022-12-20T08:13:23.870Z,65.01
2022-12-20T08:15:51.583Z,64.85
2022-12-20T08:18:19.728Z,65.07
2022-12-20T08:20:47.846Z,65.60
2022-12-20T08:23:16.539Z,65.45
2022-12-20T08:25:44.610Z,65.46
2022-12-20T08:28:15.908Z,65.40
2022-12-20T08:30:44.069Z,65.03
2022-12-20T08:33:12.607Z,65.24
2022-12-20T08:35:40.314Z,65.02
2022-12-20T08:38:08.252Z,65.11
2022-12-20T08:40:35.946Z,66.03
2022-12-20T08:43:09.873Z,65.43
2022-12-20T08:45:39.343Z,65.45
2022-12-20T08:48:07.641Z,65.94
2022-12-20T08:50:36.293Z,65.41
2022-12-20T08:53:04.592Z,65.96
2022-12-20T08:55:33.004Z,65.80
2022-12-20T08:58:00.648Z,65.91
2022-12-20T09:00:28.957Z,65.51
2022-12-20T09:02:58.221Z,65.64
2022-12-20T09:05:26.658Z,65.31
2022-12-20T09:07:55.087Z,65.72
2022-12-20T09:10:23.316Z,66.23
2022-12-20T09:12:51.027Z,65.94
2022-12-20T09:15:19.179Z,66.55
2022-12-20T09:17:47.143Z,66.58
2022-12-20T09:20:16.969Z,66.10
2022-12-20T09:22:44.632Z,66.99
2022-12-20T09:25:12.700Z,66.45
2022-12-20T09:27:40.355Z,66.96
2022-12-20T09:30:09.726Z,66.60
2022-12-20T09:32:37.428Z,66.61
2022-12-20T09:35:05.652Z,67.03
2022-12-20T09:37:34.688Z,66.62
2022-12-20T09:40:02.385Z,66.84
2022-12-20T09:42:31.227Z,66.90
2022-12-20T09:45:04.526Z,66.62
2022-12-20T09:47:35.809Z,66.92
2022-12-20T09:50:06.162Z,66.86
2022-12-20T09:52:53.613Z,67.39
2022-12-20T09:55:31.529Z,66.98
2022-12-20T09:58:19.558Z,66.70
2022-12-20T10:00:53.951Z,67.58
2022-12-20T10:03:28.521Z,67.49
2022-12-20T10:06:00.122Z,67.25
2022-12-20T10:08:44.957Z,67.83
2022-12-20T10:11:34.416Z,67.55
2022-12-20T10:14:15.020Z,67.08
2022-12-20T10:16:47.734Z,67.87
2022-12-20T10:19:38.049Z,68.35
2022-12-20T10:22:15.287Z,67.73
2022-12-20T10:24:49.550Z,68.23
2022-12-20T10:27:19.639Z,68.02
2022-12-20T10:29:49.664Z,67.99
2022-12-20T10:32:20.280Z,68.15
2022-12-20T10:34:56.930Z,68.25
2022-12-20T10:37:24.586Z,68.81
2022-12-20T10:39:54.308Z,68.37
2022-12-20T10:42:29.005Z,68.34
2022-12-20T10:44:58.600Z,68.89
2022-12-20T10:47:37.976Z,68.69
2022-12-20T10:50:16.881Z,68.36
2022-12-20T10:52:46.280Z,68.98
2022-12-20T10:55:37.295Z,68.76
2022-12-20T10:58:07.382Z,69.15
2022-12-20T11:00:35.824Z,68.76
2022-12-20T11:03:12.372Z,68.90
2022-12-20T11:05:40.995Z,68.47
2022-12-20T11:11:17.790Z,69.29
2022-12-20T11:13:48.067Z,69.18
2022-12-20T11:16:30.178Z,69.00
2022-12-20T11:19:08.867Z,69.28
2022-12-20T11:21:45.764Z,69.03
2022-12-20T11:24:19.847Z,69.48
2022-12-20T11:27:09.233Z,68.85
2022-12-20T11:30:03.827Z,69.51
2022-12-20T11:32:48.938Z,68.83
2022-12-20T11:35:22.494Z,68.99
2022-12-20T11:38:09.501Z,69.64
2022-12-20T11:40:45.111Z,69.76
2022-12-20T11:43:29.143Z,69.43
2022-12-20T11:46:14.538Z,69.69
2022-12-20T11:49:21.872Z,69.78
2022-12-20T11:51:54.098Z,69.67
2022-12-20T11:54:27.959Z,69.65
2022-12-20T11:57:00.990Z,69.41
2022-12-20T11:59:38.187Z,69.21
2022-12-20T12:02:13.501Z,69.50
2022-12-20T12:04:44.703Z,69.46
2022-12-20T12:07:18.247Z,69.36
2022-12-20T12:09:56.757Z,69.94
2022-12-20T12:12:28.623Z,69.18
2022-12-20T12:15:03.985Z,69.60
2022-12-20T12:17:36.966Z,69.29
2022-12-20T12:20:23.607Z,69.46
2022-12-20T12:22:56.827Z,68.96
2022-12-20T12:25:25.303Z,69.41
2022-12-20T12:27:53.103Z,69.46
2022-12-20T12:30:23.125Z,69.15
2022-12-20T12:32:56.300Z,69.15
2022-12-20T12:35:53.910Z,69.72
2022-12-20T12:38:50.298Z,69.04
2022-12-20T12:41:46.802Z,69.18
2022-12-20T12:44:38.083Z,69.42
2022-12-20T12:47:18.047Z,69.38
2022-12-20T12:49:50.102Z,69.12
2022-12-20T12:52:43.665Z,69.08
2022-12-20T12:55:43.458Z,69.42
2022-12-20T12:58:33.411Z,69.03
2022-12-20T13:01:05.186Z,68.96
2022-12-20T13:03:41.461Z,69.08
2022-12-20T13:07:06.553Z,69.42
2022-12-20T13:09:43.423Z,69.36
2022-12-20T13:12:53.527Z,69.23
2022-12-20T13:16:07.685Z,69.18
2022-12-20T13:18:35.699Z,69.55
2022-12-20T13:21:43.989Z,69.94
2022-12-20T13:24:53.281Z,69.43
2022-12-20T13:27:32.908Z,69.84
2022-12-20T13:30:22.107Z,69.75
2022-12-20T13:33:18.517Z,69.42
2022-12-20T13:35:56.699Z,70.22
2022-12-20T13:38:41.025Z,69.21
2022-12-20T13:41:22.814Z,69.80
2022-12-20T13:43:53.098Z,69.94
2022-12-20T13:46:25.558Z,69.78
2022-12-20T13:48:57.035Z,69.80
2022-12-20T13:51:27.264Z,69.80
2022-12-20T13:53:57.794Z,69.52
2022-12-20T13:56:49.512Z,69.86
2022-12-20T13:59:23.842Z,69.54
2022-12-20T14:01:54.611Z,70.25
2022-12-20T14:04:23.331Z,70.16
2022-12-20T14:06:57.657Z,70.15
2022-12-20T14:09:31.496Z,70.17
2022-12-20T14:12:07.334Z,69.52
2022-12-20T14:14:39.047Z,70.21
2022-12-20T14:17:17.422Z,69.98
2022-12-20T14:19:45.918Z,69.83
2022-12-20T14:22:14.212Z,69.80
2022-12-20T14:24:44.994Z,70.24
2022-12-20T14:27:16.167Z,70.39
2022-12-20T14:29:46.456Z,70.01
2022-12-20T14:32:20.328Z,70.25
2022-12-20T14:34:49.109Z,70.52
2022-12-20T14:37:29.762Z,70.26
2022-12-20T14:39:59.783Z,70.78
2022-12-20T14:42:35.242Z,70.52
2022-12-20T14:45:08.221Z,69.93
2022-12-20T14:47:36.573Z,70.52
2022-12-20T14:50:18.068Z,70.45
2022-12-20T14:52:46.962Z,70.38
2022-12-20T14:55:18.926Z,70.95
2022-12-20T14:57:51.637Z,70.46
2022-12-20T15:00:25.569Z,70.83
2022-12-20T15:03:00.775Z,70.46
2022-12-20T15:05:48.628Z,70.74
2022-12-20T15:08:27.475Z,70.91
2022-12-20T15:10:59.181Z,70.41
2022-12-20T15:13:32.872Z,70.62
2022-12-20T15:16:02.809Z,70.48
2022-12-20T15:18:30.897Z,70.86
2022-12-20T15:21:08.273Z,70.81
2022-12-20T15:23:36.337Z,70.51
2022-12-20T15:26:04.319Z,70.84
2022-12-20T15:28:35.885Z,70.96
2022-12-20T15:31:04.962Z,70.73
2022-12-20T15:33:35.617Z,70.63
2022-12-20T15:36:03.898Z,70.83
2022-12-20T15:39:03.404Z,70.40
2022-12-20T15:41:23.051Z,70.46
2022-12-20T15:43:56.553Z,70.42
2022-12-20T15:46:25.547Z,70.48
2022-12-20T15:48:53.411Z,70.37
2022-12-20T15:51:29.476Z,70.74
2022-12-20T15:53:57.763Z,70.82
2022-12-20T15:56:27.582Z,70.58
2022-12-20T15:58:58.210Z,70.99
2022-12-20T16:01:38.139Z,70.85
2022-12-20T16:04:09.333Z,70.60
2022-12-20T16:06:37.708Z,70.64
2022-12-20T16:09:05.755Z,71.23
2022-12-20T16:11:34.233Z,71.04
2022-12-20T16:14:03.572Z,70.94
2022-12-20T16:16:36.801Z,70.43
2022-12-20T16:19:05.704Z,71.05
2022-12-20T16:21:36.780Z,70.97
2022-12-20T16:24:05.822Z,71.09
2022-12-20T16:26:33.948Z,70.62
2022-12-20T16:29:03.419Z,71.01
2022-12-20T16:31:33.653Z,71.21
2022-12-20T16:34:04.077Z,70.98
2022-12-20T16:36:33.721Z,71.18
2022-12-20T16:39:02.104Z,70.72
2022-12-20T16:41:31.947Z,71.06
2022-12-20T16:44:01.878Z,71.29
2022-12-20T16:46:34.521Z,70.86
2022-12-20T16:49:03.078Z,70.75
2022-12-20T16:51:33.056Z,70.89
2022-12-20T16:54:19.296Z,71.22
2022-12-20T16:56:49.679Z,71.40
2022-12-20T16:59:20.718Z,71.02
2022-12-20T17:01:55.719Z,71.11
2022-12-20T17:04:26.436Z,70.83
2022-12-20T17:06:54.908Z,70.81
2022-12-20T17:09:22.845Z,70.90
2022-12-20T17:11:50.878Z,71.53
2022-12-20T17:14:20.058Z,71.06
2022-12-20T17:16:48.576Z,70.88
2022-12-20T17:19:17.995Z,71.41
2022-12-20T17:24:35.961Z,70.78
2022-12-20T17:27:04.522Z,71.33
2022-12-20T17:29:32.873Z,71.04
2022-12-20T17:32:00.721Z,70.82
2022-12-20T17:34:31.720Z,70.87
2022-12-20T17:37:00.481Z,71.16
2022-12-20T17:39:28.286Z,71.12
2022-12-20T17:41:56.822Z,71.04
2022-12-20T17:44:26.940Z,71.41
2022-12-20T17:46:56.106Z,70.99
2022-12-20T17:49:24.989Z,70.99
2022-12-20T17:51:56.253Z,70.89
2022-12-20T17:54:26.472Z,71.04
2022-12-20T17:56:54.882Z,71.10
2022-12-20T17:59:23.336Z,71.02
2022-12-20T18:01:51.598Z,70.95
2022-12-20T18:04:19.884Z,70.98
2022-12-20T18:06:48.362Z,70.98
2022-12-20T18:09:19.539Z,71.20
2022-12-20T18:11:48.110Z,70.77
2022-12-20T18:14:16.603Z,70.74
2022-12-20T18:16:44.485Z,71.34
2022-12-20T18:19:18.020Z,70.90
2022-12-20T18:21:46.339Z,71.16
2022-12-20T18:24:15.939Z,70.82
2022-12-20T18:26:46.381Z,71.19
2022-12-20T18:29:14.759Z,70.98
2022-12-20T18:31:44.453Z,71.06
2022-12-20T18:34:12.695Z,71.09
2022-12-20T18:36:40.747Z,70.78
2022-12-20T18:39:12.739Z,71.15
2022-12-20T18:41:42.912Z,70.99
2022-12-20T18:44:13.173Z,71.31
2022-12-20T18:46:42.043Z,70.65
2022-12-20T18:49:10.731Z,71.13
2022-12-20T18:51:38.911Z,70.94
2022-12-20T18:54:08.251Z,70.90
2022-12-20T18:56:41.318Z,71.46
2022-12-20T18:59:12.648Z,71.10
2022-12-20T19:01:44.635Z,71.04
2022-12-20T19:04:14.320Z,71.43
2022-12-20T19:06:43.983Z,71.27
2022-12-20T19:09:14.901Z,71.10
2022-12-20T19:11:43.739Z,71.13
2022-12-20T19:14:13.666Z,71.15
2022-12-20T19:16:43.279Z,71.38
2022-12-20T19:19:11.152Z,71.04
2022-12-20T19:21:43.536Z,71.03
2022-12-20T19:24:13.212Z,71.45
2022-12-20T19:26:41.784Z,70.79
2022-12-20T19:29:11.792Z,70.94
2022-12-20T19:31:40.163Z,71.04
2022-12-20T19:34:13.074Z,70.84
2022-12-20T19:36:43.282Z,71.13
2022-12-20T19:39:15.530Z,71.16
2022-12-20T19:41:50.649Z,71.34
2022-12-20T19:44:28.297Z,71.14
2022-12-20T19:46:56.372Z,71.05
2022-12-20T19:49:25.662Z,71.31
2022-12-20T19:51:53.549Z,71.23
2022-12-20T19:54:21.846Z,71.50
2022-12-20T19:56:49.710Z,71.13
2022-12-20T19:59:18.147Z,71.52
2022-12-20T20:01:46.072Z,71.60
2022-12-20T20:04:14.505Z,71.48
2022-12-20T20:06:44.023Z,71.70
2022-12-20T20:09:12.329Z,71.17
2022-12-20T20:11:40.183Z,71.57
2022-12-20T20:14:09.484Z,71.63
2022-12-20T20:16:38.113Z,71.64
2022-12-20T20:19:06.205Z,71.63
2022-12-20T20:21:36.600Z,71.54
2022-12-20T20:24:08.579Z,71.82
2022-12-20T20:26:36.933Z,71.89
2022-12-20T20:29:06.264Z,71.18
2022-12-20T20:31:34.333Z,71.57
2022-12-20T20:34:02.295Z,71.41
2022-12-20T20:36:30.888Z,71.78
2022-12-20T20:38:58.904Z,71.48
2022-12-20T20:41:28.231Z,71.40
2022-12-20T20:43:56.166Z,71.71
2022-12-20T20:46:24.097Z,71.57
2022-12-20T20:48:52.104Z,71.35
2022-12-20T20:51:20.059Z,71.21
2022-12-20T20:53:48.089Z,71.50
2022-12-20T20:56:15.954Z,71.43
2022-12-20T20:58:45.255Z,71.24
2022-12-20T21:01:13.727Z,71.79
2022-12-20T21:03:42.324Z,70.98
2022-12-20T21:08:58.711Z,71.41
2022-12-20T21:11:26.910Z,71.14
2022-12-20T21:13:56.869Z,71.48
2022-12-20T21:16:25.049Z,71.36
2022-12-20T21:18:53.059Z,71.55
2022-12-20T21:21:21.604Z,71.81
2022-12-20T21:23:49.897Z,71.72
2022-12-20T21:26:19.983Z,71.91
2022-12-20T21:28:48.283Z,71.57
2022-12-20T21:31:20.007Z,71.56
2022-12-20T21:33:47.826Z,71.48
2022-12-20T21:36:18.211Z,71.88
2022-12-20T21:38:50.324Z,71.51
2022-12-20T21:41:19.685Z,71.90
2022-12-20T21:43:48.161Z,72.05
2022-12-20T21:46:18.130Z,71.87
2022-12-20T21:48:47.090Z,72.00
2022-12-20T21:51:16.965Z,71.88
2022-12-20T21:53:46.116Z,71.38
2022-12-20T21:56:16.061Z,71.59
2022-12-20T21:58:44.487Z,71.44
2022-12-20T22:01:14.472Z,71.79
2022-12-20T22:03:44.690Z,72.20
2022-12-20T22:06:13.578Z,71.62
2022-12-20T22:08:41.474Z,71.63
2022-12-20T22:11:11.400Z,72.15
2022-12-20T22:13:41.964Z,71.40
2022-12-20T22:16:12.461Z,71.64
2022-12-20T22:18:41.681Z,71.82
2022-12-20T22:21:14.014Z,71.72
2022-12-20T22:23:42.709Z,71.45
2022-12-20T22:26:13.134Z,71.70
2022-12-20T22:28:47.123Z,71.83
2022-12-20T22:31:15.619Z,71.74
2022-12-20T22:33:44.079Z,71.60
2022-12-20T22:36:14.738Z,71.87
2022-12-20T22:38:43.562Z,71.55
2022-12-20T22:41:13.690Z,71.56
2022-12-20T22:43:42.660Z,71.47
2022-12-20T22:46:11.690Z,71.92
2022-12-20T22:48:41.929Z,71.44
2022-12-20T22:51:11.677Z,71.90
2022-12-20T22:53:41.653Z,71.72
2022-12-20T22:56:10.281Z,71.28
2022-12-20T22:58:39.546Z,71.63
2022-12-20T23:01:12.362Z,71.31
2022-12-20T23:03:40.866Z,71.87
2022-12-20T23:06:12.224Z,71.21
2022-12-20T23:08:41.969Z,71.62
2022-12-20T23:11:34.118Z,71.38
2022-12-20T23:14:19.571Z,71.36
2022-12-20T23:16:48.124Z,71.36
2022-12-20T23:19:16.131Z,71.29
2022-12-20T23:22:01.592Z,71.31
2022-12-20T23:24:30.979Z,71.22
2022-12-20T23:26:59.446Z,71.48
2022-12-20T23:29:27.303Z,71.15
2022-12-20T23:31:55.101Z,70.93
2022-12-20T23:34:23.549Z,71.03
2022-12-20T23:36:51.362Z,71.59
2022-12-20T23:39:19.668Z,71.30
2022-12-20T23:41:48.974Z,71.35
2022-12-20T23:44:16.838Z,71.07
2022-12-20T23:46:44.869Z,71.65
2022-12-20T23:49:13.080Z,71.04
2022-12-20T23:51:41.511Z,70.82
2022-12-20T23:54:11.509Z,71.08
2022-12-20T23:56:39.483Z,70.99
2022-12-20T23:59:09.139Z,70.71
