createdAt,value
2022-10-10T00:01:30.922Z,7.21
2022-10-10T00:03:59.066Z,7.15
2022-10-10T00:06:31.799Z,7.01
2022-10-10T00:09:00.278Z,6.99
2022-10-10T00:11:27.408Z,6.66
2022-10-10T00:13:54.423Z,6.88
2022-10-10T00:16:21.800Z,6.83
2022-10-10T00:18:48.956Z,6.79
2022-10-10T00:21:16.079Z,6.73
2022-10-10T00:23:43.285Z,6.75
2022-10-10T00:26:13.767Z,6.78
2022-10-10T00:28:44.686Z,6.75
2022-10-10T00:31:11.687Z,6.83
2022-10-10T00:33:38.959Z,6.88
2022-10-10T00:36:06.901Z,7.11
2022-10-10T00:38:34.327Z,7.21
2022-10-10T00:41:02.051Z,7.30
2022-10-10T00:43:29.821Z,7.13
2022-10-10T00:45:56.891Z,7.42
2022-10-10T00:48:35.153Z,6.76
2022-10-10T00:51:16.569Z,6.92
2022-10-10T00:53:48.738Z,6.70
2022-10-10T00:56:19.302Z,6.55
2022-10-10T00:58:50.467Z,6.46
2022-10-10T01:01:17.618Z,6.46
2022-10-10T01:03:44.711Z,6.50
2022-10-10T01:06:11.821Z,6.56
2022-10-10T01:08:39.364Z,6.40
2022-10-10T01:11:12.509Z,6.39
2022-10-10T01:14:16.303Z,6.33
2022-10-10T01:16:57.809Z,6.32
2022-10-10T01:19:44.075Z,6.27
2022-10-10T01:22:45.145Z,6.24
2022-10-10T01:25:31.409Z,6.25
2022-10-10T01:28:10.768Z,6.27
2022-10-10T01:30:40.187Z,6.35
2022-10-10T01:33:24.870Z,6.33
2022-10-10T01:35:58.910Z,6.54
2022-10-10T01:38:31.167Z,6.72
2022-10-10T01:41:13.555Z,6.69
2022-10-10T01:43:40.803Z,6.53
2022-10-10T01:46:18.817Z,6.57
2022-10-10T01:48:50.098Z,6.52
2022-10-10T01:51:35.508Z,6.43
2022-10-10T01:54:20.922Z,6.40
2022-10-10T01:57:19.799Z,6.29
2022-10-10T02:00:07.450Z,6.07
2022-10-10T02:02:59.666Z,5.95
2022-10-10T02:05:26.737Z,5.82
2022-10-10T02:07:59.416Z,5.77
2022-10-10T02:10:31.877Z,5.76
2022-10-10T02:13:01.569Z,5.82
2022-10-10T02:15:34.293Z,5.47
2022-10-10T02:18:04.427Z,5.68
2022-10-10T02:20:32.902Z,5.76
2022-10-10T02:23:00.079Z,5.38
2022-10-10T02:25:31.586Z,5.21
2022-10-10T02:28:44.529Z,5.75
2022-10-10T02:31:20.087Z,5.68
2022-10-10T02:33:56.491Z,5.59
2022-10-10T02:36:25.090Z,5.59
2022-10-10T02:38:53.901Z,5.39
2022-10-10T02:41:22.090Z,5.64
2022-10-10T02:43:51.661Z,5.59
2022-10-10T02:46:19.570Z,5.52
2022-10-10T02:48:46.911Z,5.26
2022-10-10T02:51:15.767Z,4.99
2022-10-10T02:53:42.901Z,4.98
2022-10-10T02:56:10.033Z,5.19
2022-10-10T02:58:37.100Z,5.26
2022-10-10T03:01:04.153Z,5.26
2022-10-10T03:03:31.291Z,5.25
2022-10-10T03:05:58.283Z,5.21
2022-10-10T03:08:25.310Z,5.21
2022-10-10T03:10:56.858Z,5.14
2022-10-10T03:13:24.673Z,5.12
2022-10-10T03:15:52.474Z,4.98
2022-10-10T03:18:20.180Z,4.96
2022-10-10T03:20:51.846Z,4.64
2022-10-10T03:23:18.902Z,4.87
2022-10-10T03:25:45.940Z,4.88
2022-10-10T03:28:13.601Z,4.79
2022-10-10T03:30:41.178Z,4.84
2022-10-10T03:33:08.787Z,4.84
2022-10-10T03:35:36.790Z,4.89
2022-10-10T03:38:04.467Z,4.94
2022-10-10T03:40:32.318Z,5.01
2022-10-10T03:42:59.715Z,5.02
2022-10-10T03:45:26.757Z,4.88
2022-10-10T03:47:53.819Z,4.85
2022-10-10T03:50:20.835Z,4.94
2022-10-10T03:52:48.075Z,5.02
2022-10-10T03:55:15.423Z,4.97
2022-10-10T03:57:42.526Z,4.93
2022-10-10T04:00:10.455Z,4.79
2022-10-10T04:02:37.728Z,4.86
2022-10-10T04:05:05.265Z,4.95
2022-10-10T04:07:32.503Z,4.92
2022-10-10T04:09:59.520Z,4.42
2022-10-10T04:12:26.556Z,4.38
2022-10-10T04:14:53.578Z,4.71
2022-10-10T04:17:20.672Z,4.63
2022-10-10T04:19:47.757Z,4.59
2022-10-10T04:22:16.453Z,4.52
2022-10-10T04:24:44.037Z,4.50
2022-10-10T04:27:11.717Z,4.29
2022-10-10T04:29:39.010Z,4.56
2022-10-10T04:32:06.179Z,4.18
2022-10-10T04:34:33.498Z,4.24
2022-10-10T04:37:00.506Z,4.55
2022-10-10T04:39:27.660Z,4.46
2022-10-10T04:41:54.758Z,4.41
2022-10-10T04:44:21.752Z,4.44
2022-10-10T04:46:48.756Z,4.47
2022-10-10T04:49:15.735Z,4.17
2022-10-10T04:51:42.768Z,4.48
2022-10-10T04:54:10.093Z,4.62
2022-10-10T04:56:37.092Z,4.66
2022-10-10T04:59:04.183Z,4.73
2022-10-10T05:01:31.479Z,4.69
2022-10-10T05:03:59.194Z,4.60
2022-10-10T05:06:26.521Z,4.51
2022-10-10T05:08:53.539Z,4.29
2022-10-10T05:11:20.515Z,4.56
2022-10-10T05:13:49.827Z,4.48
2022-10-10T05:16:16.982Z,4.00
2022-10-10T05:18:44.066Z,4.36
2022-10-10T05:21:11.900Z,4.38
2022-10-10T05:23:41.230Z,4.40
2022-10-10T05:26:09.091Z,4.14
2022-10-10T05:28:36.674Z,4.11
2022-10-10T05:31:04.820Z,4.37
2022-10-10T05:33:33.518Z,4.01
2022-10-10T05:36:10.598Z,4.33
2022-10-10T05:38:39.045Z,4.34
2022-10-10T05:41:06.855Z,4.34
2022-10-10T05:43:35.240Z,4.36
2022-10-10T05:46:03.246Z,4.37
2022-10-10T05:48:30.823Z,4.33
2022-10-10T05:50:59.313Z,4.39
2022-10-10T05:53:27.819Z,4.39
2022-10-10T05:55:55.155Z,4.41
2022-10-10T05:58:22.176Z,4.37
2022-10-10T06:00:49.294Z,4.44
2022-10-10T06:03:17.473Z,4.45
2022-10-10T06:05:48.673Z,4.26
2022-10-10T06:08:15.761Z,4.44
2022-10-10T06:10:45.472Z,4.51
2022-10-10T06:13:14.049Z,4.60
2022-10-10T06:15:41.302Z,4.61
2022-10-10T06:18:09.095Z,4.61
2022-10-10T06:20:37.314Z,4.70
2022-10-10T06:23:05.375Z,4.71
2022-10-10T06:25:42.142Z,4.48
2022-10-10T06:28:10.729Z,4.74
2022-10-10T06:30:44.521Z,4.98
2022-10-10T06:33:12.609Z,5.12
2022-10-10T06:35:43.982Z,4.94
2022-10-10T06:38:12.261Z,5.24
2022-10-10T06:40:40.077Z,5.02
2022-10-10T06:43:12.162Z,5.36
2022-10-10T06:45:41.267Z,5.42
2022-10-10T06:48:09.488Z,5.59
2022-10-10T06:50:36.615Z,5.30
2022-10-10T06:53:04.284Z,5.68
2022-10-10T06:55:31.557Z,5.70
2022-10-10T06:57:58.926Z,5.68
2022-10-10T07:00:26.077Z,5.89
2022-10-10T07:02:53.525Z,6.01
2022-10-10T07:05:20.756Z,6.03
2022-10-10T07:07:47.747Z,6.21
2022-10-10T07:10:15.850Z,6.36
2022-10-10T07:12:44.980Z,6.46
2022-10-10T07:15:12.706Z,6.42
2022-10-10T07:17:39.916Z,6.59
2022-10-10T07:20:07.500Z,6.65
2022-10-10T07:22:34.846Z,6.73
2022-10-10T07:25:01.934Z,6.90
2022-10-10T07:27:28.938Z,7.11
2022-10-10T07:29:56.176Z,7.11
2022-10-10T07:32:23.135Z,7.16
2022-10-10T07:34:50.903Z,7.15
2022-10-10T07:37:17.937Z,7.39
2022-10-10T07:39:44.939Z,7.51
2022-10-10T07:42:12.087Z,7.58
2022-10-10T07:44:39.079Z,7.78
2022-10-10T07:47:06.192Z,7.92
2022-10-10T07:49:33.327Z,8.13
2022-10-10T07:52:01.614Z,8.30
2022-10-10T07:54:29.731Z,8.51
2022-10-10T07:56:57.660Z,8.58
2022-10-10T07:59:25.247Z,8.80
2022-10-10T08:01:52.374Z,8.89
2022-10-10T08:04:20.047Z,9.08
2022-10-10T08:06:48.198Z,9.19
2022-10-10T08:09:15.514Z,9.09
2022-10-10T08:11:42.744Z,9.09
2022-10-10T08:14:10.012Z,9.23
2022-10-10T08:16:37.042Z,9.41
2022-10-10T08:19:04.550Z,9.57
2022-10-10T08:21:31.657Z,9.53
2022-10-10T08:23:58.663Z,9.74
2022-10-10T08:26:25.882Z,9.97
2022-10-10T08:28:53.971Z,10.17
2022-10-10T08:31:21.881Z,10.29
2022-10-10T08:33:50.503Z,10.48
2022-10-10T08:36:20.351Z,10.58
2022-10-10T08:38:48.010Z,10.86
2022-10-10T08:41:27.603Z,10.89
2022-10-10T08:44:17.002Z,11.14
2022-10-10T08:46:58.025Z,11.09
2022-10-10T08:49:52.191Z,11.46
2022-10-10T08:52:53.993Z,11.72
2022-10-10T08:55:33.751Z,11.94
2022-10-10T08:58:12.613Z,12.09
2022-10-10T09:00:54.853Z,12.05
2022-10-10T09:03:43.406Z,11.98
2022-10-10T09:06:19.307Z,12.25
2022-10-10T09:09:01.315Z,12.49
2022-10-10T09:11:35.343Z,12.64
2022-10-10T09:14:39.514Z,12.91
2022-10-10T09:17:28.473Z,13.02
2022-10-10T09:20:32.655Z,13.37
2022-10-10T09:23:43.958Z,13.59
2022-10-10T09:26:17.429Z,13.78
2022-10-10T09:28:52.957Z,13.85
2022-10-10T09:31:38.611Z,14.08
2022-10-10T09:34:24.356Z,14.18
2022-10-10T09:36:54.171Z,14.43
2022-10-10T09:39:43.996Z,14.57
2022-10-10T09:42:15.333Z,14.65
2022-10-10T09:44:43.523Z,14.75
2022-10-10T09:47:16.823Z,14.70
2022-10-10T09:49:44.712Z,14.85
2022-10-10T09:52:26.724Z,14.85
2022-10-10T09:55:00.849Z,15.00
2022-10-10T09:57:39.033Z,14.99
2022-10-10T10:00:26.107Z,15.04
2022-10-10T10:03:12.154Z,15.12
2022-10-10T10:05:41.749Z,15.23
2022-10-10T10:08:20.121Z,15.35
2022-10-10T10:10:47.316Z,15.57
2022-10-10T10:13:24.184Z,15.61
2022-10-10T10:15:58.664Z,15.77
2022-10-10T10:18:28.752Z,15.87
2022-10-10T10:21:08.062Z,15.80
2022-10-10T10:23:41.677Z,15.90
2022-10-10T10:26:22.037Z,16.07
2022-10-10T10:28:51.409Z,15.78
2022-10-10T10:31:35.408Z,15.95
2022-10-10T10:34:36.346Z,16.10
2022-10-10T10:37:24.007Z,16.07
2022-10-10T10:40:17.659Z,16.16
2022-10-10T10:43:06.174Z,16.05
2022-10-10T10:46:09.742Z,16.30
2022-10-10T10:49:01.967Z,16.24
2022-10-10T10:51:46.487Z,16.33
2022-10-10T10:54:25.608Z,16.65
2022-10-10T10:57:11.118Z,16.64
2022-10-10T11:00:41.239Z,16.71
2022-10-10T11:04:15.653Z,16.91
2022-10-10T11:06:12.541Z,16.97
2022-10-10T11:09:04.419Z,17.11
2022-10-10T11:11:50.752Z,17.07
2022-10-10T11:14:39.612Z,17.14
2022-10-10T11:17:37.709Z,17.25
2022-10-10T11:20:16.522Z,17.45
2022-10-10T11:22:51.616Z,17.41
2022-10-10T11:25:26.391Z,17.10
2022-10-10T11:27:58.068Z,17.51
2022-10-10T11:30:29.167Z,17.36
2022-10-10T11:33:08.006Z,17.19
2022-10-10T11:35:38.436Z,17.78
2022-10-10T11:38:25.553Z,17.76
2022-10-10T11:41:08.356Z,17.79
2022-10-10T11:43:44.140Z,17.61
2022-10-10T11:46:52.811Z,17.93
2022-10-10T11:49:28.346Z,17.85
2022-10-10T11:51:58.118Z,18.04
2022-10-10T11:55:01.794Z,18.20
2022-10-10T11:57:53.437Z,18.39
2022-10-10T12:00:20.632Z,18.31
2022-10-10T12:02:48.441Z,18.57
2022-10-10T12:05:23.145Z,18.31
2022-10-10T12:08:04.633Z,18.45
2022-10-10T12:10:41.159Z,18.43
2022-10-10T12:13:30.206Z,18.52
2022-10-10T12:16:03.399Z,18.60
2022-10-10T12:18:44.790Z,18.60
2022-10-10T12:21:18.648Z,18.72
2022-10-10T12:24:04.543Z,18.78
2022-10-10T12:26:53.340Z,18.88
2022-10-10T12:30:09.493Z,18.73
2022-10-10T12:32:38.451Z,18.73
2022-10-10T12:35:29.577Z,18.76
2022-10-10T12:38:05.760Z,18.80
2022-10-10T12:40:34.245Z,18.74
2022-10-10T12:43:21.697Z,18.32
2022-10-10T12:45:55.684Z,18.61
2022-10-10T12:48:24.099Z,18.70
2022-10-10T12:51:00.551Z,18.32
2022-10-10T12:53:30.990Z,18.51
2022-10-10T12:56:01.180Z,18.61
2022-10-10T12:58:35.520Z,18.36
2022-10-10T13:01:07.746Z,18.64
2022-10-10T13:03:41.972Z,18.74
2022-10-10T13:06:41.064Z,18.89
2022-10-10T13:09:16.470Z,18.44
2022-10-10T13:11:54.684Z,18.56
2022-10-10T13:14:22.854Z,18.53
2022-10-10T13:16:49.912Z,18.67
2022-10-10T13:19:25.178Z,18.35
2022-10-10T13:21:54.655Z,18.74
2022-10-10T13:24:31.562Z,18.82
2022-10-10T13:26:58.914Z,18.86
2022-10-10T13:29:31.499Z,18.85
2022-10-10T13:32:00.415Z,18.90
2022-10-10T13:34:34.145Z,18.66
2022-10-10T13:37:03.144Z,18.54
2022-10-10T13:39:33.462Z,18.71
2022-10-10T13:42:00.882Z,18.38
2022-10-10T13:44:33.695Z,18.78
2022-10-10T13:47:35.652Z,18.62
2022-10-10T13:50:03.719Z,18.54
2022-10-10T13:52:30.733Z,18.50
2022-10-10T13:55:24.331Z,18.52
2022-10-10T13:57:58.242Z,18.39
2022-10-10T14:00:32.573Z,18.37
2022-10-10T14:02:59.982Z,18.55
2022-10-10T14:05:31.678Z,18.57
2022-10-10T14:08:00.096Z,18.55
2022-10-10T14:10:33.598Z,18.39
2022-10-10T14:13:01.272Z,18.35
2022-10-10T14:15:40.580Z,18.48
2022-10-10T14:18:25.594Z,18.42
2022-10-10T14:20:56.443Z,18.37
2022-10-10T14:23:23.526Z,18.23
2022-10-10T14:25:50.693Z,18.07
2022-10-10T14:28:20.716Z,18.18
2022-10-10T14:30:48.080Z,18.09
2022-10-10T14:33:18.127Z,18.19
2022-10-10T14:35:46.950Z,18.02
2022-10-10T14:38:14.607Z,18.08
2022-10-10T14:40:44.848Z,17.94
2022-10-10T14:43:12.171Z,18.03
2022-10-10T14:45:39.346Z,18.12
2022-10-10T14:48:06.664Z,18.27
2022-10-10T14:50:36.254Z,18.34
2022-10-10T14:53:04.392Z,18.38
2022-10-10T14:55:31.590Z,18.39
2022-10-10T14:57:58.572Z,18.33
2022-10-10T15:00:27.188Z,18.32
2022-10-10T15:02:54.751Z,18.31
2022-10-10T15:05:23.187Z,18.19
2022-10-10T15:07:53.519Z,18.11
2022-10-10T15:10:34.973Z,17.90
2022-10-10T15:13:03.312Z,17.96
2022-10-10T15:15:31.063Z,17.87
2022-10-10T15:17:59.099Z,17.67
2022-10-10T15:20:31.101Z,17.79
2022-10-10T15:23:05.486Z,17.72
2022-10-10T15:25:34.308Z,17.72
2022-10-10T15:28:02.751Z,17.80
2022-10-10T15:30:30.121Z,17.88
2022-10-10T15:32:57.100Z,17.92
2022-10-10T15:35:25.589Z,17.90
2022-10-10T15:37:53.005Z,17.84
2022-10-10T15:40:23.486Z,17.78
2022-10-10T15:42:51.371Z,17.35
2022-10-10T15:45:43.548Z,17.63
2022-10-10T15:48:06.692Z,17.65
2022-10-10T15:50:39.055Z,17.61
2022-10-10T15:53:06.034Z,17.59
2022-10-10T15:55:33.018Z,17.59
2022-10-10T15:58:00.066Z,17.28
2022-10-10T16:00:27.124Z,17.52
2022-10-10T16:02:54.113Z,17.47
2022-10-10T16:05:21.219Z,17.37
2022-10-10T16:07:48.628Z,17.12
2022-10-10T16:10:15.850Z,17.20
2022-10-10T16:12:42.915Z,17.12
2022-10-10T16:15:10.130Z,17.06
2022-10-10T16:17:37.115Z,17.01
2022-10-10T16:20:04.580Z,17.03
2022-10-10T16:22:31.579Z,17.05
2022-10-10T16:25:20.821Z,17.00
2022-10-10T16:27:46.163Z,16.94
2022-10-10T16:30:13.298Z,16.89
2022-10-10T16:32:42.632Z,16.84
2022-10-10T16:35:11.033Z,16.80
2022-10-10T16:37:39.273Z,16.77
2022-10-10T16:40:07.209Z,16.68
2022-10-10T16:42:34.535Z,16.69
2022-10-10T16:45:01.658Z,16.64
2022-10-10T16:47:28.656Z,16.64
2022-10-10T16:49:55.647Z,16.59
2022-10-10T16:52:22.707Z,16.56
2022-10-10T16:54:52.166Z,16.49
2022-10-10T16:57:20.317Z,16.48
2022-10-10T16:59:47.365Z,16.45
2022-10-10T17:02:14.530Z,16.36
2022-10-10T17:04:41.596Z,16.36
2022-10-10T17:07:08.977Z,16.32
2022-10-10T17:09:36.000Z,16.28
2022-10-10T17:12:03.495Z,16.26
2022-10-10T17:14:31.526Z,16.21
2022-10-10T17:17:11.507Z,16.22
2022-10-10T17:19:39.818Z,16.12
2022-10-10T17:22:06.823Z,16.21
2022-10-10T17:24:35.642Z,16.20
2022-10-10T17:27:02.985Z,16.18
2022-10-10T17:29:30.000Z,16.04
2022-10-10T17:32:01.573Z,15.99
2022-10-10T17:34:31.209Z,16.03
2022-10-10T17:36:58.251Z,15.94
2022-10-10T17:39:25.271Z,15.88
2022-10-10T17:41:52.335Z,15.81
2022-10-10T17:44:19.452Z,15.59
2022-10-10T17:46:46.470Z,15.75
2022-10-10T17:49:14.038Z,15.79
2022-10-10T17:51:41.263Z,15.87
2022-10-10T17:54:09.957Z,15.83
2022-10-10T17:56:37.477Z,15.67
2022-10-10T17:59:06.549Z,15.88
2022-10-10T18:01:37.996Z,15.87
2022-10-10T18:04:05.890Z,15.84
2022-10-10T18:06:33.705Z,15.78
2022-10-10T18:09:01.097Z,15.92
2022-10-10T18:11:30.614Z,15.88
2022-10-10T18:14:00.534Z,15.79
2022-10-10T18:16:30.571Z,15.90
2022-10-10T18:18:58.117Z,15.77
2022-10-10T18:21:26.109Z,15.85
2022-10-10T18:23:53.933Z,15.82
2022-10-10T18:26:26.834Z,15.86
2022-10-10T18:28:55.676Z,15.86
2022-10-10T18:31:28.256Z,15.69
2022-10-10T18:33:55.864Z,15.54
2022-10-10T18:36:25.116Z,15.79
2022-10-10T18:38:52.615Z,15.79
2022-10-10T18:41:22.576Z,15.67
2022-10-10T18:43:50.735Z,15.67
2022-10-10T18:46:20.430Z,15.67
2022-10-10T18:48:52.733Z,15.61
2022-10-10T18:51:24.480Z,15.60
2022-10-10T18:53:55.443Z,15.69
2022-10-10T18:56:25.764Z,15.59
2022-10-10T18:58:55.420Z,15.70
2022-10-10T19:01:26.412Z,15.65
2022-10-10T19:03:54.570Z,15.54
2022-10-10T19:06:23.355Z,15.57
2022-10-10T19:08:51.946Z,15.63
2022-10-10T19:11:24.755Z,15.56
2022-10-10T19:13:52.242Z,15.48
2022-10-10T19:16:19.786Z,15.52
2022-10-10T19:18:47.246Z,15.52
2022-10-10T19:21:15.258Z,15.47
2022-10-10T19:23:43.575Z,15.46
2022-10-10T19:26:13.114Z,15.40
2022-10-10T19:28:41.106Z,15.25
2022-10-10T19:31:14.075Z,15.28
2022-10-10T19:33:42.217Z,15.25
2022-10-10T19:36:11.740Z,15.17
2022-10-10T19:38:40.638Z,15.12
2022-10-10T19:41:13.327Z,15.14
2022-10-10T19:43:41.383Z,15.18
2022-10-10T19:46:10.737Z,15.18
2022-10-10T19:48:37.810Z,15.10
2022-10-10T19:51:07.027Z,15.12
2022-10-10T19:53:35.909Z,14.83
2022-10-10T19:56:08.533Z,15.11
2022-10-10T19:58:36.988Z,15.07
2022-10-10T20:01:10.001Z,15.02
2022-10-10T20:03:37.344Z,14.82
2022-10-10T20:06:05.432Z,14.38
2022-10-10T20:08:33.334Z,14.63
2022-10-10T20:11:00.884Z,14.65
2022-10-10T20:13:27.966Z,14.89
2022-10-10T20:16:00.216Z,14.89
2022-10-10T20:18:27.494Z,14.86
2022-10-10T20:20:54.642Z,14.86
2022-10-10T20:23:24.189Z,14.88
2022-10-10T20:25:52.464Z,14.94
2022-10-10T20:28:21.340Z,14.77
2022-10-10T20:30:50.526Z,14.87
2022-10-10T20:33:19.210Z,14.77
2022-10-10T20:35:49.348Z,14.70
2022-10-10T20:38:19.426Z,14.40
2022-10-10T20:40:46.602Z,14.25
2022-10-10T20:43:14.860Z,14.51
2022-10-10T20:45:42.048Z,14.34
2022-10-10T20:48:09.847Z,14.64
2022-10-10T20:50:38.135Z,14.67
2022-10-10T20:53:06.364Z,14.22
2022-10-10T20:55:33.816Z,13.63
2022-10-10T20:58:00.822Z,13.90
2022-10-10T21:00:27.849Z,13.64
2022-10-10T21:02:56.591Z,13.58
2022-10-10T21:05:23.694Z,13.26
2022-10-10T21:07:50.726Z,13.06
2022-10-10T21:10:17.768Z,13.26
2022-10-10T21:12:44.799Z,13.18
2022-10-10T21:15:11.805Z,13.08
2022-10-10T21:17:39.007Z,12.92
2022-10-10T21:20:07.096Z,13.04
2022-10-10T21:22:34.159Z,13.19
2022-10-10T21:25:01.196Z,13.00
2022-10-10T21:27:28.180Z,12.95
2022-10-10T21:29:55.210Z,12.91
2022-10-10T21:32:22.211Z,12.56
2022-10-10T21:34:52.039Z,12.53
2022-10-10T21:37:22.635Z,12.60
2022-10-10T21:39:49.619Z,12.78
2022-10-10T21:42:16.830Z,12.61
2022-10-10T21:44:43.834Z,12.31
2022-10-10T21:47:10.836Z,12.49
2022-10-10T21:49:37.850Z,12.64
2022-10-10T21:52:04.883Z,12.50
2022-10-10T21:54:31.885Z,12.44
2022-10-10T21:56:58.938Z,12.56
2022-10-10T21:59:30.106Z,12.40
2022-10-10T22:01:57.227Z,12.40
2022-10-10T22:04:28.690Z,12.38
2022-10-10T22:06:56.162Z,12.40
2022-10-10T22:09:23.193Z,12.28
2022-10-10T22:11:50.201Z,11.72
2022-10-10T22:14:17.470Z,11.84
2022-10-10T22:16:44.594Z,11.75
2022-10-10T22:19:11.579Z,11.63
2022-10-10T22:21:39.083Z,11.72
2022-10-10T22:24:07.434Z,11.59
2022-10-10T22:26:35.230Z,11.62
2022-10-10T22:29:02.353Z,11.52
2022-10-10T22:31:30.032Z,11.46
2022-10-10T22:33:58.014Z,11.37
2022-10-10T22:36:25.092Z,11.34
2022-10-10T22:38:52.188Z,11.29
2022-10-10T22:41:19.191Z,11.19
2022-10-10T22:43:46.230Z,11.23
2022-10-10T22:46:13.747Z,11.27
2022-10-10T22:48:40.995Z,11.18
2022-10-10T22:51:12.035Z,11.22
2022-10-10T22:53:40.500Z,11.16
2022-10-10T22:56:08.984Z,10.77
2022-10-10T22:58:36.815Z,11.00
2022-10-10T23:01:06.440Z,10.83
2022-10-10T23:03:33.636Z,10.72
2022-10-10T23:06:01.472Z,10.58
2022-10-10T23:08:29.406Z,10.47
2022-10-10T23:10:56.494Z,10.57
2022-10-10T23:13:23.680Z,10.08
2022-10-10T23:15:50.806Z,10.32
2022-10-10T23:18:17.866Z,10.28
2022-10-10T23:20:46.819Z,10.44
2022-10-10T23:23:14.647Z,10.16
2022-10-10T23:25:46.518Z,10.25
2022-10-10T23:28:14.714Z,10.23
2022-10-10T23:30:43.703Z,9.73
2022-10-10T23:33:11.699Z,9.97
2022-10-10T23:35:38.976Z,9.95
2022-10-10T23:38:06.210Z,9.95
2022-10-10T23:40:33.920Z,9.82
2022-10-10T23:43:01.325Z,9.81
2022-10-10T23:45:28.376Z,9.62
2022-10-10T23:47:55.437Z,9.48
2022-10-10T23:50:22.583Z,9.47
2022-10-10T23:52:49.656Z,9.36
2022-10-10T23:55:16.820Z,9.35
2022-10-10T23:57:43.917Z,9.31
