createdAt,value
2018-07-02T00:01:03.075Z,99.90
2018-07-02T00:03:33.263Z,99.90
2018-07-02T00:06:14.812Z,99.90
2018-07-02T00:08:44.965Z,99.90
2018-07-02T00:11:16.490Z,99.90
2018-07-02T00:13:46.665Z,99.90
2018-07-02T00:16:17.322Z,99.90
2018-07-02T00:18:48.250Z,99.90
2018-07-02T00:21:19.417Z,99.90
2018-07-02T00:23:52.924Z,99.90
2018-07-02T00:26:24.977Z,99.90
2018-07-02T00:28:56.465Z,99.90
2018-07-02T00:31:27.522Z,99.90
2018-07-02T00:33:58.094Z,99.90
2018-07-02T00:36:34.418Z,99.90
2018-07-02T00:39:06.374Z,99.90
2018-07-02T00:41:37.500Z,99.90
2018-07-02T00:44:08.472Z,99.90
2018-07-02T00:46:40.140Z,99.90
2018-07-02T00:49:11.075Z,99.90
2018-07-02T00:51:42.864Z,99.90
2018-07-02T00:54:13.523Z,99.90
2018-07-02T00:56:43.905Z,99.90
2018-07-02T00:59:14.133Z,99.90
2018-07-02T01:01:44.250Z,99.90
2018-07-02T01:04:15.931Z,99.90
2018-07-02T01:06:45.996Z,99.90
2018-07-02T01:09:17.075Z,99.90
2018-07-02T01:11:48.610Z,99.90
2018-07-02T01:14:19.634Z,99.90
2018-07-02T01:16:52.926Z,99.90
2018-07-02T01:19:23.923Z,99.90
2018-07-02T01:21:54.769Z,99.90
2018-07-02T01:24:26.384Z,99.90
2018-07-02T01:26:56.866Z,99.90
2018-07-02T01:29:28.292Z,99.90
2018-07-02T01:31:59.358Z,99.90
2018-07-02T01:34:31.989Z,99.90
2018-07-02T01:37:03.090Z,99.90
2018-07-02T01:39:35.421Z,99.90
2018-07-02T01:42:06.890Z,99.90
2018-07-02T01:44:38.229Z,99.90
2018-07-02T01:47:09.872Z,99.90
2018-07-02T01:49:45.488Z,99.90
2018-07-02T01:52:17.124Z,99.90
2018-07-02T01:54:47.784Z,99.90
2018-07-02T01:57:19.608Z,99.90
2018-07-02T01:59:50.695Z,99.90
2018-07-02T02:02:22.066Z,99.90
2018-07-02T02:04:53.654Z,99.90
2018-07-02T02:07:24.717Z,99.90
2018-07-02T02:09:55.142Z,99.90
2018-07-02T02:12:25.999Z,99.90
2018-07-02T02:14:57.263Z,99.90
2018-07-02T02:17:29.719Z,99.90
2018-07-02T02:20:00.224Z,99.90
2018-07-02T02:22:31.115Z,99.90
2018-07-02T02:25:03.296Z,99.90
2018-07-02T02:27:34.743Z,99.90
2018-07-02T02:30:05.914Z,99.90
2018-07-02T02:32:36.581Z,99.90
2018-07-02T02:35:08.114Z,99.90
2018-07-02T02:37:39.800Z,99.90
2018-07-02T02:40:11.542Z,99.90
2018-07-02T02:42:42.312Z,99.90
2018-07-02T02:45:12.624Z,99.90
2018-07-02T02:47:42.702Z,99.90
2018-07-02T02:50:13.357Z,99.90
2018-07-02T02:52:43.406Z,99.90
2018-07-02T02:55:14.773Z,99.90
2018-07-02T02:57:45.541Z,99.90
2018-07-02T03:00:16.039Z,99.90
2018-07-02T03:02:46.923Z,99.90
2018-07-02T03:05:18.524Z,99.90
2018-07-02T03:07:49.490Z,99.90
2018-07-02T03:10:20.799Z,99.90
2018-07-02T03:15:22.842Z,99.90
2018-07-02T03:17:54.234Z,99.90
2018-07-02T03:20:24.753Z,99.90
2018-07-02T03:22:55.110Z,99.90
2018-07-02T03:25:29.038Z,99.90
2018-07-02T03:27:59.941Z,99.90
2018-07-02T03:30:30.420Z,99.90
2018-07-02T03:33:01.449Z,99.90
2018-07-02T03:35:31.396Z,99.90
2018-07-02T03:38:04.676Z,99.90
2018-07-02T03:40:35.474Z,99.90
2018-07-02T03:43:06.776Z,99.90
2018-07-02T03:45:37.950Z,99.90
2018-07-02T03:48:07.976Z,99.90
2018-07-02T03:50:38.660Z,99.90
2018-07-02T03:53:09.264Z,99.90
2018-07-02T03:55:39.605Z,99.90
2018-07-02T03:58:11.444Z,99.90
2018-07-02T04:00:42.057Z,99.90
2018-07-02T04:03:12.192Z,99.90
2018-07-02T04:05:44.241Z,99.90
2018-07-02T04:08:15.183Z,99.90
2018-07-02T04:10:45.938Z,99.90
2018-07-02T04:13:16.354Z,99.90
2018-07-02T04:15:46.794Z,99.90
2018-07-02T04:18:16.789Z,99.90
2018-07-02T04:20:49.247Z,99.90
2018-07-02T04:23:19.903Z,99.90
2018-07-02T04:25:50.411Z,99.90
2018-07-02T04:28:20.448Z,99.90
2018-07-02T04:30:51.326Z,99.90
2018-07-02T04:33:24.942Z,99.90
2018-07-02T04:35:57.097Z,99.90
2018-07-02T04:38:28.068Z,99.90
2018-07-02T04:41:03.041Z,99.90
2018-07-02T04:43:35.134Z,99.90
2018-07-02T04:46:06.143Z,99.90
2018-07-02T04:48:38.357Z,99.90
2018-07-02T04:51:08.988Z,99.90
2018-07-02T04:53:39.427Z,99.90
2018-07-02T04:56:10.145Z,99.90
2018-07-02T04:58:43.687Z,99.90
2018-07-02T05:01:14.321Z,99.90
2018-07-02T05:03:45.012Z,99.90
2018-07-02T05:06:15.272Z,99.90
2018-07-02T05:08:45.729Z,99.90
2018-07-02T05:11:16.133Z,99.90
2018-07-02T05:16:17.285Z,99.90
2018-07-02T05:18:48.485Z,99.90
2018-07-02T05:21:19.650Z,99.90
2018-07-02T05:23:49.792Z,99.90
2018-07-02T05:26:19.967Z,99.90
2018-07-02T05:28:50.871Z,99.90
2018-07-02T05:31:21.811Z,99.90
2018-07-02T05:33:51.885Z,99.90
2018-07-02T05:36:22.009Z,99.90
2018-07-02T05:38:52.916Z,99.90
2018-07-02T05:41:23.496Z,99.90
2018-07-02T05:43:53.667Z,99.90
2018-07-02T05:46:23.628Z,99.90
2018-07-02T05:48:53.507Z,99.90
2018-07-02T05:51:23.076Z,99.90
2018-07-02T05:53:52.841Z,99.90
2018-07-02T05:56:22.898Z,99.90
2018-07-02T05:58:53.520Z,99.90
2018-07-02T06:01:23.335Z,99.90
2018-07-02T06:03:53.923Z,99.90
2018-07-02T06:06:24.181Z,98.90
2018-07-02T06:08:54.411Z,97.60
2018-07-02T06:11:24.995Z,97.00
2018-07-02T06:13:57.149Z,95.40
2018-07-02T06:16:27.296Z,92.90
2018-07-02T06:18:57.213Z,92.60
2018-07-02T06:21:27.895Z,91.60
2018-07-02T06:23:58.012Z,91.40
2018-07-02T06:26:29.512Z,87.90
2018-07-02T06:28:59.405Z,88.20
2018-07-02T06:31:29.293Z,86.10
2018-07-02T06:34:00.783Z,86.40
2018-07-02T06:36:31.056Z,85.00
2018-07-02T06:39:00.939Z,82.50
2018-07-02T06:41:31.065Z,81.00
2018-07-02T06:44:01.735Z,80.80
2018-07-02T06:46:33.130Z,79.30
2018-07-02T06:49:04.243Z,77.30
2018-07-02T06:51:34.855Z,75.40
2018-07-02T06:54:05.664Z,68.50
2018-07-02T06:56:35.715Z,64.70
2018-07-02T06:59:05.557Z,65.80
2018-07-02T07:01:35.615Z,66.50
2018-07-02T07:06:37.246Z,62.40
2018-07-02T07:09:09.403Z,59.50
2018-07-02T07:11:41.226Z,58.40
2018-07-02T07:14:12.098Z,58.90
2018-07-02T07:24:12.042Z,54.70
2018-07-02T07:26:43.646Z,54.60
2018-07-02T07:31:43.056Z,52.50
2018-07-02T07:34:13.129Z,52.90
2018-07-02T07:36:44.148Z,52.30
2018-07-02T07:39:14.922Z,51.70
2018-07-02T07:41:46.322Z,51.00
2018-07-02T07:44:15.911Z,50.30
2018-07-02T07:46:46.028Z,49.80
2018-07-02T07:49:16.979Z,49.80
2018-07-02T07:51:46.845Z,49.20
2018-07-02T07:54:16.882Z,48.30
2018-07-02T07:56:47.459Z,46.00
2018-07-02T07:59:16.981Z,46.50
2018-07-02T08:01:46.782Z,45.00
2018-07-02T08:04:17.027Z,44.70
2018-07-02T08:06:47.881Z,43.90
2018-07-02T08:09:18.520Z,44.20
2018-07-02T08:11:48.565Z,43.40
2018-07-02T08:14:18.925Z,42.90
2018-07-02T08:16:48.680Z,43.50
2018-07-02T08:19:18.668Z,43.70
2018-07-02T08:21:48.692Z,42.60
2018-07-02T08:24:18.681Z,42.80
2018-07-02T08:26:48.587Z,42.60
2018-07-02T08:29:18.408Z,43.30
2018-07-02T08:31:48.263Z,43.70
2018-07-02T08:34:18.297Z,43.20
2018-07-02T08:36:47.859Z,43.30
2018-07-02T08:39:18.163Z,42.00
2018-07-02T08:41:49.321Z,41.70
2018-07-02T08:44:24.895Z,41.70
2018-07-02T08:46:56.513Z,41.20
2018-07-02T08:49:26.906Z,39.30
2018-07-02T08:51:56.710Z,39.40
2018-07-02T08:54:26.647Z,39.30
2018-07-02T08:56:56.376Z,38.70
2018-07-02T08:59:27.261Z,38.00
2018-07-02T09:01:57.081Z,38.80
2018-07-02T09:04:26.985Z,37.20
2018-07-02T09:06:57.812Z,37.30
2018-07-02T09:09:29.167Z,37.40
2018-07-02T09:11:59.191Z,37.90
2018-07-02T09:14:32.025Z,36.90
2018-07-02T09:17:02.097Z,35.70
2018-07-02T09:19:32.146Z,35.90
2018-07-02T09:22:03.034Z,36.30
2018-07-02T09:24:33.424Z,36.70
2018-07-02T09:29:33.016Z,36.20
2018-07-02T09:32:04.239Z,36.90
2018-07-02T09:34:34.060Z,36.50
2018-07-02T09:37:04.342Z,35.40
2018-07-02T09:39:36.420Z,35.50
2018-07-02T09:42:06.748Z,35.00
2018-07-02T09:44:37.557Z,34.80
2018-07-02T09:47:07.521Z,34.90
2018-07-02T09:49:37.457Z,34.50
2018-07-02T09:52:08.177Z,34.50
2018-07-02T09:54:38.816Z,35.30
2018-07-02T09:59:39.559Z,36.80
2018-07-02T10:02:10.457Z,35.80
2018-07-02T10:04:41.428Z,34.20
2018-07-02T10:07:12.468Z,33.70
2018-07-02T10:09:44.766Z,34.20
2018-07-02T10:12:14.944Z,33.30
2018-07-02T10:14:45.635Z,33.60
2018-07-02T10:17:15.901Z,34.10
2018-07-02T10:19:48.168Z,33.70
2018-07-02T10:22:18.110Z,31.90
2018-07-02T10:24:48.709Z,32.00
2018-07-02T10:27:18.908Z,33.00
2018-07-02T10:29:49.360Z,32.40
2018-07-02T10:32:19.431Z,32.40
2018-07-02T10:34:49.605Z,34.20
2018-07-02T10:37:20.805Z,36.50
2018-07-02T10:39:51.709Z,38.80
2018-07-02T10:42:22.775Z,39.70
2018-07-02T10:44:52.939Z,40.40
2018-07-02T10:47:23.840Z,40.80
2018-07-02T10:49:54.715Z,41.60
2018-07-02T10:52:24.194Z,41.70
2018-07-02T10:54:53.598Z,41.60
2018-07-02T10:57:23.912Z,42.50
2018-07-02T10:59:53.772Z,43.40
2018-07-02T11:02:23.960Z,43.20
2018-07-02T11:04:54.565Z,42.00
2018-07-02T11:07:24.784Z,39.40
2018-07-02T11:09:54.322Z,39.80
2018-07-02T11:12:25.104Z,37.90
2018-07-02T11:14:56.472Z,37.90
2018-07-02T11:17:26.243Z,37.40
2018-07-02T11:19:56.555Z,37.50
2018-07-02T11:22:26.914Z,35.40
2018-07-02T11:24:56.280Z,35.10
2018-07-02T11:27:25.709Z,34.60
2018-07-02T11:29:56.675Z,32.80
2018-07-02T11:32:26.070Z,31.70
2018-07-02T11:34:55.484Z,31.50
2018-07-02T11:37:24.903Z,31.70
2018-07-02T11:39:54.387Z,32.20
2018-07-02T11:42:24.144Z,33.20
2018-07-02T11:44:53.613Z,35.50
2018-07-02T11:47:24.390Z,35.80
2018-07-02T11:49:54.609Z,37.80
2018-07-02T11:52:24.585Z,38.60
2018-07-02T11:54:54.628Z,40.20
2018-07-02T11:57:24.669Z,41.00
2018-07-02T11:59:55.734Z,39.50
2018-07-02T12:04:54.436Z,38.50
2018-07-02T12:07:23.930Z,36.40
2018-07-02T12:09:53.390Z,32.70
2018-07-02T12:12:23.470Z,31.60
2018-07-02T12:14:52.929Z,33.30
2018-07-02T12:17:22.728Z,34.10
2018-07-02T12:19:52.197Z,33.80
2018-07-02T12:24:50.663Z,29.60
2018-07-02T12:27:20.466Z,29.00
2018-07-02T12:29:50.307Z,29.60
2018-07-02T12:32:19.710Z,30.00
2018-07-02T12:34:49.232Z,30.00
2018-07-02T12:37:20.342Z,30.10
2018-07-02T12:39:49.769Z,31.20
2018-07-02T12:42:18.907Z,33.60
2018-07-02T12:47:18.361Z,36.30
2018-07-02T12:49:47.998Z,37.10
2018-07-02T12:52:20.454Z,36.80
2018-07-02T12:54:51.018Z,37.60
2018-07-02T12:57:20.690Z,37.80
2018-07-02T12:59:50.715Z,38.40
2018-07-02T13:04:49.471Z,37.70
2018-07-02T13:07:19.355Z,38.40
2018-07-02T13:09:49.408Z,38.20
2018-07-02T13:12:20.279Z,38.20
2018-07-02T13:14:50.023Z,36.70
2018-07-02T13:17:19.923Z,33.10
2018-07-02T13:19:49.722Z,30.80
2018-07-02T13:22:19.957Z,30.80
2018-07-02T13:24:49.819Z,31.00
2018-07-02T13:27:19.538Z,29.00
2018-07-02T13:29:50.576Z,28.80
2018-07-02T13:32:21.674Z,27.80
2018-07-02T13:34:52.101Z,28.00
2018-07-02T13:37:21.549Z,29.40
2018-07-02T13:39:51.024Z,29.90
2018-07-02T13:42:20.191Z,31.40
2018-07-02T13:47:18.394Z,29.70
2018-07-02T13:49:47.760Z,28.80
2018-07-02T13:52:18.257Z,28.80
2018-07-02T13:54:47.644Z,27.70
2018-07-02T13:57:17.273Z,28.60
2018-07-02T13:59:46.636Z,31.20
2018-07-02T14:02:16.620Z,33.10
2018-07-02T14:04:46.033Z,34.40
2018-07-02T14:07:15.877Z,36.00
2018-07-02T14:09:45.702Z,37.10
2018-07-02T14:12:16.491Z,37.20
2018-07-02T14:14:46.014Z,38.10
2018-07-02T14:17:15.359Z,38.80
2018-07-02T14:19:45.540Z,39.40
2018-07-02T14:22:14.956Z,39.40
2018-07-02T14:24:45.075Z,39.40
2018-07-02T14:27:14.465Z,40.10
2018-07-02T14:29:44.112Z,39.40
2018-07-02T14:32:13.537Z,37.50
2018-07-02T14:34:43.141Z,36.90
2018-07-02T14:37:12.488Z,37.40
2018-07-02T14:39:41.930Z,37.90
2018-07-02T14:42:12.413Z,37.80
2018-07-02T14:44:41.922Z,36.50
2018-07-02T14:47:11.524Z,37.60
2018-07-02T14:49:41.044Z,38.00
2018-07-02T14:52:11.069Z,37.20
2018-07-02T14:54:42.608Z,36.70
2018-07-02T14:57:12.072Z,37.60
2018-07-02T14:59:42.180Z,37.90
2018-07-02T15:02:11.606Z,37.10
2018-07-02T15:04:41.227Z,36.20
2018-07-02T15:07:10.947Z,36.50
2018-07-02T15:09:40.294Z,36.00
2018-07-02T15:12:10.586Z,37.10
2018-07-02T15:14:39.979Z,36.90
2018-07-02T15:17:10.075Z,36.90
2018-07-02T15:19:40.933Z,36.50
2018-07-02T15:22:11.202Z,36.90
2018-07-02T15:24:40.934Z,37.00
2018-07-02T15:27:10.388Z,37.30
2018-07-02T15:29:41.077Z,38.00
2018-07-02T15:32:13.155Z,37.30
2018-07-02T15:34:43.035Z,37.00
2018-07-02T15:37:12.970Z,37.20
2018-07-02T15:39:42.965Z,37.70
2018-07-02T15:42:12.698Z,37.00
2018-07-02T15:44:42.460Z,36.90
2018-07-02T15:47:13.002Z,36.20
2018-07-02T15:49:43.242Z,36.20
2018-07-02T15:52:13.366Z,36.10
2018-07-02T15:54:44.098Z,35.80
2018-07-02T15:57:14.373Z,36.20
2018-07-02T15:59:44.778Z,37.10
2018-07-02T16:02:15.363Z,36.80
2018-07-02T16:04:45.743Z,36.00
2018-07-02T16:07:16.809Z,36.20
2018-07-02T16:09:46.653Z,36.30
2018-07-02T16:12:16.448Z,36.40
2018-07-02T16:14:46.533Z,36.90
2018-07-02T16:17:15.906Z,36.50
2018-07-02T16:19:45.556Z,36.90
2018-07-02T16:22:16.148Z,36.60
2018-07-02T16:24:45.853Z,37.20
2018-07-02T16:27:15.472Z,37.60
2018-07-02T16:29:44.924Z,37.80
2018-07-02T16:32:14.263Z,37.80
2018-07-02T16:34:43.615Z,37.90
2018-07-02T16:37:12.951Z,38.20
2018-07-02T16:39:44.440Z,38.10
2018-07-02T16:42:13.860Z,37.10
2018-07-02T16:44:43.274Z,36.90
2018-07-02T16:47:13.968Z,37.10
2018-07-02T16:49:43.325Z,37.10
2018-07-02T16:52:12.858Z,37.60
2018-07-02T16:57:11.660Z,37.60
2018-07-02T16:59:41.280Z,37.90
2018-07-02T17:02:13.093Z,37.50
2018-07-02T17:04:42.710Z,38.20
2018-07-02T17:07:12.137Z,38.40
2018-07-02T17:09:41.696Z,38.50
2018-07-02T17:12:11.064Z,38.20
2018-07-02T17:14:42.635Z,37.50
2018-07-02T17:17:13.394Z,37.90
2018-07-02T17:19:46.096Z,38.10
2018-07-02T17:22:17.233Z,38.30
2018-07-02T17:27:17.017Z,38.20
2018-07-02T17:32:19.530Z,38.50
2018-07-02T17:34:51.075Z,38.30
2018-07-02T17:37:21.322Z,39.10
2018-07-02T17:39:52.186Z,39.10
2018-07-02T17:42:23.821Z,38.50
2018-07-02T17:44:54.027Z,38.00
2018-07-02T17:47:23.971Z,37.70
2018-07-02T17:49:54.042Z,37.70
2018-07-02T17:52:24.010Z,37.50
2018-07-02T17:54:54.236Z,37.70
2018-07-02T17:57:24.323Z,38.00
2018-07-02T17:59:54.128Z,37.90
2018-07-02T18:02:25.010Z,37.70
2018-07-02T18:07:24.607Z,37.70
2018-07-02T18:09:54.687Z,37.90
2018-07-02T18:12:24.921Z,37.80
2018-07-02T18:14:57.035Z,38.50
2018-07-02T18:17:27.354Z,38.70
2018-07-02T18:19:58.779Z,38.50
2018-07-02T18:22:28.781Z,38.80
2018-07-02T18:24:59.255Z,39.30
2018-07-02T18:27:29.239Z,38.90
2018-07-02T18:29:59.201Z,39.10
2018-07-02T18:32:28.904Z,39.70
2018-07-02T18:34:59.267Z,40.00
2018-07-02T18:39:58.869Z,40.80
2018-07-02T18:42:28.834Z,42.40
2018-07-02T18:44:59.354Z,42.20
2018-07-02T18:47:29.253Z,42.70
2018-07-02T18:49:59.113Z,43.50
2018-07-02T18:52:29.076Z,43.40
2018-07-02T18:55:00.151Z,43.70
2018-07-02T18:57:30.425Z,43.90
2018-07-02T19:00:01.118Z,44.20
2018-07-02T19:02:31.836Z,44.40
2018-07-02T19:05:02.049Z,44.70
2018-07-02T19:07:35.154Z,44.80
2018-07-02T19:10:07.881Z,44.40
2018-07-02T19:12:39.118Z,45.00
2018-07-02T19:15:15.473Z,45.10
2018-07-02T19:17:47.090Z,45.50
2018-07-02T19:20:17.732Z,45.70
2018-07-02T19:22:47.834Z,46.00
2018-07-02T19:25:18.601Z,46.40
2018-07-02T19:27:49.429Z,46.80
2018-07-02T19:30:19.561Z,46.80
2018-07-02T19:32:49.579Z,47.00
2018-07-02T19:35:19.419Z,47.40
2018-07-02T19:37:49.573Z,47.80
2018-07-02T19:40:20.855Z,47.90
2018-07-02T19:42:50.772Z,48.60
2018-07-02T19:45:21.423Z,48.50
2018-07-02T19:47:53.003Z,48.90
2018-07-02T19:50:25.388Z,49.40
2018-07-02T19:52:55.604Z,49.60
2018-07-02T19:55:25.694Z,49.70
2018-07-02T19:57:55.441Z,50.00
2018-07-02T20:00:25.445Z,50.50
2018-07-02T20:02:55.293Z,50.50
2018-07-02T20:05:25.052Z,51.00
2018-07-02T20:10:30.433Z,51.60
2018-07-02T20:13:01.464Z,52.10
2018-07-02T20:15:32.166Z,52.20
2018-07-02T20:18:04.010Z,52.50
2018-07-02T20:20:33.706Z,52.70
2018-07-02T20:23:03.238Z,52.80
2018-07-02T20:25:33.305Z,53.10
2018-07-02T20:28:03.830Z,53.20
2018-07-02T20:30:35.157Z,53.60
2018-07-02T20:33:06.139Z,54.10
2018-07-02T20:35:36.957Z,53.90
2018-07-02T20:38:07.621Z,54.00
2018-07-02T20:40:37.881Z,54.40
2018-07-02T20:43:08.101Z,54.90
2018-07-02T20:45:39.726Z,55.50
2018-07-02T20:48:13.623Z,55.90
2018-07-02T20:50:44.834Z,56.10
2018-07-02T20:53:15.362Z,55.80
2018-07-02T20:58:24.486Z,56.30
2018-07-02T21:00:59.015Z,56.50
2018-07-02T21:03:30.423Z,57.50
2018-07-02T21:06:04.371Z,56.00
2018-07-02T21:08:37.701Z,56.80
2018-07-02T21:11:09.755Z,57.60
2018-07-02T21:13:39.979Z,57.60
2018-07-02T21:16:09.849Z,57.60
2018-07-02T21:18:40.165Z,58.00
2018-07-02T21:21:10.611Z,57.90
2018-07-02T21:23:41.513Z,58.40
2018-07-02T21:26:11.601Z,57.80
2018-07-02T21:28:42.089Z,57.60
2018-07-02T21:31:12.146Z,58.00
2018-07-02T21:33:42.866Z,58.10
2018-07-02T21:36:13.397Z,58.30
2018-07-02T21:38:52.006Z,58.60
2018-07-02T21:41:21.951Z,58.50
2018-07-02T21:43:51.928Z,58.70
2018-07-02T21:46:22.981Z,58.90
2018-07-02T21:48:53.005Z,59.00
2018-07-02T21:51:25.069Z,59.10
2018-07-02T21:53:58.031Z,59.10
2018-07-02T21:58:59.121Z,59.40
2018-07-02T22:01:30.379Z,59.70
2018-07-02T22:04:00.402Z,59.60
2018-07-02T22:06:30.599Z,60.00
2018-07-02T22:09:01.063Z,60.40
2018-07-02T22:11:30.526Z,60.40
2018-07-02T22:14:01.160Z,60.30
2018-07-02T22:16:31.361Z,60.90
2018-07-02T22:19:01.925Z,61.10
2018-07-02T22:21:33.326Z,61.30
2018-07-02T22:24:03.211Z,61.40
2018-07-02T22:26:34.929Z,61.80
2018-07-02T22:29:06.077Z,62.10
2018-07-02T22:31:36.931Z,62.20
2018-07-02T22:34:06.753Z,62.50
2018-07-02T22:36:37.592Z,62.60
2018-07-02T22:39:09.569Z,62.70
2018-07-02T22:41:39.810Z,63.00
2018-07-02T22:44:10.272Z,63.50
2018-07-02T22:46:39.831Z,63.50
2018-07-02T22:49:10.817Z,63.60
2018-07-02T22:51:40.670Z,63.90
2018-07-02T22:54:11.106Z,64.30
2018-07-02T22:56:41.611Z,64.50
2018-07-02T22:59:12.935Z,64.80
2018-07-02T23:04:14.920Z,65.20
2018-07-02T23:06:46.375Z,65.60
2018-07-02T23:09:17.214Z,65.80
2018-07-02T23:11:47.952Z,66.20
2018-07-02T23:14:18.054Z,66.20
2018-07-02T23:16:50.017Z,66.80
2018-07-02T23:19:31.349Z,66.80
2018-07-02T23:22:02.268Z,67.20
2018-07-02T23:24:32.636Z,67.90
2018-07-02T23:27:02.916Z,68.30
2018-07-02T23:29:33.767Z,68.60
2018-07-02T23:32:04.097Z,69.40
2018-07-02T23:34:35.403Z,70.00
2018-07-02T23:37:06.114Z,71.10
2018-07-02T23:39:36.847Z,71.60
2018-07-02T23:42:07.835Z,72.10
2018-07-02T23:44:38.332Z,73.00
2018-07-02T23:47:09.154Z,73.60
2018-07-02T23:52:10.700Z,75.50
2018-07-02T23:54:41.133Z,76.20
2018-07-02T23:57:13.461Z,76.60
2018-07-02T23:59:46.537Z,77.00
