createdAt,value
2018-02-23T00:02:27.607Z,7.17
2018-02-23T00:04:56.138Z,7.25
2018-02-23T00:07:24.632Z,7.33
2018-02-23T00:09:53.113Z,7.37
2018-02-23T00:12:21.614Z,7.37
2018-02-23T00:14:50.111Z,7.32
2018-02-23T00:17:18.650Z,7.33
2018-02-23T00:19:47.199Z,7.14
2018-02-23T00:22:15.728Z,7.30
2018-02-23T00:24:44.187Z,7.35
2018-02-23T00:27:12.634Z,7.36
2018-02-23T00:29:41.130Z,7.35
2018-02-23T00:32:09.652Z,7.31
2018-02-23T00:34:38.160Z,7.29
2018-02-23T00:37:06.622Z,7.14
2018-02-23T00:39:35.111Z,7.21
2018-02-23T00:42:03.562Z,7.17
2018-02-23T00:44:32.062Z,7.17
2018-02-23T00:47:00.517Z,7.17
2018-02-23T00:49:29.006Z,7.22
2018-02-23T00:51:57.506Z,7.15
2018-02-23T00:54:26.035Z,7.24
2018-02-23T00:56:54.487Z,7.27
2018-02-23T00:59:23.007Z,7.23
2018-02-23T01:01:51.490Z,7.20
2018-02-23T01:04:19.987Z,7.25
2018-02-23T01:06:48.438Z,7.05
2018-02-23T01:09:16.899Z,7.15
2018-02-23T01:11:45.402Z,7.17
2018-02-23T01:14:13.882Z,7.19
2018-02-23T01:16:42.384Z,7.12
2018-02-23T01:19:10.896Z,7.15
2018-02-23T01:21:39.350Z,7.09
2018-02-23T01:24:07.802Z,7.11
2018-02-23T01:26:36.290Z,7.13
2018-02-23T01:29:04.783Z,7.14
2018-02-23T01:31:33.281Z,7.14
2018-02-23T01:34:01.819Z,7.16
2018-02-23T01:36:30.310Z,7.09
2018-02-23T01:38:58.774Z,7.14
2018-02-23T01:41:27.268Z,7.07
2018-02-23T01:43:55.794Z,7.13
2018-02-23T01:46:24.237Z,7.14
2018-02-23T01:48:52.740Z,7.12
2018-02-23T01:51:21.238Z,7.11
2018-02-23T01:53:49.693Z,7.07
2018-02-23T01:56:18.194Z,7.13
2018-02-23T01:58:46.653Z,7.13
2018-02-23T02:01:15.154Z,7.07
2018-02-23T02:03:43.642Z,7.08
2018-02-23T02:06:12.149Z,7.10
2018-02-23T02:08:40.598Z,6.99
2018-02-23T02:11:09.062Z,7.04
2018-02-23T02:13:37.541Z,7.04
2018-02-23T02:16:06.074Z,7.06
2018-02-23T02:18:34.597Z,7.00
2018-02-23T02:21:03.094Z,7.07
2018-02-23T02:23:31.630Z,7.07
2018-02-23T02:26:00.076Z,7.07
2018-02-23T02:28:28.571Z,7.06
2018-02-23T02:30:57.071Z,7.09
2018-02-23T02:33:25.525Z,7.07
2018-02-23T02:35:54.022Z,7.06
2018-02-23T02:38:22.491Z,7.05
2018-02-23T02:40:50.999Z,7.03
2018-02-23T02:43:19.511Z,6.95
2018-02-23T02:45:48.018Z,7.00
2018-02-23T02:48:16.500Z,6.98
2018-02-23T02:50:45.004Z,6.95
2018-02-23T02:53:13.466Z,7.01
2018-02-23T02:55:41.958Z,7.03
2018-02-23T02:58:10.489Z,7.01
2018-02-23T03:00:39.003Z,6.99
2018-02-23T03:03:07.506Z,7.04
2018-02-23T03:05:35.979Z,6.93
2018-02-23T03:08:04.483Z,6.98
2018-02-23T03:10:32.960Z,7.00
2018-02-23T03:13:01.459Z,7.01
2018-02-23T03:15:29.918Z,6.98
2018-02-23T03:17:58.467Z,6.98
2018-02-23T03:20:26.930Z,6.96
2018-02-23T03:22:55.401Z,6.86
2018-02-23T03:25:23.910Z,6.92
2018-02-23T03:27:52.432Z,6.80
2018-02-23T03:30:20.907Z,6.93
2018-02-23T03:32:49.449Z,6.93
2018-02-23T03:35:17.938Z,6.89
2018-02-23T03:37:46.442Z,6.86
2018-02-23T03:40:14.914Z,6.96
2018-02-23T03:42:43.433Z,6.95
2018-02-23T03:45:11.965Z,6.92
2018-02-23T03:47:40.441Z,6.88
2018-02-23T03:50:08.915Z,6.91
2018-02-23T03:52:37.410Z,6.83
2018-02-23T03:55:05.874Z,6.84
2018-02-23T03:57:34.369Z,6.81
2018-02-23T04:00:02.900Z,6.85
2018-02-23T04:02:31.405Z,6.90
2018-02-23T04:04:59.901Z,6.93
2018-02-23T04:07:28.354Z,6.75
2018-02-23T04:09:56.845Z,6.84
2018-02-23T04:12:25.334Z,6.83
2018-02-23T04:14:53.806Z,6.81
2018-02-23T04:17:22.321Z,6.76
2018-02-23T04:19:50.818Z,6.81
2018-02-23T04:22:19.317Z,6.80
2018-02-23T04:24:47.810Z,6.79
2018-02-23T04:27:16.282Z,6.79
2018-02-23T04:29:44.745Z,6.76
2018-02-23T04:32:13.233Z,6.74
2018-02-23T04:34:41.700Z,6.81
2018-02-23T04:37:10.172Z,6.81
2018-02-23T04:39:38.706Z,6.80
2018-02-23T04:42:07.166Z,6.80
2018-02-23T04:44:35.702Z,6.82
2018-02-23T04:47:04.187Z,6.75
2018-02-23T04:49:32.663Z,6.76
2018-02-23T04:52:01.241Z,6.79
2018-02-23T04:54:29.725Z,6.73
2018-02-23T04:56:58.247Z,6.69
2018-02-23T04:59:26.738Z,6.72
2018-02-23T05:01:55.237Z,6.68
2018-02-23T05:04:23.697Z,6.70
2018-02-23T05:06:52.206Z,6.70
2018-02-23T05:09:20.702Z,6.74
2018-02-23T05:11:49.170Z,6.72
2018-02-23T05:14:17.702Z,6.74
2018-02-23T05:16:46.245Z,6.75
2018-02-23T05:19:14.744Z,6.78
2018-02-23T05:21:43.274Z,6.79
2018-02-23T05:24:11.957Z,6.72
2018-02-23T05:26:40.413Z,6.84
2018-02-23T05:29:08.950Z,6.85
2018-02-23T05:31:37.458Z,6.74
2018-02-23T05:34:05.958Z,6.86
2018-02-23T05:36:34.451Z,6.79
2018-02-23T05:39:03.000Z,6.78
2018-02-23T05:41:31.539Z,6.85
2018-02-23T05:44:00.050Z,6.85
2018-02-23T05:46:28.542Z,6.86
2018-02-23T05:48:57.058Z,6.88
2018-02-23T05:51:25.519Z,6.91
2018-02-23T05:53:54.042Z,6.89
2018-02-23T05:56:22.525Z,6.93
2018-02-23T05:58:50.994Z,6.90
2018-02-23T06:01:19.574Z,6.84
2018-02-23T06:03:48.065Z,6.83
2018-02-23T06:06:16.554Z,6.68
2018-02-23T06:08:45.010Z,6.79
2018-02-23T06:11:13.502Z,6.77
2018-02-23T06:13:42.028Z,6.76
2018-02-23T06:16:16.026Z,6.76
2018-02-23T06:18:50.042Z,6.85
2018-02-23T06:21:18.561Z,6.87
2018-02-23T06:23:47.043Z,6.81
2018-02-23T06:26:15.527Z,6.86
2018-02-23T06:28:44.027Z,6.88
2018-02-23T06:31:12.527Z,6.93
2018-02-23T06:33:40.986Z,6.93
2018-02-23T06:36:09.492Z,6.93
2018-02-23T06:38:38.971Z,6.87
2018-02-23T06:41:07.478Z,7.00
2018-02-23T06:43:35.956Z,6.99
2018-02-23T06:46:04.576Z,6.96
2018-02-23T06:48:33.078Z,6.95
2018-02-23T06:51:01.538Z,6.96
2018-02-23T06:53:30.034Z,7.00
2018-02-23T06:55:58.602Z,6.99
2018-02-23T06:58:27.063Z,7.09
2018-02-23T07:00:55.522Z,7.03
2018-02-23T07:03:24.058Z,6.97
2018-02-23T07:05:52.572Z,7.18
2018-02-23T07:08:21.041Z,7.24
2018-02-23T07:10:49.508Z,7.18
2018-02-23T07:13:18.029Z,7.25
2018-02-23T07:15:46.522Z,7.28
2018-02-23T07:18:15.002Z,7.35
2018-02-23T07:20:43.517Z,7.38
2018-02-23T07:23:12.015Z,7.39
2018-02-23T07:25:45.248Z,7.36
2018-02-23T07:28:13.851Z,7.42
2018-02-23T07:30:42.431Z,7.39
2018-02-23T07:33:10.902Z,7.43
2018-02-23T07:35:39.365Z,7.44
2018-02-23T07:38:07.865Z,7.46
2018-02-23T07:40:36.378Z,7.52
2018-02-23T07:43:04.846Z,7.49
2018-02-23T07:45:33.346Z,7.53
2018-02-23T07:48:01.858Z,7.60
2018-02-23T07:50:30.400Z,7.57
2018-02-23T07:52:58.886Z,7.40
2018-02-23T07:55:27.383Z,7.57
2018-02-23T07:57:55.856Z,7.56
2018-02-23T08:00:24.422Z,7.48
2018-02-23T08:02:52.883Z,7.60
2018-02-23T08:05:21.391Z,7.56
2018-02-23T08:07:49.865Z,7.61
2018-02-23T08:10:18.386Z,7.58
2018-02-23T08:12:46.902Z,7.54
2018-02-23T08:15:15.426Z,7.61
2018-02-23T08:17:44.007Z,7.46
2018-02-23T08:20:12.521Z,7.52
2018-02-23T08:22:41.063Z,7.54
2018-02-23T08:25:09.590Z,7.57
2018-02-23T08:27:38.058Z,7.61
2018-02-23T08:30:06.565Z,7.51
2018-02-23T08:32:35.065Z,7.61
2018-02-23T08:35:03.565Z,7.61
2018-02-23T08:37:32.030Z,7.66
2018-02-23T08:40:00.518Z,7.62
2018-02-23T08:42:29.053Z,7.63
2018-02-23T08:44:57.570Z,7.65
2018-02-23T08:47:26.070Z,7.70
2018-02-23T08:49:54.541Z,7.57
2018-02-23T08:52:23.043Z,7.59
2018-02-23T08:54:51.498Z,7.57
2018-02-23T08:57:20.017Z,7.64
2018-02-23T08:59:48.489Z,7.60
2018-02-23T09:02:16.997Z,7.68
2018-02-23T09:04:45.505Z,7.66
2018-02-23T09:07:13.980Z,7.69
2018-02-23T09:09:42.482Z,7.69
2018-02-23T09:12:10.993Z,7.75
2018-02-23T09:14:39.465Z,7.76
2018-02-23T09:17:07.982Z,7.71
2018-02-23T09:19:36.498Z,7.62
2018-02-23T09:22:04.982Z,7.69
2018-02-23T09:24:33.503Z,7.59
2018-02-23T09:27:02.011Z,7.68
2018-02-23T09:29:30.498Z,7.64
2018-02-23T09:31:58.991Z,7.83
2018-02-23T09:34:38.322Z,7.71
2018-02-23T09:37:06.866Z,7.81
2018-02-23T09:39:35.364Z,7.82
2018-02-23T09:42:03.826Z,7.94
2018-02-23T09:44:32.323Z,7.81
2018-02-23T09:47:00.821Z,7.90
2018-02-23T09:49:29.337Z,7.92
2018-02-23T09:51:57.805Z,7.95
2018-02-23T09:54:26.310Z,7.94
2018-02-23T09:56:54.854Z,7.83
2018-02-23T09:59:23.347Z,7.91
2018-02-23T10:01:51.886Z,7.83
2018-02-23T10:04:20.348Z,7.86
2018-02-23T10:06:48.917Z,7.87
2018-02-23T10:09:17.445Z,7.60
2018-02-23T10:11:45.942Z,7.61
2018-02-23T10:14:14.470Z,7.76
2018-02-23T10:16:43.017Z,7.70
2018-02-23T10:19:11.495Z,7.54
2018-02-23T10:21:40.027Z,7.52
2018-02-23T10:24:08.514Z,7.78
2018-02-23T10:26:36.982Z,7.64
2018-02-23T10:29:05.496Z,7.91
2018-02-23T10:31:33.986Z,7.94
2018-02-23T10:34:02.488Z,7.93
2018-02-23T10:36:31.046Z,7.78
2018-02-23T10:38:59.566Z,7.87
2018-02-23T10:41:28.108Z,7.45
2018-02-23T10:43:56.670Z,7.60
2018-02-23T10:46:25.139Z,7.76
2018-02-23T10:48:53.674Z,7.70
2018-02-23T10:51:22.198Z,7.79
2018-02-23T10:53:50.706Z,7.75
2018-02-23T10:56:19.153Z,7.87
2018-02-23T10:58:47.677Z,7.93
2018-02-23T11:01:16.159Z,7.83
2018-02-23T11:03:44.700Z,7.87
2018-02-23T11:06:13.162Z,7.69
2018-02-23T11:08:41.686Z,7.73
2018-02-23T11:11:10.176Z,7.77
2018-02-23T11:13:38.693Z,7.85
2018-02-23T11:16:07.205Z,7.94
2018-02-23T11:18:35.689Z,7.74
2018-02-23T11:21:04.154Z,7.78
2018-02-23T11:23:32.657Z,7.72
2018-02-23T11:26:01.181Z,7.83
2018-02-23T11:28:29.690Z,7.76
2018-02-23T11:30:58.200Z,7.73
2018-02-23T11:33:26.729Z,7.78
2018-02-23T11:35:55.204Z,7.71
2018-02-23T11:38:23.759Z,7.72
2018-02-23T11:40:52.239Z,7.71
2018-02-23T11:43:20.788Z,7.72
2018-02-23T11:45:49.306Z,7.86
2018-02-23T11:48:17.768Z,7.50
2018-02-23T11:50:46.230Z,7.78
2018-02-23T11:53:14.746Z,7.87
2018-02-23T11:55:43.198Z,7.86
2018-02-23T12:16:26.510Z,7.89
2018-02-23T12:18:54.982Z,7.74
2018-02-23T12:21:23.568Z,7.71
2018-02-23T12:23:52.022Z,7.69
2018-02-23T12:26:20.535Z,7.73
2018-02-23T12:28:48.998Z,7.80
2018-02-23T12:31:17.482Z,7.85
2018-02-23T12:33:45.976Z,7.90
2018-02-23T12:36:14.452Z,7.89
2018-02-23T12:38:42.970Z,7.98
2018-02-23T12:41:11.434Z,7.93
2018-02-23T12:43:39.902Z,7.94
2018-02-23T12:46:08.483Z,7.98
2018-02-23T12:48:37.002Z,7.81
2018-02-23T12:51:05.652Z,7.80
2018-02-23T12:53:34.109Z,7.86
2018-02-23T12:56:02.710Z,7.88
2018-02-23T12:58:31.203Z,7.85
2018-02-23T13:00:59.727Z,7.85
2018-02-23T13:03:28.202Z,7.87
2018-02-23T13:05:56.702Z,7.77
2018-02-23T13:08:25.183Z,7.76
2018-02-23T13:10:53.728Z,7.81
2018-02-23T13:13:22.183Z,7.78
2018-02-23T13:15:50.750Z,7.82
2018-02-23T13:18:19.256Z,7.81
2018-02-23T13:20:47.755Z,7.88
2018-02-23T13:23:16.232Z,7.89
2018-02-23T13:25:44.765Z,7.91
2018-02-23T13:28:18.701Z,7.82
2018-02-23T13:30:47.200Z,7.91
2018-02-23T13:33:15.699Z,7.89
2018-02-23T13:35:44.230Z,8.01
2018-02-23T13:38:12.729Z,8.02
2018-02-23T13:40:41.234Z,8.00
2018-02-23T13:43:09.743Z,8.07
2018-02-23T13:45:38.222Z,8.04
2018-02-23T13:48:06.765Z,7.93
2018-02-23T13:50:35.234Z,7.97
2018-02-23T13:53:09.348Z,8.10
2018-02-23T13:55:37.819Z,7.87
2018-02-23T13:58:06.328Z,8.08
2018-02-23T14:00:35.567Z,8.10
2018-02-23T14:03:04.067Z,7.99
2018-02-23T14:05:33.357Z,8.11
2018-02-23T14:08:01.922Z,8.03
2018-02-23T14:10:30.387Z,8.03
2018-02-23T14:12:58.978Z,8.05
2018-02-23T14:15:27.483Z,8.11
2018-02-23T14:17:56.031Z,7.99
2018-02-23T14:20:24.521Z,8.23
2018-02-23T14:22:53.050Z,8.24
2018-02-23T14:25:21.563Z,8.25
2018-02-23T14:27:50.059Z,8.24
2018-02-23T14:30:18.566Z,8.24
2018-02-23T14:32:47.062Z,8.22
2018-02-23T14:35:15.603Z,8.20
2018-02-23T14:37:44.108Z,8.22
2018-02-23T14:40:12.618Z,8.00
2018-02-23T14:42:41.115Z,8.19
2018-02-23T14:45:09.610Z,8.21
2018-02-23T14:47:38.113Z,8.09
2018-02-23T14:50:18.281Z,8.20
2018-02-23T14:52:46.798Z,8.23
2018-02-23T14:55:15.282Z,8.21
2018-02-23T14:57:43.809Z,8.31
2018-02-23T15:00:12.338Z,8.22
2018-02-23T15:02:40.845Z,8.22
2018-02-23T19:20:37.995Z,7.40
2018-02-23T19:23:06.579Z,7.39
2018-02-23T19:25:35.166Z,7.44
2018-02-23T19:28:03.642Z,7.42
2018-02-23T19:30:32.175Z,7.46
2018-02-23T19:33:00.676Z,7.49
2018-02-23T19:35:29.254Z,7.52
2018-02-23T19:37:57.760Z,7.44
2018-02-23T19:40:26.255Z,7.41
2018-02-23T19:42:54.803Z,7.42
2018-02-23T19:45:23.253Z,7.37
2018-02-23T19:47:51.719Z,7.28
2018-02-23T19:50:20.230Z,7.30
2018-02-23T19:52:48.687Z,7.30
2018-02-23T19:55:17.194Z,7.34
2018-02-23T19:57:45.726Z,7.28
2018-02-23T20:00:14.228Z,7.30
2018-02-23T20:02:42.822Z,7.33
2018-02-23T20:05:11.299Z,7.32
2018-02-23T20:07:39.794Z,7.31
2018-02-23T20:10:08.262Z,7.25
2018-02-23T20:12:36.740Z,7.11
2018-02-23T20:15:05.247Z,7.19
2018-02-23T20:17:33.706Z,7.28
2018-02-23T20:20:02.182Z,7.27
2018-02-23T20:22:30.690Z,7.35
2018-02-23T20:24:59.189Z,7.35
2018-02-23T20:27:27.727Z,7.34
2018-02-23T20:29:56.307Z,7.33
2018-02-23T20:32:24.794Z,7.37
2018-02-23T20:34:53.270Z,7.36
2018-02-23T20:37:21.762Z,7.39
2018-02-23T20:39:50.247Z,7.14
2018-02-23T20:42:18.742Z,7.23
2018-02-23T20:44:47.258Z,7.26
2018-02-23T20:47:15.746Z,7.25
2018-02-23T20:49:44.211Z,7.24
2018-02-23T20:52:12.702Z,7.20
2018-02-23T20:54:41.198Z,7.19
2018-02-23T20:57:09.710Z,7.23
2018-02-23T20:59:38.197Z,7.29
2018-02-23T21:02:06.672Z,7.23
2018-02-23T21:04:35.172Z,7.23
2018-02-23T21:07:03.714Z,7.20
2018-02-23T21:09:32.177Z,7.21
2018-02-23T21:12:00.687Z,7.27
2018-02-23T21:14:29.138Z,7.20
2018-02-23T21:16:57.641Z,7.27
2018-02-23T21:19:26.159Z,7.29
2018-02-23T21:21:54.618Z,7.27
2018-02-23T21:24:23.110Z,7.32
2018-02-23T21:26:51.566Z,7.31
2018-02-23T21:29:20.074Z,7.27
2018-02-23T21:31:48.594Z,7.32
2018-02-23T21:34:17.102Z,7.23
2018-02-23T21:36:45.587Z,7.26
2018-02-23T21:39:14.064Z,7.26
2018-02-23T21:41:54.289Z,7.27
2018-02-23T21:44:22.909Z,7.27
2018-02-23T21:46:51.352Z,7.10
2018-02-23T21:49:19.850Z,7.17
2018-02-23T21:51:48.311Z,7.21
2018-02-23T21:54:16.793Z,7.21
2018-02-23T21:56:45.308Z,7.17
2018-02-23T21:59:13.863Z,7.17
2018-02-23T22:01:42.295Z,7.21
2018-02-23T22:04:10.844Z,7.21
2018-02-23T22:06:39.345Z,7.19
2018-02-23T22:09:07.791Z,7.18
2018-02-23T22:11:36.286Z,7.17
2018-02-23T22:14:04.750Z,7.16
2018-02-23T22:16:33.246Z,7.24
2018-02-23T22:19:01.774Z,7.23
2018-02-23T22:21:30.229Z,7.25
2018-02-23T22:23:58.760Z,7.21
2018-02-23T22:26:27.218Z,7.10
2018-02-23T22:28:55.746Z,7.14
2018-02-23T22:31:24.202Z,7.20
2018-02-23T22:33:52.695Z,7.20
2018-02-23T22:36:21.210Z,7.03
2018-02-23T22:38:49.683Z,7.04
2018-02-23T22:41:18.142Z,6.82
2018-02-23T22:43:46.652Z,6.98
2018-02-23T22:46:15.155Z,7.09
2018-02-23T22:48:43.667Z,7.11
2018-02-23T22:51:12.125Z,7.10
2018-02-23T22:53:40.594Z,7.11
2018-02-23T22:56:09.126Z,7.01
2018-02-23T22:58:37.577Z,7.01
2018-02-23T23:01:06.070Z,6.99
2018-02-23T23:03:34.570Z,7.07
2018-02-23T23:06:03.087Z,7.04
2018-02-23T23:08:31.550Z,7.06
2018-02-23T23:11:00.065Z,7.07
2018-02-23T23:13:28.597Z,6.99
2018-02-23T23:15:57.097Z,7.00
2018-02-23T23:18:25.578Z,7.05
2018-02-23T23:20:54.082Z,7.06
2018-02-23T23:23:22.538Z,7.07
2018-02-23T23:25:51.069Z,7.04
2018-02-23T23:28:20.530Z,7.04
2018-02-23T23:30:48.981Z,6.99
2018-02-23T23:33:17.513Z,6.99
2018-02-23T23:35:45.969Z,7.04
2018-02-23T23:38:14.476Z,7.03
2018-02-23T23:40:42.933Z,7.03
2018-02-23T23:43:11.386Z,6.98
2018-02-23T23:45:39.881Z,6.95
2018-02-23T23:48:08.370Z,6.68
2018-02-23T23:50:36.857Z,6.80
2018-02-23T23:53:05.350Z,6.82
2018-02-23T23:55:33.826Z,6.83
2018-02-23T23:58:02.317Z,6.78
