createdAt,value
2018-08-09T00:00:47.984Z,1009.46
2018-08-09T00:01:47.924Z,1009.45
2018-08-09T00:02:47.912Z,1009.46
2018-08-09T00:03:47.932Z,1009.41
2018-08-09T00:04:47.985Z,1009.42
2018-08-09T00:05:47.990Z,1009.42
2018-08-09T00:06:47.981Z,1009.41
2018-08-09T00:07:47.969Z,1009.42
2018-08-09T00:08:47.992Z,1009.41
2018-08-09T00:09:48.404Z,1009.39
2018-08-09T00:10:47.951Z,1009.37
2018-08-09T00:11:54.129Z,1009.38
2018-08-09T00:12:53.913Z,1009.34
2018-08-09T00:13:53.942Z,1009.37
2018-08-09T00:14:47.924Z,1009.37
2018-08-09T00:15:47.888Z,1009.34
2018-08-09T00:16:48.183Z,1009.33
2018-08-09T00:17:47.561Z,1009.33
2018-08-09T00:18:48.023Z,1009.34
2018-08-09T00:19:48.065Z,1009.33
2018-08-09T00:20:48.084Z,1009.34
2018-08-09T00:21:47.981Z,1009.32
2018-08-09T00:22:48.016Z,1009.34
2018-08-09T00:23:54.494Z,1009.33
2018-08-09T00:25:01.935Z,1009.30
2018-08-09T00:25:47.922Z,1009.31
2018-08-09T00:26:48.471Z,1009.32
2018-08-09T00:27:47.942Z,1009.34
2018-08-09T00:28:53.905Z,1009.34
2018-08-09T00:29:47.963Z,1009.34
2018-08-09T00:31:01.295Z,1009.33
2018-08-09T00:31:47.968Z,1009.35
2018-08-09T00:32:47.897Z,1009.32
2018-08-09T00:33:47.908Z,1009.34
2018-08-09T00:34:49.721Z,1009.32
2018-08-09T00:35:47.979Z,1009.33
2018-08-09T00:36:53.949Z,1009.31
2018-08-09T00:38:01.937Z,1009.28
2018-08-09T00:38:47.933Z,1009.32
2018-08-09T00:39:47.931Z,1009.36
2018-08-09T00:40:47.955Z,1009.32
2018-08-09T00:41:47.893Z,1009.35
2018-08-09T00:42:48.450Z,1009.35
2018-08-09T00:44:48.098Z,1009.36
2018-08-09T00:45:47.962Z,1009.37
2018-08-09T00:46:47.992Z,1009.37
2018-08-09T00:47:48.455Z,1009.33
2018-08-09T00:48:47.936Z,1009.35
2018-08-09T00:49:48.121Z,1009.30
2018-08-09T00:50:54.124Z,1009.29
2018-08-09T00:51:53.931Z,1009.30
2018-08-09T00:52:53.921Z,1009.32
2018-08-09T00:53:53.922Z,1009.31
2018-08-09T00:54:53.914Z,1009.31
2018-08-09T00:55:53.929Z,1009.33
2018-08-09T00:56:47.913Z,1009.31
2018-08-09T00:57:47.916Z,1009.30
2018-08-09T00:58:47.920Z,1009.31
2018-08-09T00:59:47.949Z,1009.31
2018-08-09T01:00:47.926Z,1009.33
2018-08-09T01:01:47.922Z,1009.34
2018-08-09T01:02:47.916Z,1009.32
2018-08-09T01:03:47.977Z,1009.34
2018-08-09T01:04:47.920Z,1009.33
2018-08-09T01:05:47.938Z,1009.31
2018-08-09T01:06:48.147Z,1009.31
2018-08-09T01:07:48.147Z,1009.29
2018-08-09T01:08:48.146Z,1009.30
2018-08-09T01:09:47.939Z,1009.29
2018-08-09T01:10:47.974Z,1009.32
2018-08-09T01:11:47.922Z,1009.28
2018-08-09T01:12:47.987Z,1009.29
2018-08-09T01:13:47.940Z,1009.29
2018-08-09T01:14:48.150Z,1009.24
2018-08-09T01:15:48.156Z,1009.25
2018-08-09T01:16:47.933Z,1009.24
2018-08-09T01:17:47.939Z,1009.24
2018-08-09T01:18:47.982Z,1009.23
2018-08-09T01:19:47.926Z,1009.23
2018-08-09T01:20:48.162Z,1009.21
2018-08-09T01:21:48.155Z,1009.25
2018-08-09T01:22:48.142Z,1009.24
2018-08-09T01:23:48.152Z,1009.20
2018-08-09T01:24:47.982Z,1009.23
2018-08-09T01:25:48.155Z,1009.23
2018-08-09T01:26:48.154Z,1009.24
2018-08-09T01:27:48.160Z,1009.26
2018-08-09T01:28:48.162Z,1009.21
2018-08-09T01:29:48.136Z,1009.24
2018-08-09T01:30:47.948Z,1009.22
2018-08-09T01:31:47.888Z,1009.24
2018-08-09T01:32:47.959Z,1009.21
2018-08-09T01:33:47.967Z,1009.24
2018-08-09T01:34:48.156Z,1009.23
2018-08-09T01:35:47.924Z,1009.25
2018-08-09T01:36:47.920Z,1009.25
2018-08-09T01:37:47.908Z,1009.22
2018-08-09T01:38:47.988Z,1009.22
2018-08-09T01:39:47.965Z,1009.16
2018-08-09T01:40:47.927Z,1009.13
2018-08-09T01:41:47.927Z,1009.12
2018-08-09T01:42:47.917Z,1009.09
2018-08-09T01:43:48.166Z,1009.06
2018-08-09T01:44:47.919Z,1009.09
2018-08-09T01:45:47.923Z,1009.10
2018-08-09T01:46:49.739Z,1009.05
2018-08-09T01:47:48.143Z,1009.05
2018-08-09T01:48:48.168Z,1008.99
2018-08-09T01:49:48.154Z,1008.98
2018-08-09T01:50:48.169Z,1008.96
2018-08-09T01:51:48.167Z,1008.94
2018-08-09T01:52:47.977Z,1008.95
2018-08-09T01:53:47.974Z,1008.94
2018-08-09T01:54:49.740Z,1008.95
2018-08-09T01:55:50.163Z,1008.95
2018-08-09T01:56:47.969Z,1009.00
2018-08-09T01:57:47.985Z,1009.01
2018-08-09T01:58:48.170Z,1009.03
2018-08-09T01:59:48.168Z,1009.02
2018-08-09T02:00:49.763Z,1008.99
2018-08-09T02:01:48.175Z,1009.01
2018-08-09T02:02:47.998Z,1009.03
2018-08-09T02:03:47.982Z,1009.03
2018-08-09T02:04:48.264Z,1009.04
2018-08-09T02:05:48.174Z,1008.99
2018-08-09T02:06:49.775Z,1009.00
2018-08-09T02:07:48.022Z,1008.99
2018-08-09T02:08:47.946Z,1008.94
2018-08-09T02:09:48.175Z,1008.84
2018-08-09T02:10:47.922Z,1008.85
2018-08-09T02:11:48.201Z,1008.86
2018-08-09T02:12:47.613Z,1008.89
2018-08-09T02:13:47.935Z,1008.89
2018-08-09T02:14:48.069Z,1008.91
2018-08-09T02:15:48.025Z,1008.91
2018-08-09T02:16:48.021Z,1008.93
2018-08-09T02:17:48.071Z,1008.90
2018-08-09T02:18:48.046Z,1008.91
2018-08-09T02:19:47.958Z,1008.91
2018-08-09T02:20:47.947Z,1008.91
2018-08-09T02:21:48.090Z,1008.92
2018-08-09T02:22:48.017Z,1008.94
2018-08-09T02:23:48.073Z,1008.96
2018-08-09T02:24:48.527Z,1008.97
2018-08-09T02:25:47.961Z,1008.97
2018-08-09T02:26:48.016Z,1008.97
2018-08-09T02:27:47.997Z,1008.96
2018-08-09T02:28:47.940Z,1008.96
2018-08-09T02:29:47.648Z,1008.92
2018-08-09T02:30:48.036Z,1008.90
2018-08-09T02:31:48.149Z,1008.90
2018-08-09T02:32:47.982Z,1008.85
2018-08-09T02:33:48.150Z,1008.85
2018-08-09T02:34:48.089Z,1008.87
2018-08-09T02:35:48.016Z,1008.89
2018-08-09T02:36:48.007Z,1008.88
2018-08-09T02:37:48.221Z,1008.87
2018-08-09T02:38:47.537Z,1008.91
2018-08-09T02:39:48.080Z,1008.89
2018-08-09T02:40:47.963Z,1008.91
2018-08-09T02:41:47.983Z,1008.90
2018-08-09T02:42:48.013Z,1008.86
2018-08-09T02:43:48.057Z,1008.89
2018-08-09T02:44:48.065Z,1008.92
2018-08-09T02:45:48.009Z,1008.91
2018-08-09T02:46:48.053Z,1008.88
2018-08-09T02:47:48.086Z,1008.88
2018-08-09T02:48:48.206Z,1008.86
2018-08-09T02:49:48.791Z,1008.82
2018-08-09T02:50:47.965Z,1008.83
2018-08-09T02:51:47.982Z,1008.80
2018-08-09T02:52:47.985Z,1008.79
2018-08-09T02:53:47.977Z,1008.83
2018-08-09T02:54:47.981Z,1008.80
2018-08-09T02:55:47.980Z,1008.79
2018-08-09T02:56:47.993Z,1008.78
2018-08-09T02:57:47.988Z,1008.75
2018-08-09T02:58:47.992Z,1008.72
2018-08-09T02:59:47.975Z,1008.75
2018-08-09T03:00:48.001Z,1008.72
2018-08-09T03:01:48.001Z,1008.76
2018-08-09T03:02:47.971Z,1008.76
2018-08-09T03:03:48.000Z,1008.75
2018-08-09T03:04:48.000Z,1008.69
2018-08-09T03:05:47.971Z,1008.64
2018-08-09T03:06:48.171Z,1008.64
2018-08-09T03:07:47.986Z,1008.65
2018-08-09T03:08:48.015Z,1008.65
2018-08-09T03:09:47.992Z,1008.62
2018-08-09T03:10:48.004Z,1008.64
2018-08-09T03:11:47.989Z,1008.63
2018-08-09T03:12:48.017Z,1008.68
2018-08-09T03:13:48.178Z,1008.68
2018-08-09T03:14:48.182Z,1008.69
2018-08-09T03:15:48.038Z,1008.69
2018-08-09T03:16:48.202Z,1008.67
2018-08-09T03:17:48.178Z,1008.69
2018-08-09T03:18:48.009Z,1008.70
2018-08-09T03:19:48.018Z,1008.69
2018-08-09T03:20:48.544Z,1008.66
2018-08-09T03:21:48.119Z,1008.69
2018-08-09T03:22:48.205Z,1008.64
2018-08-09T03:23:48.507Z,1008.64
2018-08-09T03:24:48.031Z,1008.66
2018-08-09T03:25:47.968Z,1008.62
2018-08-09T03:26:47.982Z,1008.64
2018-08-09T03:27:47.981Z,1008.67
2018-08-09T03:28:47.966Z,1008.71
2018-08-09T03:29:48.017Z,1008.74
2018-08-09T03:30:47.980Z,1008.75
2018-08-09T03:31:48.236Z,1008.74
2018-08-09T03:32:47.556Z,1008.74
2018-08-09T03:33:48.021Z,1008.74
2018-08-09T03:34:47.985Z,1008.72
2018-08-09T03:35:47.985Z,1008.63
2018-08-09T03:36:48.017Z,1008.67
2018-08-09T03:37:48.065Z,1008.63
2018-08-09T03:38:48.004Z,1008.65
2018-08-09T03:39:48.029Z,1008.66
2018-08-09T03:40:48.042Z,1008.65
2018-08-09T03:41:48.049Z,1008.61
2018-08-09T03:42:48.522Z,1008.66
2018-08-09T03:43:48.206Z,1008.64
2018-08-09T03:44:48.526Z,1008.64
2018-08-09T03:45:48.184Z,1008.61
2018-08-09T03:46:48.002Z,1008.62
2018-08-09T03:47:48.020Z,1008.64
2018-08-09T03:48:48.024Z,1008.61
2018-08-09T03:49:47.956Z,1008.63
2018-08-09T03:50:48.287Z,1008.59
2018-08-09T03:51:47.973Z,1008.59
2018-08-09T03:52:48.188Z,1008.50
2018-08-09T03:53:48.197Z,1008.52
2018-08-09T03:54:48.016Z,1008.54
2018-08-09T03:55:47.980Z,1008.51
2018-08-09T03:56:48.198Z,1008.54
2018-08-09T03:57:48.012Z,1008.56
2018-08-09T03:58:48.190Z,1008.59
2018-08-09T03:59:48.292Z,1008.57
2018-08-09T04:00:46.520Z,1008.64
2018-08-09T04:01:46.560Z,1008.59
2018-08-09T04:02:47.211Z,1008.58
2018-08-09T04:03:47.658Z,1008.59
2018-08-09T04:04:47.200Z,1008.56
2018-08-09T04:05:48.062Z,1008.63
2018-08-09T04:06:48.063Z,1008.62
2018-08-09T04:07:48.102Z,1008.65
2018-08-09T04:08:47.697Z,1008.65
2018-08-09T04:09:47.654Z,1008.63
2018-08-09T04:10:48.076Z,1008.63
2018-08-09T04:11:47.631Z,1008.60
2018-08-09T04:12:46.534Z,1008.61
2018-08-09T04:13:47.668Z,1008.61
2018-08-09T04:14:47.662Z,1008.56
2018-08-09T04:15:47.609Z,1008.55
2018-08-09T04:16:48.185Z,1008.49
2018-08-09T04:17:47.501Z,1008.44
2018-08-09T04:18:47.699Z,1008.48
2018-08-09T04:19:47.688Z,1008.51
2018-08-09T04:20:50.216Z,1008.54
2018-08-09T04:21:47.321Z,1008.55
2018-08-09T04:22:48.662Z,1008.61
2018-08-09T04:23:47.702Z,1008.64
2018-08-09T04:24:48.205Z,1008.66
2018-08-09T04:25:47.585Z,1008.68
2018-08-09T04:26:48.197Z,1008.66
2018-08-09T04:27:48.404Z,1008.71
2018-08-09T04:28:48.034Z,1008.74
2018-08-09T04:29:48.037Z,1008.74
2018-08-09T04:30:48.090Z,1008.71
2018-08-09T04:31:48.308Z,1008.69
2018-08-09T04:32:48.228Z,1008.73
2018-08-09T04:33:48.060Z,1008.72
2018-08-09T04:34:48.318Z,1008.72
2018-08-09T04:35:48.107Z,1008.71
2018-08-09T04:36:48.223Z,1008.73
2018-08-09T04:37:48.581Z,1008.78
2018-08-09T04:38:49.713Z,1008.76
2018-08-09T04:39:48.099Z,1008.76
2018-08-09T04:40:48.072Z,1008.73
2018-08-09T04:41:48.530Z,1008.80
2018-08-09T04:42:48.229Z,1008.77
2018-08-09T04:43:48.001Z,1008.76
2018-08-09T04:44:48.255Z,1008.76
2018-08-09T04:45:49.890Z,1008.76
2018-08-09T04:46:48.086Z,1008.79
2018-08-09T04:47:48.064Z,1008.76
2018-08-09T04:48:48.135Z,1008.78
2018-08-09T04:49:48.279Z,1008.77
2018-08-09T04:50:48.307Z,1008.79
2018-08-09T04:51:48.006Z,1008.78
2018-08-09T04:52:48.075Z,1008.74
2018-08-09T04:53:48.064Z,1008.76
2018-08-09T04:54:48.249Z,1008.76
2018-08-09T04:55:48.080Z,1008.82
2018-08-09T04:56:48.022Z,1008.84
2018-08-09T04:57:48.048Z,1008.86
2018-08-09T04:58:48.024Z,1008.86
2018-08-09T04:59:48.067Z,1008.89
2018-08-09T05:00:48.084Z,1008.91
2018-08-09T05:01:48.076Z,1008.93
2018-08-09T05:02:48.584Z,1008.95
2018-08-09T05:03:48.077Z,1008.98
2018-08-09T05:04:48.578Z,1008.94
2018-08-09T05:05:48.055Z,1008.92
2018-08-09T05:06:48.205Z,1008.91
2018-08-09T05:07:48.218Z,1008.87
2018-08-09T05:08:48.527Z,1008.83
2018-08-09T05:09:48.579Z,1008.82
2018-08-09T05:10:48.558Z,1008.80
2018-08-09T05:11:48.105Z,1008.78
2018-08-09T05:12:48.064Z,1008.73
2018-08-09T05:13:48.558Z,1008.74
2018-08-09T05:14:48.326Z,1008.71
2018-08-09T05:15:48.227Z,1008.68
2018-08-09T05:16:48.118Z,1008.69
2018-08-09T05:17:48.082Z,1008.72
2018-08-09T05:18:48.073Z,1008.77
2018-08-09T05:19:48.225Z,1008.76
2018-08-09T05:20:48.087Z,1008.80
2018-08-09T05:21:48.278Z,1008.79
2018-08-09T05:22:48.053Z,1008.77
2018-08-09T05:23:48.082Z,1008.73
2018-08-09T05:24:48.034Z,1008.77
2018-08-09T05:25:48.738Z,1008.71
2018-08-09T05:26:48.027Z,1008.74
2018-08-09T05:27:47.991Z,1008.75
2018-08-09T05:28:48.245Z,1008.69
2018-08-09T05:29:48.273Z,1008.72
2018-08-09T05:30:48.091Z,1008.68
2018-08-09T05:31:48.091Z,1008.70
2018-08-09T05:32:48.590Z,1008.67
2018-08-09T05:33:48.280Z,1008.72
2018-08-09T05:34:48.108Z,1008.67
2018-08-09T05:35:48.587Z,1008.72
2018-08-09T05:36:48.447Z,1008.64
2018-08-09T05:37:48.577Z,1008.60
2018-08-09T05:38:48.096Z,1008.57
2018-08-09T05:39:48.038Z,1008.57
2018-08-09T05:40:48.275Z,1008.55
2018-08-09T05:41:48.711Z,1008.57
2018-08-09T05:42:48.062Z,1008.54
2018-08-09T05:43:48.514Z,1008.51
2018-08-09T05:44:48.285Z,1008.47
2018-08-09T05:45:48.110Z,1008.43
2018-08-09T05:46:48.378Z,1008.42
2018-08-09T05:47:48.590Z,1008.36
2018-08-09T05:48:48.595Z,1008.32
2018-08-09T05:49:48.863Z,1008.31
2018-08-09T05:50:49.673Z,1008.34
2018-08-09T05:51:46.567Z,1008.31
2018-08-09T05:52:48.692Z,1008.34
2018-08-09T05:53:47.040Z,1008.36
2018-08-09T05:54:46.960Z,1008.31
2018-08-09T05:55:47.298Z,1008.35
2018-08-09T05:56:48.005Z,1008.35
2018-08-09T05:57:48.235Z,1008.34
2018-08-09T05:58:47.988Z,1008.37
2018-08-09T05:59:46.656Z,1008.38
2018-08-09T06:00:46.623Z,1008.35
2018-08-09T06:01:48.696Z,1008.35
2018-08-09T06:02:47.991Z,1008.34
2018-08-09T06:03:48.078Z,1008.31
2018-08-09T06:04:48.512Z,1008.24
2018-08-09T06:05:47.666Z,1008.23
2018-08-09T06:06:47.787Z,1008.23
2018-08-09T06:07:47.338Z,1008.23
2018-08-09T06:08:46.568Z,1008.20
2018-08-09T06:09:48.062Z,1008.22
2018-08-09T06:10:47.573Z,1008.21
2018-08-09T06:11:47.579Z,1008.25
2018-08-09T06:12:47.793Z,1008.27
2018-08-09T06:13:46.600Z,1008.29
2018-08-09T06:14:46.570Z,1008.30
2018-08-09T06:15:46.713Z,1008.37
2018-08-09T06:16:46.635Z,1008.31
2018-08-09T06:17:47.600Z,1008.37
2018-08-09T06:18:47.846Z,1008.39
2018-08-09T06:19:46.588Z,1008.38
2018-08-09T06:20:47.815Z,1008.42
2018-08-09T06:21:46.652Z,1008.45
2018-08-09T06:22:46.600Z,1008.46
2018-08-09T06:23:46.580Z,1008.46
2018-08-09T06:24:48.339Z,1008.46
2018-08-09T06:25:48.927Z,1008.46
2018-08-09T06:26:49.416Z,1008.45
2018-08-09T06:27:46.553Z,1008.39
2018-08-09T06:28:47.742Z,1008.41
2018-08-09T06:29:46.556Z,1008.33
2018-08-09T06:30:46.667Z,1008.30
2018-08-09T06:31:46.562Z,1008.31
2018-08-09T06:32:47.747Z,1008.27
2018-08-09T06:33:47.977Z,1008.29
2018-08-09T06:34:48.427Z,1008.30
2018-08-09T06:35:46.575Z,1008.30
2018-08-09T06:36:48.464Z,1008.31
2018-08-09T06:37:48.222Z,1008.32
2018-08-09T06:38:47.614Z,1008.31
2018-08-09T06:39:47.739Z,1008.28
2018-08-09T06:40:48.080Z,1008.26
2018-08-09T06:41:46.652Z,1008.23
2018-08-09T06:42:48.380Z,1008.17
2018-08-09T06:43:48.316Z,1008.14
2018-08-09T06:44:48.109Z,1008.15
2018-08-09T06:45:46.665Z,1008.18
2018-08-09T06:46:46.709Z,1008.18
2018-08-09T06:47:48.700Z,1008.16
2018-08-09T06:48:48.110Z,1008.16
2018-08-09T06:49:48.598Z,1008.17
2018-08-09T06:50:47.752Z,1008.19
2018-08-09T06:51:46.628Z,1008.22
2018-08-09T06:52:48.109Z,1008.23
2018-08-09T06:53:48.088Z,1008.26
2018-08-09T06:54:48.160Z,1008.31
2018-08-09T06:55:47.773Z,1008.29
2018-08-09T06:56:47.924Z,1008.26
2018-08-09T06:57:48.496Z,1008.28
2018-08-09T06:58:48.022Z,1008.26
2018-08-09T06:59:47.549Z,1008.27
2018-08-09T07:00:47.680Z,1008.24
2018-08-09T07:01:48.037Z,1008.25
2018-08-09T07:02:48.102Z,1008.18
2018-08-09T07:03:50.237Z,1008.17
2018-08-09T07:04:47.737Z,1008.15
2018-08-09T07:05:48.148Z,1008.12
2018-08-09T07:06:48.139Z,1008.12
2018-08-09T07:07:48.012Z,1008.08
2018-08-09T07:08:48.695Z,1008.09
2018-08-09T07:09:47.672Z,1008.03
2018-08-09T07:10:47.535Z,1008.03
2018-08-09T07:11:47.783Z,1008.01
2018-08-09T07:12:48.110Z,1007.93
2018-08-09T07:13:47.646Z,1007.89
2018-08-09T07:14:48.604Z,1007.88
2018-08-09T07:15:48.123Z,1007.86
2018-08-09T07:16:48.009Z,1007.87
2018-08-09T07:17:48.074Z,1007.92
2018-08-09T07:18:49.762Z,1007.95
2018-08-09T07:19:48.082Z,1007.98
2018-08-09T07:20:48.128Z,1007.95
2018-08-09T07:21:48.175Z,1007.98
2018-08-09T07:22:49.513Z,1008.00
2018-08-09T07:23:48.123Z,1008.03
2018-08-09T07:24:48.342Z,1007.99
2018-08-09T07:25:48.411Z,1007.99
2018-08-09T07:26:48.182Z,1007.97
2018-08-09T07:27:47.662Z,1007.96
2018-08-09T07:28:48.110Z,1007.95
2018-08-09T07:29:47.687Z,1007.97
2018-08-09T07:30:48.129Z,1008.01
2018-08-09T07:31:48.341Z,1007.96
2018-08-09T07:32:48.310Z,1007.90
2018-08-09T07:33:48.425Z,1007.94
2018-08-09T07:34:48.190Z,1007.96
2018-08-09T07:35:46.696Z,1007.96
2018-08-09T07:36:46.620Z,1007.98
2018-08-09T07:37:48.282Z,1007.97
2018-08-09T07:38:48.749Z,1007.96
2018-08-09T07:39:48.216Z,1007.95
2018-08-09T07:40:48.193Z,1008.00
2018-08-09T07:41:48.127Z,1007.95
2018-08-09T07:42:48.176Z,1007.98
2018-08-09T07:43:48.644Z,1008.05
2018-08-09T07:44:48.142Z,1007.98
2018-08-09T07:45:48.346Z,1008.01
2018-08-09T07:46:48.394Z,1008.00
2018-08-09T07:47:48.132Z,1008.00
2018-08-09T07:48:48.385Z,1007.94
2018-08-09T07:49:48.384Z,1007.89
2018-08-09T07:50:48.297Z,1007.88
2018-08-09T07:51:47.763Z,1007.94
2018-08-09T07:52:47.922Z,1007.91
2018-08-09T07:54:48.780Z,1007.94
2018-08-09T07:55:48.463Z,1007.99
2018-08-09T07:56:48.814Z,1008.00
2018-08-09T07:57:48.161Z,1008.03
2018-08-09T07:58:48.287Z,1008.03
2018-08-09T07:59:48.382Z,1008.04
2018-08-09T08:00:48.594Z,1008.03
2018-08-09T08:01:48.115Z,1008.02
2018-08-09T08:02:48.377Z,1008.00
2018-08-09T08:03:46.711Z,1008.00
2018-08-09T08:04:48.392Z,1007.97
2018-08-09T08:05:48.202Z,1007.97
2018-08-09T08:06:49.908Z,1007.95
2018-08-09T08:07:48.110Z,1007.86
2018-08-09T08:08:48.100Z,1007.86
2018-08-09T08:09:48.400Z,1007.84
2018-08-09T08:10:48.346Z,1007.87
2018-08-09T08:11:48.164Z,1007.83
2018-08-09T08:12:48.702Z,1007.85
2018-08-09T08:13:48.123Z,1007.84
2018-08-09T08:14:48.314Z,1007.83
2018-08-09T08:15:48.303Z,1007.82
2018-08-09T08:16:48.401Z,1007.86
2018-08-09T08:17:48.165Z,1007.80
2018-08-09T08:18:48.688Z,1007.74
2018-08-09T08:19:48.568Z,1007.69
2018-08-09T08:20:48.387Z,1007.56
2018-08-09T08:21:48.295Z,1007.48
2018-08-09T08:22:48.364Z,1007.38
2018-08-09T08:23:47.809Z,1007.32
2018-08-09T08:24:48.139Z,1007.29
2018-08-09T08:25:50.302Z,1007.23
2018-08-09T08:26:48.902Z,1007.24
2018-08-09T08:27:48.155Z,1007.25
2018-08-09T08:28:48.678Z,1007.30
2018-08-09T08:29:50.791Z,1007.32
2018-08-09T08:30:48.340Z,1007.38
2018-08-09T08:31:48.293Z,1007.39
2018-08-09T08:32:48.280Z,1007.31
2018-08-09T08:33:48.360Z,1007.26
2018-08-09T08:34:48.297Z,1007.25
2018-08-09T08:35:48.600Z,1007.22
2018-08-09T08:36:48.581Z,1007.20
2018-08-09T08:37:48.865Z,1007.21
2018-08-09T08:38:48.862Z,1007.24
2018-08-09T08:39:48.658Z,1007.19
2018-08-09T08:40:48.807Z,1007.19
2018-08-09T08:41:48.292Z,1007.21
2018-08-09T08:42:48.192Z,1007.21
2018-08-09T08:43:48.711Z,1007.21
2018-08-09T08:44:48.398Z,1007.22
2018-08-09T08:45:48.185Z,1007.20
2018-08-09T08:46:48.724Z,1007.21
2018-08-09T08:47:48.253Z,1007.15
2018-08-09T08:48:48.687Z,1007.18
2018-08-09T08:49:48.825Z,1007.07
2018-08-09T08:50:47.945Z,1007.11
2018-08-09T08:51:47.802Z,1007.09
2018-08-09T08:52:48.305Z,1007.10
2018-08-09T08:53:48.805Z,1007.09
2018-08-09T08:54:48.331Z,1007.05
2018-08-09T08:55:48.391Z,1007.03
2018-08-09T08:56:48.816Z,1006.97
2018-08-09T08:57:47.920Z,1006.95
2018-08-09T08:58:48.384Z,1006.92
2018-08-09T08:59:48.205Z,1006.84
2018-08-09T09:00:48.218Z,1006.85
2018-08-09T09:01:48.084Z,1006.89
2018-08-09T09:02:48.591Z,1006.93
2018-08-09T09:03:48.243Z,1006.85
2018-08-09T09:04:49.053Z,1006.83
2018-08-09T09:05:50.194Z,1006.81
2018-08-09T09:06:48.674Z,1006.79
2018-08-09T09:07:48.320Z,1006.79
2018-08-09T09:08:52.012Z,1006.78
2018-08-09T09:09:48.210Z,1006.72
2018-08-09T09:10:48.871Z,1006.68
2018-08-09T09:11:48.227Z,1006.66
2018-08-09T09:12:50.414Z,1006.60
2018-08-09T09:13:48.771Z,1006.62
2018-08-09T09:14:48.155Z,1006.61
2018-08-09T09:15:48.711Z,1006.62
2018-08-09T09:16:48.372Z,1006.54
2018-08-09T09:17:48.429Z,1006.47
2018-08-09T09:18:48.234Z,1006.46
2018-08-09T09:19:48.479Z,1006.44
2018-08-09T09:20:48.590Z,1006.38
2018-08-09T09:21:48.296Z,1006.37
2018-08-09T09:22:48.279Z,1006.37
2018-08-09T09:23:48.177Z,1006.34
2018-08-09T09:24:50.509Z,1006.32
2018-08-09T09:25:48.370Z,1006.36
2018-08-09T09:27:48.390Z,1006.43
2018-08-09T09:28:50.291Z,1006.34
2018-08-09T09:29:48.311Z,1006.33
2018-08-09T09:30:48.554Z,1006.31
2018-08-09T09:31:48.305Z,1006.31
2018-08-09T09:32:50.159Z,1006.31
2018-08-09T09:33:48.323Z,1006.30
2018-08-09T09:34:48.898Z,1006.32
2018-08-09T09:35:48.325Z,1006.36
2018-08-09T09:36:48.900Z,1006.34
2018-08-09T09:37:48.321Z,1006.44
2018-08-09T09:38:48.375Z,1006.43
2018-08-09T09:39:48.692Z,1006.44
2018-08-09T09:40:48.597Z,1006.44
2018-08-09T09:41:47.972Z,1006.38
2018-08-09T09:42:48.667Z,1006.31
2018-08-09T09:43:48.878Z,1006.28
2018-08-09T09:44:47.971Z,1006.25
2018-08-09T09:45:48.690Z,1006.25
2018-08-09T09:46:48.303Z,1006.20
2018-08-09T09:47:48.885Z,1006.23
2018-08-09T09:48:47.990Z,1006.22
2018-08-09T09:49:48.924Z,1006.21
2018-08-09T09:50:49.172Z,1006.18
2018-08-09T09:51:48.667Z,1006.10
2018-08-09T09:52:48.758Z,1006.05
2018-08-09T09:53:48.403Z,1006.08
2018-08-09T09:54:49.206Z,1006.03
2018-08-09T09:55:48.617Z,1006.05
2018-08-09T09:56:50.886Z,1005.98
2018-08-09T09:57:48.635Z,1005.99
2018-08-09T09:58:48.314Z,1005.92
2018-08-09T09:59:48.784Z,1005.95
2018-08-09T10:00:48.421Z,1005.95
2018-08-09T10:01:48.735Z,1005.96
2018-08-09T10:02:48.394Z,1005.97
2018-08-09T10:03:48.907Z,1005.93
2018-08-09T10:04:48.452Z,1005.89
2018-08-09T10:05:48.040Z,1005.87
2018-08-09T10:06:48.721Z,1005.83
2018-08-09T10:07:50.650Z,1005.79
2018-08-09T10:08:50.698Z,1005.78
2018-08-09T10:09:50.163Z,1005.75
2018-08-09T10:10:48.483Z,1005.69
2018-08-09T10:11:50.348Z,1005.68
2018-08-09T10:12:50.408Z,1005.75
2018-08-09T10:13:50.344Z,1005.65
2018-08-09T10:14:48.915Z,1005.69
2018-08-09T10:15:48.751Z,1005.64
2018-08-09T10:16:50.396Z,1005.63
2018-08-09T10:17:48.836Z,1005.58
2018-08-09T10:18:48.950Z,1005.51
2018-08-09T10:19:50.901Z,1005.46
2018-08-09T10:20:50.592Z,1005.43
2018-08-09T10:21:48.451Z,1005.41
2018-08-09T10:22:49.302Z,1005.45
2018-08-09T10:23:48.795Z,1005.37
2018-08-09T10:24:48.760Z,1005.40
2018-08-09T10:25:48.766Z,1005.38
2018-08-09T10:26:48.424Z,1005.38
2018-08-09T10:27:49.023Z,1005.39
2018-08-09T10:28:48.795Z,1005.37
2018-08-09T10:29:48.982Z,1005.26
2018-08-09T10:30:49.242Z,1005.26
2018-08-09T10:31:49.336Z,1005.21
2018-08-09T10:32:49.511Z,1005.19
2018-08-09T10:33:49.293Z,1005.13
2018-08-09T10:34:49.227Z,1005.06
2018-08-09T10:35:49.198Z,1005.06
2018-08-09T10:36:48.124Z,1005.02
2018-08-09T10:37:49.198Z,1004.98
2018-08-09T10:38:48.860Z,1004.98
2018-08-09T10:39:49.217Z,1004.89
2018-08-09T10:40:49.302Z,1004.92
2018-08-09T10:41:48.462Z,1004.89
2018-08-09T10:42:48.761Z,1004.78
2018-08-09T10:43:49.017Z,1004.73
2018-08-09T10:44:48.773Z,1004.66
2018-08-09T10:45:49.219Z,1004.62
2018-08-09T10:46:48.831Z,1004.59
2018-08-09T10:47:48.767Z,1004.61
2018-08-09T10:48:48.865Z,1004.59
2018-08-09T10:49:49.163Z,1004.66
2018-08-09T10:50:48.941Z,1004.68
2018-08-09T10:51:48.721Z,1004.67
2018-08-09T10:52:49.232Z,1004.65
2018-08-09T10:53:48.866Z,1004.57
2018-08-09T10:54:49.228Z,1004.55
2018-08-09T10:55:48.989Z,1004.50
2018-08-09T10:56:49.237Z,1004.47
2018-08-09T10:57:48.765Z,1004.48
2018-08-09T10:58:49.280Z,1004.47
2018-08-09T10:59:48.963Z,1004.46
2018-08-09T11:00:48.737Z,1004.41
2018-08-09T11:01:48.879Z,1004.42
2018-08-09T11:02:48.963Z,1004.42
2018-08-09T11:03:49.282Z,1004.49
2018-08-09T11:04:49.098Z,1004.50
2018-08-09T11:05:49.231Z,1004.47
2018-08-09T11:06:49.235Z,1004.47
2018-08-09T11:07:49.275Z,1004.48
2018-08-09T11:08:49.218Z,1004.47
2018-08-09T11:09:50.570Z,1004.46
2018-08-09T11:10:49.879Z,1004.42
2018-08-09T11:11:49.277Z,1004.47
2018-08-09T11:12:50.668Z,1004.44
2018-08-09T11:13:49.472Z,1004.42
2018-08-09T11:14:48.773Z,1004.39
2018-08-09T11:15:49.243Z,1004.38
2018-08-09T11:16:48.840Z,1004.32
2018-08-09T11:17:48.745Z,1004.33
2018-08-09T11:18:48.782Z,1004.25
2018-08-09T11:19:48.732Z,1004.29
2018-08-09T11:20:48.727Z,1004.17
2018-08-09T11:21:48.755Z,1004.20
2018-08-09T11:22:49.368Z,1004.21
2018-08-09T11:23:48.733Z,1004.14
2018-08-09T11:24:48.682Z,1004.21
2018-08-09T11:26:49.378Z,1004.08
2018-08-09T11:27:48.790Z,1004.09
2018-08-09T11:28:48.936Z,1004.05
2018-08-09T11:29:48.675Z,1003.97
2018-08-09T11:30:48.882Z,1003.92
2018-08-09T11:31:48.925Z,1003.94
2018-08-09T11:32:48.982Z,1003.82
2018-08-09T11:34:08.988Z,1003.81
2018-08-09T11:34:49.260Z,1003.78
2018-08-09T11:35:48.754Z,1003.76
2018-08-09T11:36:48.765Z,1003.75
2018-08-09T11:37:48.383Z,1003.73
2018-08-09T11:38:48.774Z,1003.68
2018-08-09T11:39:51.035Z,1003.70
2018-08-09T11:40:48.551Z,1003.66
2018-08-09T11:41:49.366Z,1003.64
2018-08-09T11:42:48.767Z,1003.57
2018-08-09T11:43:48.863Z,1003.59
2018-08-09T11:44:48.857Z,1003.63
2018-08-09T11:47:21.708Z,1003.44
2018-08-09T11:48:22.890Z,1003.38
2018-08-09T11:50:16.884Z,1003.32
2018-08-09T11:51:17.337Z,1003.27
2018-08-09T11:53:11.472Z,1003.29
2018-08-09T11:54:12.027Z,1003.28
2018-08-09T11:56:06.173Z,1003.28
2018-08-09T11:57:05.904Z,1003.25
2018-08-09T11:59:00.598Z,1003.31
2018-08-09T12:00:01.426Z,1003.17
2018-08-09T12:01:55.589Z,1003.12
2018-08-09T12:02:55.552Z,1003.05
2018-08-09T12:04:50.008Z,1003.05
2018-08-09T12:05:50.118Z,1003.05
2018-08-09T12:07:44.046Z,1003.06
2018-08-09T12:08:44.864Z,1003.07
2018-08-09T12:10:39.548Z,1003.06
2018-08-09T12:12:53.511Z,1002.94
2018-08-09T12:13:55.692Z,1003.01
2018-08-09T12:15:48.834Z,1003.01
2018-08-09T12:16:48.796Z,1003.05
2018-08-09T12:18:42.677Z,1003.03
2018-08-09T12:19:43.114Z,1002.96
2018-08-09T12:21:37.701Z,1002.96
2018-08-09T12:22:38.373Z,1002.90