createdAt,value
2022-09-20T00:01:05.842Z,102610.50
2022-09-20T00:03:33.846Z,102614.22
2022-09-20T00:06:03.373Z,102601.19
2022-09-20T00:11:01.677Z,102613.50
2022-09-20T00:13:29.652Z,102615.31
2022-09-20T00:15:57.743Z,102607.31
2022-09-20T00:18:25.688Z,102605.56
2022-09-20T00:20:53.700Z,102608.34
2022-09-20T00:23:23.036Z,102599.47
2022-09-20T00:25:57.011Z,102603.03
2022-09-20T00:28:25.273Z,102594.25
2022-09-20T00:30:53.357Z,102591.69
2022-09-20T00:33:21.482Z,102609.81
2022-09-20T00:35:48.376Z,102610.91
2022-09-20T00:38:16.464Z,102601.25
2022-09-20T00:40:45.978Z,102604.94
2022-09-20T00:43:15.998Z,102604.28
2022-09-20T00:45:44.285Z,102606.25
2022-09-20T00:48:13.700Z,102607.25
2022-09-20T00:50:42.181Z,102605.78
2022-09-20T00:53:12.271Z,102603.38
2022-09-20T00:55:42.208Z,102608.94
2022-09-20T00:58:11.479Z,102604.78
2022-09-20T01:00:39.467Z,102615.88
2022-09-20T01:03:08.624Z,102610.84
2022-09-20T01:05:36.666Z,102614.72
2022-09-20T01:08:04.567Z,102606.16
2022-09-20T01:10:33.152Z,102617.03
2022-09-20T01:13:01.181Z,102620.06
2022-09-20T01:15:30.580Z,102622.16
2022-09-20T01:17:59.190Z,102626.06
2022-09-20T01:20:27.481Z,102628.19
2022-09-20T01:23:32.131Z,102629.34
2022-09-20T01:26:29.816Z,102619.25
2022-09-20T01:29:02.437Z,102627.47
2022-09-20T01:31:32.433Z,102636.38
2022-09-20T01:34:01.032Z,102620.69
2022-09-20T01:36:32.931Z,102636.69
2022-09-20T01:39:05.540Z,102631.53
2022-09-20T01:41:36.233Z,102630.88
2022-09-20T01:44:08.107Z,102634.47
2022-09-20T01:46:37.037Z,102631.16
2022-09-20T01:49:12.380Z,102626.09
2022-09-20T01:52:12.427Z,102628.88
2022-09-20T01:55:07.570Z,102620.09
2022-09-20T01:58:04.657Z,102618.75
2022-09-20T02:00:35.144Z,102629.47
2022-09-20T02:03:26.420Z,102619.00
2022-09-20T02:06:09.023Z,102629.63
2022-09-20T02:09:18.219Z,102628.94
2022-09-20T02:11:59.285Z,102625.44
2022-09-20T02:14:32.233Z,102631.84
2022-09-20T02:17:09.637Z,102629.25
2022-09-20T02:19:58.318Z,102627.72
2022-09-20T02:22:38.262Z,102622.59
2022-09-20T02:25:13.423Z,102615.88
2022-09-20T02:27:46.207Z,102618.47
2022-09-20T02:30:19.978Z,102608.81
2022-09-20T02:32:59.973Z,102615.16
2022-09-20T02:35:34.483Z,102613.59
2022-09-20T02:38:06.941Z,102606.59
2022-09-20T02:41:00.497Z,102605.81
2022-09-20T02:43:31.780Z,102607.81
2022-09-20T02:46:02.522Z,102592.00
2022-09-20T02:48:35.774Z,102605.28
2022-09-20T02:51:06.911Z,102606.25
2022-09-20T02:53:38.269Z,102598.28
2022-09-20T02:56:10.128Z,102597.41
2022-09-20T02:58:42.314Z,102592.16
2022-09-20T03:01:23.537Z,102590.56
2022-09-20T03:03:57.804Z,102590.69
2022-09-20T03:06:28.775Z,102602.16
2022-09-20T03:08:59.918Z,102583.72
2022-09-20T03:11:30.883Z,102603.25
2022-09-20T03:14:11.879Z,102598.91
2022-09-20T03:16:51.890Z,102605.22
2022-09-20T03:19:35.103Z,102595.56
2022-09-20T03:22:06.923Z,102597.50
2022-09-20T03:24:41.053Z,102590.50
2022-09-20T03:27:12.836Z,102598.69
2022-09-20T03:29:48.400Z,102588.22
2022-09-20T03:32:25.775Z,102591.81
2022-09-20T03:35:01.922Z,102586.63
2022-09-20T03:37:41.831Z,102585.84
2022-09-20T03:40:20.488Z,102580.63
2022-09-20T03:42:49.967Z,102580.84
2022-09-20T03:45:47.519Z,102587.19
2022-09-20T03:48:45.916Z,102590.88
2022-09-20T03:51:19.951Z,102583.88
2022-09-20T03:54:02.424Z,102569.97
2022-09-20T03:56:39.350Z,102585.63
2022-09-20T03:59:18.748Z,102584.13
2022-09-20T04:02:20.745Z,102579.84
2022-09-20T04:04:51.110Z,102592.25
2022-09-20T04:07:23.644Z,102590.56
2022-09-20T04:10:25.597Z,102588.88
2022-09-20T04:13:03.317Z,102582.09
2022-09-20T04:15:36.671Z,102594.50
2022-09-20T04:18:08.044Z,102584.81
2022-09-20T04:20:39.748Z,102585.75
2022-09-20T04:23:30.960Z,102596.47
2022-09-20T04:25:58.858Z,102608.13
2022-09-20T04:28:28.152Z,102597.41
2022-09-20T04:30:57.794Z,102593.91
2022-09-20T04:33:27.528Z,102597.56
2022-09-20T04:36:17.575Z,102593.19
2022-09-20T04:38:47.164Z,102595.09
2022-09-20T04:41:35.119Z,102593.38
2022-09-20T04:44:28.825Z,102598.84
2022-09-20T04:47:25.801Z,102600.69
2022-09-20T04:50:18.493Z,102600.69
2022-09-20T04:53:08.261Z,102602.63
2022-09-20T04:55:55.598Z,102606.06
2022-09-20T04:58:50.909Z,102610.59
2022-09-20T05:02:03.517Z,102608.88
2022-09-20T05:05:16.113Z,102614.25
2022-09-20T05:08:07.017Z,102610.78
2022-09-20T05:11:11.692Z,102608.94
2022-09-20T05:13:47.705Z,102610.84
2022-09-20T05:16:19.963Z,102608.31
2022-09-20T05:19:20.938Z,102616.31
2022-09-20T05:22:10.514Z,102612.81
2022-09-20T05:24:48.561Z,102611.94
2022-09-20T05:27:35.371Z,102608.38
2022-09-20T05:30:08.817Z,102614.63
2022-09-20T05:32:40.649Z,102610.22
2022-09-20T05:35:13.849Z,102616.41
2022-09-20T05:37:44.773Z,102612.00
2022-09-20T05:40:19.633Z,102610.22
2022-09-20T05:42:50.083Z,102604.81
2022-09-20T05:45:24.173Z,102608.44
2022-09-20T05:47:54.265Z,102605.78
2022-09-20T05:50:34.674Z,102614.69
2022-09-20T05:53:20.441Z,102612.91
2022-09-20T05:55:53.209Z,102607.63
2022-09-20T05:58:36.928Z,102597.63
2022-09-20T06:01:09.173Z,102602.91
2022-09-20T06:03:38.580Z,102606.34
2022-09-20T06:06:10.374Z,102607.22
2022-09-20T06:08:58.296Z,102612.50
2022-09-20T06:11:53.363Z,102611.47
2022-09-20T06:14:28.685Z,102605.16
2022-09-20T06:17:03.850Z,102600.56
2022-09-20T06:19:36.275Z,102604.00
2022-09-20T06:22:09.436Z,102612.03
2022-09-20T06:24:39.434Z,102597.09
2022-09-20T06:27:10.039Z,102615.25
2022-09-20T06:29:40.121Z,102621.38
2022-09-20T06:32:09.380Z,102617.63
2022-09-20T06:34:37.303Z,102617.41
2022-09-20T06:37:31.115Z,102621.59
2022-09-20T06:40:18.746Z,102609.13
2022-09-20T06:42:48.044Z,102619.41
2022-09-20T06:45:15.980Z,102630.78
2022-09-20T06:47:45.368Z,102632.41
2022-09-20T06:50:16.929Z,102636.66
2022-09-20T06:52:45.200Z,102630.25
2022-09-20T06:55:13.834Z,102637.19
2022-09-20T06:57:41.685Z,102629.88
2022-09-20T07:00:12.515Z,102635.09
2022-09-20T07:02:40.389Z,102640.31
2022-09-20T07:05:14.645Z,102634.84
2022-09-20T07:07:43.985Z,102636.44
2022-09-20T07:10:12.280Z,102638.88
2022-09-20T07:12:40.355Z,102645.78
2022-09-20T07:15:09.234Z,102645.56
2022-09-20T07:17:37.137Z,102641.81
2022-09-20T07:20:05.604Z,102634.63
2022-09-20T07:22:34.922Z,102645.03
2022-09-20T07:25:03.563Z,102651.06
2022-09-20T07:27:31.452Z,102651.72
2022-09-20T07:29:59.652Z,102652.44
2022-09-20T07:32:27.861Z,102649.50
2022-09-20T07:34:55.817Z,102643.81
2022-09-20T07:37:23.812Z,102643.50
2022-09-20T07:39:53.314Z,102641.53
2022-09-20T07:42:21.211Z,102649.16
2022-09-20T07:44:50.808Z,102643.44
2022-09-20T07:47:18.803Z,102640.19
2022-09-20T07:49:46.695Z,102637.97
2022-09-20T07:52:14.798Z,102641.75
2022-09-20T07:54:42.757Z,102639.38
2022-09-20T07:57:12.109Z,102640.56
2022-09-20T07:59:39.989Z,102636.50
2022-09-20T08:02:07.909Z,102642.09
2022-09-20T08:04:35.948Z,102644.31
2022-09-20T08:07:03.940Z,102644.53
2022-09-20T08:09:31.929Z,102655.63
2022-09-20T08:14:04.898Z,102657.03
2022-09-20T08:14:49.148Z,102649.50
2022-09-20T08:17:17.429Z,102659.09
2022-09-20T08:19:45.687Z,102658.22
2022-09-20T08:22:14.053Z,102655.53
2022-09-20T08:24:42.509Z,102665.44
2022-09-20T08:27:10.407Z,102673.56
2022-09-20T08:29:38.354Z,102663.16
2022-09-20T08:32:07.718Z,102677.41
2022-09-20T08:34:35.635Z,102683.53
2022-09-20T08:37:03.647Z,102683.44
2022-09-20T08:42:23.230Z,102674.97
2022-09-20T08:45:00.564Z,102681.50
2022-09-20T08:47:31.185Z,102685.31
2022-09-20T08:49:59.452Z,102679.44
2022-09-20T08:52:36.240Z,102682.38
2022-09-20T08:55:07.657Z,102682.53
2022-09-20T08:57:36.539Z,102685.28
2022-09-20T09:00:05.686Z,102685.50
2022-09-20T09:02:35.493Z,102689.44
2022-09-20T09:05:32.629Z,102689.00
2022-09-20T09:08:01.178Z,102687.00
2022-09-20T09:10:30.672Z,102692.03
2022-09-20T09:12:58.780Z,102683.75
2022-09-20T09:15:29.328Z,102659.38
2022-09-20T09:17:58.635Z,102681.88
2022-09-20T09:20:26.741Z,102689.97
2022-09-20T09:23:02.698Z,102690.84
2022-09-20T09:25:32.335Z,102682.19
2022-09-20T09:28:01.339Z,102689.91
2022-09-20T09:30:30.304Z,102690.78
2022-09-20T09:33:21.248Z,102686.19
2022-09-20T09:35:54.585Z,102659.97
2022-09-20T09:38:24.286Z,102687.66
2022-09-20T09:40:53.600Z,102693.63
2022-09-20T09:43:23.433Z,102703.81
2022-09-20T09:45:51.437Z,102690.78
2022-09-20T09:48:21.921Z,102697.69
2022-09-20T09:50:49.909Z,102691.78
2022-09-20T09:53:20.794Z,102702.88
2022-09-20T09:56:12.043Z,102697.69
2022-09-20T09:58:48.600Z,102700.78
2022-09-20T10:01:22.671Z,102699.06
2022-09-20T10:03:55.047Z,102693.16
2022-09-20T10:06:25.261Z,102702.50
2022-09-20T10:09:16.669Z,102675.41
2022-09-20T10:11:56.992Z,102699.59
2022-09-20T10:17:07.177Z,102697.78
2022-09-20T10:19:44.635Z,102705.44
2022-09-20T10:22:17.808Z,102699.69
2022-09-20T10:24:51.353Z,102704.75
2022-09-20T10:27:35.198Z,102696.44
2022-09-20T10:30:05.157Z,102689.66
2022-09-20T10:32:46.705Z,102696.28
2022-09-20T10:35:25.923Z,102701.31
2022-09-20T10:38:07.422Z,102701.84
2022-09-20T10:40:50.188Z,102697.94
2022-09-20T10:43:25.497Z,102686.50
2022-09-20T10:48:48.624Z,102689.22
2022-09-20T10:51:22.546Z,102692.81
2022-09-20T10:53:54.043Z,102689.94
2022-09-20T10:56:26.633Z,102697.25
2022-09-20T10:59:17.364Z,102695.56
2022-09-20T11:01:52.011Z,102692.03
2022-09-20T11:04:34.798Z,102695.88
2022-09-20T11:07:09.879Z,102690.44
2022-09-20T11:09:39.570Z,102696.84
2022-09-20T11:12:11.990Z,102702.13
2022-09-20T11:14:41.588Z,102694.09
2022-09-20T11:17:13.444Z,102685.75
2022-09-20T11:19:48.879Z,102695.59
2022-09-20T11:22:19.955Z,102690.88
2022-09-20T11:24:49.016Z,102687.06
2022-09-20T11:27:19.634Z,102681.59
2022-09-20T11:29:50.122Z,102686.16
2022-09-20T11:32:23.690Z,102688.63
2022-09-20T11:34:53.633Z,102691.75
2022-09-20T11:37:23.025Z,102684.63
2022-09-20T11:39:52.480Z,102672.34
2022-09-20T11:42:25.293Z,102680.59
2022-09-20T11:44:53.309Z,102682.16
2022-09-20T11:47:50.053Z,102682.72
2022-09-20T11:50:38.436Z,102689.41
2022-09-20T11:53:12.392Z,102688.47
2022-09-20T11:55:45.737Z,102688.94
2022-09-20T11:58:15.921Z,102681.94
2022-09-20T12:00:45.789Z,102670.94
2022-09-20T12:03:24.312Z,102679.69
2022-09-20T12:05:57.919Z,102676.09
2022-09-20T12:08:29.481Z,102667.91
2022-09-20T12:10:59.780Z,102664.44
2022-09-20T12:13:27.807Z,102673.72
2022-09-20T12:16:00.843Z,102672.47
2022-09-20T12:18:47.220Z,102666.28
2022-09-20T12:21:17.324Z,102660.94
2022-09-20T12:24:19.338Z,102666.97
2022-09-20T12:26:56.284Z,102659.56
2022-09-20T12:30:15.043Z,102659.75
2022-09-20T12:33:07.339Z,102662.63
2022-09-20T12:36:14.493Z,102664.56
2022-09-20T12:39:04.166Z,102660.19
2022-09-20T12:41:47.747Z,102662.50
2022-09-20T12:44:27.672Z,102649.66
2022-09-20T12:46:57.198Z,102650.56
2022-09-20T12:49:57.622Z,102646.94
2022-09-20T12:52:47.484Z,102653.28
2022-09-20T12:55:57.096Z,102650.56
2022-09-20T12:58:33.107Z,102658.25
2022-09-20T13:01:29.039Z,102652.66
2022-09-20T13:04:33.454Z,102642.25
2022-09-20T13:07:47.145Z,102645.09
2022-09-20T13:10:35.165Z,102648.81
2022-09-20T13:13:59.543Z,102652.09
2022-09-20T13:16:46.395Z,102539.34
2022-09-20T13:19:26.825Z,102645.41
2022-09-20T13:21:56.929Z,102605.97
2022-09-20T13:24:37.667Z,102642.72
2022-09-20T13:27:10.583Z,102647.22
2022-09-20T13:29:45.739Z,102638.25
2022-09-20T13:32:23.123Z,102639.06
2022-09-20T13:35:07.686Z,102640.00
2022-09-20T13:37:38.934Z,102640.81
2022-09-20T13:40:26.625Z,102638.28
2022-09-20T13:43:22.265Z,102631.06
2022-09-20T13:45:52.536Z,102630.25
2022-09-20T13:48:37.118Z,102477.16
2022-09-20T13:51:28.600Z,102575.00
2022-09-20T13:54:33.090Z,102554.19
2022-09-20T13:57:04.941Z,102626.63
2022-09-20T13:59:42.406Z,102488.59
2022-09-20T14:03:35.906Z,102623.50
2022-09-20T14:06:06.691Z,102633.84
2022-09-20T14:08:37.223Z,102626.19
2022-09-20T14:11:07.187Z,102622.66
2022-09-20T14:13:38.064Z,102612.22
2022-09-20T14:16:06.450Z,102620.72
2022-09-20T14:18:34.436Z,102625.34
2022-09-20T14:21:02.516Z,102620.00
2022-09-20T14:23:31.883Z,102612.53
2022-09-20T14:26:10.320Z,102617.38
2022-09-20T14:28:38.211Z,102617.25
2022-09-20T14:31:08.012Z,102609.47
2022-09-20T14:33:36.570Z,102581.25
2022-09-20T14:36:04.549Z,102615.22
2022-09-20T14:38:34.229Z,102601.84
2022-09-20T14:41:02.228Z,102600.41
2022-09-20T14:43:31.456Z,102597.03
2022-09-20T14:46:00.712Z,102603.06
2022-09-20T14:48:36.741Z,102603.63
2022-09-20T14:51:25.510Z,102597.00
2022-09-20T14:53:55.399Z,102600.06
2022-09-20T14:56:34.215Z,102601.19
2022-09-20T14:59:06.914Z,102591.19
2022-09-20T15:01:35.359Z,102592.75
2022-09-20T15:04:08.175Z,102584.19
2022-09-20T15:06:37.773Z,102587.47
2022-09-20T15:09:13.380Z,102585.59
2022-09-20T15:11:41.942Z,102580.63
2022-09-20T15:14:09.855Z,102583.22
2022-09-20T15:17:01.622Z,102580.94
2022-09-20T15:19:30.529Z,102576.75
2022-09-20T15:21:58.542Z,102558.56
2022-09-20T15:24:28.331Z,102571.16
2022-09-20T15:26:56.258Z,102580.28
2022-09-20T15:29:24.173Z,102574.56
2022-09-20T15:31:52.284Z,102581.06
2022-09-20T15:34:20.283Z,102570.66
2022-09-20T15:36:48.773Z,102580.78
2022-09-20T15:39:16.999Z,102574.34
2022-09-20T15:41:46.981Z,102578.09
2022-09-20T15:44:16.616Z,102576.38
2022-09-20T15:46:44.492Z,102570.81
2022-09-20T15:49:12.897Z,102567.88
2022-09-20T15:51:41.322Z,102542.53
2022-09-20T15:54:11.558Z,102571.47
2022-09-20T15:56:40.319Z,102551.50
2022-09-20T15:59:10.779Z,102564.00
2022-09-20T16:01:39.837Z,102569.63
2022-09-20T16:04:08.434Z,102570.22
2022-09-20T16:06:36.519Z,102576.50
2022-09-20T16:09:04.847Z,102573.13
2022-09-20T16:11:32.929Z,102567.69
2022-09-20T16:14:01.376Z,102570.41
2022-09-20T16:16:34.952Z,102571.31
2022-09-20T16:19:23.862Z,102566.31
2022-09-20T16:21:57.699Z,102573.78
2022-09-20T16:24:26.999Z,102565.72
2022-09-20T16:26:54.987Z,102564.75
2022-09-20T16:29:23.570Z,102570.28
2022-09-20T16:31:52.890Z,102572.31
2022-09-20T16:34:21.966Z,102568.06
2022-09-20T16:36:50.961Z,102565.13
2022-09-20T16:39:19.592Z,102581.50
2022-09-20T16:41:48.232Z,102540.69
2022-09-20T16:44:16.811Z,102570.72
2022-09-20T16:46:45.657Z,102579.72
2022-09-20T16:49:15.440Z,102570.06
2022-09-20T17:01:42.604Z,102595.91
2022-09-20T17:01:54.672Z,102589.94
2022-09-20T17:05:07.634Z,102576.47
2022-09-20T17:08:10.218Z,102582.28
2022-09-20T17:14:40.777Z,102577.28
2022-09-20T17:51:12.234Z,102605.63
2022-09-20T19:08:57.020Z,102583.91
2022-09-20T19:12:16.826Z,102630.59
2022-09-20T19:15:29.438Z,102635.47
2022-09-20T19:18:26.387Z,102636.75
2022-09-20T19:28:43.591Z,102635.09
2022-09-20T19:35:55.042Z,102646.63
2022-09-20T20:43:24.881Z,102684.81
2022-09-20T22:54:19.092Z,102712.66
