createdAt,value
2023-06-04T00:01:15.965Z,10.67
2023-06-04T00:04:33.881Z,8.33
2023-06-04T00:07:37.767Z,11.00
2023-06-04T00:10:41.689Z,9.33
2023-06-04T00:13:45.694Z,9.00
2023-06-04T00:16:50.882Z,7.00
2023-06-04T00:19:55.042Z,8.33
2023-06-04T00:22:58.683Z,8.67
2023-06-04T00:26:02.637Z,11.67
2023-06-04T00:29:06.173Z,7.67
2023-06-04T00:32:11.973Z,9.33
2023-06-04T00:35:16.383Z,10.33
2023-06-04T00:38:20.633Z,8.67
2023-06-04T00:41:24.380Z,9.67
2023-06-04T00:44:28.322Z,13.67
2023-06-04T00:47:33.465Z,11.00
2023-06-04T00:50:39.604Z,12.00
2023-06-04T00:53:43.264Z,8.67
2023-06-04T00:56:49.943Z,9.33
2023-06-04T00:59:53.532Z,15.33
2023-06-04T01:03:04.241Z,10.00
2023-06-04T01:06:15.541Z,10.67
2023-06-04T01:09:20.821Z,10.67
2023-06-04T01:12:24.852Z,7.67
2023-06-04T01:15:28.819Z,11.00
2023-06-04T01:18:37.503Z,13.00
2023-06-04T01:21:45.991Z,7.33
2023-06-04T01:24:58.408Z,8.00
2023-06-04T01:28:04.497Z,12.00
2023-06-04T01:31:10.000Z,14.33
2023-06-04T01:34:15.766Z,9.67
2023-06-04T01:37:19.708Z,8.00
2023-06-04T01:40:25.122Z,12.00
2023-06-04T01:43:29.077Z,11.00
2023-06-04T01:46:33.980Z,11.00
2023-06-04T01:49:39.301Z,10.33
2023-06-04T01:52:43.498Z,10.00
2023-06-04T01:55:47.242Z,12.00
2023-06-04T01:58:51.277Z,10.00
2023-06-04T02:01:54.875Z,12.67
2023-06-04T02:05:00.322Z,12.00
2023-06-04T02:08:05.946Z,11.33
2023-06-04T02:11:09.968Z,11.33
2023-06-04T02:14:13.482Z,13.00
2023-06-04T02:17:17.746Z,10.33
2023-06-04T02:20:22.789Z,12.67
2023-06-04T02:23:26.930Z,10.00
2023-06-04T02:26:31.448Z,9.00
2023-06-04T02:29:35.430Z,10.67
2023-06-04T02:32:40.435Z,9.33
2023-06-04T02:35:46.052Z,11.33
2023-06-04T02:38:50.794Z,12.00
2023-06-04T02:41:55.463Z,13.00
2023-06-04T02:44:59.054Z,14.00
2023-06-04T02:48:03.540Z,9.33
2023-06-04T02:51:11.274Z,13.67
2023-06-04T02:54:15.406Z,11.00
2023-06-04T02:57:19.232Z,11.33
2023-06-04T03:00:23.459Z,13.33
2023-06-04T03:03:28.033Z,13.00
2023-06-04T03:06:33.683Z,16.67
2023-06-04T03:09:37.170Z,14.00
2023-06-04T03:12:42.217Z,13.67
2023-06-04T03:15:47.875Z,16.00
2023-06-04T03:18:52.591Z,16.00
2023-06-04T03:21:58.029Z,14.00
2023-06-04T03:25:03.336Z,13.67
2023-06-04T03:28:06.988Z,11.00
2023-06-04T03:31:11.291Z,9.67
2023-06-04T03:34:15.229Z,11.33
2023-06-04T03:37:20.876Z,10.00
2023-06-04T03:40:24.915Z,13.33
2023-06-04T03:43:29.466Z,12.67
2023-06-04T03:46:38.068Z,17.67
2023-06-04T03:49:42.236Z,19.00
2023-06-04T03:52:47.873Z,15.67
2023-06-04T03:55:51.868Z,15.00
2023-06-04T03:58:55.737Z,17.33
2023-06-04T04:02:01.307Z,26.25
2023-06-04T04:05:06.484Z,13.67
2023-06-04T04:08:12.737Z,19.00
2023-06-04T04:11:17.317Z,12.00
2023-06-04T04:14:21.591Z,12.67
2023-06-04T04:17:25.362Z,9.67
2023-06-04T04:20:29.236Z,13.00
2023-06-04T04:23:41.124Z,8.67
2023-06-04T04:26:46.017Z,8.67
2023-06-04T04:29:49.672Z,11.33
2023-06-04T04:32:53.847Z,14.33
2023-06-04T04:36:13.853Z,12.00
2023-06-04T04:39:25.705Z,18.75
2023-06-04T04:42:31.629Z,12.00
2023-06-04T04:45:36.517Z,15.33
2023-06-04T04:48:43.570Z,12.67
2023-06-04T04:51:47.718Z,14.33
2023-06-04T04:54:56.912Z,16.33
2023-06-04T04:58:02.473Z,11.00
2023-06-04T05:01:06.404Z,17.00
2023-06-04T05:04:10.450Z,10.33
2023-06-04T05:07:16.520Z,16.67
2023-06-04T05:10:40.107Z,14.00
2023-06-04T05:13:45.068Z,11.00
2023-06-04T05:16:50.914Z,15.67
2023-06-04T05:19:55.861Z,15.33
2023-06-04T05:22:59.959Z,19.33
2023-06-04T05:26:05.555Z,16.00
2023-06-04T05:29:10.097Z,16.67
2023-06-04T05:32:19.051Z,16.33
2023-06-04T05:35:23.399Z,14.33
2023-06-04T05:38:27.859Z,16.33
2023-06-04T05:41:37.708Z,16.00
2023-06-04T05:44:42.226Z,12.50
2023-06-04T05:47:50.396Z,18.00
2023-06-04T05:50:54.104Z,16.00
2023-06-04T05:53:58.461Z,15.33
2023-06-04T05:57:03.676Z,17.00
2023-06-04T06:00:11.867Z,16.00
2023-06-04T06:03:18.639Z,16.67
2023-06-04T06:06:25.422Z,17.67
2023-06-04T06:09:28.964Z,19.33
2023-06-04T06:12:34.570Z,13.67
2023-06-04T06:15:38.342Z,14.00
2023-06-04T06:18:42.970Z,10.33
2023-06-04T06:21:46.739Z,11.00
2023-06-04T06:24:52.010Z,15.67
2023-06-04T06:27:57.382Z,12.00
2023-06-04T06:31:03.183Z,13.67
2023-06-04T06:34:06.813Z,14.00
2023-06-04T06:37:10.890Z,18.67
2023-06-04T06:40:14.528Z,12.67
2023-06-04T06:43:19.763Z,13.00
2023-06-04T06:46:24.937Z,11.67
2023-06-04T06:49:35.512Z,12.00
2023-06-04T06:52:39.337Z,9.67
2023-06-04T06:55:43.348Z,16.00
2023-06-04T06:58:48.581Z,13.00
2023-06-04T07:01:53.170Z,10.33
2023-06-04T07:04:56.968Z,8.33
2023-06-04T07:08:02.081Z,10.67
2023-06-04T07:11:06.069Z,10.00
2023-06-04T07:14:11.441Z,7.67
2023-06-04T07:17:16.679Z,9.00
2023-06-04T07:20:21.235Z,8.33
2023-06-04T07:23:25.435Z,10.67
2023-06-04T07:26:34.107Z,11.00
2023-06-04T07:29:39.946Z,10.00
2023-06-04T07:32:47.999Z,11.33
2023-06-04T07:35:51.724Z,9.33
2023-06-04T07:38:55.626Z,9.33
2023-06-04T07:41:59.202Z,8.67
2023-06-04T07:45:04.561Z,6.67
2023-06-04T07:48:08.395Z,9.00
2023-06-04T07:51:12.602Z,8.00
2023-06-04T07:54:18.151Z,8.00
2023-06-04T07:57:22.103Z,9.33
2023-06-04T08:00:27.263Z,10.00
2023-06-04T08:03:31.340Z,9.50
2023-06-04T08:06:34.945Z,9.67
2023-06-04T08:09:39.330Z,9.33
2023-06-04T08:12:42.939Z,7.67
2023-06-04T08:15:48.167Z,8.33
2023-06-04T08:19:11.854Z,10.33
2023-06-04T08:22:22.064Z,10.00
2023-06-04T08:25:37.599Z,8.00
2023-06-04T08:29:05.299Z,9.00
2023-06-04T08:32:14.869Z,10.33
2023-06-04T08:35:29.872Z,9.33
2023-06-04T08:38:33.446Z,7.33
2023-06-04T08:41:44.800Z,9.00
2023-06-04T08:44:52.188Z,9.00
2023-06-04T08:47:58.322Z,9.00
2023-06-04T08:51:04.043Z,9.33
2023-06-04T08:54:08.769Z,8.67
2023-06-04T08:57:13.171Z,9.67
2023-06-04T09:00:19.358Z,11.00
2023-06-04T09:03:25.679Z,6.67
2023-06-04T09:06:29.948Z,8.33
2023-06-04T09:09:34.098Z,6.67
2023-06-04T09:12:42.401Z,6.33
2023-06-04T09:15:46.192Z,7.33
2023-06-04T09:18:53.898Z,7.33
2023-06-04T09:21:58.735Z,12.00
2023-06-04T09:25:03.306Z,8.33
2023-06-04T09:28:08.656Z,8.00
2023-06-04T09:31:16.178Z,7.33
2023-06-04T09:34:29.738Z,7.00
2023-06-04T09:37:34.386Z,6.33
2023-06-04T09:40:39.576Z,7.67
2023-06-04T09:43:44.990Z,8.00
2023-06-04T09:46:55.957Z,9.67
2023-06-04T09:50:01.223Z,7.00
2023-06-04T09:53:15.362Z,6.67
2023-06-04T09:56:19.175Z,8.00
2023-06-04T09:59:22.820Z,7.33
2023-06-04T10:02:31.960Z,8.00
2023-06-04T10:05:38.149Z,6.33
2023-06-04T10:08:45.022Z,6.00
2023-06-04T10:11:58.499Z,7.33
2023-06-04T10:15:09.939Z,4.33
2023-06-04T10:18:14.059Z,7.33
2023-06-04T10:21:20.480Z,5.33
2023-06-04T10:24:25.521Z,5.00
2023-06-04T10:27:30.686Z,6.00
2023-06-04T10:30:34.740Z,5.00
2023-06-04T10:33:41.265Z,5.67
2023-06-04T10:36:47.521Z,3.33
2023-06-04T10:39:56.342Z,5.33
2023-06-04T10:43:07.611Z,6.00
2023-06-04T10:46:16.052Z,8.33
2023-06-04T10:49:29.191Z,19.33
2023-06-04T10:52:34.672Z,8.00
2023-06-04T10:55:46.229Z,9.00
2023-06-04T10:58:50.225Z,10.33
2023-06-04T11:01:54.112Z,6.33
2023-06-04T11:05:04.399Z,8.00
2023-06-04T11:08:10.910Z,7.00
2023-06-04T11:11:15.730Z,9.67
2023-06-04T11:14:19.484Z,7.67
2023-06-04T11:17:23.597Z,8.67
2023-06-04T11:20:27.271Z,8.00
2023-06-04T11:23:32.705Z,13.33
2023-06-04T11:26:40.365Z,9.00
2023-06-04T11:29:45.193Z,8.33
2023-06-04T11:32:49.067Z,7.67
2023-06-04T11:35:53.171Z,11.67
2023-06-04T11:39:00.089Z,9.00
2023-06-04T11:42:08.197Z,9.33
2023-06-04T11:45:12.794Z,11.67
2023-06-04T11:48:17.343Z,8.33
2023-06-04T11:51:22.139Z,10.00
2023-06-04T11:54:27.575Z,12.67
2023-06-04T11:57:32.375Z,9.67
2023-06-04T12:00:36.561Z,5.67
2023-06-04T12:03:41.312Z,10.00
2023-06-04T12:07:06.494Z,11.33
2023-06-04T12:10:12.987Z,10.33
2023-06-04T12:13:17.064Z,13.67
2023-06-04T12:16:20.686Z,10.67
2023-06-04T12:19:24.757Z,13.00
2023-06-04T12:22:28.674Z,11.33
2023-06-04T12:25:35.619Z,9.00
2023-06-04T12:28:39.299Z,7.00
2023-06-04T12:31:45.031Z,7.33
2023-06-04T12:34:49.371Z,10.00
2023-06-04T12:37:53.183Z,10.33
2023-06-04T12:40:58.762Z,9.00
2023-06-04T12:44:03.541Z,10.00
2023-06-04T12:47:07.711Z,7.33
2023-06-04T12:50:12.525Z,10.00
2023-06-04T12:53:16.169Z,10.00
2023-06-04T12:56:21.484Z,9.00
2023-06-04T12:59:25.160Z,6.67
2023-06-04T13:02:29.180Z,9.33
2023-06-04T13:05:33.050Z,12.00
2023-06-04T13:08:38.070Z,11.00
2023-06-04T13:11:45.456Z,8.67
2023-06-04T13:14:49.803Z,7.00
2023-06-04T13:17:53.439Z,9.00
2023-06-04T13:20:58.087Z,6.67
2023-06-04T13:24:01.857Z,11.33
2023-06-04T13:27:07.609Z,9.33
2023-06-04T13:30:12.313Z,8.00
2023-06-04T13:33:16.817Z,8.67
2023-06-04T13:36:20.478Z,7.33
2023-06-04T13:39:24.619Z,7.67
2023-06-04T13:42:30.683Z,6.33
2023-06-04T13:45:35.153Z,8.00
2023-06-04T13:48:38.706Z,8.33
2023-06-04T13:51:43.113Z,7.33
2023-06-04T13:54:46.752Z,7.33
2023-06-04T13:57:52.130Z,5.00
2023-06-04T14:00:56.689Z,5.67
2023-06-04T14:04:01.023Z,6.00
2023-06-04T14:07:04.935Z,6.67
2023-06-04T14:10:10.711Z,9.33
2023-06-04T14:13:15.850Z,5.00
2023-06-04T14:16:19.864Z,7.33
2023-06-04T14:19:24.146Z,6.00
2023-06-04T14:22:28.312Z,7.67
2023-06-04T14:25:34.084Z,6.67
2023-06-04T14:28:39.679Z,7.00
2023-06-04T14:31:43.393Z,4.67
2023-06-04T14:34:48.448Z,5.00
2023-06-04T14:37:52.095Z,5.00
2023-06-04T14:40:57.103Z,6.33
2023-06-04T14:44:02.373Z,5.33
2023-06-04T14:47:07.116Z,5.00
2023-06-04T14:50:11.644Z,6.00
2023-06-04T14:53:15.773Z,7.00
2023-06-04T14:56:19.953Z,7.33
2023-06-04T14:59:25.842Z,5.67
2023-06-04T15:02:30.738Z,7.33
2023-06-04T15:05:34.856Z,5.00
2023-06-04T15:08:38.766Z,4.33
2023-06-04T15:11:42.644Z,5.00
2023-06-04T15:14:47.712Z,5.00
2023-06-04T15:17:52.298Z,6.00
2023-06-04T15:20:56.368Z,5.33
2023-06-04T15:24:00.940Z,6.00
2023-06-04T15:27:06.043Z,5.00
2023-06-04T15:30:15.380Z,6.00
2023-06-04T15:33:19.489Z,7.00
2023-06-04T15:36:23.829Z,6.00
2023-06-04T15:39:27.560Z,6.67
2023-06-04T15:42:31.546Z,6.33
2023-06-04T15:45:36.547Z,8.00
2023-06-04T15:48:41.025Z,6.00
2023-06-04T15:51:45.524Z,6.67
2023-06-04T15:54:49.731Z,6.00
2023-06-04T15:57:53.289Z,7.00
2023-06-04T16:01:01.220Z,6.00
2023-06-04T16:04:05.093Z,7.33
2023-06-04T16:07:08.907Z,4.33
2023-06-04T16:10:12.557Z,6.67
2023-06-04T16:13:16.671Z,5.00
2023-06-04T16:16:21.924Z,6.33
2023-06-04T16:19:26.166Z,6.00
2023-06-04T16:22:29.873Z,5.00
2023-06-04T16:25:33.851Z,4.00
2023-06-04T16:28:37.848Z,4.00
2023-06-04T16:31:45.925Z,4.33
2023-06-04T16:34:49.870Z,4.00
2023-06-04T16:37:53.899Z,6.00
2023-06-04T16:40:57.537Z,5.00
2023-06-04T16:44:01.470Z,5.00
2023-06-04T16:47:06.773Z,4.00
2023-06-04T16:50:12.321Z,4.00
2023-06-04T16:53:16.169Z,3.67
2023-06-04T16:56:20.310Z,4.00
2023-06-04T16:59:23.983Z,3.00
2023-06-04T17:02:29.787Z,3.00
2023-06-04T17:05:34.178Z,3.00
2023-06-04T17:08:38.830Z,5.33
2023-06-04T17:11:44.671Z,4.67
2023-06-04T17:14:49.059Z,3.67
2023-06-04T17:17:55.829Z,4.00
2023-06-04T17:21:00.207Z,5.00
2023-06-04T17:24:05.603Z,2.00
2023-06-04T17:27:11.328Z,6.00
2023-06-04T17:30:15.394Z,4.33
2023-06-04T17:33:21.998Z,5.67
2023-06-04T17:36:25.734Z,6.33
2023-06-04T17:39:30.862Z,8.00
2023-06-04T17:42:34.980Z,6.33
2023-06-04T17:45:39.281Z,8.00
2023-06-04T17:48:44.512Z,5.00
2023-06-04T17:51:48.556Z,6.00
2023-06-04T17:54:52.398Z,5.67
2023-06-04T17:57:56.843Z,6.00
2023-06-04T18:01:00.740Z,5.33
2023-06-04T18:04:07.161Z,6.33
2023-06-04T18:07:18.421Z,5.33
2023-06-04T18:10:29.109Z,8.00
2023-06-04T18:13:39.065Z,4.67
2023-06-04T18:16:49.763Z,4.67
2023-06-04T18:19:54.678Z,5.00
2023-06-04T18:22:58.853Z,3.00
2023-06-04T18:26:02.564Z,6.33
2023-06-04T18:29:06.660Z,4.67
2023-06-04T18:32:11.929Z,3.00
2023-06-04T18:35:37.536Z,5.00
2023-06-04T18:38:41.295Z,5.67
2023-06-04T18:41:50.837Z,6.33
2023-06-04T18:44:58.613Z,5.67
2023-06-04T18:48:02.892Z,6.33
2023-06-04T18:51:08.201Z,5.00
2023-06-04T18:54:13.430Z,4.67
2023-06-04T18:57:17.098Z,5.67
2023-06-04T19:00:22.746Z,6.00
2023-06-04T19:03:26.795Z,5.00
2023-06-04T19:06:38.242Z,5.00
2023-06-04T19:09:42.310Z,5.00
2023-06-04T19:12:46.224Z,5.33
2023-06-04T19:15:53.660Z,4.33
2023-06-04T19:18:57.903Z,4.00
2023-06-04T19:22:03.858Z,7.00
2023-06-04T19:25:10.065Z,6.67
2023-06-04T19:28:16.998Z,4.67
2023-06-04T19:31:21.270Z,8.67
2023-06-04T19:34:43.548Z,9.33
2023-06-04T19:38:04.010Z,9.00
2023-06-04T19:41:11.640Z,8.33
2023-06-04T19:44:16.702Z,7.00
2023-06-04T19:47:29.212Z,6.67
2023-06-04T19:50:46.487Z,6.00
2023-06-04T19:54:06.678Z,6.33
2023-06-04T19:57:16.655Z,6.00
2023-06-04T20:00:24.409Z,8.00
2023-06-04T20:03:32.487Z,9.67
2023-06-04T20:06:36.241Z,5.33
2023-06-04T20:09:42.962Z,8.00
2023-06-04T20:12:51.858Z,6.00
2023-06-04T20:15:58.454Z,7.00
2023-06-04T20:19:02.002Z,7.00
2023-06-04T20:22:08.684Z,5.00
2023-06-04T20:25:14.465Z,8.00
2023-06-04T20:28:18.465Z,6.00
2023-06-04T20:31:27.160Z,5.00
2023-06-04T20:34:42.675Z,5.00
2023-06-04T20:37:47.673Z,7.00
2023-06-04T20:40:53.225Z,5.33
2023-06-04T20:43:57.179Z,5.67
2023-06-04T20:47:06.561Z,7.00
2023-06-04T20:50:11.382Z,6.67
2023-06-04T20:53:16.614Z,5.00
2023-06-04T20:56:22.118Z,7.00
2023-06-04T20:59:32.288Z,7.00
2023-06-04T21:02:36.214Z,7.00
2023-06-04T21:05:40.592Z,6.00
2023-06-04T21:08:44.410Z,7.33
2023-06-04T21:11:53.891Z,6.00
2023-06-04T21:15:04.841Z,7.00
2023-06-04T21:18:15.213Z,8.67
2023-06-04T21:21:20.835Z,6.33
2023-06-04T21:24:25.510Z,6.00
2023-06-04T21:27:30.677Z,7.00
2023-06-04T21:30:34.464Z,6.00
2023-06-04T21:33:38.051Z,8.33
2023-06-04T21:36:42.746Z,7.33
2023-06-04T21:39:46.819Z,6.33
2023-06-04T21:42:52.544Z,7.00
2023-06-04T21:45:56.527Z,8.00
2023-06-04T21:49:00.954Z,1.00
2023-06-04T21:52:10.545Z,7.00
2023-06-04T21:55:19.853Z,9.00
2023-06-04T21:58:24.957Z,7.67
2023-06-04T22:01:28.916Z,7.33
2023-06-04T22:04:32.590Z,10.00
2023-06-04T22:07:36.712Z,7.00
2023-06-04T22:10:40.358Z,8.00
2023-06-04T22:13:46.141Z,8.00
2023-06-04T22:16:49.730Z,9.33
2023-06-04T22:19:53.613Z,7.00
2023-06-04T22:22:57.214Z,10.00
2023-06-04T22:26:01.096Z,7.67
2023-06-04T22:29:06.394Z,10.33
2023-06-04T22:32:10.274Z,9.00
2023-06-04T22:35:14.093Z,10.00
2023-06-04T22:38:19.134Z,10.67
2023-06-04T22:41:23.277Z,11.00
2023-06-04T22:44:28.965Z,8.33
2023-06-04T22:47:32.877Z,10.67
2023-06-04T22:50:39.052Z,10.00
2023-06-04T22:53:42.633Z,8.67
2023-06-04T22:56:46.473Z,10.67
2023-06-04T22:59:52.521Z,8.00
2023-06-04T23:02:56.894Z,9.00
2023-06-04T23:06:14.154Z,10.00
2023-06-04T23:09:22.162Z,11.00
2023-06-04T23:12:25.686Z,9.67
2023-06-04T23:15:31.157Z,10.00
2023-06-04T23:18:35.480Z,12.00
2023-06-04T23:21:39.951Z,10.67
2023-06-04T23:24:43.510Z,11.00
2023-06-04T23:27:47.794Z,9.33
2023-06-04T23:30:52.804Z,10.00
2023-06-04T23:33:57.197Z,11.00
2023-06-04T23:37:01.599Z,10.67
2023-06-04T23:40:07.334Z,9.33
2023-06-04T23:43:11.415Z,9.33
2023-06-04T23:46:18.168Z,11.00
2023-06-04T23:49:21.904Z,14.00
2023-06-04T23:52:25.991Z,11.33
2023-06-04T23:55:29.489Z,11.00
2023-06-04T23:58:33.709Z,13.00
