createdAt,value
2017-02-21T00:00:42.269Z,99.99
2017-02-21T00:01:51.297Z,99.99
2017-02-21T00:03:00.294Z,99.99
2017-02-21T00:04:09.374Z,99.99
2017-02-21T00:05:18.357Z,99.99
2017-02-21T00:06:27.342Z,99.99
2017-02-21T00:07:36.343Z,99.99
2017-02-21T00:08:45.511Z,99.99
2017-02-21T00:09:54.507Z,99.99
2017-02-21T00:11:03.701Z,99.99
2017-02-21T00:12:12.686Z,99.99
2017-02-21T00:13:21.803Z,99.99
2017-02-21T00:14:30.863Z,99.99
2017-02-21T00:15:39.881Z,99.99
2017-02-21T00:16:48.874Z,99.99
2017-02-21T00:17:57.864Z,99.99
2017-02-21T00:19:06.855Z,99.99
2017-02-21T00:20:15.862Z,99.99
2017-02-21T00:21:24.976Z,99.99
2017-02-21T00:22:34.480Z,99.99
2017-02-21T00:23:43.500Z,99.99
2017-02-21T00:24:52.475Z,99.99
2017-02-21T00:26:01.564Z,99.99
2017-02-21T00:27:10.561Z,99.99
2017-02-21T00:28:19.565Z,99.99
2017-02-21T00:29:28.554Z,99.99
2017-02-21T00:30:37.668Z,99.99
2017-02-21T00:31:46.662Z,99.99
2017-02-21T00:32:55.653Z,99.99
2017-02-21T00:34:04.629Z,99.99
2017-02-21T00:35:13.608Z,99.99
2017-02-21T00:36:22.611Z,99.99
2017-02-21T00:37:31.611Z,99.99
2017-02-21T00:38:40.648Z,99.99
2017-02-21T00:39:49.660Z,99.99
2017-02-21T00:40:58.657Z,99.99
2017-02-21T00:42:07.657Z,99.99
2017-02-21T00:43:16.745Z,99.99
2017-02-21T00:44:25.736Z,99.99
2017-02-21T00:45:34.816Z,99.99
2017-02-21T00:46:43.797Z,99.99
2017-02-21T00:47:52.777Z,99.99
2017-02-21T00:49:01.771Z,99.99
2017-02-21T00:50:10.771Z,99.99
2017-02-21T00:51:19.765Z,99.99
2017-02-21T00:52:28.744Z,99.99
2017-02-21T00:53:37.828Z,99.99
2017-02-21T00:54:46.810Z,99.99
2017-02-21T00:55:55.804Z,99.99
2017-02-21T00:57:04.794Z,99.99
2017-02-21T00:58:13.780Z,99.99
2017-02-21T00:59:22.779Z,99.99
2017-02-21T01:00:31.809Z,99.99
2017-02-21T01:01:40.820Z,99.99
2017-02-21T01:02:49.811Z,99.99
2017-02-21T01:03:58.809Z,99.99
2017-02-21T01:05:07.814Z,99.99
2017-02-21T01:06:16.799Z,99.99
2017-02-21T01:07:25.897Z,99.99
2017-02-21T01:08:34.899Z,99.99
2017-02-21T01:09:43.922Z,99.99
2017-02-21T01:10:52.921Z,99.99
2017-02-21T01:12:01.922Z,99.99
2017-02-21T01:13:10.910Z,99.99
2017-02-21T01:14:19.897Z,99.99
2017-02-21T01:15:28.889Z,99.99
2017-02-21T01:16:37.879Z,99.99
2017-02-21T01:17:46.877Z,99.65
2017-02-21T01:18:55.867Z,99.75
2017-02-21T01:20:04.899Z,99.46
2017-02-21T01:21:13.898Z,99.46
2017-02-21T01:22:23.061Z,99.99
2017-02-21T01:23:32.052Z,99.55
2017-02-21T01:24:41.130Z,99.46
2017-02-21T01:25:50.138Z,99.46
2017-02-21T01:26:59.123Z,99.84
2017-02-21T01:28:08.104Z,99.99
2017-02-21T01:29:17.102Z,99.99
2017-02-21T01:30:26.168Z,99.99
2017-02-21T01:31:35.146Z,99.65
2017-02-21T01:32:44.143Z,99.99
2017-02-21T01:33:53.227Z,99.99
2017-02-21T01:35:02.234Z,99.99
2017-02-21T01:36:11.237Z,99.99
2017-02-21T01:37:20.221Z,99.99
2017-02-21T01:38:29.325Z,99.99
2017-02-21T01:39:38.322Z,99.99
2017-02-21T01:40:47.315Z,99.75
2017-02-21T01:41:56.309Z,99.55
2017-02-21T01:43:05.391Z,99.99
2017-02-21T01:44:14.392Z,99.99
2017-02-21T01:45:23.386Z,99.99
2017-02-21T01:46:32.399Z,99.99
2017-02-21T01:47:41.382Z,99.55
2017-02-21T01:48:50.386Z,99.37
2017-02-21T01:49:59.379Z,98.22
2017-02-21T01:51:08.394Z,98.89
2017-02-21T01:52:17.377Z,99.08
2017-02-21T01:53:26.375Z,98.89
2017-02-21T01:54:35.358Z,98.03
2017-02-21T01:55:44.356Z,97.75
2017-02-21T01:56:53.754Z,98.51
2017-02-21T01:58:03.150Z,98.79
2017-02-21T01:59:12.139Z,98.22
2017-02-21T02:00:21.117Z,98.32
2017-02-21T02:01:30.099Z,99.08
2017-02-21T02:02:39.088Z,99.08
2017-02-21T02:03:48.167Z,99.65
2017-02-21T02:04:57.147Z,99.99
2017-02-21T02:06:06.574Z,99.65
2017-02-21T02:07:15.573Z,99.27
2017-02-21T02:08:24.574Z,99.75
2017-02-21T02:09:33.569Z,99.99
2017-02-21T02:10:42.639Z,99.99
2017-02-21T02:11:51.659Z,99.37
2017-02-21T02:13:00.647Z,99.7
2017-02-21T02:14:09.645Z,99.94
2017-02-21T02:15:18.637Z,99.75
2017-02-21T02:16:27.636Z,99.46
2017-02-21T02:17:36.620Z,99.37
2017-02-21T02:18:45.630Z,99.46
2017-02-21T02:19:54.952Z,99.08
2017-02-21T02:21:05.218Z,99.08
2017-02-21T02:22:14.212Z,99.75
2017-02-21T02:23:23.216Z,99.46
2017-02-21T02:24:32.701Z,98.51
2017-02-21T02:25:42.110Z,99.75
2017-02-21T02:26:51.197Z,99.37
2017-02-21T02:28:00.191Z,99.37
2017-02-21T02:29:09.186Z,99.46
2017-02-21T02:30:18.167Z,98.99
2017-02-21T02:31:27.145Z,99.55
2017-02-21T02:32:36.247Z,99.84
2017-02-21T02:33:45.230Z,99.75
2017-02-21T02:34:54.236Z,99.41
2017-02-21T02:36:03.221Z,99.84
2017-02-21T02:37:12.301Z,98.51
2017-02-21T02:38:21.685Z,98.79
2017-02-21T02:39:30.659Z,97.75
2017-02-21T02:40:39.728Z,97.84
2017-02-21T02:41:48.721Z,97.36
2017-02-21T02:42:57.803Z,97.56
2017-02-21T02:44:06.783Z,98.32
2017-02-21T02:45:15.774Z,98.22
2017-02-21T02:46:24.779Z,98.7
2017-02-21T02:47:33.762Z,98.99
2017-02-21T02:48:42.743Z,98.51
2017-02-21T02:49:51.900Z,99.08
2017-02-21T02:51:00.894Z,99.27
2017-02-21T02:52:09.877Z,98.51
2017-02-21T02:53:18.856Z,98.89
2017-02-21T02:54:27.942Z,98.79
2017-02-21T02:55:36.929Z,98.99
2017-02-21T02:56:45.927Z,98.89
2017-02-21T02:57:54.910Z,98.99
2017-02-21T02:59:03.897Z,99.08
2017-02-21T03:00:12.908Z,98.6
2017-02-21T03:01:22.309Z,98.22
2017-02-21T03:02:31.412Z,98.99
2017-02-21T03:03:40.508Z,99.08
2017-02-21T03:04:49.501Z,99.37
2017-02-21T03:05:58.955Z,99.55
2017-02-21T03:07:07.939Z,99.37
2017-02-21T03:08:16.928Z,98.51
2017-02-21T03:09:26.337Z,98.7
2017-02-21T03:10:35.323Z,99.08
2017-02-21T03:11:44.316Z,98.32
2017-02-21T03:12:53.308Z,98.03
2017-02-21T03:14:03.448Z,97.84
2017-02-21T03:15:12.437Z,98.41
2017-02-21T03:16:21.429Z,98.41
2017-02-21T03:17:30.414Z,98.79
2017-02-21T03:18:39.499Z,99.18
2017-02-21T03:19:48.486Z,99.08
2017-02-21T03:20:57.470Z,98.89
2017-02-21T03:22:06.464Z,99.27
2017-02-21T03:23:15.441Z,99.27
2017-02-21T03:24:24.528Z,99.75
2017-02-21T03:25:33.546Z,99.27
2017-02-21T03:26:43.060Z,98.7
2017-02-21T03:27:52.154Z,98.03
2017-02-21T03:29:01.219Z,98.99
2017-02-21T03:30:10.214Z,98.7
2017-02-21T03:31:19.209Z,97.75
2017-02-21T03:32:28.290Z,98.99
2017-02-21T03:33:37.281Z,98.89
2017-02-21T03:34:46.267Z,98.22
2017-02-21T03:35:55.251Z,98.51
2017-02-21T03:37:04.325Z,98.79
2017-02-21T03:38:13.331Z,98.99
2017-02-21T03:39:22.434Z,98.85
2017-02-21T03:40:31.425Z,98.79
2017-02-21T03:41:40.853Z,98.27
2017-02-21T03:42:49.919Z,98.32
2017-02-21T03:43:58.911Z,98.18
2017-02-21T03:45:07.929Z,97.8
2017-02-21T03:46:16.921Z,97.56
2017-02-21T03:47:26.311Z,97.84
2017-02-21T03:48:35.300Z,97.94
2017-02-21T03:49:44.303Z,97.94
2017-02-21T03:50:53.697Z,98.36
2017-02-21T03:52:02.692Z,98.18
2017-02-21T03:53:11.708Z,97.03
2017-02-21T03:54:20.696Z,97.36
2017-02-21T03:55:29.693Z,97.36
2017-02-21T03:56:38.697Z,97.32
2017-02-21T03:57:47.694Z,97.7
2017-02-21T03:58:57.220Z,96.41
2017-02-21T04:00:06.308Z,96.75
2017-02-21T04:01:15.290Z,96.65
2017-02-21T04:02:24.288Z,95.94
2017-02-21T04:03:33.282Z,96.32
2017-02-21T04:04:42.294Z,96.41
2017-02-21T04:05:51.299Z,96.51
2017-02-21T04:07:00.385Z,97.17
2017-02-21T04:08:09.367Z,96.46
2017-02-21T04:09:18.540Z,96.6
2017-02-21T04:10:27.694Z,96.51
2017-02-21T04:11:37.184Z,96.41
2017-02-21T04:12:46.271Z,96.03
2017-02-21T04:13:55.273Z,96.12
2017-02-21T04:15:04.351Z,96.32
2017-02-21T04:16:13.343Z,96.22
2017-02-21T04:17:22.410Z,96.32
2017-02-21T04:18:31.396Z,96.51
2017-02-21T04:19:43.414Z,96.22
2017-02-21T04:20:52.414Z,96.12
2017-02-21T04:22:01.497Z,96.7
2017-02-21T04:23:10.491Z,96.12
2017-02-21T04:24:19.487Z,96.6
2017-02-21T04:25:28.471Z,96.51
2017-02-21T04:26:37.534Z,95.94
2017-02-21T04:27:46.529Z,96.6
2017-02-21T04:28:55.620Z,96.22
2017-02-21T04:30:04.623Z,97.17
2017-02-21T04:31:13.611Z,96.32
2017-02-21T04:32:22.624Z,96.6
2017-02-21T04:33:31.611Z,96.03
2017-02-21T04:34:40.602Z,96.51
2017-02-21T04:35:49.580Z,97.17
2017-02-21T04:36:58.574Z,96.89
2017-02-21T04:38:07.552Z,97.32
2017-02-21T04:39:16.652Z,96.51
2017-02-21T04:40:25.642Z,97.61
2017-02-21T04:41:34.624Z,96.89
2017-02-21T04:42:43.626Z,96.03
2017-02-21T04:43:52.615Z,96.36
2017-02-21T04:45:01.592Z,96.22
2017-02-21T04:46:10.996Z,96.41
2017-02-21T04:47:19.992Z,97.56
2017-02-21T04:48:28.997Z,96.46
2017-02-21T04:49:37.987Z,96.03
2017-02-21T04:50:46.974Z,96.12
2017-02-21T04:51:55.980Z,96.22
2017-02-21T04:53:04.981Z,96.12
2017-02-21T04:54:13.962Z,96.6
2017-02-21T04:55:22.944Z,96.41
2017-02-21T04:56:31.951Z,96.7
2017-02-21T04:57:41.112Z,96.6
2017-02-21T04:58:50.115Z,96.22
2017-02-21T04:59:59.184Z,96.22
2017-02-21T05:01:08.173Z,96.03
2017-02-21T05:02:17.160Z,95.56
2017-02-21T05:03:26.162Z,96.51
2017-02-21T05:04:35.190Z,96.6
2017-02-21T05:05:44.278Z,95.46
2017-02-21T05:06:53.278Z,95.84
2017-02-21T05:08:02.260Z,96.12
2017-02-21T05:09:11.337Z,96.51
2017-02-21T05:10:20.345Z,96.8
2017-02-21T05:11:29.360Z,96.12
2017-02-21T05:12:38.351Z,96.12
2017-02-21T05:13:47.357Z,96.12
2017-02-21T05:14:56.776Z,96.12
2017-02-21T05:16:05.770Z,96.12
2017-02-21T05:17:14.769Z,96.51
2017-02-21T05:18:23.754Z,96.22
2017-02-21T05:19:32.749Z,96.03
2017-02-21T05:20:41.826Z,96.56
2017-02-21T05:21:50.823Z,96.22
2017-02-21T05:22:59.820Z,95.94
2017-02-21T05:24:08.829Z,96.17
2017-02-21T05:25:17.814Z,96.22
2017-02-21T05:26:26.900Z,96.12
2017-02-21T05:27:35.884Z,96.12
2017-02-21T05:28:44.870Z,96.22
2017-02-21T05:29:53.856Z,96.12
2017-02-21T05:31:02.841Z,96.12
2017-02-21T05:32:11.825Z,96.03
2017-02-21T05:33:20.898Z,95.46
2017-02-21T05:34:29.883Z,95.65
2017-02-21T05:35:38.957Z,96.12
2017-02-21T05:36:47.938Z,96.03
2017-02-21T05:37:56.923Z,96.7
2017-02-21T05:39:05.906Z,96.12
2017-02-21T05:40:15.303Z,94.32
2017-02-21T05:41:24.325Z,94.79
2017-02-21T05:42:33.306Z,95.27
2017-02-21T05:43:42.287Z,95.56
2017-02-21T05:44:51.300Z,94.03
2017-02-21T05:46:00.281Z,94.41
2017-02-21T05:47:09.265Z,94.41
2017-02-21T05:48:18.332Z,94.03
2017-02-21T05:49:27.325Z,94.22
2017-02-21T05:50:36.301Z,94.32
2017-02-21T05:51:45.290Z,94.22
2017-02-21T05:52:54.278Z,94.41
2017-02-21T05:54:03.283Z,94.22
2017-02-21T05:55:12.276Z,95.17
2017-02-21T05:56:21.730Z,94.98
2017-02-21T05:57:30.724Z,94.32
2017-02-21T05:58:39.701Z,93.55
2017-02-21T05:59:48.791Z,93.08
2017-02-21T06:00:57.799Z,93.74
2017-02-21T06:02:06.885Z,93.27
2017-02-21T06:03:15.960Z,93.46
2017-02-21T06:04:24.939Z,94.22
2017-02-21T06:05:33.949Z,93.27
2017-02-21T06:06:42.939Z,93.74
2017-02-21T06:07:51.948Z,93.84
2017-02-21T06:09:00.940Z,93.08
2017-02-21T06:10:09.927Z,93.27
2017-02-21T06:11:18.908Z,92.98
2017-02-21T06:12:27.892Z,93.27
2017-02-21T06:13:36.894Z,93.27
2017-02-21T06:14:46.188Z,93.37
2017-02-21T06:15:55.199Z,93.55
2017-02-21T06:17:04.428Z,92.69
2017-02-21T06:18:13.416Z,92.98
2017-02-21T06:19:22.459Z,92.69
2017-02-21T06:20:31.448Z,92.79
2017-02-21T06:21:40.444Z,92.5
2017-02-21T06:22:49.433Z,92.32
2017-02-21T06:23:59.242Z,92.03
2017-02-21T06:25:08.437Z,92.6
2017-02-21T06:26:17.427Z,91.46
2017-02-21T06:27:26.527Z,91.65
2017-02-21T06:28:35.563Z,91.17
2017-02-21T06:29:44.549Z,92.03
2017-02-21T06:30:53.626Z,91.94
2017-02-21T06:32:02.609Z,91.27
2017-02-21T06:33:11.604Z,91.74
2017-02-21T06:34:20.697Z,92.41
2017-02-21T06:35:29.680Z,92.22
2017-02-21T06:36:39.614Z,91.94
2017-02-21T06:37:48.873Z,91.84
2017-02-21T06:38:57.863Z,91.74
2017-02-21T06:40:07.910Z,91.17
2017-02-21T06:41:17.330Z,91.55
2017-02-21T06:42:26.875Z,91.84
2017-02-21T06:43:35.871Z,91.65
2017-02-21T06:44:44.851Z,92.69
2017-02-21T06:45:53.855Z,92.6
2017-02-21T06:47:03.944Z,91.46
2017-02-21T06:48:12.955Z,92.22
2017-02-21T06:49:22.702Z,92.22
2017-02-21T06:50:32.115Z,92.5
2017-02-21T06:51:41.410Z,92.22
2017-02-21T06:52:50.427Z,91.94
2017-02-21T06:53:59.419Z,92.03
2017-02-21T06:55:09.474Z,91.65
2017-02-21T06:56:19.890Z,92.41
2017-02-21T06:57:30.279Z,92.6
2017-02-21T06:58:40.081Z,92.69
2017-02-21T06:59:49.884Z,92.98
2017-02-21T07:00:59.926Z,92.89
2017-02-21T07:02:09.417Z,93.17
2017-02-21T07:03:18.560Z,92.69
2017-02-21T07:04:27.561Z,92.98
2017-02-21T07:05:36.567Z,92.79
2017-02-21T07:06:45.600Z,93.17
2017-02-21T07:07:54.591Z,93.84
2017-02-21T07:09:03.593Z,93.17
2017-02-21T07:10:12.599Z,93.37
2017-02-21T07:11:21.706Z,93.08
2017-02-21T07:12:30.715Z,93.46
2017-02-21T07:13:39.706Z,93.55
2017-02-21T07:14:48.948Z,93.46
2017-02-21T07:15:57.992Z,93.55
2017-02-21T07:17:06.976Z,93.27
2017-02-21T07:18:15.967Z,93.65
2017-02-21T07:19:24.965Z,93.46
2017-02-21T07:20:34.249Z,93.17
2017-02-21T07:21:43.481Z,92.5
2017-02-21T07:22:52.477Z,92.41
2017-02-21T07:24:01.668Z,92.5
2017-02-21T07:25:10.744Z,92.5
2017-02-21T07:26:19.749Z,93.55
2017-02-21T07:27:29.171Z,94.03
2017-02-21T07:28:38.181Z,94.32
2017-02-21T07:29:48.214Z,93.93
2017-02-21T07:30:57.214Z,93.17
2017-02-21T07:32:06.206Z,93.46
2017-02-21T07:33:15.294Z,93.74
2017-02-21T07:34:24.299Z,93.74
2017-02-21T07:35:33.288Z,93.08
2017-02-21T07:36:42.276Z,93.27
2017-02-21T07:37:51.687Z,92.5
2017-02-21T07:39:02.137Z,92.89
2017-02-21T07:40:11.511Z,93.46
2017-02-21T07:41:21.600Z,93.37
2017-02-21T07:42:30.948Z,93.27
2017-02-21T07:43:40.213Z,92.41
2017-02-21T07:44:49.193Z,92.22
2017-02-21T07:45:58.291Z,92.79
2017-02-21T07:47:07.288Z,92.69
2017-02-21T07:48:16.699Z,92.65
2017-02-21T07:49:26.120Z,91.22
2017-02-21T07:50:35.121Z,91.46
2017-02-21T07:51:44.358Z,92.22
2017-02-21T07:52:53.347Z,90.79
2017-02-21T07:54:02.519Z,91.27
2017-02-21T07:55:11.568Z,91.98
2017-02-21T07:56:21.904Z,92.41
2017-02-21T07:57:30.894Z,91.55
2017-02-21T07:58:40.290Z,91.46
2017-02-21T07:59:49.691Z,91.55
2017-02-21T08:00:58.700Z,92.41
2017-02-21T08:02:07.689Z,92.41
2017-02-21T08:03:16.684Z,92.6
2017-02-21T08:04:25.680Z,92.6
2017-02-21T08:05:34.677Z,92.79
2017-02-21T08:06:43.678Z,92.6
2017-02-21T08:07:52.669Z,93.37
2017-02-21T08:09:01.658Z,93.74
2017-02-21T08:10:10.737Z,94.41
2017-02-21T08:11:19.773Z,94.13
2017-02-21T08:12:29.068Z,94.79
2017-02-21T08:13:38.059Z,95.46
2017-02-21T08:14:47.079Z,95.56
2017-02-21T08:15:56.064Z,95.94
2017-02-21T08:17:05.306Z,95.98
2017-02-21T08:18:14.387Z,95.94
2017-02-21T08:19:23.498Z,95.08
2017-02-21T08:20:32.499Z,95.12
2017-02-21T08:21:41.579Z,95.6
2017-02-21T08:22:50.577Z,95.41
2017-02-21T08:23:59.574Z,95.22
2017-02-21T08:25:08.980Z,95.32
2017-02-21T08:26:17.989Z,94.93
2017-02-21T08:27:26.996Z,95.03
2017-02-21T08:28:36.442Z,95.41
2017-02-21T08:29:46.735Z,96.08
2017-02-21T08:30:55.727Z,96.17
2017-02-21T08:32:04.708Z,96.17
2017-02-21T08:33:13.705Z,95.98
2017-02-21T08:34:22.967Z,95.7
2017-02-21T08:35:32.345Z,95.89
2017-02-21T08:36:41.667Z,95.98
2017-02-21T08:37:50.654Z,96.17
2017-02-21T08:38:59.655Z,96.08
2017-02-21T08:40:08.951Z,95.89
2017-02-21T08:41:18.083Z,95.89
2017-02-21T08:42:27.436Z,96.08
2017-02-21T08:43:36.775Z,95.89
2017-02-21T08:44:45.767Z,96.17
2017-02-21T08:45:54.783Z,95.98
2017-02-21T08:47:03.782Z,96.36
2017-02-21T08:48:12.803Z,96.55
2017-02-21T08:49:21.796Z,97.22
2017-02-21T08:50:30.820Z,97.13
2017-02-21T08:51:42.284Z,96.17
2017-02-21T08:52:55.813Z,97.22
2017-02-21T08:54:06.956Z,97.6
2017-02-21T08:55:18.310Z,97.31
2017-02-21T08:56:32.238Z,97.89
2017-02-21T08:57:45.719Z,98.46
2017-02-21T08:58:55.547Z,97.89
2017-02-21T09:00:05.575Z,98.08
2017-02-21T09:01:18.041Z,97.99
2017-02-21T09:02:30.900Z,98.08
2017-02-21T09:03:44.464Z,98.84
2017-02-21T09:04:58.059Z,98.94
2017-02-21T09:06:15.135Z,98.65
2017-02-21T09:07:28.754Z,98.84
2017-02-21T09:08:39.117Z,97.99
2017-02-21T09:09:48.110Z,98.08
2017-02-21T09:10:57.135Z,97.46
2017-02-21T09:12:06.135Z,97.84
2017-02-21T09:13:15.549Z,97.74
2017-02-21T09:14:25.221Z,97.84
2017-02-21T09:15:36.289Z,97.84
2017-02-21T09:16:48.186Z,98.69
2017-02-21T09:17:59.109Z,98.98
2017-02-21T09:19:08.220Z,99.36
2017-02-21T09:20:17.223Z,99.55
2017-02-21T09:21:26.203Z,99.46
2017-02-21T09:22:35.221Z,99.65
2017-02-21T09:23:44.200Z,99.55
2017-02-21T09:24:55.204Z,99.65
2017-02-21T09:26:08.321Z,99.36
2017-02-21T09:27:18.865Z,99.99
2017-02-21T09:28:28.388Z,99.99
2017-02-21T09:29:39.706Z,99.99
2017-02-21T09:30:49.430Z,99.99
2017-02-21T09:31:58.420Z,99.99
2017-02-21T09:33:07.414Z,99.99
2017-02-21T09:34:16.410Z,99.65
2017-02-21T09:35:25.404Z,99.65
2017-02-21T09:36:35.077Z,99.99
2017-02-21T09:37:44.670Z,99.99
2017-02-21T09:38:54.383Z,99.99
2017-02-21T09:40:03.378Z,99.99
2017-02-21T09:41:12.604Z,99.93
2017-02-21T09:42:22.000Z,99.93
2017-02-21T09:43:31.351Z,99.99
2017-02-21T09:44:40.684Z,99.93
2017-02-21T09:45:50.272Z,99.27
2017-02-21T09:46:59.269Z,99.99
2017-02-21T09:48:08.261Z,99.99
2017-02-21T09:49:17.248Z,99.99
2017-02-21T09:50:26.245Z,99.99
2017-02-21T09:51:35.240Z,99.99
2017-02-21T09:52:44.246Z,99.99
2017-02-21T09:53:53.263Z,99.99
2017-02-21T09:55:02.268Z,99.99
2017-02-21T09:56:11.607Z,99.99
2017-02-21T09:57:22.067Z,99.99
2017-02-21T09:58:33.226Z,99.99
2017-02-21T09:59:43.299Z,99.99
2017-02-21T10:00:53.361Z,99.99
2017-02-21T10:02:03.209Z,99.99
2017-02-21T10:03:12.199Z,99.99
2017-02-21T10:04:21.181Z,99.99
2017-02-21T10:05:30.290Z,99.99
2017-02-21T10:06:39.315Z,99.99
2017-02-21T10:07:48.303Z,99.99
2017-02-21T10:08:57.378Z,99.99
2017-02-21T10:10:06.813Z,99.99
2017-02-21T10:11:15.798Z,99.99
2017-02-21T10:12:24.891Z,99.99
2017-02-21T10:13:34.018Z,99.99
2017-02-21T10:14:43.108Z,99.99
2017-02-21T10:15:52.088Z,99.99
2017-02-21T10:17:01.082Z,99.99
2017-02-21T10:18:10.062Z,99.99
2017-02-21T10:19:19.054Z,99.99
2017-02-21T10:20:28.454Z,99.99
2017-02-21T10:21:37.435Z,99.99
2017-02-21T10:22:46.418Z,99.99
2017-02-21T10:23:55.455Z,99.99
2017-02-21T10:25:04.528Z,99.99
2017-02-21T10:26:13.529Z,99.99
2017-02-21T10:27:22.520Z,99.99
2017-02-21T10:28:31.613Z,99.99
2017-02-21T10:29:40.610Z,99.99
2017-02-21T10:30:49.599Z,99.99
2017-02-21T10:31:58.593Z,99.99
2017-02-21T10:33:07.679Z,99.99
2017-02-21T10:34:16.668Z,99.99
2017-02-21T10:35:25.755Z,99.99
2017-02-21T10:36:34.753Z,99.99
2017-02-21T10:37:43.839Z,99.99
2017-02-21T10:38:52.825Z,99.99
2017-02-21T10:40:01.915Z,99.99
2017-02-21T10:41:10.913Z,99.99
2017-02-21T10:42:20.312Z,99.99
2017-02-21T10:43:29.310Z,99.99
2017-02-21T10:44:38.294Z,99.99
2017-02-21T10:45:47.699Z,99.99
2017-02-21T10:46:56.685Z,99.99
2017-02-21T10:48:05.696Z,99.99
2017-02-21T10:49:14.695Z,99.99
2017-02-21T10:50:24.104Z,99.99
2017-02-21T10:51:33.371Z,99.99
2017-02-21T10:52:42.354Z,99.88
2017-02-21T10:53:51.452Z,99.99
2017-02-21T10:55:00.464Z,99.88
2017-02-21T10:56:09.531Z,99.99
2017-02-21T10:57:18.637Z,99.99
2017-02-21T10:58:27.639Z,99.99
2017-02-21T10:59:36.641Z,99.99
2017-02-21T11:00:45.618Z,99.99
2017-02-21T11:01:54.601Z,99.99
2017-02-21T11:03:03.586Z,99.99
2017-02-21T11:04:12.582Z,99.99
2017-02-21T11:05:21.974Z,99.88
2017-02-21T11:06:30.951Z,99.99
2017-02-21T11:07:40.037Z,99.99
2017-02-21T11:08:49.634Z,99.99
2017-02-21T11:09:58.616Z,99.6
2017-02-21T11:11:08.013Z,98.36
2017-02-21T11:12:17.082Z,99.02
2017-02-21T11:13:26.611Z,99.31
2017-02-21T11:14:36.107Z,99.12
2017-02-21T11:15:45.103Z,99.5
2017-02-21T11:16:54.088Z,99.6
2017-02-21T11:18:03.069Z,99.31
2017-02-21T11:19:12.062Z,99.69
2017-02-21T11:20:21.471Z,99.5
2017-02-21T11:21:30.481Z,99.31
2017-02-21T11:22:39.474Z,99.6
2017-02-21T11:23:48.553Z,99.99
2017-02-21T11:24:57.564Z,99.99
2017-02-21T11:26:06.556Z,99.99
2017-02-21T11:27:15.644Z,99.99
2017-02-21T11:28:24.729Z,99.88
2017-02-21T11:29:34.131Z,99.99
2017-02-21T11:30:43.138Z,99.93
2017-02-21T11:31:52.118Z,99.99
2017-02-21T11:33:01.207Z,99.99
2017-02-21T11:34:10.219Z,99.99
2017-02-21T11:35:19.212Z,99.99
2017-02-21T11:36:28.622Z,99.65
2017-02-21T11:37:37.618Z,98.03
2017-02-21T11:38:46.603Z,96.6
2017-02-21T11:39:55.689Z,97.65
2017-02-21T11:41:04.689Z,98.79
2017-02-21T11:42:13.708Z,97.17
2017-02-21T11:43:22.708Z,97.27
2017-02-21T11:44:31.685Z,95.79
2017-02-21T11:45:40.665Z,95.89
2017-02-21T11:46:49.735Z,95.22
2017-02-21T11:47:58.762Z,92.74
2017-02-21T11:49:07.755Z,92.36
2017-02-21T11:50:17.334Z,93.7
2017-02-21T11:51:26.408Z,93.89
2017-02-21T11:52:35.411Z,93.32
2017-02-21T11:53:44.414Z,92.46
2017-02-21T11:54:53.397Z,92.65
2017-02-21T11:56:02.397Z,92.32
2017-02-21T11:57:11.814Z,93.27
2017-02-21T11:58:20.805Z,93.08
2017-02-21T11:59:30.206Z,93.46
2017-02-21T12:00:39.198Z,91.46
2017-02-21T12:01:48.275Z,92.6
2017-02-21T12:02:57.282Z,92.22
2017-02-21T12:04:06.395Z,92.69
2017-02-21T12:05:15.389Z,92.03
2017-02-21T12:06:24.384Z,91.55
2017-02-21T12:07:33.376Z,91.65
2017-02-21T12:08:42.468Z,91.74
2017-02-21T12:09:51.464Z,91.55
2017-02-21T12:11:00.462Z,93.55
2017-02-21T12:12:09.868Z,94.22
2017-02-21T12:13:19.279Z,95.17
2017-02-21T12:14:28.693Z,94.98
2017-02-21T12:15:37.777Z,92.65
2017-02-21T12:16:46.770Z,90.7
2017-02-21T12:17:55.751Z,90.6
2017-02-21T12:19:04.769Z,91.99
2017-02-21T12:20:13.759Z,93.6
2017-02-21T12:21:22.852Z,93.7
2017-02-21T12:22:31.916Z,92.84
2017-02-21T12:23:40.931Z,90.75
2017-02-21T12:24:49.915Z,91.6
2017-02-21T12:25:58.918Z,91.31
2017-02-21T12:27:07.912Z,92.46
2017-02-21T12:28:17.319Z,92.74
2017-02-21T12:29:26.803Z,90.27
2017-02-21T12:30:35.809Z,87.51
2017-02-21T12:31:44.919Z,85.13
2017-02-21T12:32:53.920Z,87.89
2017-02-21T12:34:02.944Z,88.37
2017-02-21T12:35:11.929Z,88.93
2017-02-21T12:36:20.908Z,89.22
2017-02-21T12:37:29.907Z,88.84
2017-02-21T12:38:38.884Z,90.65
2017-02-21T12:39:47.892Z,90.27
2017-02-21T12:40:56.905Z,86.36
2017-02-21T12:42:05.982Z,86.94
2017-02-21T12:43:14.987Z,88.84
2017-02-21T12:44:24.407Z,87.32
2017-02-21T12:45:33.497Z,88.56
2017-02-21T12:46:42.503Z,89.98
2017-02-21T12:47:51.504Z,87.41
2017-02-21T12:49:00.508Z,86.27
2017-02-21T12:50:09.507Z,86.46
2017-02-21T12:51:18.686Z,87.89
2017-02-21T12:52:28.080Z,87.7
2017-02-21T12:53:37.071Z,88.18
2017-02-21T12:54:46.187Z,86.46
2017-02-21T12:55:55.166Z,86.94
2017-02-21T12:57:04.151Z,86.79
2017-02-21T12:58:13.146Z,86.18
2017-02-21T12:59:22.135Z,87.65
2017-02-21T13:00:31.207Z,85.84
2017-02-21T13:01:40.208Z,85.51
2017-02-21T13:02:49.190Z,86.36
2017-02-21T13:03:58.594Z,86.75
2017-02-21T13:05:07.592Z,88.37
2017-02-21T13:06:16.586Z,90.12
2017-02-21T13:07:25.588Z,88.41
2017-02-21T13:08:34.672Z,86.51
2017-02-21T13:09:43.664Z,89.46
2017-02-21T13:10:52.671Z,87.46
2017-02-21T13:12:01.665Z,86.98
2017-02-21T13:13:10.709Z,88.31
2017-02-21T13:14:20.132Z,85.17
2017-02-21T13:15:29.123Z,84.22
2017-02-21T13:16:38.193Z,88.12
2017-02-21T13:17:47.201Z,87.27
2017-02-21T13:18:56.208Z,87.65
2017-02-21T13:20:05.205Z,85.08
2017-02-21T13:21:14.195Z,85.17
2017-02-21T13:22:23.230Z,84.98
2017-02-21T13:23:32.216Z,83.17
2017-02-21T13:24:41.205Z,85.27
2017-02-21T13:25:50.209Z,84.6
2017-02-21T13:26:59.199Z,84.41
2017-02-21T13:28:08.211Z,80.98
2017-02-21T13:29:17.375Z,81.36
2017-02-21T13:30:26.357Z,85.32
2017-02-21T13:31:35.554Z,84.22
2017-02-21T13:32:44.580Z,80.98
2017-02-21T13:33:54.005Z,81.17
2017-02-21T13:35:03.001Z,82.41
2017-02-21T13:36:12.080Z,82.79
2017-02-21T13:37:21.073Z,81.07
2017-02-21T13:38:30.073Z,81.55
2017-02-21T13:39:39.484Z,82.03
2017-02-21T13:40:48.479Z,83.26
2017-02-21T13:41:57.513Z,82.89
2017-02-21T13:43:06.499Z,83.26
2017-02-21T13:44:15.484Z,82.69
2017-02-21T13:45:24.492Z,80.69
2017-02-21T13:46:33.471Z,82.21
2017-02-21T13:47:42.536Z,85.36
2017-02-21T13:48:52.107Z,83.93
2017-02-21T13:50:01.100Z,81.07
2017-02-21T13:51:10.137Z,78.59
2017-02-21T13:52:19.133Z,79.55
2017-02-21T13:53:28.117Z,81.36
2017-02-21T13:54:37.198Z,80.88
2017-02-21T13:55:46.191Z,82.79
2017-02-21T13:56:55.189Z,81.65
2017-02-21T13:58:04.172Z,80.22
2017-02-21T13:59:13.169Z,80.02
2017-02-21T14:00:22.179Z,79.93
2017-02-21T14:01:31.178Z,79.46
2017-02-21T14:02:40.159Z,80.98
2017-02-21T14:03:49.151Z,78.03
2017-02-21T14:06:06.911Z,79.02
2017-02-21T14:07:15.894Z,76.79
2017-02-21T14:08:24.889Z,76.54
2017-02-21T14:09:33.866Z,79.64
2017-02-21T14:10:42.951Z,79.46
2017-02-21T14:11:51.940Z,77.26
2017-02-21T14:13:01.334Z,75.93
2017-02-21T14:14:10.310Z,77.17
2017-02-21T14:15:19.295Z,76.5
2017-02-21T14:16:28.294Z,76.12
2017-02-21T14:17:37.687Z,75.74
2017-02-21T14:18:46.773Z,74.21
2017-02-21T14:19:55.770Z,77.36
2017-02-21T14:21:04.760Z,76.88
2017-02-21T14:22:13.737Z,79.46
2017-02-21T14:23:22.735Z,81.36
2017-02-21T14:24:31.724Z,81.46
2017-02-21T14:25:40.714Z,80.79
2017-02-21T14:26:49.892Z,80.98
2017-02-21T14:27:58.876Z,81.36
2017-02-21T14:29:08.294Z,82.12
2017-02-21T14:30:17.996Z,80.69
2017-02-21T14:31:27.596Z,80.79
2017-02-21T14:32:37.214Z,78.59
2017-02-21T14:33:46.605Z,80.6
2017-02-21T14:34:55.611Z,79.93
2017-02-21T14:36:04.984Z,78.69
2017-02-21T14:37:14.841Z,78.59
2017-02-21T14:38:24.491Z,77.4
2017-02-21T14:40:44.328Z,80.92
2017-02-21T14:41:54.678Z,79.59
2017-02-21T14:43:03.691Z,77.78
2017-02-21T14:44:13.369Z,79.83
2017-02-21T14:45:23.071Z,82.21
2017-02-21T14:46:32.729Z,83.65
2017-02-21T14:47:42.636Z,81.65
2017-02-21T14:48:53.218Z,81.17
2017-02-21T14:50:02.329Z,79.02
2017-02-21T14:51:12.003Z,78.31
2017-02-21T14:52:21.843Z,77.74
2017-02-21T14:53:30.873Z,76.5
2017-02-21T14:54:40.251Z,78.12
2017-02-21T14:55:50.136Z,79.46