createdAt,value
2018-12-08T10:32:44.543Z,2.17
2018-12-08T10:35:14.564Z,2.33
2018-12-08T10:37:43.176Z,2.43
2018-12-08T10:40:11.733Z,2.70
2018-12-08T10:42:40.351Z,2.00
2018-12-08T10:45:09.632Z,2.57
2018-12-08T10:47:38.412Z,2.27
2018-12-08T10:50:10.310Z,1.97
2018-12-08T10:52:38.899Z,2.63
2018-12-08T10:55:08.336Z,3.00
2018-12-08T10:57:36.945Z,2.57
2018-12-08T11:00:11.250Z,3.50
2018-12-08T11:02:40.566Z,2.93
2018-12-08T11:05:09.400Z,3.20
2018-12-08T11:07:37.992Z,3.23
2018-12-08T11:10:06.839Z,3.03
2018-12-08T11:12:35.366Z,2.90
2018-12-08T11:15:05.422Z,2.70
2018-12-08T11:17:34.138Z,3.37
2018-12-08T11:20:03.133Z,3.20
2018-12-08T11:22:31.647Z,3.20
2018-12-08T11:25:00.154Z,2.97
2018-12-08T11:27:29.492Z,2.93
2018-12-08T11:29:57.996Z,2.73
2018-12-08T11:32:26.557Z,2.77
2018-12-08T11:34:55.068Z,3.00
2018-12-08T11:37:23.678Z,2.60
2018-12-08T11:39:52.198Z,2.90
2018-12-08T11:42:20.850Z,2.90
2018-12-08T11:44:49.503Z,3.07
2018-12-08T11:47:18.001Z,4.03
2018-12-08T11:49:46.568Z,2.97
2018-12-08T11:52:15.185Z,3.30
2018-12-08T11:54:43.663Z,3.27
2018-12-08T11:57:12.329Z,3.27
2018-12-08T11:59:41.781Z,3.27
2018-12-08T12:02:16.439Z,2.97
2018-12-08T12:04:41.039Z,3.93
2018-12-08T12:07:09.650Z,3.30
2018-12-08T12:09:38.214Z,3.50
2018-12-08T12:12:06.777Z,3.33
2018-12-08T12:14:54.324Z,3.43
2018-12-08T12:17:22.846Z,3.07
2018-12-08T12:19:51.731Z,3.50
2018-12-08T12:22:20.253Z,3.10
2018-12-08T12:24:48.836Z,3.30
2018-12-08T12:27:17.450Z,3.57
2018-12-08T12:29:46.005Z,3.17
2018-12-08T12:32:14.701Z,3.87
2018-12-08T12:34:43.897Z,2.77
2018-12-08T12:37:12.686Z,2.90
2018-12-08T12:39:43.557Z,3.17
2018-12-08T12:42:12.083Z,3.53
2018-12-08T12:44:40.822Z,3.10
2018-12-08T12:47:09.395Z,3.30
2018-12-08T12:49:38.149Z,2.90
2018-12-08T12:52:06.872Z,3.30
2018-12-08T12:54:36.553Z,3.20
2018-12-08T12:57:05.103Z,2.97
2018-12-08T12:59:34.203Z,3.00
2018-12-08T13:02:02.847Z,3.10
2018-12-08T13:04:31.570Z,3.63
2018-12-08T13:07:00.309Z,3.37
2018-12-08T13:09:28.915Z,3.80
2018-12-08T13:11:57.890Z,3.37
2018-12-08T13:14:26.530Z,3.53
2018-12-08T13:16:55.168Z,3.10
2018-12-08T13:19:23.745Z,2.93
2018-12-08T13:21:52.626Z,2.87
2018-12-08T13:24:21.239Z,3.60
2018-12-08T13:26:49.852Z,3.73
2018-12-08T13:29:18.490Z,4.00
2018-12-08T13:31:47.005Z,3.07
2018-12-08T13:34:27.659Z,3.60
2018-12-08T13:36:56.324Z,3.50
2018-12-08T13:39:24.890Z,3.53
2018-12-08T13:41:53.577Z,3.47
2018-12-08T13:44:37.578Z,3.47
2018-12-08T13:47:06.466Z,3.17
2018-12-08T13:49:36.041Z,3.40
2018-12-08T13:52:05.047Z,3.47
2018-12-08T13:54:42.870Z,3.60
2018-12-08T13:57:11.560Z,3.43
2018-12-08T13:59:41.194Z,3.37
2018-12-08T14:02:09.795Z,3.43
2018-12-08T14:04:39.711Z,3.13
2018-12-08T14:07:08.804Z,3.23
2018-12-08T14:09:37.483Z,3.77
2018-12-08T14:12:06.288Z,3.60
2018-12-08T14:14:35.600Z,3.70
2018-12-08T14:17:04.298Z,3.00
2018-12-08T14:19:33.661Z,3.73
2018-12-08T14:22:03.308Z,3.40
2018-12-08T14:24:31.902Z,3.77
2018-12-08T14:27:00.964Z,3.77
2018-12-08T14:29:29.572Z,3.70
2018-12-08T14:31:58.458Z,3.40
2018-12-08T14:34:26.949Z,3.63
2018-12-08T14:36:55.893Z,3.50
2018-12-08T14:39:24.542Z,4.07
2018-12-08T14:41:54.034Z,3.93
2018-12-08T14:44:22.659Z,3.90
2018-12-08T14:46:51.204Z,3.47
2018-12-08T14:49:20.202Z,4.00
2018-12-08T14:51:48.849Z,4.77
2018-12-08T14:54:17.567Z,4.20
2018-12-08T14:56:46.149Z,4.40
2018-12-08T14:59:14.654Z,4.57
2018-12-08T15:01:44.419Z,4.87
2018-12-08T15:04:13.066Z,4.17
2018-12-08T15:06:42.876Z,4.50
2018-12-08T15:09:11.482Z,3.97
2018-12-08T15:11:40.074Z,4.63
2018-12-08T15:14:09.006Z,5.10
2018-12-08T15:16:37.589Z,5.20
2018-12-08T15:19:06.116Z,4.70
2018-12-08T15:21:34.678Z,4.63
2018-12-08T15:24:03.180Z,4.83
2018-12-08T15:26:32.100Z,4.87
2018-12-08T15:29:00.583Z,4.87
2018-12-08T15:31:29.313Z,4.23
2018-12-08T15:33:58.158Z,4.73
2018-12-08T15:36:27.126Z,5.03
2018-12-08T15:38:56.037Z,5.13
2018-12-08T15:41:24.646Z,4.70
2018-12-08T15:43:53.203Z,5.00
2018-12-08T15:46:21.931Z,4.77
2018-12-08T15:48:50.442Z,5.70
2018-12-08T15:51:18.980Z,4.77
2018-12-08T15:53:49.032Z,4.40
2018-12-08T15:56:17.546Z,4.90
2018-12-08T15:58:47.068Z,4.73
2018-12-08T16:01:15.763Z,5.27
2018-12-08T16:03:44.347Z,4.80
2018-12-08T16:06:12.880Z,4.67
2018-12-08T16:08:41.419Z,4.83
2018-12-08T16:11:09.921Z,5.87
2018-12-08T16:13:38.768Z,4.90
2018-12-08T16:16:07.286Z,4.77
2018-12-08T16:18:35.879Z,4.67
2018-12-08T16:21:05.407Z,4.90
2018-12-08T16:23:34.096Z,4.43
2018-12-08T16:26:02.869Z,4.50
2018-12-08T16:28:31.938Z,5.00
2018-12-08T16:31:00.618Z,4.47
2018-12-08T16:33:29.148Z,4.50
2018-12-08T16:35:57.784Z,4.37
2018-12-08T16:38:26.479Z,4.17
2018-12-08T16:40:55.218Z,4.10
2018-12-08T16:43:23.938Z,4.77
2018-12-08T16:45:52.629Z,4.07
2018-12-08T16:48:21.361Z,4.13
2018-12-08T16:50:50.769Z,3.30
2018-12-08T16:53:19.456Z,3.77
2018-12-08T16:55:48.053Z,4.17
2018-12-08T16:58:16.663Z,3.87
2018-12-08T17:00:45.214Z,3.50
2018-12-08T17:03:13.827Z,3.13
2018-12-08T17:05:42.505Z,3.07
2018-12-08T17:08:11.410Z,3.17
2018-12-08T17:10:40.000Z,3.30
2018-12-08T17:13:08.757Z,2.53
2018-12-08T17:15:37.495Z,2.23
2018-12-08T17:18:06.205Z,2.70
2018-12-08T17:20:34.895Z,2.20
2018-12-08T17:23:03.761Z,2.50
2018-12-08T17:25:32.791Z,2.40
2018-12-08T17:28:01.670Z,1.97
2018-12-08T17:30:30.549Z,2.27
2018-12-08T17:32:59.596Z,2.27
2018-12-08T17:35:28.266Z,1.90
2018-12-08T17:37:57.372Z,1.97
2018-12-08T17:40:26.312Z,2.20
2018-12-08T17:42:56.067Z,1.87
2018-12-08T17:45:24.727Z,1.90
2018-12-08T17:47:54.586Z,1.97
2018-12-08T17:50:23.408Z,1.80
2018-12-08T17:52:52.061Z,1.73
2018-12-08T17:55:20.702Z,1.70
2018-12-08T17:57:49.297Z,1.30
2018-12-08T18:00:18.489Z,1.67
2018-12-08T18:02:47.092Z,1.70
2018-12-08T18:05:15.685Z,1.80
2018-12-08T18:07:44.329Z,1.63
2018-12-08T18:10:13.022Z,1.30
2018-12-08T18:12:41.620Z,1.40
2018-12-08T18:15:10.180Z,1.60
2018-12-08T18:17:38.732Z,1.20
2018-12-08T18:20:07.957Z,1.50
2018-12-08T18:22:36.837Z,1.30
2018-12-08T18:25:05.597Z,1.33
2018-12-08T18:27:34.282Z,1.40
2018-12-08T18:30:03.044Z,1.17
2018-12-08T18:32:32.043Z,1.30
2018-12-08T18:35:00.660Z,1.20
2018-12-08T18:37:29.232Z,1.30
2018-12-08T18:39:58.767Z,1.10
2018-12-08T18:42:27.413Z,1.50
2018-12-08T18:44:55.963Z,1.60
2018-12-08T18:47:24.575Z,1.10
2018-12-08T18:49:53.206Z,1.60
2018-12-08T18:52:21.808Z,1.57
2018-12-08T18:54:50.582Z,1.30
2018-12-08T18:57:19.258Z,1.23
2018-12-08T18:59:47.851Z,1.13
2018-12-08T19:02:16.524Z,1.37
2018-12-08T19:04:45.227Z,0.90
2018-12-08T19:07:13.810Z,1.33
2018-12-08T19:09:42.537Z,1.30
2018-12-08T19:12:11.146Z,1.47
2018-12-08T19:14:39.710Z,1.23
2018-12-08T19:17:08.332Z,1.13
2018-12-08T19:19:36.926Z,0.90
2018-12-08T19:22:05.666Z,1.10
2018-12-08T19:24:34.331Z,0.80
2018-12-08T19:27:04.050Z,0.80
2018-12-08T19:29:32.639Z,0.97
2018-12-08T19:32:01.591Z,1.40
2018-12-08T19:34:30.216Z,0.90
2018-12-08T19:36:58.761Z,1.43
2018-12-08T19:39:27.345Z,1.20
2018-12-08T19:41:55.921Z,1.10
2018-12-08T19:44:24.537Z,1.00
2018-12-08T19:46:53.391Z,1.47
2018-12-08T19:49:21.923Z,1.10
2018-12-08T19:51:51.133Z,1.23
2018-12-08T19:54:19.706Z,1.13
2018-12-08T19:56:48.279Z,1.00
2018-12-08T19:59:16.864Z,1.30
2018-12-08T20:01:45.854Z,1.60
2018-12-08T20:04:14.490Z,1.10
2018-12-08T20:06:43.166Z,0.80
2018-12-08T20:09:11.736Z,0.80
2018-12-08T20:11:40.621Z,1.00
2018-12-08T20:14:09.185Z,0.83
2018-12-08T20:16:37.922Z,0.87
2018-12-08T20:19:08.301Z,1.07
2018-12-08T20:21:37.191Z,1.00
2018-12-08T20:24:06.578Z,1.00
2018-12-08T20:26:35.980Z,0.97
2018-12-08T20:29:06.533Z,0.90
2018-12-08T20:31:35.952Z,0.80
2018-12-08T20:34:04.832Z,1.10
2018-12-08T20:36:34.122Z,0.93
2018-12-08T20:39:03.140Z,1.03
2018-12-08T20:41:31.828Z,0.87
2018-12-08T20:44:00.628Z,1.17
2018-12-08T20:46:30.130Z,1.20
2018-12-08T20:48:59.139Z,0.90
2018-12-08T20:51:28.054Z,0.90
2018-12-08T20:53:57.215Z,0.90
2018-12-08T20:56:26.281Z,1.03
2018-12-08T20:58:55.107Z,0.90
2018-12-08T21:01:25.013Z,0.90
2018-12-08T21:03:54.928Z,0.67
2018-12-08T21:06:23.788Z,0.80
2018-12-08T21:08:52.381Z,0.73
2018-12-08T21:11:21.095Z,1.10
2018-12-08T21:13:49.745Z,0.87
2018-12-08T21:16:18.299Z,1.30
2018-12-08T21:18:46.890Z,0.90
2018-12-08T21:21:15.747Z,4.83
2018-12-08T21:23:44.338Z,1.40
2018-12-08T21:26:12.997Z,1.83
2018-12-08T21:28:41.775Z,1.00
2018-12-08T21:31:11.702Z,0.90
2018-12-08T21:33:40.376Z,0.90
2018-12-08T21:36:09.127Z,0.90
2018-12-08T21:38:38.041Z,1.10
2018-12-08T21:41:06.806Z,1.00
2018-12-08T21:43:36.448Z,0.80
2018-12-08T21:46:05.260Z,0.90
2018-12-08T21:48:34.214Z,1.10
2018-12-08T21:51:03.277Z,1.10
2018-12-08T21:53:32.001Z,1.40
2018-12-08T21:56:01.005Z,1.40
2018-12-08T21:58:30.016Z,1.30
2018-12-08T22:00:58.866Z,1.27
2018-12-08T22:03:27.794Z,1.20
2018-12-08T22:05:56.604Z,1.30
2018-12-08T22:08:25.345Z,1.10
2018-12-08T22:10:53.980Z,1.50
2018-12-08T22:13:22.758Z,1.30
2018-12-08T22:15:51.854Z,1.57
2018-12-08T22:18:20.722Z,1.70
2018-12-08T22:20:49.470Z,1.20
2018-12-08T22:23:18.130Z,1.53
2018-12-08T22:25:46.966Z,1.40
2018-12-08T22:28:16.639Z,1.40
2018-12-08T22:30:45.648Z,1.50
2018-12-08T22:33:15.199Z,1.57
2018-12-08T22:35:43.911Z,1.97
2018-12-08T22:38:12.805Z,2.20
2018-12-08T22:40:41.463Z,1.90
2018-12-08T22:43:10.617Z,2.00
2018-12-08T22:45:39.491Z,3.47
2018-12-08T22:48:08.319Z,2.20
2018-12-08T22:50:37.008Z,2.67
2018-12-08T22:53:08.804Z,3.07
2018-12-08T22:55:37.572Z,2.83
2018-12-08T22:58:06.359Z,2.87
2018-12-08T23:00:43.242Z,3.63
2018-12-08T23:03:12.352Z,3.40
2018-12-08T23:05:41.983Z,3.10
2018-12-08T23:08:10.836Z,3.20
2018-12-08T23:10:39.950Z,3.27
2018-12-08T23:13:09.087Z,3.10
2018-12-08T23:15:37.910Z,3.27
2018-12-08T23:18:07.417Z,2.90
2018-12-08T23:20:36.221Z,3.13
2018-12-08T23:23:05.720Z,3.40
2018-12-08T23:25:34.472Z,3.43
2018-12-08T23:28:03.153Z,3.57
2018-12-08T23:30:32.459Z,3.77
2018-12-08T23:33:00.975Z,3.37
2018-12-08T23:35:29.491Z,3.80
2018-12-08T23:37:58.108Z,3.30
2018-12-08T23:40:26.729Z,4.07
2018-12-08T23:42:55.256Z,3.87
2018-12-08T23:45:24.013Z,3.57
2018-12-08T23:47:52.632Z,3.70
2018-12-08T23:50:22.258Z,3.73
2018-12-08T23:52:51.087Z,3.43
2018-12-08T23:55:19.763Z,4.03
2018-12-08T23:57:48.584Z,3.53
