createdAt,value
2023-03-16T00:00:57.474Z,74.84
2023-03-16T00:01:57.564Z,74.57
2023-03-16T00:02:57.577Z,74.77
2023-03-16T00:03:57.447Z,74.46
2023-03-16T00:04:57.446Z,74.98
2023-03-16T00:06:18.426Z,75.09
2023-03-16T00:07:04.286Z,75.19
2023-03-16T00:07:57.437Z,75.19
2023-03-16T00:08:57.388Z,75.09
2023-03-16T00:09:57.389Z,74.36
2023-03-16T00:10:57.399Z,75.22
2023-03-16T00:11:57.366Z,75.32
2023-03-16T00:12:57.373Z,75.32
2023-03-16T00:13:57.463Z,75.32
2023-03-16T00:14:57.325Z,75.43
2023-03-16T00:15:57.410Z,75.32
2023-03-16T00:16:57.294Z,75.50
2023-03-16T00:17:57.283Z,75.43
2023-03-16T00:18:57.300Z,75.09
2023-03-16T00:20:11.790Z,75.12
2023-03-16T00:20:57.256Z,75.32
2023-03-16T00:21:57.249Z,75.02
2023-03-16T00:22:57.244Z,74.77
2023-03-16T00:23:57.220Z,74.29
2023-03-16T00:24:57.245Z,74.19
2023-03-16T00:25:57.317Z,74.19
2023-03-16T00:26:57.200Z,74.71
2023-03-16T00:27:57.185Z,74.60
2023-03-16T00:28:57.167Z,74.91
2023-03-16T00:29:57.371Z,74.40
2023-03-16T00:30:57.169Z,74.71
2023-03-16T00:31:57.196Z,74.91
2023-03-16T00:32:57.162Z,74.71
2023-03-16T00:33:57.119Z,74.50
2023-03-16T00:34:57.113Z,74.74
2023-03-16T00:35:57.117Z,75.36
2023-03-16T00:36:57.084Z,75.46
2023-03-16T00:37:57.072Z,75.15
2023-03-16T00:38:57.085Z,75.36
2023-03-16T00:39:57.043Z,75.26
2023-03-16T00:40:57.030Z,75.36
2023-03-16T00:41:57.023Z,74.43
2023-03-16T00:42:57.017Z,74.95
2023-03-16T00:43:56.997Z,74.74
2023-03-16T00:44:57.022Z,74.84
2023-03-16T00:45:57.026Z,75.26
2023-03-16T00:46:56.986Z,75.67
2023-03-16T00:47:56.985Z,75.36
2023-03-16T00:48:56.993Z,75.57
2023-03-16T00:49:56.963Z,75.15
2023-03-16T00:50:56.928Z,74.95
2023-03-16T00:51:56.919Z,74.43
2023-03-16T00:52:56.899Z,74.63
2023-03-16T00:53:56.908Z,74.53
2023-03-16T00:54:56.918Z,74.74
2023-03-16T00:55:56.882Z,74.67
2023-03-16T00:56:56.858Z,74.77
2023-03-16T00:57:56.853Z,75.40
2023-03-16T00:58:56.841Z,75.29
2023-03-16T00:59:56.840Z,75.15
2023-03-16T01:00:56.897Z,74.84
2023-03-16T01:01:56.825Z,74.77
2023-03-16T01:02:56.838Z,74.63
2023-03-16T01:03:56.789Z,74.74
2023-03-16T01:04:56.777Z,74.74
2023-03-16T01:05:56.787Z,74.67
2023-03-16T01:06:56.755Z,74.63
2023-03-16T01:07:56.745Z,74.95
2023-03-16T01:08:56.738Z,74.84
2023-03-16T01:09:56.723Z,74.74
2023-03-16T01:10:56.716Z,74.84
2023-03-16T01:11:56.729Z,74.43
2023-03-16T01:12:56.687Z,74.22
2023-03-16T01:13:56.678Z,73.94
2023-03-16T01:14:56.664Z,74.01
2023-03-16T01:15:56.665Z,74.15
2023-03-16T01:16:56.684Z,73.80
2023-03-16T01:17:56.666Z,73.80
2023-03-16T01:18:56.638Z,73.70
2023-03-16T01:19:56.619Z,74.01
2023-03-16T01:20:56.602Z,74.53
2023-03-16T01:21:56.656Z,74.43
2023-03-16T01:22:56.611Z,74.43
2023-03-16T01:23:56.577Z,74.11
2023-03-16T01:24:56.564Z,73.80
2023-03-16T01:25:56.560Z,73.80
2023-03-16T01:26:56.546Z,74.63
2023-03-16T01:27:56.552Z,74.32
2023-03-16T01:28:56.520Z,74.32
2023-03-16T01:29:56.557Z,74.53
2023-03-16T01:30:56.532Z,74.63
2023-03-16T01:31:56.493Z,74.11
2023-03-16T01:32:56.525Z,74.01
2023-03-16T01:33:56.501Z,74.01
2023-03-16T01:34:56.470Z,73.91
2023-03-16T01:35:56.483Z,73.60
2023-03-16T01:36:56.443Z,73.49
2023-03-16T01:37:56.427Z,73.60
2023-03-16T01:38:56.450Z,73.49
2023-03-16T01:39:56.405Z,73.28
2023-03-16T01:40:56.402Z,73.28
2023-03-16T01:41:56.413Z,73.18
2023-03-16T01:42:56.381Z,73.18
2023-03-16T01:43:56.364Z,73.80
2023-03-16T01:44:56.379Z,73.28
2023-03-16T01:45:56.407Z,73.08
2023-03-16T01:46:56.325Z,73.18
2023-03-16T01:47:56.327Z,73.18
2023-03-16T01:48:56.306Z,73.18
2023-03-16T01:49:56.378Z,73.08
2023-03-16T01:50:56.314Z,72.88
2023-03-16T01:51:56.380Z,72.88
2023-03-16T01:52:56.271Z,72.88
2023-03-16T01:53:56.283Z,72.88
2023-03-16T01:54:56.263Z,72.77
2023-03-16T01:55:56.254Z,72.98
2023-03-16T01:56:56.226Z,72.77
2023-03-16T01:57:56.223Z,72.91
2023-03-16T01:58:56.212Z,73.01
2023-03-16T01:59:56.196Z,73.01
2023-03-16T02:00:56.211Z,72.60
2023-03-16T02:01:56.182Z,72.91
2023-03-16T02:02:56.199Z,72.91
2023-03-16T02:03:56.192Z,72.80
2023-03-16T02:04:56.156Z,73.22
2023-03-16T02:05:56.821Z,72.91
2023-03-16T02:06:56.195Z,72.84
2023-03-16T02:07:56.130Z,72.94
2023-03-16T02:08:56.115Z,73.67
2023-03-16T02:09:56.101Z,73.77
2023-03-16T02:10:56.124Z,73.67
2023-03-16T02:11:56.089Z,73.67
2023-03-16T02:12:56.083Z,73.46
2023-03-16T02:13:56.098Z,73.98
2023-03-16T02:14:56.070Z,73.98
2023-03-16T02:15:56.114Z,73.74
2023-03-16T02:16:56.044Z,73.32
2023-03-16T02:17:56.030Z,73.22
2023-03-16T02:18:56.013Z,72.91
2023-03-16T02:19:56.017Z,72.80
2023-03-16T02:20:55.984Z,72.70
2023-03-16T02:21:55.998Z,72.80
2023-03-16T02:23:03.816Z,73.01
2023-03-16T02:23:55.945Z,73.11
2023-03-16T02:24:55.951Z,73.22
2023-03-16T02:25:55.922Z,73.22
2023-03-16T02:26:55.903Z,73.32
2023-03-16T02:27:55.894Z,73.43
2023-03-16T02:28:55.897Z,73.11
2023-03-16T02:29:55.886Z,73.11
2023-03-16T02:30:55.908Z,73.32
2023-03-16T02:31:55.882Z,73.22
2023-03-16T02:32:55.921Z,73.22
2023-03-16T02:33:55.831Z,73.32
2023-03-16T02:34:55.824Z,73.32
2023-03-16T02:35:55.885Z,73.22
2023-03-16T02:36:55.819Z,73.11
2023-03-16T02:37:55.817Z,73.43
2023-03-16T02:38:55.780Z,72.91
2023-03-16T02:39:55.772Z,72.60
2023-03-16T02:40:55.761Z,72.56
2023-03-16T02:41:55.854Z,72.70
2023-03-16T02:42:55.731Z,72.49
2023-03-16T02:43:55.724Z,71.97
2023-03-16T02:44:55.740Z,72.08
2023-03-16T02:45:55.716Z,71.97
2023-03-16T02:46:56.307Z,72.28
2023-03-16T02:47:55.728Z,72.49
2023-03-16T02:48:55.702Z,72.84
2023-03-16T02:49:55.689Z,73.43
2023-03-16T02:50:55.714Z,72.91
2023-03-16T02:51:55.689Z,72.63
2023-03-16T02:52:56.312Z,73.05
2023-03-16T02:53:55.705Z,72.63
2023-03-16T02:54:55.709Z,72.84
2023-03-16T02:55:55.594Z,73.05
2023-03-16T02:56:55.608Z,72.94
2023-03-16T02:57:55.738Z,73.28
2023-03-16T02:58:55.587Z,72.97
2023-03-16T02:59:55.833Z,72.63
2023-03-16T03:00:55.581Z,72.94
2023-03-16T03:01:55.552Z,72.94
2023-03-16T03:02:55.562Z,73.05
2023-03-16T03:03:55.513Z,72.94
2023-03-16T03:04:55.529Z,72.74
2023-03-16T03:05:55.492Z,72.84
2023-03-16T03:06:55.487Z,72.94
2023-03-16T03:07:55.479Z,72.94
2023-03-16T03:08:55.474Z,73.15
2023-03-16T03:09:55.485Z,72.94
2023-03-16T03:10:55.434Z,72.94
2023-03-16T03:11:55.437Z,72.84
2023-03-16T03:12:55.460Z,72.94
2023-03-16T03:13:55.415Z,72.94
2023-03-16T03:14:55.407Z,72.94
2023-03-16T03:15:55.415Z,72.84
2023-03-16T03:16:55.378Z,72.84
2023-03-16T03:17:55.370Z,72.94
2023-03-16T03:18:55.355Z,72.63
2023-03-16T03:19:55.359Z,73.05
2023-03-16T03:20:55.331Z,73.25
2023-03-16T03:21:55.323Z,73.36
2023-03-16T03:22:55.316Z,72.94
2023-03-16T03:23:55.299Z,72.80
2023-03-16T03:24:55.314Z,72.94
2023-03-16T03:25:55.307Z,72.91
2023-03-16T03:26:55.277Z,72.53
2023-03-16T03:27:55.329Z,72.22
2023-03-16T03:28:55.257Z,72.63
2023-03-16T03:29:55.254Z,73.36
2023-03-16T03:30:55.241Z,73.05
2023-03-16T03:31:55.271Z,72.94
2023-03-16T03:32:55.367Z,72.94
2023-03-16T03:33:55.202Z,72.94
2023-03-16T03:34:55.184Z,72.74
2023-03-16T03:35:55.206Z,73.05
2023-03-16T03:36:55.201Z,73.28
2023-03-16T03:37:55.167Z,73.15
2023-03-16T03:38:55.156Z,73.36
2023-03-16T03:39:55.149Z,73.25
2023-03-16T03:40:55.140Z,73.46
2023-03-16T03:41:55.153Z,73.36
2023-03-16T03:42:55.111Z,72.94
2023-03-16T03:43:55.097Z,72.94
2023-03-16T03:44:55.080Z,72.25
2023-03-16T03:45:55.161Z,72.25
2023-03-16T03:46:55.187Z,72.56
2023-03-16T03:47:55.078Z,72.04
2023-03-16T03:48:55.046Z,72.56
2023-03-16T03:49:55.039Z,73.28
2023-03-16T03:50:55.021Z,72.90
2023-03-16T03:51:55.014Z,73.00
2023-03-16T03:52:55.018Z,73.00
2023-03-16T03:53:54.984Z,72.69
2023-03-16T03:54:54.990Z,72.90
2023-03-16T03:55:54.973Z,73.00
2023-03-16T03:56:54.961Z,73.32
2023-03-16T03:57:54.972Z,73.43
2023-03-16T03:58:54.974Z,73.32
2023-03-16T03:59:54.931Z,73.63
2023-03-16T04:00:54.917Z,72.69
2023-03-16T04:01:54.929Z,73.00
2023-03-16T04:02:55.075Z,73.22
2023-03-16T04:03:54.907Z,73.74
2023-03-16T04:04:54.871Z,73.63
2023-03-16T04:05:54.870Z,74.15
2023-03-16T04:06:54.848Z,74.05
2023-03-16T04:07:54.850Z,73.84
2023-03-16T04:08:54.897Z,73.53
2023-03-16T04:09:54.863Z,73.00
2023-03-16T04:10:54.823Z,73.43
2023-03-16T04:11:54.809Z,73.22
2023-03-16T04:12:54.792Z,73.35
2023-03-16T04:13:54.801Z,73.35
2023-03-16T04:14:54.803Z,73.66
2023-03-16T04:15:54.767Z,73.97
2023-03-16T04:16:54.863Z,74.63
2023-03-16T04:17:54.733Z,74.63
2023-03-16T04:18:54.728Z,74.39
2023-03-16T04:19:54.713Z,73.97
2023-03-16T04:20:54.721Z,74.08
2023-03-16T04:21:54.691Z,74.08
2023-03-16T04:22:54.683Z,73.97
2023-03-16T04:23:54.685Z,74.60
2023-03-16T04:24:54.669Z,74.77
2023-03-16T04:25:54.662Z,74.36
2023-03-16T04:26:54.651Z,74.26
2023-03-16T04:27:54.629Z,73.63
2023-03-16T04:28:54.624Z,74.46
2023-03-16T04:29:54.638Z,74.18
2023-03-16T04:30:54.746Z,74.46
2023-03-16T04:31:54.585Z,74.15
2023-03-16T04:32:54.694Z,73.43
2023-03-16T04:33:54.625Z,73.25
2023-03-16T04:34:54.563Z,72.94
2023-03-16T04:35:54.615Z,73.35
2023-03-16T04:36:54.578Z,73.80
2023-03-16T04:37:54.522Z,74.84
2023-03-16T04:38:54.521Z,74.11
2023-03-16T04:39:54.510Z,74.22
2023-03-16T04:40:54.504Z,74.25
2023-03-16T04:41:54.485Z,74.35
2023-03-16T04:42:54.491Z,75.15
2023-03-16T04:43:54.471Z,75.19
2023-03-16T04:44:54.463Z,74.43
2023-03-16T04:45:54.519Z,74.95
2023-03-16T04:46:54.442Z,74.98
2023-03-16T04:47:54.457Z,74.95
2023-03-16T04:48:54.412Z,75.15
2023-03-16T04:49:54.417Z,75.19
2023-03-16T04:50:54.402Z,75.05
2023-03-16T04:51:54.380Z,74.46
2023-03-16T04:52:54.373Z,74.63
2023-03-16T04:53:54.380Z,75.29
2023-03-16T04:54:54.343Z,74.04
2023-03-16T04:55:54.340Z,74.15
2023-03-16T04:56:54.332Z,75.19
2023-03-16T04:57:54.335Z,75.09
2023-03-16T04:58:54.308Z,74.88
2023-03-16T04:59:54.287Z,75.60
2023-03-16T05:00:54.291Z,75.60
2023-03-16T05:01:54.374Z,75.40
2023-03-16T05:02:54.280Z,75.26
2023-03-16T05:03:54.294Z,75.05
2023-03-16T05:04:54.257Z,75.05
2023-03-16T05:05:54.304Z,74.04
2023-03-16T05:06:54.229Z,74.15
2023-03-16T05:07:54.203Z,74.46
2023-03-16T05:08:54.218Z,75.05
2023-03-16T05:09:54.192Z,74.98
2023-03-16T05:10:54.181Z,74.95
2023-03-16T05:11:54.173Z,74.63
2023-03-16T05:12:54.167Z,74.95
2023-03-16T05:13:54.157Z,75.15
2023-03-16T05:14:54.155Z,74.63
2023-03-16T05:15:54.251Z,74.84
2023-03-16T05:16:54.128Z,74.84
2023-03-16T05:17:54.132Z,74.22
2023-03-16T05:18:54.123Z,73.97
2023-03-16T05:19:54.088Z,74.11
2023-03-16T05:20:54.085Z,73.87
2023-03-16T05:21:54.064Z,73.49
2023-03-16T05:22:54.066Z,73.60
2023-03-16T05:23:54.082Z,73.28
2023-03-16T05:24:54.031Z,73.35
2023-03-16T05:25:54.019Z,72.94
2023-03-16T05:26:54.006Z,73.39
2023-03-16T05:27:54.001Z,73.91
2023-03-16T05:28:53.989Z,73.39
2023-03-16T05:29:54.015Z,73.39
2023-03-16T05:30:54.026Z,73.32
2023-03-16T05:31:53.962Z,73.94
2023-03-16T05:32:54.002Z,74.25
2023-03-16T05:33:53.959Z,73.97
2023-03-16T05:34:53.930Z,74.08
2023-03-16T05:35:54.028Z,74.70
2023-03-16T05:36:53.906Z,74.80
2023-03-16T05:37:53.902Z,74.39
2023-03-16T05:38:53.897Z,75.32
2023-03-16T05:39:53.888Z,75.12
2023-03-16T05:40:53.864Z,75.09
2023-03-16T05:41:53.847Z,74.49
2023-03-16T05:42:53.849Z,75.09
2023-03-16T05:43:53.841Z,74.77
2023-03-16T05:44:53.822Z,75.09
2023-03-16T05:45:53.833Z,74.11
2023-03-16T05:46:53.840Z,74.95
2023-03-16T05:47:53.797Z,74.43
2023-03-16T05:48:53.798Z,74.01
2023-03-16T05:49:53.795Z,73.49
2023-03-16T05:50:53.759Z,73.49
2023-03-16T05:51:53.773Z,73.18
2023-03-16T05:52:53.758Z,72.97
2023-03-16T05:53:53.964Z,73.18
2023-03-16T05:54:53.714Z,72.97
2023-03-16T05:55:53.728Z,73.14
2023-03-16T05:56:53.698Z,73.18
2023-03-16T05:57:53.693Z,73.77
2023-03-16T05:58:53.706Z,73.56
2023-03-16T05:59:53.690Z,73.25
2023-03-16T06:00:53.652Z,73.14
2023-03-16T06:01:53.644Z,73.04
2023-03-16T06:02:53.652Z,72.94
2023-03-16T06:03:53.730Z,73.35
2023-03-16T06:04:53.605Z,73.04
2023-03-16T06:05:53.654Z,73.14
2023-03-16T06:06:53.601Z,73.04
2023-03-16T06:07:53.591Z,73.11
2023-03-16T06:08:53.587Z,73.14
2023-03-16T06:09:53.558Z,72.59
2023-03-16T06:10:53.559Z,72.38
2023-03-16T06:11:53.540Z,72.07
2023-03-16T06:12:53.531Z,72.28
2023-03-16T06:13:53.535Z,71.86
2023-03-16T06:14:53.514Z,72.04
2023-03-16T06:15:53.535Z,72.07
2023-03-16T06:16:53.495Z,72.17
2023-03-16T06:17:53.477Z,71.94
2023-03-16T06:18:53.487Z,72.14
2023-03-16T06:19:53.450Z,72.25
2023-03-16T06:20:53.454Z,72.25
2023-03-16T06:21:53.493Z,71.94
2023-03-16T06:22:53.426Z,71.73
2023-03-16T06:23:53.413Z,71.52
2023-03-16T06:24:53.449Z,71.62
2023-03-16T06:25:53.394Z,71.52
2023-03-16T06:26:53.380Z,71.31
2023-03-16T06:27:53.373Z,71.42
2023-03-16T06:28:53.358Z,71.21
2023-03-16T06:29:53.370Z,71.21
2023-03-16T06:30:53.334Z,70.17
2023-03-16T06:31:53.419Z,70.28
2023-03-16T06:32:53.357Z,70.79
2023-03-16T06:33:53.309Z,70.79
2023-03-16T06:34:53.307Z,70.90
2023-03-16T06:35:53.384Z,71.00
2023-03-16T06:36:53.308Z,70.93
2023-03-16T06:37:53.293Z,70.48
2023-03-16T06:38:53.264Z,70.79
2023-03-16T06:39:53.245Z,70.69
2023-03-16T06:40:53.236Z,70.28
2023-03-16T06:41:53.219Z,70.28
2023-03-16T06:42:53.222Z,73.49
2023-03-16T06:43:53.199Z,75.74
2023-03-16T06:44:53.216Z,75.60
2023-03-16T06:45:53.232Z,74.95
2023-03-16T06:46:53.191Z,72.67
2023-03-16T06:47:53.166Z,70.59
2023-03-16T06:48:53.167Z,69.66
2023-03-16T06:49:53.142Z,69.07
2023-03-16T06:50:53.121Z,69.48
2023-03-16T06:51:53.175Z,69.07
2023-03-16T06:52:53.130Z,68.59
2023-03-16T06:53:53.115Z,68.13
2023-03-16T06:54:53.081Z,68.44
2023-03-16T06:55:53.072Z,69.07
2023-03-16T06:56:53.064Z,68.34
2023-03-16T06:57:53.080Z,68.86
2023-03-16T06:58:53.043Z,69.07
2023-03-16T06:59:53.026Z,69.17
2023-03-16T07:00:53.063Z,68.65
2023-03-16T07:01:53.011Z,68.55
2023-03-16T07:02:53.020Z,69.14
2023-03-16T07:03:53.066Z,68.41
2023-03-16T07:04:52.983Z,68.41
2023-03-16T07:05:52.973Z,67.90
2023-03-16T07:06:52.999Z,68.00
2023-03-16T07:07:52.949Z,67.76
2023-03-16T07:08:52.965Z,67.55
2023-03-16T07:09:52.961Z,67.66
2023-03-16T07:10:52.912Z,67.45
2023-03-16T07:11:52.894Z,67.14
2023-03-16T07:12:52.905Z,67.86
2023-03-16T07:13:52.884Z,67.63
2023-03-16T07:14:54.194Z,67.66
2023-03-16T07:15:52.864Z,67.63
2023-03-16T07:16:53.035Z,67.94
2023-03-16T07:17:52.829Z,66.90
2023-03-16T07:18:52.837Z,67.63
2023-03-16T07:19:52.841Z,66.69
2023-03-16T07:20:53.385Z,67.00
2023-03-16T07:21:52.790Z,66.38
2023-03-16T07:22:52.794Z,66.59
2023-03-16T07:23:52.767Z,66.08
2023-03-16T07:24:52.762Z,65.87
2023-03-16T07:25:52.826Z,66.18
2023-03-16T07:26:52.749Z,66.18
2023-03-16T07:27:52.735Z,66.08
2023-03-16T07:28:52.727Z,65.97
2023-03-16T07:29:52.704Z,65.77
2023-03-16T07:31:03.290Z,65.77
2023-03-16T07:31:53.826Z,65.77
2023-03-16T07:32:52.777Z,66.08
2023-03-16T07:33:52.658Z,65.97
2023-03-16T07:34:52.657Z,66.59
2023-03-16T07:35:52.681Z,66.18
2023-03-16T07:36:52.665Z,65.97
2023-03-16T07:37:52.622Z,65.77
2023-03-16T07:38:52.613Z,65.77
2023-03-16T07:39:52.602Z,66.59
2023-03-16T07:40:52.587Z,66.28
2023-03-16T07:41:52.588Z,65.84
2023-03-16T07:42:52.584Z,65.94
2023-03-16T07:43:52.552Z,65.42
2023-03-16T07:44:52.544Z,65.91
2023-03-16T07:45:52.576Z,66.02
2023-03-16T07:46:52.556Z,65.05
2023-03-16T07:47:52.518Z,64.84
2023-03-16T07:48:52.586Z,64.32
2023-03-16T07:49:52.489Z,63.89
2023-03-16T07:50:52.493Z,63.34
2023-03-16T07:51:52.461Z,62.41
2023-03-16T07:52:52.467Z,62.72
2023-03-16T07:53:52.442Z,62.69
2023-03-16T07:54:52.452Z,61.97
2023-03-16T07:55:52.429Z,61.52
2023-03-16T07:56:52.408Z,61.73
2023-03-16T07:57:52.415Z,60.70
2023-03-16T07:58:52.398Z,60.11
2023-03-16T07:59:52.400Z,60.65
2023-03-16T08:00:52.373Z,61.27
2023-03-16T08:01:52.402Z,61.51
2023-03-16T08:02:52.457Z,62.10
2023-03-16T08:03:52.394Z,61.79
2023-03-16T08:04:52.336Z,61.24
2023-03-16T08:05:52.327Z,61.66
2023-03-16T08:06:52.309Z,61.11
2023-03-16T08:07:52.286Z,61.32
2023-03-16T08:08:52.304Z,60.98
2023-03-16T08:09:52.270Z,61.26
2023-03-16T08:10:52.709Z,59.82
2023-03-16T08:11:52.273Z,59.84
2023-03-16T08:12:52.310Z,59.61
2023-03-16T08:13:52.244Z,59.92
2023-03-16T08:14:52.236Z,58.58
2023-03-16T08:15:52.270Z,58.99
2023-03-16T08:16:52.210Z,58.58
2023-03-16T08:17:52.183Z,58.58
2023-03-16T08:18:52.173Z,58.99
2023-03-16T08:19:52.219Z,59.41
2023-03-16T08:20:52.219Z,60.00
2023-03-16T08:22:01.209Z,58.76
2023-03-16T08:22:53.158Z,58.97
2023-03-16T08:23:52.128Z,59.07
2023-03-16T08:24:52.122Z,59.14
2023-03-16T08:25:52.110Z,59.14
2023-03-16T08:26:52.099Z,58.42
2023-03-16T08:27:52.079Z,58.42
2023-03-16T08:28:52.172Z,56.98
2023-03-16T08:29:52.300Z,57.29
2023-03-16T08:30:52.119Z,56.88
2023-03-16T08:31:52.135Z,56.88
2023-03-16T08:32:52.111Z,57.60
2023-03-16T08:33:52.028Z,57.57
2023-03-16T08:34:52.037Z,57.37
2023-03-16T08:35:52.113Z,57.06
2023-03-16T08:36:51.987Z,57.44
2023-03-16T08:37:51.991Z,56.82
2023-03-16T08:39:06.135Z,56.49
2023-03-16T08:39:52.991Z,55.46
2023-03-16T08:40:51.957Z,54.64
2023-03-16T08:41:51.963Z,55.77
2023-03-16T08:42:51.923Z,55.66
2023-03-16T08:43:52.438Z,55.77
2023-03-16T08:44:51.903Z,55.43
2023-03-16T08:45:51.957Z,55.41
2023-03-16T08:46:52.031Z,54.59
2023-03-16T08:47:51.872Z,54.56
2023-03-16T08:48:51.865Z,54.87
2023-03-16T08:49:51.846Z,53.94
2023-03-16T08:50:51.872Z,53.51
2023-03-16T08:51:51.857Z,53.81
2023-03-16T08:52:51.823Z,54.10
2023-03-16T08:53:51.837Z,53.28
2023-03-16T08:55:02.541Z,52.66
2023-03-16T08:55:52.785Z,53.59
2023-03-16T08:56:51.785Z,52.04
2023-03-16T08:57:51.763Z,51.53
2023-03-16T08:58:51.753Z,51.31
2023-03-16T08:59:51.760Z,50.05
2023-03-16T09:00:51.747Z,49.57
2023-03-16T09:01:51.811Z,47.29
2023-03-16T09:02:51.739Z,44.38
2023-03-16T09:03:51.771Z,42.13
2023-03-16T09:04:51.680Z,38.99
2023-03-16T09:05:51.682Z,38.19
2023-03-16T09:07:05.794Z,37.29
2023-03-16T09:07:52.652Z,35.50
2023-03-16T09:08:51.667Z,34.33
2023-03-16T09:09:51.632Z,32.35
2023-03-16T09:10:51.931Z,30.41
2023-03-16T09:11:51.613Z,30.07
2023-03-16T09:12:51.608Z,29.54
2023-03-16T09:13:53.033Z,29.00
2023-03-16T09:14:52.121Z,28.09
2023-03-16T09:15:51.759Z,27.69
2023-03-16T09:16:51.568Z,27.66
2023-03-16T09:17:51.568Z,26.25
2023-03-16T09:18:51.535Z,26.06
2023-03-16T09:19:53.776Z,26.39
2023-03-16T09:20:51.523Z,26.58
2023-03-16T09:21:51.530Z,26.86
2023-03-16T09:22:51.507Z,26.52
2023-03-16T09:23:51.475Z,24.53
2023-03-16T09:24:51.501Z,25.20
2023-03-16T09:25:51.463Z,25.19
2023-03-16T09:26:51.530Z,24.76
2023-03-16T09:27:51.457Z,23.55
2023-03-16T09:28:51.432Z,23.93
2023-03-16T09:29:51.422Z,23.32
2023-03-16T09:30:51.407Z,22.41
2023-03-16T09:31:51.460Z,22.60
2023-03-16T09:32:52.533Z,23.28
2023-03-16T09:33:51.489Z,22.97
2023-03-16T09:34:51.372Z,22.66
2023-03-16T09:35:51.431Z,21.67
2023-03-16T09:36:51.372Z,21.67
2023-03-16T09:38:05.152Z,21.29
2023-03-16T09:38:52.320Z,21.87
2023-03-16T09:39:51.831Z,21.39
2023-03-16T09:40:51.912Z,21.12
2023-03-16T09:41:51.299Z,21.05
2023-03-16T09:42:51.314Z,22.59
2023-03-16T09:43:51.330Z,22.52
2023-03-16T09:44:51.329Z,23.52
2023-03-16T09:45:51.341Z,23.33
2023-03-16T09:46:51.258Z,23.15
2023-03-16T09:47:51.256Z,24.22
2023-03-16T09:48:51.236Z,23.41
2023-03-16T09:49:51.259Z,22.58
2023-03-16T09:50:51.631Z,22.16
2023-03-16T09:51:51.201Z,22.73
2023-03-16T09:52:51.194Z,21.92
2023-03-16T09:53:51.194Z,21.12
2023-03-16T09:54:51.193Z,21.91
2023-03-16T09:55:51.160Z,21.72
2023-03-16T10:03:32.354Z,21.16
2023-03-16T10:04:32.306Z,21.17
2023-03-16T10:05:32.304Z,21.80
2023-03-16T10:06:32.330Z,22.02
2023-03-16T10:07:32.270Z,22.22
2023-03-16T10:08:32.249Z,22.42
2023-03-16T10:09:32.245Z,22.19
2023-03-16T10:10:32.239Z,21.80
2023-03-16T10:11:32.245Z,22.61
2023-03-16T10:12:32.221Z,22.82
2023-03-16T10:13:32.204Z,22.42
2023-03-16T10:14:32.203Z,22.82
2023-03-16T10:15:32.204Z,22.11
2023-03-16T10:16:32.232Z,21.92
2023-03-16T10:17:32.164Z,22.63
2023-03-16T10:18:32.151Z,22.85
2023-03-16T10:19:32.144Z,23.50
2023-03-16T10:20:32.138Z,25.15
2023-03-16T10:21:32.138Z,25.12
2023-03-16T10:22:32.158Z,25.26
2023-03-16T10:23:32.101Z,26.21
2023-03-16T10:24:32.097Z,27.86
2023-03-16T10:25:32.085Z,28.40
2023-03-16T10:26:32.079Z,28.84
2023-03-16T10:27:32.125Z,29.17
2023-03-16T10:28:32.159Z,30.62
2023-03-16T10:29:32.033Z,30.48
2023-03-16T10:30:32.044Z,31.84
2023-03-16T10:31:32.061Z,33.19
2023-03-16T10:32:32.075Z,33.40
2023-03-16T10:33:32.053Z,32.26
2023-03-16T10:34:32.002Z,32.15
2023-03-16T10:35:31.973Z,30.63
2023-03-16T10:36:31.987Z,31.24
2023-03-16T10:37:31.990Z,30.93
2023-03-16T10:38:31.945Z,30.82
2023-03-16T10:39:31.963Z,32.14
2023-03-16T10:40:31.924Z,32.32
2023-03-16T10:41:31.906Z,30.62
2023-03-16T10:42:31.903Z,30.86
2023-03-16T10:43:31.922Z,31.06
2023-03-16T10:44:31.938Z,31.37
2023-03-16T10:45:32.238Z,30.64
2023-03-16T10:46:31.961Z,30.93
2023-03-16T10:47:31.850Z,31.95
2023-03-16T10:48:33.937Z,31.81
2023-03-16T10:49:33.445Z,31.02
2023-03-16T10:50:31.843Z,31.24
2023-03-16T10:51:31.804Z,32.35
2023-03-16T10:52:31.799Z,32.35
2023-03-16T10:53:31.803Z,32.56
2023-03-16T10:54:31.830Z,32.26
2023-03-16T10:55:31.770Z,32.26
2023-03-16T10:56:31.757Z,32.57
2023-03-16T10:57:31.738Z,32.15
2023-03-16T10:58:31.735Z,32.45
2023-03-16T10:59:31.745Z,32.86
2023-03-16T11:00:31.762Z,32.74
2023-03-16T11:01:31.716Z,32.23
2023-03-16T11:02:31.691Z,32.12
2023-03-16T11:03:31.749Z,32.32
2023-03-16T11:04:31.779Z,32.23
2023-03-16T11:05:31.908Z,32.34
2023-03-16T11:06:31.649Z,33.55
2023-03-16T11:07:31.634Z,32.64
2023-03-16T11:08:31.643Z,32.87
2023-03-16T11:09:31.640Z,33.60
2023-03-16T11:10:32.361Z,33.19
2023-03-16T11:11:31.598Z,33.83
2023-03-16T11:12:31.574Z,34.65
2023-03-16T11:13:31.566Z,35.04
2023-03-16T11:14:31.552Z,34.83
2023-03-16T11:15:31.719Z,34.74
2023-03-16T11:16:31.645Z,34.53
2023-03-16T11:17:31.530Z,35.24
2023-03-16T11:18:31.513Z,33.12
2023-03-16T11:19:31.501Z,33.87
2023-03-16T11:20:31.485Z,34.39
2023-03-16T11:21:31.513Z,35.31
2023-03-16T11:22:31.504Z,35.92
2023-03-16T11:23:31.455Z,35.71
2023-03-16T11:24:31.459Z,35.39
2023-03-16T11:25:31.532Z,34.87
2023-03-16T11:26:31.427Z,35.17
2023-03-16T11:27:31.445Z,34.85
2023-03-16T11:28:31.411Z,35.77
2023-03-16T11:29:31.402Z,35.16
2023-03-16T11:30:31.401Z,34.95
2023-03-16T11:31:31.438Z,35.17
2023-03-16T11:32:31.384Z,35.48
2023-03-16T11:33:31.374Z,36.39
2023-03-16T11:34:31.341Z,35.77
2023-03-16T11:35:31.699Z,36.07
2023-03-16T11:36:31.373Z,35.26
2023-03-16T11:37:31.340Z,35.36
2023-03-16T11:38:31.310Z,34.77
2023-03-16T11:39:31.295Z,35.19
2023-03-16T11:40:31.287Z,35.41
2023-03-16T11:41:31.284Z,35.42
2023-03-16T11:42:31.272Z,36.36
2023-03-16T11:43:31.376Z,37.27
2023-03-16T11:44:31.246Z,37.68
2023-03-16T11:45:31.606Z,37.88
2023-03-16T11:46:31.238Z,37.66
2023-03-16T11:47:31.199Z,36.85
2023-03-16T11:48:31.220Z,35.82
2023-03-16T11:49:31.180Z,36.12
2023-03-16T11:50:31.169Z,35.71
2023-03-16T11:51:31.149Z,35.82
2023-03-16T11:52:31.141Z,35.61
2023-03-16T11:53:31.163Z,35.31
2023-03-16T11:54:31.133Z,35.82
2023-03-16T11:55:31.256Z,34.31
2023-03-16T11:56:31.105Z,34.51
2023-03-16T11:57:31.097Z,35.34
2023-03-16T11:58:31.105Z,34.34
2023-03-16T11:59:31.125Z,35.06
2023-03-16T12:00:31.050Z,35.56
2023-03-16T12:01:31.111Z,35.97
2023-03-16T12:02:31.178Z,35.66
2023-03-16T12:03:31.297Z,35.44
2023-03-16T12:04:31.136Z,35.75
2023-03-16T12:05:31.458Z,35.56
2023-03-16T12:06:30.982Z,35.97
2023-03-16T12:07:30.963Z,35.66
2023-03-16T12:08:30.960Z,35.97
2023-03-16T12:09:30.949Z,36.27
2023-03-16T12:10:30.964Z,36.99
2023-03-16T12:11:30.922Z,36.56
2023-03-16T12:12:30.914Z,35.75
2023-03-16T12:13:30.941Z,36.25
2023-03-16T12:14:30.889Z,35.32
2023-03-16T12:15:31.712Z,35.32
2023-03-16T12:16:39.039Z,35.34
2023-03-16T12:17:31.870Z,35.22
2023-03-16T12:18:30.840Z,35.14
2023-03-16T12:19:30.840Z,34.22
2023-03-16T12:20:30.875Z,33.42
2023-03-16T12:21:30.816Z,33.62
2023-03-16T12:22:30.794Z,33.42
2023-03-16T12:23:30.797Z,32.82
2023-03-16T12:24:30.777Z,32.84
2023-03-16T12:25:31.160Z,33.04
2023-03-16T12:26:30.788Z,33.86
2023-03-16T12:27:30.750Z,33.15
2023-03-16T12:28:30.741Z,32.33
2023-03-16T12:29:32.768Z,33.65
2023-03-16T12:30:30.729Z,34.56
2023-03-16T12:31:30.807Z,35.27
2023-03-16T12:32:30.730Z,34.23
2023-03-16T12:33:30.671Z,33.52
2023-03-16T12:34:30.682Z,34.34
2023-03-16T12:35:31.038Z,34.86
2023-03-16T12:36:30.657Z,34.25
2023-03-16T12:37:30.657Z,35.06
2023-03-16T12:38:30.632Z,36.17
2023-03-16T12:39:30.615Z,35.36
2023-03-16T12:40:30.593Z,35.68
2023-03-16T12:41:30.595Z,36.68
2023-03-16T12:42:30.615Z,36.68
2023-03-16T12:43:30.624Z,36.17
2023-03-16T12:44:30.555Z,36.38
2023-03-16T12:45:30.987Z,35.36
2023-03-16T12:46:30.531Z,35.36
2023-03-16T12:47:30.521Z,36.16
2023-03-16T12:48:30.558Z,35.86
2023-03-16T12:49:30.493Z,35.86
2023-03-16T12:50:30.488Z,35.66
2023-03-16T12:51:30.483Z,35.46
2023-03-16T12:52:30.473Z,35.25
2023-03-16T12:53:30.460Z,35.66
2023-03-16T12:54:30.473Z,35.05
2023-03-16T12:55:30.597Z,35.25
2023-03-16T12:56:30.445Z,35.46
2023-03-16T12:57:30.413Z,34.66
2023-03-16T12:58:30.404Z,35.37
2023-03-16T12:59:30.415Z,35.58