createdAt,value
2023-01-17T00:00:33.051Z,7.22
2023-01-17T00:03:36.100Z,6.35
2023-01-17T00:06:29.846Z,5.84
2023-01-17T00:09:56.241Z,5.38
2023-01-17T00:12:43.222Z,4.96
2023-01-17T00:15:33.043Z,5.31
2023-01-17T00:18:08.276Z,8.08
2023-01-17T00:21:15.138Z,9.98
2023-01-17T00:24:09.112Z,9.83
2023-01-17T00:27:15.020Z,8.26
2023-01-17T00:29:49.091Z,7.10
2023-01-17T00:32:37.036Z,6.39
2023-01-17T00:35:12.104Z,5.84
2023-01-17T00:38:18.024Z,5.38
2023-01-17T00:41:00.102Z,4.95
2023-01-17T00:43:59.989Z,5.26
2023-01-17T00:47:13.017Z,8.30
2023-01-17T00:50:20.019Z,10.11
2023-01-17T00:53:13.940Z,9.25
2023-01-17T00:56:20.033Z,7.74
2023-01-17T00:59:14.072Z,6.71
2023-01-17T01:02:21.270Z,5.98
2023-01-17T01:05:17.394Z,5.40
2023-01-17T01:08:24.167Z,4.94
2023-01-17T01:11:18.115Z,4.56
2023-01-17T01:14:27.214Z,4.25
2023-01-17T01:17:33.220Z,5.22
2023-01-17T01:20:27.809Z,8.44
2023-01-17T01:23:38.194Z,10.20
2023-01-17T01:26:40.006Z,9.99
2023-01-17T01:29:41.127Z,8.36
2023-01-17T01:32:42.143Z,7.30
2023-01-17T01:35:30.219Z,6.52
2023-01-17T01:38:05.460Z,6.01
2023-01-17T01:41:03.015Z,5.60
2023-01-17T01:43:55.991Z,5.25
2023-01-17T01:46:54.007Z,5.90
2023-01-17T01:49:42.001Z,8.90
2023-01-17T01:52:18.123Z,9.99
2023-01-17T01:55:10.012Z,8.77
2023-01-17T01:57:55.619Z,7.36
2023-01-17T02:00:45.060Z,6.41
2023-01-17T02:03:42.048Z,5.71
2023-01-17T02:06:48.019Z,5.50
2023-01-17T02:09:24.126Z,8.12
2023-01-17T02:12:12.981Z,9.52
2023-01-17T02:15:02.284Z,8.31
2023-01-17T02:18:07.890Z,6.97
2023-01-17T02:21:08.004Z,5.88
2023-01-17T02:23:45.435Z,5.20
2023-01-17T02:26:50.998Z,5.22
2023-01-17T02:29:56.995Z,7.81
2023-01-17T02:32:51.138Z,9.46
2023-01-17T02:35:47.023Z,8.25
2023-01-17T02:38:52.143Z,6.71
2023-01-17T02:41:43.008Z,5.67
2023-01-17T02:44:30.127Z,5.03
2023-01-17T02:47:43.007Z,4.50
2023-01-17T02:50:44.979Z,4.03
2023-01-17T02:54:01.210Z,4.76
2023-01-17T02:56:51.297Z,7.97
2023-01-17T03:00:02.003Z,9.60
2023-01-17T03:03:05.062Z,8.64
2023-01-17T03:06:09.004Z,6.98
2023-01-17T03:08:58.133Z,5.92
2023-01-17T03:11:39.999Z,5.25
2023-01-17T03:14:21.513Z,4.71
2023-01-17T03:17:10.172Z,4.27
2023-01-17T03:20:05.173Z,4.72
2023-01-17T03:22:52.978Z,7.64
2023-01-17T03:25:27.574Z,9.30
2023-01-17T03:28:14.978Z,8.69
2023-01-17T03:30:57.067Z,7.16
2023-01-17T03:33:53.185Z,5.97
2023-01-17T03:36:41.834Z,5.09
2023-01-17T03:39:23.119Z,4.44
2023-01-17T03:42:05.110Z,3.97
2023-01-17T03:44:46.289Z,3.53
2023-01-17T03:47:28.082Z,3.81
2023-01-17T03:50:12.124Z,6.66
2023-01-17T03:52:52.993Z,8.59
2023-01-17T03:55:40.971Z,9.03
2023-01-17T03:58:16.686Z,7.60
2023-01-17T04:01:06.283Z,6.23
2023-01-17T04:03:42.612Z,5.28
2023-01-17T04:06:31.079Z,4.58
2023-01-17T04:09:12.960Z,4.04
2023-01-17T04:11:54.251Z,4.32
2023-01-17T04:14:35.985Z,6.87
2023-01-17T04:17:19.268Z,8.86
2023-01-17T04:20:01.158Z,9.24
2023-01-17T04:22:43.261Z,7.69
2023-01-17T04:25:24.983Z,6.40
2023-01-17T04:28:14.970Z,5.41
2023-01-17T04:30:49.615Z,4.72
2023-01-17T04:33:37.984Z,4.18
2023-01-17T04:36:26.153Z,3.73
2023-01-17T04:39:08.148Z,3.33
2023-01-17T04:42:03.161Z,3.66
2023-01-17T04:44:51.178Z,6.63
2023-01-17T04:47:26.233Z,8.53
2023-01-17T04:50:14.975Z,8.79
2023-01-17T04:52:57.170Z,7.28
2023-01-17T04:55:51.984Z,5.84
2023-01-17T04:58:39.963Z,4.88
2023-01-17T05:01:23.056Z,4.26
2023-01-17T05:04:10.981Z,4.38
2023-01-17T05:06:46.219Z,7.08
2023-01-17T05:09:34.158Z,9.08
2023-01-17T05:12:09.183Z,8.95
2023-01-17T05:14:57.119Z,7.41
2023-01-17T05:17:39.124Z,6.24
2023-01-17T05:20:35.939Z,5.39
2023-01-17T05:23:24.154Z,4.75
2023-01-17T05:25:59.240Z,4.30
2023-01-17T05:28:46.973Z,3.91
2023-01-17T05:31:22.269Z,3.65
2023-01-17T05:34:10.969Z,5.38
2023-01-17T05:36:46.205Z,7.94
2023-01-17T05:39:34.142Z,9.23
2023-01-17T05:42:16.139Z,9.46
2023-01-17T05:45:11.153Z,8.13
2023-01-17T05:48:07.989Z,6.73
2023-01-17T05:51:03.092Z,5.77
2023-01-17T05:53:51.168Z,5.06
2023-01-17T05:56:26.121Z,4.54
2023-01-17T05:59:14.324Z,4.16
2023-01-17T06:01:50.260Z,3.85
2023-01-17T06:04:39.991Z,3.60
2023-01-17T06:07:15.181Z,4.07
2023-01-17T06:10:03.008Z,6.95
2023-01-17T06:12:38.078Z,9.06
2023-01-17T06:15:25.951Z,9.40
2023-01-17T06:18:01.062Z,8.06
2023-01-17T06:20:48.950Z,6.87
2023-01-17T06:23:24.070Z,5.99
2023-01-17T06:26:12.948Z,5.37
2023-01-17T06:28:54.932Z,4.91
2023-01-17T06:31:49.947Z,4.52
2023-01-17T06:34:37.986Z,4.18
2023-01-17T06:37:13.082Z,3.93
2023-01-17T06:40:00.952Z,4.43
2023-01-17T06:42:36.068Z,7.29
2023-01-17T06:45:24.931Z,9.33
2023-01-17T06:48:06.025Z,9.41
2023-01-17T06:51:01.029Z,7.97
2023-01-17T06:53:48.963Z,6.79
2023-01-17T06:56:24.102Z,6.09
2023-01-17T06:59:11.968Z,5.57
2023-01-17T07:01:47.237Z,5.18
2023-01-17T07:04:35.012Z,4.85
2023-01-17T07:07:10.143Z,4.57
2023-01-17T07:09:57.978Z,4.33
2023-01-17T07:12:39.972Z,4.74
2023-01-17T07:15:34.979Z,7.56
2023-01-17T07:18:27.013Z,9.52
2023-01-17T07:21:08.241Z,9.44
2023-01-17T07:23:49.910Z,8.17
2023-01-17T07:26:31.057Z,7.08
2023-01-17T07:29:11.927Z,6.38
2023-01-17T07:32:02.923Z,5.82
2023-01-17T07:34:43.920Z,5.36
2023-01-17T07:37:32.972Z,4.94
2023-01-17T07:40:07.909Z,6.02
2023-01-17T07:42:55.941Z,8.53
2023-01-17T07:45:30.462Z,9.56
2023-01-17T07:48:17.990Z,8.48
2023-01-17T07:51:04.932Z,7.24
2023-01-17T07:53:46.092Z,6.34
2023-01-17T07:56:27.975Z,5.77
2023-01-17T07:59:09.057Z,5.29
2023-01-17T08:01:50.200Z,4.96
2023-01-17T08:04:35.481Z,4.75
2023-01-17T08:07:16.989Z,4.62
2023-01-17T08:09:58.084Z,5.30
2023-01-17T08:12:38.989Z,8.00
2023-01-17T08:15:21.103Z,10.11
2023-01-17T08:18:04.927Z,10.28
2023-01-17T08:20:52.930Z,8.97
2023-01-17T08:23:27.436Z,7.97
2023-01-17T08:26:14.964Z,7.33
2023-01-17T08:28:57.080Z,6.89
2023-01-17T08:31:46.925Z,6.49
2023-01-17T08:34:22.127Z,6.13
2023-01-17T08:37:09.920Z,5.84
2023-01-17T08:39:50.914Z,5.62
2023-01-17T08:42:37.437Z,5.44
2023-01-17T08:45:20.016Z,5.30
2023-01-17T08:48:14.915Z,5.89
2023-01-17T08:51:06.924Z,8.91
2023-01-17T08:53:42.624Z,10.33
2023-01-17T08:56:32.943Z,9.40
2023-01-17T08:59:08.091Z,8.32
2023-01-17T09:01:56.033Z,7.63
2023-01-17T09:04:38.286Z,7.21
2023-01-17T09:07:34.934Z,6.88
2023-01-17T09:10:23.921Z,6.60
2023-01-17T09:12:58.047Z,6.38
2023-01-17T09:15:46.003Z,6.20
2023-01-17T09:18:28.928Z,6.06
2023-01-17T09:21:33.903Z,6.68
2023-01-17T09:24:28.916Z,9.83
2023-01-17T09:27:16.899Z,11.23
2023-01-17T09:29:58.909Z,10.26
2023-01-17T09:32:54.011Z,9.23
2023-01-17T09:35:41.940Z,8.56
2023-01-17T09:38:23.924Z,8.15
2023-01-17T09:41:26.900Z,7.84
2023-01-17T09:44:07.030Z,7.60
2023-01-17T09:47:07.664Z,7.39
2023-01-17T09:50:02.925Z,7.20
2023-01-17T09:52:50.858Z,7.05
2023-01-17T09:55:26.079Z,6.94
2023-01-17T09:58:18.907Z,6.87
2023-01-17T10:01:03.921Z,6.82
2023-01-17T10:04:23.014Z,6.77
2023-01-17T10:07:29.038Z,6.74
2023-01-17T10:10:27.017Z,7.65
2023-01-17T10:13:11.979Z,10.84
2023-01-17T10:16:28.006Z,12.34
2023-01-17T10:19:37.929Z,11.25
2023-01-17T10:22:44.034Z,10.31
2023-01-17T10:25:29.020Z,9.81
2023-01-17T10:28:20.920Z,9.53
2023-01-17T10:31:09.018Z,9.36
2023-01-17T10:34:00.912Z,9.21
2023-01-17T10:36:49.898Z,9.13
2023-01-17T10:39:37.874Z,9.08
2023-01-17T10:42:57.941Z,9.04
2023-01-17T10:46:03.051Z,8.98
2023-01-17T10:48:59.927Z,8.92
2023-01-17T10:51:56.886Z,8.90
2023-01-17T10:55:03.962Z,8.89
2023-01-17T10:57:54.255Z,8.88
2023-01-17T11:00:36.046Z,8.87
2023-01-17T11:03:27.909Z,8.83
2023-01-17T11:06:27.871Z,8.79
2023-01-17T11:09:18.881Z,8.77
2023-01-17T11:11:57.022Z,8.78
2023-01-17T11:15:09.183Z,8.81
2023-01-17T11:18:15.424Z,8.85
2023-01-17T11:20:51.409Z,8.88
2023-01-17T11:23:46.885Z,8.88
2023-01-17T11:26:34.985Z,8.88
2023-01-17T11:29:43.111Z,9.75
2023-01-17T11:32:27.893Z,12.67
2023-01-17T11:35:17.030Z,13.27
2023-01-17T11:37:58.917Z,12.29
2023-01-17T11:40:47.175Z,11.41
2023-01-17T11:43:33.885Z,10.83
2023-01-17T11:46:24.306Z,10.40
2023-01-17T11:49:07.874Z,10.14
2023-01-17T11:51:49.036Z,9.99
2023-01-17T11:54:32.892Z,9.90
2023-01-17T11:57:33.877Z,9.79
2023-01-17T12:00:23.542Z,9.67
2023-01-17T12:03:26.914Z,11.10
2023-01-17T12:06:56.830Z,13.32
2023-01-17T12:10:26.879Z,12.86
2023-01-17T12:13:25.953Z,11.63
2023-01-17T12:16:36.963Z,10.95
2023-01-17T12:19:32.570Z,10.46
2023-01-17T12:22:33.947Z,10.13
2023-01-17T12:25:33.093Z,9.93
2023-01-17T12:29:14.873Z,9.75
2023-01-17T12:32:26.882Z,9.51
2023-01-17T12:35:12.869Z,9.35
2023-01-17T12:38:23.744Z,9.18
2023-01-17T12:41:32.877Z,10.32
2023-01-17T12:44:08.006Z,12.62
2023-01-17T12:47:10.880Z,12.49
2023-01-17T12:50:17.867Z,11.24
2023-01-17T12:53:12.891Z,10.34
2023-01-17T12:56:08.869Z,9.83
2023-01-17T12:59:05.924Z,9.45
2023-01-17T13:01:43.392Z,9.18
2023-01-17T13:04:57.453Z,8.94
2023-01-17T13:07:39.081Z,8.76
2023-01-17T13:10:47.899Z,8.66
2023-01-17T13:13:32.208Z,8.62
2023-01-17T13:16:21.948Z,8.62
2023-01-17T13:18:59.010Z,8.60
2023-01-17T13:21:46.903Z,8.65
2023-01-17T13:24:33.016Z,8.69
2023-01-17T13:27:18.887Z,8.76
2023-01-17T13:30:33.138Z,8.87
2023-01-17T13:33:40.880Z,9.13
2023-01-17T13:36:43.889Z,9.45
2023-01-17T13:39:56.953Z,9.70
2023-01-17T13:43:16.893Z,10.19
2023-01-17T13:45:56.230Z,10.59
2023-01-17T13:48:47.854Z,10.95
2023-01-17T13:52:16.899Z,11.33
2023-01-17T13:55:10.855Z,11.51
2023-01-17T13:57:46.931Z,11.35
2023-01-17T14:00:34.888Z,10.93
2023-01-17T14:03:16.944Z,10.59
2023-01-17T14:06:04.862Z,10.66
2023-01-17T14:08:52.039Z,10.85
2023-01-17T14:11:32.861Z,10.75
2023-01-17T14:14:54.856Z,10.30
2023-01-17T14:17:45.414Z,9.73
2023-01-17T14:20:38.847Z,9.23
2023-01-17T14:23:31.967Z,8.90
2023-01-17T14:26:34.387Z,8.74
2023-01-17T14:29:56.054Z,8.62
2023-01-17T14:32:50.859Z,8.29
2023-01-17T14:35:31.953Z,7.98
2023-01-17T14:38:40.855Z,7.71
2023-01-17T14:41:38.873Z,7.45
2023-01-17T14:44:26.989Z,7.25
2023-01-17T14:47:08.867Z,7.14
2023-01-17T14:50:23.951Z,7.01
2023-01-17T14:53:17.867Z,6.78
2023-01-17T14:56:03.877Z,6.53
2023-01-17T14:58:58.908Z,6.25
2023-01-17T15:02:01.783Z,5.98
2023-01-17T15:04:41.343Z,6.61
2023-01-17T15:07:29.884Z,9.33
2023-01-17T15:10:04.986Z,11.12
2023-01-17T15:12:55.836Z,11.00
2023-01-17T15:15:40.179Z,9.66
2023-01-17T15:18:32.851Z,8.62
2023-01-17T15:21:22.866Z,7.86
2023-01-17T15:24:07.857Z,7.34
2023-01-17T15:26:49.985Z,6.89
2023-01-17T15:29:32.870Z,6.55
2023-01-17T15:32:23.872Z,6.23
2023-01-17T15:35:18.846Z,5.92
2023-01-17T15:38:07.843Z,5.62
2023-01-17T15:40:49.038Z,5.37
2023-01-17T15:43:42.852Z,5.14
2023-01-17T15:46:47.163Z,4.92
2023-01-17T15:49:35.875Z,4.70
2023-01-17T15:52:19.080Z,5.19
2023-01-17T15:55:22.244Z,7.93
2023-01-17T15:58:04.856Z,10.00
2023-01-17T16:00:54.138Z,10.55
2023-01-17T16:03:44.843Z,9.29
2023-01-17T16:06:52.603Z,8.01
2023-01-17T16:09:39.048Z,7.15
2023-01-17T16:12:27.061Z,6.58
2023-01-17T16:15:12.239Z,6.16
2023-01-17T16:17:56.882Z,5.77
2023-01-17T16:20:43.535Z,6.12
2023-01-17T16:23:24.845Z,8.93
2023-01-17T16:26:06.210Z,10.60
2023-01-17T16:28:50.842Z,10.81
2023-01-17T16:31:32.695Z,9.46
2023-01-17T16:34:19.999Z,8.21
2023-01-17T16:37:16.829Z,7.36
2023-01-17T16:40:07.590Z,6.72
2023-01-17T16:42:42.672Z,6.25
2023-01-17T16:45:31.868Z,5.82
2023-01-17T16:48:18.973Z,5.45
2023-01-17T16:51:12.862Z,5.87
2023-01-17T16:53:50.916Z,8.52
2023-01-17T16:56:40.836Z,10.46
2023-01-17T16:59:16.046Z,10.69
2023-01-17T17:02:15.355Z,9.24
2023-01-17T17:04:58.993Z,8.02
2023-01-17T17:07:51.985Z,7.20
2023-01-17T17:10:38.008Z,6.62
2023-01-17T17:13:34.904Z,6.14
2023-01-17T17:17:01.381Z,5.74
2023-01-17T17:19:49.856Z,5.37
2023-01-17T17:22:30.977Z,5.11
2023-01-17T17:25:14.858Z,5.55
2023-01-17T17:28:03.324Z,8.46
2023-01-17T17:30:57.878Z,10.34
2023-01-17T17:33:42.989Z,10.31
2023-01-17T17:37:03.950Z,8.83
2023-01-17T17:39:49.167Z,7.64
2023-01-17T17:42:31.254Z,7.01
2023-01-17T17:45:12.996Z,6.52
2023-01-17T17:47:54.899Z,6.17
2023-01-17T17:50:36.285Z,5.84
2023-01-17T17:53:18.392Z,5.56
2023-01-17T17:56:09.823Z,5.28
2023-01-17T17:58:48.709Z,5.67
2023-01-17T18:02:04.538Z,8.34
2023-01-17T18:04:54.973Z,10.63
2023-01-17T18:07:39.976Z,10.29
2023-01-17T18:10:24.887Z,8.94
2023-01-17T18:13:16.976Z,7.87
2023-01-17T18:16:03.649Z,7.17
2023-01-17T18:19:12.023Z,6.63
2023-01-17T18:21:57.810Z,6.19
2023-01-17T18:24:40.213Z,5.84
2023-01-17T18:27:21.848Z,5.57
2023-01-17T18:30:14.606Z,5.31
2023-01-17T18:32:56.935Z,5.85
2023-01-17T18:35:38.973Z,8.85
2023-01-17T18:38:19.843Z,10.70
2023-01-17T18:41:34.833Z,10.45
2023-01-17T18:44:38.787Z,8.86
2023-01-17T18:47:29.837Z,7.74
2023-01-17T18:50:24.831Z,7.10
2023-01-17T18:53:12.820Z,6.61
2023-01-17T18:56:03.163Z,6.23
2023-01-17T18:58:47.986Z,5.93
2023-01-17T19:01:54.128Z,5.65
2023-01-17T19:04:35.477Z,5.39
2023-01-17T19:07:41.158Z,5.86
2023-01-17T19:10:20.571Z,8.85
2023-01-17T19:13:11.752Z,10.88
2023-01-17T19:15:48.423Z,10.63
2023-01-17T19:18:36.820Z,9.26
2023-01-17T19:21:13.479Z,8.24
2023-01-17T19:24:04.344Z,7.55
2023-01-17T19:26:46.940Z,7.05
2023-01-17T19:29:30.251Z,6.66
2023-01-17T19:32:13.983Z,6.33
2023-01-17T19:35:00.807Z,5.99
2023-01-17T19:37:50.942Z,5.70
2023-01-17T19:40:42.002Z,5.45
2023-01-17T19:43:36.820Z,5.84
2023-01-17T19:46:28.365Z,8.63
2023-01-17T19:49:05.958Z,10.56
2023-01-17T19:51:58.812Z,10.34
2023-01-17T19:54:42.699Z,8.90
2023-01-17T19:57:41.843Z,7.72
2023-01-17T20:00:30.233Z,7.01
2023-01-17T20:03:25.825Z,6.47
2023-01-17T20:06:15.339Z,6.06
2023-01-17T20:08:51.265Z,5.75
2023-01-17T20:11:38.953Z,5.49
2023-01-17T20:14:14.348Z,5.81
2023-01-17T20:17:01.923Z,8.42
2023-01-17T20:19:42.970Z,10.36
2023-01-17T20:22:24.104Z,10.27
2023-01-17T20:25:12.890Z,8.92
2023-01-17T20:27:47.227Z,7.86
2023-01-17T20:30:36.804Z,7.13
2023-01-17T20:34:39.867Z,6.61
2023-01-17T20:42:16.001Z,5.44
2023-01-17T20:45:10.869Z,5.16
2023-01-17T20:48:05.465Z,4.91
2023-01-17T20:50:51.370Z,5.59
2023-01-17T20:53:33.158Z,8.40
2023-01-17T20:56:17.330Z,10.44
2023-01-17T20:59:03.904Z,10.99
2023-01-17T21:01:46.090Z,9.64
2023-01-17T21:04:58.018Z,8.49
2023-01-17T21:07:49.817Z,7.51
2023-01-17T21:11:00.363Z,6.98
2023-01-17T21:14:46.848Z,6.48
2023-01-17T21:21:42.994Z,5.64
2023-01-17T21:37:56.517Z,9.96
2023-01-17T21:40:37.801Z,8.44
2023-01-17T21:44:28.988Z,7.67
2023-01-17T21:47:24.196Z,6.96
2023-01-17T21:54:15.419Z,6.08
2023-01-17T21:57:20.799Z,5.72
2023-01-17T22:00:02.804Z,5.45
2023-01-17T22:02:43.783Z,6.48
2023-01-17T22:05:25.056Z,9.18
2023-01-17T22:08:19.004Z,10.70
2023-01-17T22:11:01.111Z,10.32
2023-01-17T22:13:43.995Z,9.04
2023-01-17T22:16:37.816Z,7.98
2023-01-17T22:19:18.805Z,7.30
2023-01-17T22:22:01.317Z,6.78
2023-01-17T22:24:44.430Z,6.39
2023-01-17T22:27:34.386Z,6.04
2023-01-17T22:30:29.868Z,6.41
2023-01-17T22:33:19.740Z,9.23
2023-01-17T22:36:02.193Z,11.03
2023-01-17T22:38:50.333Z,11.11
2023-01-17T22:41:33.863Z,9.62
2023-01-17T22:44:21.981Z,8.33
2023-01-17T22:46:57.098Z,7.54
2023-01-17T22:49:44.973Z,6.99
2023-01-17T22:52:27.930Z,6.53
2023-01-17T22:55:23.773Z,6.17
2023-01-17T22:58:11.895Z,5.84
2023-01-17T23:00:47.628Z,6.99
2023-01-17T23:03:35.822Z,9.72
2023-01-17T23:06:19.915Z,10.67
2023-01-17T23:09:11.790Z,9.38
2023-01-17T23:11:58.431Z,8.14
2023-01-17T23:15:13.996Z,7.36
2023-01-17T23:18:20.775Z,6.64
2023-01-17T23:20:55.164Z,6.18
2023-01-17T23:23:45.830Z,5.85
2023-01-17T23:26:21.839Z,6.11
2023-01-17T23:29:09.780Z,8.75
2023-01-17T23:31:44.169Z,10.70
2023-01-17T23:34:31.754Z,11.12
2023-01-17T23:37:12.776Z,9.79
2023-01-17T23:39:53.891Z,8.50
2023-01-17T23:42:52.765Z,7.63
2023-01-17T23:45:33.889Z,6.89
2023-01-17T23:48:17.778Z,6.53
2023-01-17T23:51:17.756Z,8.46
2023-01-17T23:53:57.573Z,10.75
2023-01-17T23:57:06.581Z,11.17
2023-01-17T23:59:45.498Z,9.53
