createdAt,value
2018-12-07T00:01:37.926Z,25.17
2018-12-07T00:04:06.845Z,26.17
2018-12-07T00:06:35.833Z,28.10
2018-12-07T00:09:06.108Z,27.10
2018-12-07T00:11:35.085Z,25.27
2018-12-07T00:14:04.149Z,25.47
2018-12-07T00:16:33.082Z,25.53
2018-12-07T00:19:02.302Z,25.40
2018-12-07T00:21:31.305Z,23.60
2018-12-07T00:24:00.185Z,23.43
2018-12-07T00:26:29.201Z,20.73
2018-12-07T00:28:58.226Z,19.80
2018-12-07T00:31:27.210Z,18.53
2018-12-07T00:33:56.229Z,19.40
2018-12-07T00:36:25.270Z,19.13
2018-12-07T00:38:54.181Z,18.30
2018-12-07T00:41:23.094Z,21.60
2018-12-07T00:43:51.977Z,20.87
2018-12-07T00:46:24.871Z,20.77
2018-12-07T00:51:36.037Z,22.50
2018-12-07T00:54:05.045Z,20.60
2018-12-07T00:56:34.073Z,20.83
2018-12-07T00:59:03.097Z,20.20
2018-12-07T01:01:32.148Z,20.30
2018-12-07T01:04:01.112Z,21.50
2018-12-07T01:06:30.009Z,18.33
2018-12-07T01:08:59.033Z,19.33
2018-12-07T01:11:27.879Z,18.90
2018-12-07T01:13:56.813Z,19.43
2018-12-07T01:16:25.850Z,19.40
2018-12-07T01:18:54.969Z,19.00
2018-12-07T01:21:24.048Z,20.93
2018-12-07T01:23:53.085Z,20.70
2018-12-07T01:26:22.047Z,21.37
2018-12-07T01:28:51.145Z,27.07
2018-12-07T01:31:20.069Z,37.40
2018-12-07T01:33:49.081Z,35.80
2018-12-07T01:36:18.090Z,32.93
2018-12-07T01:38:47.130Z,32.03
2018-12-07T01:41:16.096Z,34.50
2018-12-07T01:43:45.105Z,32.93
2018-12-07T01:46:14.013Z,31.03
2018-12-07T01:48:42.946Z,27.97
2018-12-07T01:51:11.843Z,26.70
2018-12-07T01:53:40.958Z,27.13
2018-12-07T01:56:09.879Z,24.13
2018-12-07T01:58:38.797Z,24.47
2018-12-07T02:01:07.802Z,25.03
2018-12-07T02:03:36.729Z,23.50
2018-12-07T02:06:05.643Z,22.30
2018-12-07T02:08:34.532Z,23.80
2018-12-07T02:11:03.494Z,24.37
2018-12-07T02:13:32.415Z,22.40
2018-12-07T02:16:04.376Z,24.33
2018-12-07T02:18:33.393Z,24.13
2018-12-07T02:21:02.311Z,24.60
2018-12-07T02:23:31.809Z,26.40
2018-12-07T02:26:00.613Z,26.03
2018-12-07T02:28:29.750Z,24.93
2018-12-07T02:30:58.826Z,23.43
2018-12-07T02:33:27.810Z,23.63
2018-12-07T02:35:56.694Z,25.03
2018-12-07T02:38:25.714Z,25.10
2018-12-07T02:40:54.615Z,25.53
2018-12-07T02:43:23.525Z,26.70
2018-12-07T02:45:52.510Z,25.07
2018-12-07T02:48:21.562Z,26.27
2018-12-07T02:50:50.611Z,27.20
2018-12-07T02:53:19.677Z,26.93
2018-12-07T02:55:48.619Z,24.77
2018-12-07T02:58:17.601Z,24.80
2018-12-07T03:00:46.521Z,23.37
2018-12-07T03:03:15.559Z,24.47
2018-12-07T03:05:44.616Z,23.50
2018-12-07T03:08:13.549Z,22.63
2018-12-07T03:10:42.481Z,22.73
2018-12-07T03:13:11.496Z,24.67
2018-12-07T03:15:40.561Z,24.77
2018-12-07T03:18:20.380Z,24.80
2018-12-07T03:20:49.741Z,24.47
2018-12-07T03:23:18.754Z,25.60
2018-12-07T03:25:47.689Z,26.13
2018-12-07T03:28:16.732Z,25.90
2018-12-07T03:30:45.688Z,25.50
2018-12-07T03:33:14.798Z,25.23
2018-12-07T03:35:43.723Z,25.17
2018-12-07T03:38:12.757Z,24.67
2018-12-07T03:40:41.796Z,25.07
2018-12-07T03:43:10.733Z,25.63
2018-12-07T03:45:39.638Z,24.43
2018-12-07T03:48:08.641Z,23.50
2018-12-07T03:50:37.531Z,22.67
2018-12-07T03:53:06.433Z,21.80
2018-12-07T03:55:35.467Z,22.47
2018-12-07T03:58:04.386Z,21.60
2018-12-07T04:00:33.446Z,21.23
2018-12-07T04:03:02.447Z,20.23
2018-12-07T04:05:31.474Z,19.90
2018-12-07T04:08:00.369Z,18.00
2018-12-07T04:10:29.294Z,18.57
2018-12-07T04:12:58.306Z,18.90
2018-12-07T04:15:27.261Z,20.10
2018-12-07T04:17:56.241Z,18.20
2018-12-07T04:20:25.137Z,17.53
2018-12-07T04:22:54.075Z,18.53
2018-12-07T04:25:23.098Z,18.87
2018-12-07T04:27:52.130Z,19.30
2018-12-07T04:30:28.075Z,19.00
2018-12-07T04:32:57.136Z,21.87
2018-12-07T04:35:26.137Z,20.23
2018-12-07T04:37:55.041Z,22.23
2018-12-07T04:40:23.957Z,19.67
2018-12-07T04:42:53.259Z,18.87
2018-12-07T04:45:22.209Z,18.03
2018-12-07T04:47:51.254Z,18.13
2018-12-07T04:50:20.267Z,17.03
2018-12-07T04:52:49.275Z,17.10
2018-12-07T04:55:18.341Z,17.03
2018-12-07T04:57:47.267Z,17.47
2018-12-07T05:00:16.185Z,17.63
2018-12-07T05:02:45.110Z,18.87
2018-12-07T05:05:14.162Z,17.70
2018-12-07T05:07:43.615Z,18.93
2018-12-07T05:10:12.793Z,19.90
2018-12-07T05:12:41.986Z,20.13
2018-12-07T05:15:10.904Z,20.27
2018-12-07T05:17:39.930Z,19.23
2018-12-07T05:20:08.851Z,19.43
2018-12-07T05:22:37.737Z,18.07
2018-12-07T05:25:06.639Z,18.00
2018-12-07T05:27:35.751Z,17.33
2018-12-07T05:30:06.311Z,18.07
2018-12-07T05:32:35.244Z,19.27
2018-12-07T05:35:04.703Z,20.10
2018-12-07T05:37:33.801Z,21.43
2018-12-07T05:40:03.330Z,20.97
2018-12-07T05:42:32.253Z,20.83
2018-12-07T05:45:01.252Z,19.53
2018-12-07T05:47:30.164Z,20.70
2018-12-07T05:49:59.090Z,23.50
2018-12-07T05:52:27.897Z,21.00
2018-12-07T05:54:56.815Z,22.57
2018-12-07T05:57:25.750Z,24.07
2018-12-07T05:59:54.685Z,24.60
2018-12-07T06:02:23.744Z,23.47
2018-12-07T06:04:52.661Z,24.30
2018-12-07T06:07:21.566Z,27.70
2018-12-07T06:09:50.491Z,29.50
2018-12-07T06:12:19.357Z,30.43
2018-12-07T06:14:48.389Z,31.67
2018-12-07T06:17:17.347Z,33.57
2018-12-07T06:19:46.310Z,35.43
2018-12-07T06:22:15.846Z,36.13
2018-12-07T06:24:44.856Z,41.00
2018-12-07T06:27:13.789Z,41.43
2018-12-07T06:29:42.701Z,46.50
2018-12-07T06:32:11.817Z,51.43
2018-12-07T06:34:40.842Z,50.33
2018-12-07T06:37:09.766Z,48.87
2018-12-07T06:39:38.698Z,53.87
2018-12-07T06:42:07.778Z,57.30
2018-12-07T06:44:36.706Z,55.60
2018-12-07T06:47:05.550Z,60.80
2018-12-07T06:49:34.645Z,70.97
2018-12-07T06:52:03.889Z,66.67
2018-12-07T06:54:32.834Z,69.30
2018-12-07T06:57:01.854Z,70.97
2018-12-07T06:59:30.893Z,70.83
2018-12-07T07:01:59.944Z,81.47
2018-12-07T07:04:28.889Z,74.67
2018-12-07T07:06:57.829Z,77.47
2018-12-07T07:09:26.646Z,76.90
2018-12-07T07:11:55.557Z,74.80
2018-12-07T07:14:24.527Z,51.20
2018-12-07T07:16:53.789Z,49.67
2018-12-07T07:19:22.715Z,63.90
2018-12-07T07:21:51.623Z,63.57
2018-12-07T07:24:20.570Z,59.00
2018-12-07T07:26:49.482Z,53.93
2018-12-07T07:29:18.286Z,44.57
2018-12-07T07:31:47.202Z,39.07
2018-12-07T07:34:16.113Z,36.93
2018-12-07T07:36:45.038Z,36.87
2018-12-07T07:39:14.286Z,41.20
2018-12-07T07:41:43.376Z,38.40
2018-12-07T07:44:12.476Z,44.37
2018-12-07T07:46:41.769Z,50.00
2018-12-07T07:49:10.693Z,36.63
2018-12-07T07:51:39.642Z,22.00
2018-12-07T07:54:08.965Z,20.13
2018-12-07T07:56:37.941Z,19.07
2018-12-07T07:59:06.791Z,23.07
2018-12-07T08:01:36.168Z,26.70
2018-12-07T08:04:05.114Z,23.17
2018-12-07T08:06:34.684Z,28.70
2018-12-07T08:09:06.346Z,24.53
2018-12-07T08:11:35.270Z,22.87
2018-12-07T08:14:04.308Z,27.87
2018-12-07T08:16:33.358Z,25.07
2018-12-07T08:19:02.323Z,23.07
2018-12-07T08:21:31.253Z,31.73
2018-12-07T08:24:00.098Z,22.33
2018-12-07T08:26:29.061Z,22.43
2018-12-07T08:28:58.002Z,23.60
2018-12-07T08:31:26.978Z,23.97
2018-12-07T08:33:55.925Z,25.20
2018-12-07T08:36:24.868Z,22.47
2018-12-07T08:38:53.810Z,25.93
2018-12-07T08:41:22.753Z,22.30
2018-12-07T08:43:51.601Z,24.57
2018-12-07T08:46:20.537Z,23.77
2018-12-07T08:48:49.695Z,24.27
2018-12-07T08:51:19.017Z,29.10
2018-12-07T08:53:48.067Z,25.37
2018-12-07T08:56:16.889Z,24.63
2018-12-07T08:58:45.845Z,23.93
2018-12-07T09:01:14.774Z,24.57
2018-12-07T09:03:43.717Z,26.37
2018-12-07T09:06:12.966Z,25.27
2018-12-07T09:08:41.913Z,28.83
2018-12-07T09:11:10.957Z,24.20
2018-12-07T09:13:40.053Z,26.07
2018-12-07T09:16:08.989Z,25.10
2018-12-07T09:18:37.893Z,24.23
2018-12-07T09:21:07.818Z,27.93
2018-12-07T09:23:36.629Z,22.53
2018-12-07T09:26:05.605Z,21.40
2018-12-07T09:28:34.633Z,22.13
2018-12-07T09:31:03.647Z,20.33
2018-12-07T09:33:32.610Z,20.33
2018-12-07T09:36:01.622Z,20.60
2018-12-07T09:38:30.714Z,22.33
2018-12-07T09:40:59.865Z,22.33
2018-12-07T09:43:29.013Z,21.20
2018-12-07T09:45:57.945Z,20.30
2018-12-07T09:48:26.835Z,19.70
2018-12-07T09:50:55.785Z,19.70
2018-12-07T09:53:25.186Z,19.63
2018-12-07T09:55:54.142Z,20.73
2018-12-07T09:58:23.098Z,19.03
2018-12-07T10:00:51.887Z,19.43
2018-12-07T10:03:20.806Z,18.43
2018-12-07T10:05:49.821Z,20.70
2018-12-07T10:08:18.843Z,19.17
2018-12-07T10:10:47.904Z,17.30
2018-12-07T10:13:16.940Z,17.37
2018-12-07T10:15:45.773Z,18.30
2018-12-07T10:18:14.762Z,18.13
2018-12-07T10:20:43.573Z,16.20
2018-12-07T10:23:12.493Z,17.17
2018-12-07T10:25:41.405Z,18.30
2018-12-07T10:28:10.341Z,18.47
2018-12-07T10:30:39.177Z,20.30
2018-12-07T10:33:08.123Z,19.17
2018-12-07T10:35:37.042Z,20.07
2018-12-07T10:38:05.941Z,18.63
2018-12-07T10:40:34.838Z,20.10
2018-12-07T10:43:03.702Z,17.67
2018-12-07T10:45:32.643Z,19.07
2018-12-07T10:48:01.672Z,19.17
2018-12-07T10:50:30.490Z,17.77
2018-12-07T10:52:59.689Z,19.60
2018-12-07T10:55:28.591Z,17.97
2018-12-07T10:57:57.497Z,17.07
2018-12-07T11:00:31.941Z,15.60
2018-12-07T11:03:06.502Z,14.77
2018-12-07T11:05:40.927Z,16.17
2018-12-07T11:08:15.074Z,17.27
2018-12-07T11:10:49.670Z,14.93
2018-12-07T11:13:24.078Z,13.03
2018-12-07T11:15:58.635Z,13.43
2018-12-07T11:18:33.044Z,14.23
2018-12-07T11:21:07.530Z,13.77
2018-12-07T11:23:41.942Z,12.97
2018-12-07T11:26:16.381Z,11.93
2018-12-07T11:28:50.669Z,10.53
2018-12-07T11:31:25.257Z,10.87
2018-12-07T11:34:01.112Z,12.63
2018-12-07T11:36:30.054Z,12.83
2018-12-07T11:38:58.955Z,14.37
2018-12-07T11:41:27.881Z,13.70
2018-12-07T11:43:56.925Z,12.13
2018-12-07T11:46:25.953Z,13.53
2018-12-07T11:48:54.792Z,15.80
2018-12-07T11:51:24.210Z,14.93
2018-12-07T11:53:53.238Z,14.17
2018-12-07T11:56:22.666Z,14.40
2018-12-07T11:58:51.605Z,12.87
2018-12-07T12:01:23.596Z,15.37
2018-12-07T12:03:53.190Z,15.93
2018-12-07T12:06:22.137Z,15.67
2018-12-07T12:08:51.052Z,16.30
2018-12-07T12:11:20.148Z,15.33
2018-12-07T12:13:48.971Z,13.93
2018-12-07T12:16:17.874Z,15.53
2018-12-07T12:18:46.813Z,14.07
2018-12-07T12:21:15.758Z,15.80
2018-12-07T12:23:44.593Z,21.57
2018-12-07T12:26:14.260Z,34.83
2018-12-07T12:28:43.417Z,26.03
2018-12-07T12:31:12.476Z,19.70
2018-12-07T12:33:41.925Z,14.77
2018-12-07T12:36:17.066Z,13.93
2018-12-07T12:38:41.905Z,14.63
2018-12-07T12:41:10.809Z,12.87
2018-12-07T12:43:39.844Z,13.43
2018-12-07T12:46:08.805Z,13.73
2018-12-07T12:48:37.708Z,14.13
2018-12-07T12:51:06.709Z,14.90
2018-12-07T12:53:35.647Z,13.50
2018-12-07T12:56:04.566Z,14.93
2018-12-07T12:58:33.698Z,14.17
2018-12-07T13:01:02.675Z,14.00
2018-12-07T13:03:31.790Z,14.63
2018-12-07T13:06:00.702Z,13.87
2018-12-07T13:08:29.833Z,14.33
2018-12-07T13:10:58.717Z,15.70
2018-12-07T13:13:27.510Z,17.20
2018-12-07T13:15:56.441Z,16.37
2018-12-07T13:18:25.448Z,15.23
2018-12-07T13:20:54.463Z,15.10
2018-12-07T13:23:23.662Z,17.43
2018-12-07T13:25:52.641Z,17.47
2018-12-07T13:28:21.566Z,12.97
2018-12-07T13:30:50.617Z,14.40
2018-12-07T13:33:19.607Z,17.47
2018-12-07T13:35:48.722Z,17.80
2018-12-07T13:38:17.743Z,17.23
2018-12-07T13:40:46.757Z,15.37
2018-12-07T13:43:16.025Z,18.00
2018-12-07T13:45:45.155Z,19.40
2018-12-07T13:48:14.598Z,18.43
2018-12-07T13:50:43.701Z,18.47
2018-12-07T13:53:13.838Z,17.40
2018-12-07T13:55:42.909Z,16.87
2018-12-07T13:58:12.098Z,18.70
2018-12-07T14:00:41.889Z,17.37
2018-12-07T14:03:11.371Z,18.73
2018-12-07T14:05:40.882Z,19.80
2018-12-07T14:08:09.915Z,17.83
2018-12-07T14:10:38.953Z,18.90
2018-12-07T14:13:09.138Z,20.53
2018-12-07T14:15:38.837Z,22.63
2018-12-07T14:18:08.257Z,22.03
2018-12-07T14:20:37.380Z,21.13
2018-12-07T14:23:06.473Z,35.33
2018-12-07T14:25:36.064Z,41.63
2018-12-07T14:28:05.635Z,32.53
2018-12-07T14:30:36.139Z,24.67
2018-12-07T14:33:05.519Z,25.93
2018-12-07T14:35:34.974Z,21.97
2018-12-07T14:38:04.730Z,20.37
2018-12-07T14:40:33.973Z,18.23
2018-12-07T14:43:03.259Z,16.73
2018-12-07T14:45:32.542Z,16.33
2018-12-07T14:48:01.841Z,17.17
2018-12-07T14:50:31.195Z,22.97
2018-12-07T14:53:00.413Z,20.13
2018-12-07T14:55:30.038Z,20.87
2018-12-07T14:57:59.230Z,21.27
2018-12-07T15:00:29.545Z,21.43
2018-12-07T15:02:59.130Z,18.00
2018-12-07T15:05:28.459Z,18.40
2018-12-07T15:07:58.155Z,18.13
2018-12-07T15:10:27.728Z,16.07
2018-12-07T15:12:57.069Z,15.37
2018-12-07T15:15:26.419Z,16.60
2018-12-07T15:17:55.770Z,17.17
2018-12-07T15:20:25.018Z,19.17
2018-12-07T15:22:54.095Z,19.27
2018-12-07T15:25:23.693Z,17.17
2018-12-07T15:27:52.786Z,14.90
2018-12-07T15:30:22.334Z,16.70
2018-12-07T15:32:51.378Z,18.70
2018-12-07T15:35:20.482Z,21.53
2018-12-07T15:37:49.707Z,24.67
2018-12-07T15:40:18.986Z,22.50
2018-12-07T15:42:48.369Z,21.57
2018-12-07T15:45:17.714Z,22.73
2018-12-07T15:47:47.666Z,21.50
2018-12-07T15:50:24.692Z,24.10
2018-12-07T15:52:47.835Z,26.53
2018-12-07T15:55:17.786Z,26.83
2018-12-07T15:57:47.020Z,23.00
2018-12-07T16:00:16.245Z,25.97
2018-12-07T16:02:45.613Z,21.93
2018-12-07T16:05:14.979Z,23.23
2018-12-07T16:07:44.318Z,21.67
2018-12-07T16:10:13.943Z,21.53
2018-12-07T16:12:43.107Z,19.87
2018-12-07T16:15:12.113Z,28.80
2018-12-07T16:17:41.991Z,22.10
2018-12-07T16:20:14.793Z,21.17
2018-12-07T16:22:44.514Z,25.13
2018-12-07T16:25:14.331Z,25.67
2018-12-07T16:27:43.967Z,28.97
2018-12-07T16:30:12.963Z,27.67
2018-12-07T16:32:42.085Z,25.83
2018-12-07T16:35:11.462Z,25.77
2018-12-07T16:37:40.960Z,29.93
2018-12-07T16:40:11.026Z,32.33
2018-12-07T16:42:40.512Z,34.23
2018-12-07T16:45:10.097Z,34.33
2018-12-07T16:47:39.143Z,34.67
2018-12-07T16:50:08.451Z,44.00
2018-12-07T16:52:37.653Z,41.83
2018-12-07T16:55:06.824Z,40.00
2018-12-07T16:57:35.925Z,35.67
2018-12-07T17:00:05.818Z,29.47
2018-12-07T17:02:35.229Z,29.80
2018-12-07T17:05:06.131Z,27.43
2018-12-07T17:07:35.273Z,27.47
2018-12-07T17:10:05.366Z,27.03
2018-12-07T17:12:34.555Z,24.97
2018-12-07T17:15:03.864Z,27.07
2018-12-07T17:17:33.018Z,28.60
2018-12-07T17:20:02.141Z,28.57
2018-12-07T17:22:32.225Z,27.23
2018-12-07T17:25:01.755Z,23.23
2018-12-07T17:27:31.103Z,24.00
2018-12-07T17:30:00.441Z,28.37
2018-12-07T17:32:29.477Z,33.47
2018-12-07T17:34:59.037Z,37.20
2018-12-07T17:37:28.214Z,44.07
2018-12-07T17:39:57.316Z,43.63
2018-12-07T17:42:29.705Z,41.07
2018-12-07T17:44:59.380Z,44.37
2018-12-07T17:47:28.446Z,52.87
2018-12-07T17:49:57.537Z,60.63
2018-12-07T17:52:26.553Z,59.47
2018-12-07T17:54:55.793Z,57.80
2018-12-07T17:57:24.870Z,71.83
2018-12-07T17:59:53.935Z,70.77
2018-12-07T18:02:23.100Z,86.70
2018-12-07T18:04:52.231Z,73.50
2018-12-07T18:07:21.756Z,61.63
2018-12-07T18:09:50.862Z,68.10
2018-12-07T18:12:20.213Z,76.90
2018-12-07T18:14:49.949Z,78.13
2018-12-07T18:17:19.000Z,73.50
2018-12-07T18:19:48.215Z,76.07
2018-12-07T18:22:18.138Z,79.93
2018-12-07T18:24:47.365Z,83.30
2018-12-07T18:27:16.887Z,85.03
2018-12-07T18:29:46.734Z,88.77
2018-12-07T18:32:16.326Z,96.07
2018-12-07T18:34:45.586Z,102.40
2018-12-07T18:37:14.881Z,97.47
2018-12-07T18:39:44.335Z,96.50
2018-12-07T18:42:13.671Z,97.50
2018-12-07T18:44:43.068Z,91.33
2018-12-07T18:47:12.526Z,93.80
2018-12-07T18:49:41.526Z,91.77
2018-12-07T18:52:10.803Z,91.53
2018-12-07T18:54:40.487Z,98.03
2018-12-07T18:57:10.896Z,99.10
2018-12-07T18:59:40.085Z,102.60
2018-12-07T19:02:09.319Z,109.00
2018-12-07T19:04:38.559Z,102.83
2018-12-07T19:07:08.819Z,97.37
2018-12-07T19:09:38.637Z,109.37
2018-12-07T19:12:08.813Z,114.80
2018-12-07T19:14:38.942Z,97.57
2018-12-07T19:17:08.131Z,81.57
2018-12-07T19:19:38.552Z,75.70
2018-12-07T19:22:08.549Z,63.90
2018-12-07T19:24:38.180Z,59.47
2018-12-07T19:27:07.968Z,57.97
2018-12-07T19:29:36.970Z,60.43
2018-12-07T19:32:06.284Z,64.30
2018-12-07T19:34:35.714Z,67.30
2018-12-07T19:37:05.248Z,75.83
2018-12-07T19:39:34.511Z,83.13
2018-12-07T19:42:03.451Z,84.43
2018-12-07T19:44:32.463Z,93.57
2018-12-07T19:47:01.666Z,101.13
2018-12-07T19:49:31.906Z,116.03
2018-12-07T19:52:01.714Z,114.70
2018-12-07T19:54:30.826Z,114.17
2018-12-07T19:56:59.745Z,110.30
2018-12-07T19:59:28.828Z,91.73
2018-12-07T20:01:57.904Z,87.93
2018-12-07T20:04:27.519Z,84.87
2018-12-07T20:06:56.650Z,91.63
2018-12-07T20:09:25.883Z,92.50
2018-12-07T20:11:55.089Z,95.73
2018-12-07T20:14:24.578Z,103.73
2018-12-07T20:16:53.993Z,100.87
2018-12-07T20:19:23.132Z,100.87
2018-12-07T20:21:52.078Z,103.83
2018-12-07T20:24:20.993Z,103.70
2018-12-07T20:26:50.277Z,102.43
2018-12-07T20:29:20.097Z,106.23
2018-12-07T20:31:49.166Z,106.70
2018-12-07T20:34:18.441Z,102.43
2018-12-07T20:36:48.071Z,96.07
2018-12-07T20:39:17.237Z,98.23
2018-12-07T20:41:46.497Z,96.70
2018-12-07T20:44:15.675Z,102.20
2018-12-07T20:46:45.301Z,97.33
2018-12-07T20:49:14.655Z,92.00
2018-12-07T20:51:44.079Z,95.00
2018-12-07T20:54:13.499Z,98.30
2018-12-07T20:56:42.953Z,106.33
2018-12-07T20:59:12.558Z,99.67
2018-12-07T21:01:41.611Z,98.10
2018-12-07T21:04:37.045Z,93.93
2018-12-07T21:07:37.586Z,88.40
2018-12-07T21:10:35.314Z,90.50
2018-12-07T21:13:44.896Z,86.90
2018-12-07T21:17:18.822Z,88.90
2018-12-07T21:19:58.140Z,84.67
2018-12-07T21:22:28.736Z,86.93
2018-12-07T21:24:58.107Z,91.63
2018-12-07T21:27:27.591Z,99.17
2018-12-07T21:33:32.176Z,99.30
2018-12-07T21:36:45.222Z,108.43
2018-12-07T21:39:22.619Z,109.83
2018-12-07T21:41:51.792Z,109.37
2018-12-07T21:44:20.914Z,101.57
2018-12-07T21:46:50.012Z,102.20
2018-12-07T21:49:18.974Z,91.77
2018-12-07T21:51:54.229Z,95.10
2018-12-07T21:54:30.141Z,99.07
2018-12-07T21:56:59.086Z,91.57
2018-12-07T21:59:28.027Z,77.33
2018-12-07T22:01:57.267Z,63.73
2018-12-07T22:04:26.442Z,56.43
2018-12-07T22:06:55.552Z,56.53
2018-12-07T22:09:24.651Z,54.93
2018-12-07T22:11:53.757Z,51.50
2018-12-07T22:14:22.817Z,49.23
2018-12-07T22:16:52.209Z,47.53
2018-12-07T22:19:21.532Z,44.47
2018-12-07T22:21:50.497Z,39.63
2018-12-07T22:24:19.587Z,32.47
2018-12-07T22:26:48.673Z,39.53
2018-12-07T22:29:17.877Z,57.97
2018-12-07T22:31:47.138Z,59.60
2018-12-07T22:34:16.370Z,51.27
2018-12-07T22:36:45.673Z,49.77
2018-12-07T22:39:15.330Z,43.77
2018-12-07T22:41:44.501Z,42.03
2018-12-07T22:44:13.541Z,39.90
2018-12-07T22:46:42.605Z,39.20
2018-12-07T22:49:11.563Z,40.27
2018-12-07T22:51:40.456Z,37.77
2018-12-07T22:54:09.578Z,37.23
2018-12-07T22:56:38.810Z,39.97
2018-12-07T22:59:07.705Z,40.03
2018-12-07T23:01:36.748Z,40.77
2018-12-07T23:04:05.874Z,40.43
2018-12-07T23:06:34.874Z,39.13
2018-12-07T23:09:06.117Z,39.57
2018-12-07T23:11:35.128Z,39.03
2018-12-07T23:14:04.012Z,38.10
2018-12-07T23:16:33.050Z,39.47
2018-12-07T23:19:02.088Z,38.47
2018-12-07T23:21:30.988Z,41.93
2018-12-07T23:23:59.901Z,36.90
2018-12-07T23:26:28.868Z,34.70
2018-12-07T23:28:57.664Z,31.80
2018-12-07T23:31:26.933Z,29.63
2018-12-07T23:33:55.996Z,28.23
2018-12-07T23:36:24.989Z,27.40
2018-12-07T23:38:53.896Z,30.27
2018-12-07T23:41:22.913Z,32.13
2018-12-07T23:43:51.926Z,35.27
2018-12-07T23:46:20.865Z,35.27
2018-12-07T23:48:50.667Z,34.47
2018-12-07T23:51:19.591Z,35.47
2018-12-07T23:53:48.594Z,40.50
2018-12-07T23:56:17.490Z,42.27
2018-12-07T23:58:46.641Z,42.27
