createdAt,value
2022-08-03T00:00:00.416Z,39.9
2022-08-03T00:01:00.379Z,39.8
2022-08-03T00:02:00.320Z,39.9
2022-08-03T00:03:00.375Z,39.8
2022-08-03T00:04:00.283Z,39.8
2022-08-03T00:05:00.284Z,39.8
2022-08-03T00:06:03.839Z,39.7
2022-08-03T00:07:00.401Z,39.7
2022-08-03T00:08:00.318Z,39.7
2022-08-03T00:09:00.380Z,39.5
2022-08-03T00:10:00.339Z,39.6
2022-08-03T00:11:00.300Z,39.5
2022-08-03T00:12:00.299Z,39.6
2022-08-03T00:13:00.415Z,39.6
2022-08-03T00:14:00.291Z,39.8
2022-08-03T00:15:00.318Z,40.1
2022-08-03T00:16:00.314Z,40.2
2022-08-03T00:17:00.373Z,40.4
2022-08-03T00:18:00.384Z,40.5
2022-08-03T00:19:00.594Z,40.4
2022-08-03T00:20:00.369Z,40.4
2022-08-03T00:21:00.323Z,40.4
2022-08-03T00:22:00.312Z,40.5
2022-08-03T00:23:00.416Z,40.5
2022-08-03T00:24:00.469Z,40.6
2022-08-03T00:25:00.312Z,40.6
2022-08-03T00:26:00.413Z,40.6
2022-08-03T00:27:00.317Z,40.6
2022-08-03T00:28:00.283Z,40.5
2022-08-03T00:29:00.302Z,40.4
2022-08-03T00:30:00.625Z,40.4
2022-08-03T00:31:00.462Z,40.3
2022-08-03T00:32:00.696Z,40.3
2022-08-03T00:33:00.339Z,40.3
2022-08-03T00:34:03.294Z,40.3
2022-08-03T00:35:00.395Z,40.3
2022-08-03T00:36:00.317Z,40.4
2022-08-03T00:37:00.391Z,40.3
2022-08-03T00:38:00.314Z,40.4
2022-08-03T00:39:00.295Z,40.6
2022-08-03T00:40:00.316Z,40.9
2022-08-03T00:41:00.302Z,41.1
2022-08-03T00:42:00.296Z,41.1
2022-08-03T00:43:00.402Z,41.0
2022-08-03T00:44:00.314Z,41.0
2022-08-03T00:45:00.297Z,41.2
2022-08-03T00:46:00.303Z,41.2
2022-08-03T00:47:00.380Z,41.3
2022-08-03T00:48:00.317Z,41.2
2022-08-03T00:49:00.461Z,41.1
2022-08-03T00:50:00.390Z,41.1
2022-08-03T00:51:00.303Z,41.3
2022-08-03T00:52:00.347Z,41.6
2022-08-03T00:53:00.440Z,41.6
2022-08-03T00:54:00.350Z,41.6
2022-08-03T00:55:00.362Z,41.7
2022-08-03T00:56:00.458Z,41.7
2022-08-03T00:57:00.556Z,41.8
2022-08-03T00:58:00.383Z,41.9
2022-08-03T00:59:00.445Z,41.8
2022-08-03T01:00:00.409Z,41.7
2022-08-03T01:01:00.425Z,41.7
2022-08-03T01:02:00.331Z,41.6
2022-08-03T01:03:00.313Z,41.5
2022-08-03T01:04:00.292Z,41.6
2022-08-03T01:05:00.446Z,41.7
2022-08-03T01:06:00.315Z,41.8
2022-08-03T01:07:00.299Z,41.8
2022-08-03T01:08:00.315Z,41.8
2022-08-03T01:09:00.311Z,41.5
2022-08-03T01:10:00.316Z,41.5
2022-08-03T01:11:00.363Z,41.6
2022-08-03T01:12:01.728Z,41.6
2022-08-03T01:13:00.324Z,41.5
2022-08-03T01:14:04.211Z,41.6
2022-08-03T01:15:00.363Z,41.6
2022-08-03T01:16:00.318Z,41.4
2022-08-03T01:17:00.388Z,41.5
2022-08-03T01:18:00.284Z,41.5
2022-08-03T01:19:00.303Z,41.6
2022-08-03T01:20:00.311Z,41.6
2022-08-03T01:21:00.300Z,41.6
2022-08-03T01:22:00.308Z,41.6
2022-08-03T01:23:00.411Z,41.6
2022-08-03T01:24:00.317Z,41.6
2022-08-03T01:25:00.288Z,41.5
2022-08-03T01:26:00.424Z,41.5
2022-08-03T01:27:00.296Z,41.6
2022-08-03T01:28:00.307Z,41.5
2022-08-03T01:29:00.425Z,41.4
2022-08-03T01:30:00.320Z,41.4
2022-08-03T01:31:00.292Z,41.2
2022-08-03T01:33:02.368Z,41.3
2022-08-03T01:33:02.982Z,41.3
2022-08-03T01:34:00.351Z,41.5
2022-08-03T01:35:00.411Z,41.7
2022-08-03T01:36:00.372Z,41.9
2022-08-03T01:37:00.311Z,41.9
2022-08-03T01:38:00.372Z,41.9
2022-08-03T01:39:00.352Z,42.0
2022-08-03T01:40:00.313Z,42.2
2022-08-03T01:41:00.359Z,42.2
2022-08-03T01:42:00.349Z,42.4
2022-08-03T01:43:00.390Z,42.5
2022-08-03T01:44:30.311Z,42.5
2022-08-03T01:45:00.366Z,42.6
2022-08-03T01:46:00.294Z,42.7
2022-08-03T01:47:00.303Z,42.8
2022-08-03T01:48:00.320Z,42.8
2022-08-03T01:49:00.532Z,42.9
2022-08-03T01:50:00.302Z,42.9
2022-08-03T01:51:00.391Z,42.9
2022-08-03T01:52:13.246Z,42.8
2022-08-03T01:53:00.314Z,42.8
2022-08-03T01:54:00.380Z,42.8
2022-08-03T01:55:00.402Z,42.8
2022-08-03T01:56:00.304Z,43.0
2022-08-03T01:57:00.334Z,43.1
2022-08-03T01:58:05.673Z,43.1
2022-08-03T01:59:00.379Z,43.0
2022-08-03T02:00:00.328Z,42.9
2022-08-03T02:01:00.359Z,42.8
2022-08-03T02:02:29.914Z,42.9
2022-08-03T02:03:00.302Z,43.1
2022-08-03T02:04:01.201Z,43.2
2022-08-03T02:05:00.363Z,43.1
2022-08-03T02:06:11.704Z,43.1
2022-08-03T02:07:03.092Z,43.1
2022-08-03T02:08:00.329Z,43.1
2022-08-03T02:09:00.327Z,42.9
2022-08-03T02:10:00.399Z,42.9
2022-08-03T02:11:00.343Z,43.0
2022-08-03T02:12:00.294Z,43.0
2022-08-03T02:13:00.379Z,43.1
2022-08-03T02:14:00.400Z,43.4
2022-08-03T02:15:00.933Z,43.1
2022-08-03T02:16:00.485Z,43.1
2022-08-03T02:17:00.332Z,42.9
2022-08-03T02:18:00.385Z,42.9
2022-08-03T02:19:00.282Z,42.9
2022-08-03T02:20:00.322Z,42.9
2022-08-03T02:21:00.433Z,43.0
2022-08-03T02:22:01.332Z,42.9
2022-08-03T02:23:00.297Z,42.7
2022-08-03T02:24:00.297Z,42.5
2022-08-03T02:25:00.333Z,42.5
2022-08-03T02:26:00.304Z,42.3
2022-08-03T02:27:00.388Z,42.3
2022-08-03T02:28:00.320Z,42.3
2022-08-03T02:29:00.291Z,42.3
2022-08-03T02:30:00.322Z,42.3
2022-08-03T02:31:00.295Z,42.1
2022-08-03T02:32:00.300Z,41.9
2022-08-03T02:33:00.399Z,41.8
2022-08-03T02:34:00.284Z,41.6
2022-08-03T02:35:00.514Z,41.6
2022-08-03T02:36:00.380Z,41.6
2022-08-03T02:37:00.293Z,41.5
2022-08-03T02:38:00.329Z,41.5
2022-08-03T02:39:00.315Z,41.4
2022-08-03T02:40:00.315Z,41.3
2022-08-03T02:41:00.362Z,41.4
2022-08-03T02:42:00.315Z,41.6
2022-08-03T02:43:00.374Z,41.5
2022-08-03T02:44:07.057Z,41.4
2022-08-03T02:45:00.310Z,41.6
2022-08-03T02:46:00.313Z,41.6
2022-08-03T02:47:00.376Z,41.5
2022-08-03T02:48:00.366Z,41.6
2022-08-03T02:49:00.446Z,41.5
2022-08-03T02:50:00.445Z,41.3
2022-08-03T02:51:00.392Z,41.2
2022-08-03T02:52:00.296Z,41.0
2022-08-03T02:53:00.282Z,41.1
2022-08-03T02:54:00.297Z,41.1
2022-08-03T02:55:00.470Z,41.0
2022-08-03T02:56:00.348Z,41.1
2022-08-03T02:57:00.372Z,41.0
2022-08-03T02:58:01.342Z,41.1
2022-08-03T02:59:00.296Z,41.0
2022-08-03T03:00:00.297Z,41.0
2022-08-03T03:01:00.331Z,41.0
2022-08-03T03:02:00.335Z,40.9
2022-08-03T03:03:00.481Z,40.8
2022-08-03T03:04:00.383Z,40.9
2022-08-03T03:05:55.137Z,40.7
2022-08-03T03:06:00.378Z,40.7
2022-08-03T03:07:01.832Z,40.7
2022-08-03T03:08:00.297Z,40.5
2022-08-03T03:09:00.392Z,40.6
2022-08-03T03:10:00.304Z,40.5
2022-08-03T03:11:00.302Z,40.5
2022-08-03T03:12:00.290Z,40.5
2022-08-03T03:13:00.313Z,40.5
2022-08-03T03:14:00.300Z,40.4
2022-08-03T03:15:00.398Z,40.3
2022-08-03T03:16:00.294Z,40.3
2022-08-03T03:17:00.316Z,40.4
2022-08-03T03:18:00.302Z,40.5
2022-08-03T03:19:00.279Z,40.5
2022-08-03T03:20:00.325Z,40.4
2022-08-03T03:21:00.398Z,40.2
2022-08-03T03:22:00.347Z,40.1
2022-08-03T03:23:00.393Z,40.0
2022-08-03T03:24:00.289Z,40.0
2022-08-03T03:25:00.509Z,40.0
2022-08-03T03:26:00.332Z,39.8
2022-08-03T03:27:00.325Z,39.8
2022-08-03T03:28:00.322Z,39.7
2022-08-03T03:29:00.293Z,39.6
2022-08-03T03:30:00.309Z,39.2
2022-08-03T03:31:00.418Z,38.9
2022-08-03T03:32:00.339Z,38.9
2022-08-03T03:33:00.281Z,38.6
2022-08-03T03:34:00.392Z,38.7
2022-08-03T03:35:00.470Z,38.7
2022-08-03T03:36:00.287Z,38.6
2022-08-03T03:37:00.296Z,38.5
2022-08-03T03:38:00.314Z,38.2
2022-08-03T03:39:00.318Z,38.1
2022-08-03T03:40:00.290Z,38.0
2022-08-03T03:41:00.399Z,37.8
2022-08-03T03:42:00.293Z,37.8
2022-08-03T03:43:00.306Z,37.6
2022-08-03T03:44:00.394Z,37.6
2022-08-03T03:45:00.405Z,37.6
2022-08-03T03:46:00.316Z,37.7
2022-08-03T03:47:00.304Z,37.7
2022-08-03T03:48:00.315Z,37.5
2022-08-03T03:49:00.374Z,37.3
2022-08-03T03:50:00.376Z,37.0
2022-08-03T03:51:00.436Z,37.2
2022-08-03T03:52:00.340Z,37.0
2022-08-03T03:53:00.309Z,37.1
2022-08-03T03:54:00.305Z,37.2
2022-08-03T03:55:01.228Z,36.9
2022-08-03T03:56:02.652Z,36.7
2022-08-03T03:57:00.424Z,36.6
2022-08-03T03:58:00.337Z,36.6
2022-08-03T03:59:00.299Z,36.6
2022-08-03T04:00:00.305Z,36.5
2022-08-03T04:01:00.415Z,36.5
2022-08-03T04:02:00.321Z,36.3
2022-08-03T04:03:00.386Z,36.2
2022-08-03T04:04:00.315Z,36.3
2022-08-03T04:05:00.388Z,36.5
2022-08-03T04:06:00.292Z,36.7
2022-08-03T04:07:00.311Z,36.9
2022-08-03T04:08:00.297Z,36.9
2022-08-03T04:09:00.388Z,36.9
2022-08-03T04:10:02.574Z,37.0
2022-08-03T04:11:00.321Z,36.8
2022-08-03T04:12:00.297Z,36.6
2022-08-03T04:13:00.302Z,36.3
2022-08-03T04:14:01.952Z,36.1
2022-08-03T04:15:00.403Z,35.7
2022-08-03T04:16:00.310Z,35.6
2022-08-03T04:17:00.326Z,35.5
2022-08-03T04:18:00.292Z,35.5
2022-08-03T04:19:00.358Z,35.4
2022-08-03T04:20:00.465Z,35.3
2022-08-03T04:21:00.418Z,34.9
2022-08-03T04:22:00.311Z,34.7
2022-08-03T04:23:00.374Z,34.6
2022-08-03T04:24:00.324Z,34.3
2022-08-03T04:25:00.409Z,34.2
2022-08-03T04:26:00.311Z,34.3
2022-08-03T04:27:00.323Z,33.9
2022-08-03T04:28:20.942Z,34.2
2022-08-03T04:29:00.385Z,34.2
2022-08-03T04:30:00.562Z,34.1
2022-08-03T04:31:00.313Z,34.0
2022-08-03T04:32:00.352Z,34.1
2022-08-03T04:33:00.299Z,34.2
2022-08-03T04:34:00.311Z,34.2
2022-08-03T04:35:00.401Z,34.3
2022-08-03T04:36:02.686Z,34.3
2022-08-03T04:37:00.322Z,33.9
2022-08-03T04:38:00.340Z,34.1
2022-08-03T04:39:00.304Z,33.9
2022-08-03T04:40:00.282Z,33.7
2022-08-03T04:41:00.314Z,33.6
2022-08-03T04:42:08.199Z,33.6
2022-08-03T04:43:00.318Z,33.3
2022-08-03T04:44:00.283Z,33.1
2022-08-03T04:45:01.604Z,33.0
2022-08-03T04:46:00.317Z,32.7
2022-08-03T04:47:00.336Z,32.3
2022-08-03T04:48:00.420Z,32.0
2022-08-03T04:49:00.359Z,30.8
2022-08-03T04:50:00.439Z,28.6
2022-08-03T04:51:00.400Z,26.8
2022-08-03T04:52:00.316Z,26.1
2022-08-03T04:53:00.280Z,24.7
2022-08-03T04:54:00.392Z,24.0
2022-08-03T04:55:00.310Z,23.5
2022-08-03T04:56:01.366Z,22.9
2022-08-03T04:57:00.347Z,22.8
2022-08-03T04:58:00.442Z,22.7
2022-08-03T04:59:00.323Z,21.9
2022-08-03T05:00:03.097Z,21.5
2022-08-03T05:01:00.364Z,20.7
2022-08-03T05:02:00.523Z,20.6
2022-08-03T05:03:00.340Z,21.0
2022-08-03T05:04:00.498Z,20.8
2022-08-03T05:05:00.371Z,20.7
2022-08-03T05:06:01.708Z,20.3
2022-08-03T05:07:00.332Z,20.5
2022-08-03T05:08:00.685Z,20.7
2022-08-03T05:09:00.306Z,20.8
2022-08-03T05:10:02.839Z,20.6
2022-08-03T05:11:00.307Z,20.3
2022-08-03T05:12:00.281Z,20.2
2022-08-03T05:13:00.301Z,20.3
2022-08-03T05:14:00.377Z,20.2
2022-08-03T05:15:00.439Z,20.6
2022-08-03T05:16:00.380Z,19.8
2022-08-03T05:17:00.297Z,19.9
2022-08-03T05:18:00.308Z,20.3
2022-08-03T05:19:00.315Z,20.4
2022-08-03T05:20:00.399Z,20.6
2022-08-03T05:21:00.311Z,20.6
2022-08-03T05:22:00.306Z,20.7
2022-08-03T05:23:00.315Z,20.8
2022-08-03T05:24:00.290Z,20.6
2022-08-03T05:25:00.304Z,20.1
2022-08-03T05:26:00.419Z,20.3
2022-08-03T05:27:00.340Z,20.4
2022-08-03T05:28:00.305Z,20.4
2022-08-03T05:29:00.324Z,20.8
2022-08-03T05:30:31.253Z,20.7
2022-08-03T05:31:00.373Z,20.7
2022-08-03T05:32:03.679Z,20.7
2022-08-03T05:33:00.413Z,20.7
2022-08-03T05:34:00.328Z,20.8
2022-08-03T05:35:00.316Z,20.7
2022-08-03T05:36:03.414Z,20.7
2022-08-03T05:37:00.377Z,22.1
2022-08-03T05:38:00.561Z,21.3
2022-08-03T05:39:02.786Z,21.5
2022-08-03T05:40:00.467Z,20.6
2022-08-03T05:41:21.890Z,20.2
2022-08-03T05:42:00.336Z,20.4
2022-08-03T05:43:00.311Z,20.6
2022-08-03T05:44:00.416Z,20.1
2022-08-03T05:45:00.500Z,19.8
2022-08-03T05:46:12.262Z,19.7
2022-08-03T05:47:00.305Z,19.6
2022-08-03T05:48:00.464Z,19.5
2022-08-03T05:49:00.504Z,20.0
2022-08-03T05:50:00.381Z,20.1
2022-08-03T05:51:00.416Z,20.5
2022-08-03T05:52:12.525Z,19.8
2022-08-03T05:53:00.357Z,19.8
2022-08-03T05:54:00.324Z,19.2
2022-08-03T05:55:00.377Z,20.6
2022-08-03T05:56:03.589Z,20.0
2022-08-03T05:57:00.316Z,21.2
2022-08-03T05:58:00.285Z,20.4
2022-08-03T05:59:16.345Z,19.8
2022-08-03T06:00:00.308Z,20.6
2022-08-03T06:01:00.383Z,21.0
2022-08-03T06:02:00.423Z,20.1
2022-08-03T06:03:00.329Z,20.3
2022-08-03T06:04:00.302Z,20.3
2022-08-03T06:05:00.292Z,20.1
2022-08-03T06:06:00.773Z,20.6
2022-08-03T06:07:00.420Z,21.5
2022-08-03T06:08:00.384Z,21.0
2022-08-03T06:09:00.290Z,20.1
2022-08-03T06:10:36.190Z,20.0
2022-08-03T06:11:00.305Z,20.1
2022-08-03T06:12:00.302Z,20.9
2022-08-03T06:13:00.395Z,22.0
2022-08-03T06:14:00.309Z,21.2
2022-08-03T06:15:00.319Z,20.9
2022-08-03T06:16:00.315Z,20.6
2022-08-03T06:17:00.308Z,20.6
2022-08-03T06:18:02.136Z,20.5
2022-08-03T06:19:00.393Z,19.8
2022-08-03T06:20:00.358Z,20.0
2022-08-03T06:21:14.454Z,19.7
2022-08-03T06:22:00.317Z,19.7
2022-08-03T06:23:01.330Z,18.9
2022-08-03T06:24:00.382Z,19.2
2022-08-03T06:25:04.024Z,18.9
2022-08-03T06:26:00.340Z,19.1
2022-08-03T06:27:00.397Z,19.2
2022-08-03T06:28:00.385Z,18.9
2022-08-03T06:29:00.363Z,19.0
2022-08-03T06:30:00.355Z,19.0
2022-08-03T06:31:00.351Z,19.0
2022-08-03T06:32:00.396Z,19.7
2022-08-03T06:33:00.391Z,19.7
2022-08-03T06:34:32.838Z,19.7
2022-08-03T06:35:00.288Z,19.6
2022-08-03T06:36:00.319Z,19.2
2022-08-03T06:37:02.331Z,18.9
2022-08-03T06:38:00.721Z,18.7
2022-08-03T06:39:00.295Z,18.3
2022-08-03T06:40:00.384Z,18.7
2022-08-03T06:41:00.307Z,19.1
2022-08-03T06:42:00.323Z,19.0
2022-08-03T06:43:00.284Z,18.9
2022-08-03T06:44:03.592Z,19.0
2022-08-03T06:45:00.285Z,19.2
2022-08-03T06:46:00.314Z,18.9
2022-08-03T06:47:00.392Z,19.0
2022-08-03T06:48:00.314Z,18.8
2022-08-03T06:49:00.687Z,19.4
2022-08-03T06:50:16.556Z,19.4
2022-08-03T06:51:00.303Z,19.6
2022-08-03T06:52:06.262Z,19.4
2022-08-03T06:53:00.394Z,19.4
2022-08-03T06:54:00.294Z,19.3
2022-08-03T06:55:00.296Z,19.4
2022-08-03T06:56:00.316Z,19.0
2022-08-03T06:57:00.321Z,18.7
2022-08-03T06:58:03.520Z,18.7
2022-08-03T06:59:00.379Z,18.5
2022-08-03T07:00:08.291Z,18.5
2022-08-03T07:01:00.403Z,17.8
2022-08-03T07:02:00.312Z,18.1
2022-08-03T07:03:00.327Z,18.1
2022-08-03T07:04:00.364Z,17.8
2022-08-03T07:05:00.393Z,18.1
2022-08-03T07:06:00.379Z,18.2
2022-08-03T07:07:00.351Z,18.9
2022-08-03T07:08:00.410Z,19.3
2022-08-03T07:09:00.301Z,19.4
2022-08-03T07:10:00.405Z,19.1
2022-08-03T07:11:00.448Z,18.8
2022-08-03T07:12:00.315Z,18.5
2022-08-03T07:13:00.409Z,18.7
2022-08-03T07:14:00.362Z,18.7
2022-08-03T07:15:01.670Z,18.9
2022-08-03T07:16:00.287Z,19.0
2022-08-03T07:17:00.408Z,18.7
2022-08-03T07:18:00.318Z,18.8
2022-08-03T07:19:00.472Z,18.9
2022-08-03T07:20:00.375Z,19.2
2022-08-03T07:21:00.371Z,19.6
2022-08-03T07:22:02.285Z,19.6
2022-08-03T07:23:00.394Z,19.6
2022-08-03T07:24:00.319Z,19.4
2022-08-03T07:25:00.466Z,19.3
2022-08-03T07:26:00.299Z,19.4
2022-08-03T07:27:00.305Z,19.6
2022-08-03T07:28:00.370Z,19.5
2022-08-03T07:29:00.309Z,19.7
2022-08-03T07:30:00.327Z,20.0
2022-08-03T07:31:00.387Z,19.8
2022-08-03T07:32:00.325Z,20.2
2022-08-03T07:33:00.315Z,19.9
2022-08-03T07:34:00.325Z,19.4
2022-08-03T07:35:01.174Z,19.7
2022-08-03T07:36:00.295Z,19.3
2022-08-03T07:37:00.453Z,19.5
2022-08-03T07:38:00.381Z,18.8
2022-08-03T07:39:00.289Z,19.2
2022-08-03T07:40:00.299Z,19.6
2022-08-03T07:41:00.400Z,19.5
2022-08-03T07:42:00.299Z,19.7
2022-08-03T07:43:00.592Z,18.9
2022-08-03T07:44:00.347Z,18.8
2022-08-03T07:45:00.333Z,18.8
2022-08-03T07:46:00.319Z,19.2
2022-08-03T07:47:00.546Z,18.8
2022-08-03T07:48:00.517Z,18.6
2022-08-03T07:49:00.465Z,18.6
2022-08-03T07:50:00.418Z,19.3
2022-08-03T07:51:00.318Z,19.6
2022-08-03T07:52:00.313Z,20.3
2022-08-03T07:53:00.305Z,19.8
2022-08-03T07:54:00.318Z,19.8
2022-08-03T07:55:00.302Z,20.0
2022-08-03T07:56:00.389Z,19.8
2022-08-03T07:57:00.287Z,19.6
2022-08-03T07:58:00.302Z,19.3
2022-08-03T07:59:00.304Z,19.4
2022-08-03T08:00:02.350Z,19.7
2022-08-03T08:01:00.373Z,20.1
2022-08-03T08:02:00.402Z,19.8
2022-08-03T08:03:00.381Z,19.3
2022-08-03T08:04:00.296Z,19.3
2022-08-03T08:05:05.355Z,19.0
2022-08-03T08:06:00.298Z,19.7
2022-08-03T08:07:00.296Z,19.8
2022-08-03T08:08:00.508Z,19.7
2022-08-03T08:09:00.286Z,19.2
2022-08-03T08:10:00.316Z,18.8
2022-08-03T08:11:00.306Z,19.2
2022-08-03T08:12:00.324Z,19.1
2022-08-03T08:13:00.305Z,19.8
2022-08-03T08:14:00.502Z,19.3
2022-08-03T08:15:00.420Z,19.8
2022-08-03T08:16:00.280Z,19.7
2022-08-03T08:17:04.359Z,19.5
2022-08-03T08:18:00.313Z,19.3
2022-08-03T08:19:00.355Z,19.6
2022-08-03T08:20:00.463Z,19.5
2022-08-03T08:21:00.286Z,19.8
2022-08-03T08:22:02.875Z,19.6
2022-08-03T08:23:01.610Z,19.6
2022-08-03T08:24:00.310Z,19.9
2022-08-03T08:25:01.206Z,20.3
2022-08-03T08:26:00.383Z,19.9
2022-08-03T08:27:00.303Z,19.7
2022-08-03T08:28:30.572Z,19.8
2022-08-03T08:29:00.296Z,20.1
2022-08-03T08:30:07.277Z,19.7
2022-08-03T08:31:00.295Z,19.7
2022-08-03T08:32:00.416Z,19.5
2022-08-03T08:33:00.320Z,19.6
2022-08-03T08:34:04.597Z,19.7
2022-08-03T08:35:00.315Z,19.5
2022-08-03T08:36:00.307Z,19.4
2022-08-03T08:37:00.298Z,19.2
2022-08-03T08:38:00.388Z,18.8
2022-08-03T08:39:00.302Z,18.7
2022-08-03T08:40:00.301Z,18.8
2022-08-03T08:41:00.301Z,19.0
2022-08-03T08:42:00.299Z,19.1
2022-08-03T08:43:00.302Z,19.3
2022-08-03T08:44:00.610Z,19.4
2022-08-03T08:45:00.388Z,19.0
2022-08-03T08:46:00.299Z,18.8
2022-08-03T08:47:00.322Z,18.9
2022-08-03T08:48:01.799Z,19.1
2022-08-03T08:49:00.377Z,18.8
2022-08-03T08:50:09.627Z,18.4
2022-08-03T08:51:00.279Z,18.5
2022-08-03T08:52:01.187Z,18.5
2022-08-03T08:53:00.335Z,18.4
2022-08-03T08:54:00.303Z,18.5
2022-08-03T08:55:00.469Z,18.6
2022-08-03T08:56:01.067Z,18.4
2022-08-03T08:57:00.329Z,18.4
2022-08-03T08:58:00.352Z,18.6
2022-08-03T08:59:00.305Z,18.7
2022-08-03T09:00:00.365Z,18.6
2022-08-03T09:01:00.417Z,18.7
2022-08-03T09:02:00.455Z,18.1
2022-08-03T09:03:00.396Z,18.3
2022-08-03T09:04:00.299Z,18.1
2022-08-03T09:05:04.026Z,17.9
2022-08-03T09:06:00.381Z,17.8
2022-08-03T09:07:19.163Z,18.0
2022-08-03T09:08:00.430Z,18.2
2022-08-03T09:09:00.315Z,18.3
2022-08-03T09:10:12.079Z,18.5
2022-08-03T09:11:00.307Z,18.5
2022-08-03T09:12:20.895Z,18.0
2022-08-03T09:13:00.281Z,18.0
2022-08-03T09:14:00.492Z,18.0
2022-08-03T09:16:01.156Z,18.0
2022-08-03T09:17:00.309Z,18.2
2022-08-03T09:18:00.410Z,18.0
2022-08-03T09:19:00.296Z,18.2
2022-08-03T09:20:02.844Z,18.1
2022-08-03T09:21:14.803Z,18.3
2022-08-03T09:22:00.302Z,18.2
2022-08-03T09:23:00.306Z,17.9
2022-08-03T09:24:02.822Z,18.0
2022-08-03T09:25:22.736Z,18.3
2022-08-03T09:26:00.407Z,18.0
2022-08-03T09:27:00.309Z,17.7
2022-08-03T09:28:00.296Z,18.1
2022-08-03T09:29:04.690Z,17.8
2022-08-03T09:30:00.392Z,18.0
2022-08-03T09:31:00.398Z,17.8
2022-08-03T09:32:00.499Z,17.4
2022-08-03T09:33:00.407Z,17.6
2022-08-03T09:34:00.393Z,17.4
2022-08-03T09:35:00.302Z,16.6
2022-08-03T09:36:00.346Z,16.8
2022-08-03T09:37:00.306Z,17.0
2022-08-03T09:38:12.068Z,16.7
2022-08-03T09:39:00.303Z,16.6
2022-08-03T09:40:00.489Z,16.8
2022-08-03T09:41:01.073Z,16.7
2022-08-03T09:42:00.299Z,16.5
2022-08-03T09:43:00.314Z,16.6
2022-08-03T09:44:00.382Z,16.7
2022-08-03T09:45:00.304Z,16.3
2022-08-03T09:46:00.298Z,16.9
2022-08-03T09:47:00.326Z,16.8
2022-08-03T09:48:00.309Z,16.1
2022-08-03T09:49:00.371Z,16.4
2022-08-03T09:50:00.514Z,16.0
2022-08-03T09:51:14.328Z,16.3
2022-08-03T09:52:28.931Z,16.2
2022-08-03T09:53:00.300Z,16.4
2022-08-03T09:54:00.580Z,16.5
2022-08-03T09:55:00.310Z,16.6
2022-08-03T09:56:34.446Z,16.8
2022-08-03T09:57:00.365Z,16.5
2022-08-03T09:58:00.362Z,16.7
2022-08-03T09:59:00.308Z,16.7
2022-08-03T10:00:06.184Z,16.7
2022-08-03T10:01:00.418Z,16.5
2022-08-03T10:02:00.459Z,16.6
2022-08-03T10:03:00.327Z,16.9
2022-08-03T10:04:04.031Z,17.3
2022-08-03T10:05:00.355Z,17.1
2022-08-03T10:06:00.355Z,17.3
2022-08-03T10:07:00.385Z,16.6
2022-08-03T10:08:00.313Z,16.8
2022-08-03T10:09:00.302Z,16.3
2022-08-03T10:10:28.899Z,16.4
2022-08-03T10:11:00.283Z,16.9
2022-08-03T10:12:00.316Z,16.9
2022-08-03T10:13:00.367Z,16.5
2022-08-03T10:14:01.467Z,16.7
2022-08-03T10:15:00.361Z,16.5
2022-08-03T10:16:21.661Z,16.3
2022-08-03T10:17:00.321Z,16.1
2022-08-03T10:18:00.297Z,16.5
2022-08-03T10:19:00.768Z,16.3
2022-08-03T10:20:00.443Z,16.3
2022-08-03T10:21:00.315Z,16.8
2022-08-03T10:22:00.394Z,16.3
2022-08-03T10:23:00.311Z,16.2
2022-08-03T10:24:00.291Z,16.4
2022-08-03T10:25:00.298Z,16.4
2022-08-03T10:26:00.385Z,16.8
2022-08-03T10:27:00.326Z,16.6
2022-08-03T10:28:00.313Z,16.4
2022-08-03T10:29:00.305Z,16.6
2022-08-03T10:30:00.357Z,16.4
2022-08-03T10:31:00.292Z,16.1
2022-08-03T10:32:00.379Z,16.0
2022-08-03T10:33:00.370Z,16.1
2022-08-03T10:34:00.321Z,16.1
2022-08-03T10:35:01.804Z,16.0
2022-08-03T10:36:00.343Z,15.8
2022-08-03T10:37:00.331Z,15.8
2022-08-03T10:38:00.423Z,15.7
2022-08-03T10:39:00.371Z,16.1
2022-08-03T10:40:00.354Z,15.7
2022-08-03T10:41:00.353Z,15.5
2022-08-03T10:42:02.603Z,15.1
2022-08-03T10:43:00.312Z,15.6
2022-08-03T10:44:00.308Z,15.7
2022-08-03T10:45:00.416Z,15.2
2022-08-03T10:46:00.285Z,15.6
2022-08-03T10:47:00.409Z,15.8
2022-08-03T10:48:00.300Z,15.7
2022-08-03T10:49:00.358Z,15.6
2022-08-03T10:50:00.366Z,15.7
2022-08-03T10:51:00.422Z,15.9
2022-08-03T10:52:00.297Z,15.3
2022-08-03T10:53:00.312Z,15.3
2022-08-03T10:54:01.528Z,15.1
2022-08-03T10:55:00.362Z,15.2
2022-08-03T10:56:00.554Z,15.3
2022-08-03T10:57:13.679Z,15.5
2022-08-03T10:58:00.347Z,15.4
2022-08-03T10:59:00.300Z,15.2
2022-08-03T11:00:00.391Z,14.6
2022-08-03T11:01:00.428Z,14.7
2022-08-03T11:02:01.297Z,14.8
2022-08-03T11:03:00.322Z,15.0
2022-08-03T11:04:00.295Z,15.3
2022-08-03T11:05:00.350Z,15.5
2022-08-03T11:06:00.372Z,15.0
2022-08-03T11:07:00.396Z,15.0
2022-08-03T11:08:00.444Z,15.1
2022-08-03T11:09:00.322Z,15.2
2022-08-03T11:10:00.336Z,15.4
2022-08-03T11:11:00.296Z,15.1
2022-08-03T11:12:00.335Z,15.2
2022-08-03T11:13:00.298Z,15.2
2022-08-03T11:14:00.405Z,15.2
2022-08-03T11:15:00.324Z,15.1
2022-08-03T11:16:02.992Z,15.0
2022-08-03T11:17:00.394Z,15.3
2022-08-03T11:18:00.316Z,15.4
2022-08-03T11:19:00.295Z,15.3
2022-08-03T11:20:00.417Z,15.1
2022-08-03T11:21:00.297Z,15.0
2022-08-03T11:22:00.358Z,15.1
2022-08-03T11:23:00.313Z,15.3
2022-08-03T11:24:02.534Z,15.2
2022-08-03T11:25:00.404Z,14.9
2022-08-03T11:26:00.479Z,15.4
2022-08-03T11:27:04.319Z,15.2
2022-08-03T11:28:00.311Z,15.1
2022-08-03T11:29:00.299Z,15.0
2022-08-03T11:30:00.284Z,14.7
2022-08-03T11:31:00.325Z,14.4
2022-08-03T11:32:00.441Z,14.4
2022-08-03T11:33:00.299Z,14.3
2022-08-03T11:34:00.309Z,14.5
2022-08-03T11:35:00.301Z,14.8
2022-08-03T11:36:00.289Z,15.0
2022-08-03T11:37:00.342Z,15.0
2022-08-03T11:38:03.435Z,14.9
2022-08-03T11:39:00.314Z,14.9
2022-08-03T11:40:02.571Z,14.8
2022-08-03T11:41:00.334Z,14.9
2022-08-03T11:42:00.333Z,14.6
2022-08-03T11:43:00.359Z,14.7
2022-08-03T11:44:00.386Z,14.8
2022-08-03T11:45:00.327Z,14.7
2022-08-03T11:46:00.357Z,14.7
2022-08-03T11:47:00.419Z,15.0
2022-08-03T11:48:00.314Z,14.7
2022-08-03T11:49:00.385Z,14.4
2022-08-03T11:50:00.492Z,14.3
2022-08-03T11:51:00.329Z,14.2
2022-08-03T11:52:00.312Z,14.2
2022-08-03T11:53:00.303Z,14.4
2022-08-03T11:54:00.316Z,14.3
2022-08-03T11:55:00.286Z,14.2
2022-08-03T11:56:00.490Z,14.2
2022-08-03T11:57:00.305Z,13.8
2022-08-03T11:59:00.885Z,13.9
2022-08-03T11:59:20.293Z,14.0
2022-08-03T12:00:00.308Z,14.5
2022-08-03T12:01:00.331Z,14.8
2022-08-03T12:02:00.515Z,15.0
2022-08-03T12:03:00.374Z,14.6
2022-08-03T12:04:00.327Z,14.5
2022-08-03T12:05:00.335Z,14.1
2022-08-03T12:06:00.742Z,14.1
2022-08-03T12:07:00.427Z,14.2
2022-08-03T12:08:03.971Z,14.4
2022-08-03T12:09:00.363Z,14.1
2022-08-03T12:10:00.353Z,14.2
2022-08-03T12:11:00.469Z,14.2
2022-08-03T12:12:01.352Z,13.1
2022-08-03T12:13:00.374Z,12.7
2022-08-03T12:14:49.416Z,12.3
2022-08-03T12:15:00.313Z,12.7
2022-08-03T12:16:00.334Z,12.8
2022-08-03T12:17:00.299Z,13.2
2022-08-03T12:18:00.402Z,13.6
2022-08-03T12:19:00.287Z,13.8
2022-08-03T12:20:00.332Z,13.7
2022-08-03T12:21:00.320Z,13.8
2022-08-03T12:22:00.339Z,13.1
2022-08-03T12:23:00.310Z,13.3
2022-08-03T12:24:00.761Z,13.4
2022-08-03T12:25:00.309Z,13.5
2022-08-03T12:26:00.311Z,13.6
2022-08-03T12:27:00.385Z,13.5
2022-08-03T12:28:00.357Z,13.8
2022-08-03T12:29:00.319Z,13.5
2022-08-03T12:30:00.893Z,13.3
2022-08-03T12:31:00.330Z,13.6
2022-08-03T12:32:00.327Z,13.6
2022-08-03T12:33:00.329Z,13.4
2022-08-03T12:34:00.329Z,13.2
2022-08-03T12:35:00.722Z,13.3
2022-08-03T12:36:00.407Z,13.3
2022-08-03T12:37:00.426Z,13.1
2022-08-03T12:38:00.460Z,13.0
2022-08-03T12:39:00.425Z,12.8
2022-08-03T12:40:01.722Z,12.6
2022-08-03T12:41:00.639Z,12.5
2022-08-03T12:42:00.285Z,12.7
2022-08-03T12:43:00.319Z,11.7
2022-08-03T12:44:00.380Z,11.6
2022-08-03T12:45:00.382Z,11.8
2022-08-03T12:46:00.425Z,11.8
2022-08-03T12:47:00.370Z,11.9
2022-08-03T12:48:00.298Z,12.1
2022-08-03T12:49:00.445Z,12.2
2022-08-03T12:50:00.459Z,12.4
2022-08-03T12:51:00.308Z,12.4
2022-08-03T12:52:05.277Z,12.5
2022-08-03T12:53:00.341Z,12.6
2022-08-03T12:54:00.419Z,12.4
2022-08-03T12:55:00.306Z,12.4
2022-08-03T12:56:05.680Z,12.5
2022-08-03T12:57:00.313Z,12.3
2022-08-03T12:58:00.284Z,12.3
2022-08-03T12:59:00.314Z,12.4
2022-08-03T13:00:00.343Z,12.2
2022-08-03T13:01:00.354Z,12.2
2022-08-03T13:02:00.550Z,12.2
2022-08-03T13:03:26.600Z,11.9
2022-08-03T13:04:00.318Z,12.1
2022-08-03T13:05:00.481Z,12.0
2022-08-03T13:06:00.311Z,12.3
2022-08-03T13:07:02.610Z,12.7
2022-08-03T13:08:00.406Z,13.0
2022-08-03T13:09:00.278Z,13.0
2022-08-03T13:10:03.702Z,12.9
2022-08-03T13:11:00.287Z,12.5
2022-08-03T13:12:02.359Z,12.6
2022-08-03T13:13:00.284Z,12.6
2022-08-03T13:14:00.363Z,12.1
2022-08-03T13:15:00.296Z,12.2
2022-08-03T13:16:00.316Z,12.1
2022-08-03T13:17:00.322Z,12.2
2022-08-03T13:18:00.384Z,12.1
2022-08-03T13:19:00.325Z,11.9