createdAt,value
2018-06-12T00:00:08.594Z,14.71
2018-06-12T00:01:08.505Z,14.59
2018-06-12T00:02:08.414Z,14.61
2018-06-12T00:03:08.359Z,14.63
2018-06-12T00:04:08.327Z,14.61
2018-06-12T00:05:08.145Z,14.61
2018-06-12T00:06:08.057Z,14.46
2018-06-12T00:07:07.967Z,14.44
2018-06-12T00:08:07.905Z,14.56
2018-06-12T00:09:07.787Z,14.49
2018-06-12T00:10:07.695Z,14.44
2018-06-12T00:11:07.694Z,14.46
2018-06-12T00:12:07.515Z,14.45
2018-06-12T00:13:07.458Z,14.45
2018-06-12T00:14:07.331Z,14.38
2018-06-12T00:15:07.244Z,14.42
2018-06-12T00:16:07.154Z,14.39
2018-06-12T00:17:07.069Z,14.41
2018-06-12T00:18:07.100Z,14.30
2018-06-12T00:19:06.884Z,14.29
2018-06-12T00:20:06.795Z,14.36
2018-06-12T00:21:06.709Z,14.26
2018-06-12T00:22:06.616Z,14.23
2018-06-12T00:23:06.557Z,14.29
2018-06-12T00:24:06.440Z,14.23
2018-06-12T00:25:06.432Z,14.20
2018-06-12T00:26:06.257Z,14.21
2018-06-12T00:27:06.177Z,14.19
2018-06-12T00:28:06.109Z,14.06
2018-06-12T00:29:05.989Z,14.17
2018-06-12T00:30:05.893Z,14.16
2018-06-12T00:31:05.808Z,14.21
2018-06-12T00:32:05.803Z,14.24
2018-06-12T00:33:05.653Z,14.21
2018-06-12T00:34:05.534Z,14.23
2018-06-12T00:35:05.442Z,14.19
2018-06-12T00:36:05.352Z,14.11
2018-06-12T00:37:05.262Z,14.06
2018-06-12T00:38:05.204Z,14.20
2018-06-12T00:39:05.180Z,14.12
2018-06-12T00:40:04.994Z,14.20
2018-06-12T00:41:04.902Z,14.20
2018-06-12T00:42:04.811Z,14.17
2018-06-12T00:43:04.756Z,14.21
2018-06-12T00:44:04.635Z,14.23
2018-06-12T00:45:04.543Z,14.24
2018-06-12T00:46:04.549Z,14.21
2018-06-12T00:47:04.358Z,14.08
2018-06-12T00:48:04.301Z,14.21
2018-06-12T00:49:04.179Z,14.24
2018-06-12T00:50:04.090Z,14.17
2018-06-12T00:51:03.999Z,14.17
2018-06-12T00:52:03.905Z,14.21
2018-06-12T00:53:03.912Z,14.24
2018-06-12T00:54:03.766Z,14.19
2018-06-12T00:55:03.638Z,14.17
2018-06-12T00:56:03.552Z,14.09
2018-06-12T00:57:03.460Z,14.20
2018-06-12T00:58:03.397Z,14.20
2018-06-12T00:59:03.284Z,14.24
2018-06-12T01:00:03.292Z,14.23
2018-06-12T01:01:03.103Z,14.21
2018-06-12T01:02:03.005Z,14.19
2018-06-12T01:03:02.951Z,14.19
2018-06-12T01:04:02.824Z,14.09
2018-06-12T01:05:02.736Z,14.16
2018-06-12T01:06:02.645Z,14.24
2018-06-12T01:07:02.557Z,14.06
2018-06-12T01:08:02.497Z,14.20
2018-06-12T01:09:02.377Z,14.17
2018-06-12T01:10:02.283Z,14.21
2018-06-12T01:11:02.193Z,14.19
2018-06-12T01:12:02.106Z,14.17
2018-06-12T01:13:02.016Z,14.19
2018-06-12T01:14:01.955Z,14.21
2018-06-12T01:15:01.835Z,14.19
2018-06-12T01:16:01.744Z,14.20
2018-06-12T01:17:01.656Z,14.11
2018-06-12T01:18:01.564Z,14.09
2018-06-12T01:19:01.507Z,14.19
2018-06-12T01:20:01.402Z,14.19
2018-06-12T01:21:01.301Z,14.13
2018-06-12T01:22:01.205Z,14.20
2018-06-12T01:23:01.113Z,14.23
2018-06-12T01:24:01.059Z,14.13
2018-06-12T01:25:00.931Z,14.17
2018-06-12T01:26:00.842Z,14.17
2018-06-12T01:27:00.752Z,14.23
2018-06-12T01:28:00.662Z,14.12
2018-06-12T01:29:00.604Z,14.11
2018-06-12T01:30:00.495Z,14.16
2018-06-12T01:31:00.395Z,14.09
2018-06-12T01:32:00.299Z,14.08
2018-06-12T01:33:00.210Z,14.11
2018-06-12T01:34:00.153Z,14.19
2018-06-12T01:35:00.033Z,14.09
2018-06-12T01:35:59.941Z,14.08
2018-06-12T01:36:59.883Z,14.09
2018-06-12T01:37:59.757Z,14.09
2018-06-12T01:38:59.703Z,14.12
2018-06-12T01:39:59.584Z,14.24
2018-06-12T01:40:59.491Z,14.16
2018-06-12T01:41:59.399Z,14.19
2018-06-12T01:42:59.309Z,14.17
2018-06-12T01:43:59.251Z,14.11
2018-06-12T01:44:59.129Z,14.13
2018-06-12T01:45:59.035Z,14.09
2018-06-12T01:46:58.946Z,14.13
2018-06-12T01:47:58.859Z,14.13
2018-06-12T01:48:58.799Z,14.16
2018-06-12T01:49:58.676Z,14.23
2018-06-12T01:50:58.587Z,14.08
2018-06-12T01:51:58.497Z,14.16
2018-06-12T01:52:58.409Z,14.19
2018-06-12T01:53:58.347Z,14.16
2018-06-12T01:54:58.226Z,14.19
2018-06-12T01:55:58.136Z,14.08
2018-06-12T01:56:58.053Z,14.12
2018-06-12T01:57:57.954Z,14.04
2018-06-12T01:58:57.894Z,14.01
2018-06-12T01:59:57.777Z,14.08
2018-06-12T02:00:57.687Z,14.12
2018-06-12T02:01:57.598Z,14.17
2018-06-12T02:02:57.504Z,14.11
2018-06-12T02:03:57.444Z,14.13
2018-06-12T02:04:57.324Z,14.16
2018-06-12T02:05:57.236Z,14.26
2018-06-12T02:06:57.144Z,14.16
2018-06-12T02:07:57.055Z,14.05
2018-06-12T02:08:56.997Z,14.13
2018-06-12T02:09:56.872Z,14.09
2018-06-12T02:10:56.782Z,14.11
2018-06-12T02:11:56.699Z,14.09
2018-06-12T02:12:56.604Z,14.05
2018-06-12T02:13:56.545Z,14.12
2018-06-12T02:14:56.425Z,14.09
2018-06-12T02:15:56.335Z,14.19
2018-06-12T02:16:56.243Z,14.13
2018-06-12T02:17:56.150Z,14.13
2018-06-12T02:18:56.093Z,14.05
2018-06-12T02:19:55.972Z,14.17
2018-06-12T02:20:55.881Z,14.24
2018-06-12T02:21:55.788Z,14.23
2018-06-12T02:22:55.807Z,14.21
2018-06-12T02:23:55.615Z,14.12
2018-06-12T02:24:55.549Z,14.20
2018-06-12T02:25:55.431Z,14.16
2018-06-12T02:26:55.339Z,14.16
2018-06-12T02:27:55.248Z,14.17
2018-06-12T02:28:55.160Z,14.16
2018-06-12T02:29:55.103Z,14.21
2018-06-12T02:30:54.985Z,14.24
2018-06-12T02:31:54.887Z,14.20
2018-06-12T02:32:54.802Z,14.13
2018-06-12T02:33:54.719Z,14.17
2018-06-12T02:34:54.652Z,14.19
2018-06-12T02:35:54.526Z,14.13
2018-06-12T02:36:54.528Z,14.12
2018-06-12T02:37:54.345Z,14.08
2018-06-12T02:38:54.258Z,14.11
2018-06-12T02:39:54.199Z,14.11
2018-06-12T02:40:54.074Z,14.11
2018-06-12T02:41:53.984Z,14.13
2018-06-12T02:42:53.893Z,14.17
2018-06-12T02:43:53.913Z,14.24
2018-06-12T02:44:53.747Z,14.12
2018-06-12T02:45:53.625Z,14.17
2018-06-12T02:46:53.535Z,14.16
2018-06-12T02:47:53.446Z,14.19
2018-06-12T02:48:53.355Z,14.24
2018-06-12T02:49:53.296Z,14.09
2018-06-12T02:50:53.266Z,14.19
2018-06-12T02:51:53.088Z,14.21
2018-06-12T02:52:52.993Z,14.20
2018-06-12T02:53:52.903Z,14.23
2018-06-12T02:54:52.843Z,14.24
2018-06-12T02:55:52.724Z,14.24
2018-06-12T02:56:52.637Z,14.11
2018-06-12T02:57:52.632Z,14.13
2018-06-12T02:58:52.457Z,14.19
2018-06-12T02:59:52.394Z,14.09
2018-06-12T03:00:52.273Z,14.09
2018-06-12T03:01:52.180Z,14.19
2018-06-12T03:02:52.089Z,14.13
2018-06-12T03:03:52.003Z,14.17
2018-06-12T03:04:52.021Z,14.17
2018-06-12T03:05:51.822Z,14.16
2018-06-12T03:06:51.729Z,14.23
2018-06-12T03:07:51.641Z,14.21
2018-06-12T03:08:51.553Z,14.21
2018-06-12T03:09:51.491Z,14.21
2018-06-12T03:10:51.368Z,14.17
2018-06-12T03:11:51.377Z,14.26
2018-06-12T03:12:51.190Z,14.20
2018-06-12T03:13:51.097Z,14.20
2018-06-12T03:14:51.038Z,14.19
2018-06-12T03:15:50.918Z,14.19
2018-06-12T03:16:50.834Z,14.21
2018-06-12T03:17:50.739Z,14.20
2018-06-12T03:18:50.739Z,14.20
2018-06-12T03:19:50.587Z,14.21
2018-06-12T03:20:50.466Z,14.13
2018-06-12T03:21:50.378Z,14.06
2018-06-12T03:22:50.286Z,14.17
2018-06-12T03:23:50.225Z,14.21
2018-06-12T03:24:50.140Z,14.19
2018-06-12T03:25:50.116Z,14.20
2018-06-12T03:26:49.928Z,14.19
2018-06-12T03:27:49.835Z,14.21
2018-06-12T03:28:49.745Z,14.21
2018-06-12T03:29:49.686Z,14.21
2018-06-12T03:30:49.565Z,14.24
2018-06-12T03:31:49.475Z,14.20
2018-06-12T03:32:49.474Z,14.24
2018-06-12T03:33:49.293Z,14.17
2018-06-12T03:34:49.236Z,14.23
2018-06-12T03:35:49.114Z,14.20
2018-06-12T03:36:49.024Z,14.24
2018-06-12T03:37:48.935Z,14.23
2018-06-12T03:38:48.846Z,14.13
2018-06-12T03:39:48.784Z,14.20
2018-06-12T03:40:48.661Z,14.20
2018-06-12T03:41:48.573Z,14.21
2018-06-12T03:42:48.488Z,14.20
2018-06-12T03:43:48.394Z,14.19
2018-06-12T03:44:48.336Z,14.23
2018-06-12T03:45:48.303Z,14.19
2018-06-12T03:46:48.121Z,14.20
2018-06-12T03:47:48.035Z,14.23
2018-06-12T03:48:47.943Z,14.27
2018-06-12T03:49:47.885Z,14.21
2018-06-12T03:50:47.761Z,14.16
2018-06-12T03:51:47.674Z,14.21
2018-06-12T03:52:47.587Z,14.17
2018-06-12T03:53:47.493Z,14.24
2018-06-12T03:54:47.408Z,14.19
2018-06-12T03:55:47.344Z,14.21
2018-06-12T03:56:47.224Z,14.20
2018-06-12T03:57:47.131Z,14.13
2018-06-12T03:58:47.044Z,14.11
2018-06-12T03:59:46.952Z,14.09
2018-06-12T04:00:46.893Z,14.13
2018-06-12T04:01:46.769Z,14.08
2018-06-12T04:02:46.682Z,14.17
2018-06-12T04:03:46.593Z,14.12
2018-06-12T04:04:46.503Z,14.02
2018-06-12T04:05:46.443Z,14.04
2018-06-12T04:06:46.321Z,14.01
2018-06-12T04:07:46.253Z,13.94
2018-06-12T04:08:46.143Z,13.98
2018-06-12T04:09:46.051Z,13.96
2018-06-12T04:10:45.994Z,13.98
2018-06-12T04:11:45.871Z,13.96
2018-06-12T04:12:45.780Z,13.91
2018-06-12T04:13:45.692Z,13.93
2018-06-12T04:14:45.616Z,13.96
2018-06-12T04:15:45.543Z,13.94
2018-06-12T04:16:45.422Z,13.90
2018-06-12T04:17:45.331Z,13.96
2018-06-12T04:18:45.239Z,13.94
2018-06-12T04:19:45.147Z,13.90
2018-06-12T04:20:45.088Z,13.91
2018-06-12T04:21:44.967Z,13.90
2018-06-12T04:22:44.879Z,13.88
2018-06-12T04:23:44.786Z,13.96
2018-06-12T04:24:44.698Z,13.96
2018-06-12T04:25:44.637Z,13.99
2018-06-12T04:26:44.517Z,13.93
2018-06-12T04:27:44.427Z,13.87
2018-06-12T04:28:44.337Z,13.88
2018-06-12T04:29:44.245Z,13.87
2018-06-12T04:30:44.185Z,13.84
2018-06-12T04:31:44.065Z,13.86
2018-06-12T04:32:43.977Z,13.90
2018-06-12T04:33:43.886Z,13.90
2018-06-12T04:34:43.796Z,13.93
2018-06-12T04:35:43.736Z,13.91
2018-06-12T04:36:43.613Z,13.94
2018-06-12T04:37:43.523Z,13.87
2018-06-12T04:38:43.432Z,13.90
2018-06-12T04:39:43.345Z,13.94
2018-06-12T04:40:43.284Z,13.99
2018-06-12T04:41:43.161Z,14.01
2018-06-12T04:42:43.075Z,13.96
2018-06-12T04:43:42.984Z,13.91
2018-06-12T04:44:42.890Z,13.91
2018-06-12T04:45:42.830Z,13.90
2018-06-12T04:46:42.711Z,13.88
2018-06-12T04:47:42.638Z,13.98
2018-06-12T04:48:42.532Z,13.90
2018-06-12T04:49:42.452Z,13.99
2018-06-12T04:50:42.380Z,13.87
2018-06-12T04:51:42.261Z,14.02
2018-06-12T04:52:42.171Z,13.98
2018-06-12T04:53:42.075Z,13.98
2018-06-12T04:54:42.009Z,13.99
2018-06-12T04:55:41.929Z,13.98
2018-06-12T04:56:41.808Z,13.99
2018-06-12T04:57:41.716Z,13.96
2018-06-12T04:58:41.629Z,14.19
2018-06-12T04:59:41.537Z,14.12
2018-06-12T05:00:41.480Z,14.13
2018-06-12T05:01:41.356Z,14.13
2018-06-12T05:02:41.268Z,14.16
2018-06-12T05:03:41.466Z,14.09
2018-06-12T05:04:41.086Z,14.09
2018-06-12T05:05:41.027Z,14.09
2018-06-12T05:06:40.906Z,14.16
2018-06-12T05:07:40.817Z,14.20
2018-06-12T05:08:40.731Z,14.19
2018-06-12T05:09:40.636Z,14.24
2018-06-12T05:10:40.673Z,14.35
2018-06-12T05:11:40.456Z,14.34
2018-06-12T05:12:40.368Z,14.35
2018-06-12T05:13:40.288Z,14.45
2018-06-12T05:14:40.187Z,14.45
2018-06-12T05:15:40.127Z,14.45
2018-06-12T05:16:40.003Z,14.48
2018-06-12T05:17:40.007Z,14.44
2018-06-12T05:18:39.821Z,14.54
2018-06-12T05:19:39.764Z,14.42
2018-06-12T05:20:39.679Z,14.46
2018-06-12T05:21:39.553Z,14.57
2018-06-12T05:22:39.464Z,14.45
2018-06-12T05:23:39.373Z,14.59
2018-06-12T05:24:39.378Z,14.57
2018-06-12T05:25:39.217Z,14.45
2018-06-12T05:26:39.137Z,14.53
2018-06-12T05:27:39.016Z,14.59
2018-06-12T05:28:38.926Z,14.56
2018-06-12T05:29:38.835Z,14.45
2018-06-12T05:30:38.748Z,14.60
2018-06-12T05:31:38.781Z,14.59
2018-06-12T05:32:38.566Z,14.59
2018-06-12T05:33:38.476Z,14.44
2018-06-12T05:34:38.384Z,14.60
2018-06-12T05:35:38.296Z,14.56
2018-06-12T05:36:38.239Z,14.66
2018-06-12T05:37:38.114Z,14.54
2018-06-12T05:38:38.117Z,14.64
2018-06-12T05:39:37.935Z,14.61
2018-06-12T05:40:37.849Z,14.64
2018-06-12T05:41:37.786Z,14.78
2018-06-12T05:42:37.670Z,14.71
2018-06-12T05:43:37.581Z,14.80
2018-06-12T05:44:37.490Z,14.85
2018-06-12T05:45:37.493Z,14.86
2018-06-12T05:46:37.343Z,14.82
2018-06-12T05:47:37.221Z,14.87
2018-06-12T05:48:37.129Z,14.95
2018-06-12T05:49:37.041Z,14.97
2018-06-12T05:50:36.952Z,14.87
2018-06-12T05:51:36.894Z,14.91
2018-06-12T05:52:36.877Z,14.95
2018-06-12T05:53:36.682Z,14.95
2018-06-12T05:54:36.593Z,14.90
2018-06-12T05:55:36.506Z,15.05
2018-06-12T05:56:36.444Z,15.11
2018-06-12T05:57:36.324Z,15.04
2018-06-12T05:58:36.233Z,15.07
2018-06-12T05:59:36.255Z,15.15
2018-06-12T06:00:36.057Z,15.11
2018-06-12T06:01:36.000Z,15.11
2018-06-12T06:02:35.878Z,15.18
2018-06-12T06:03:35.786Z,15.13
2018-06-12T06:04:35.699Z,15.11
2018-06-12T06:05:35.610Z,15.05
2018-06-12T06:06:35.651Z,15.13
2018-06-12T06:07:35.435Z,15.05
2018-06-12T06:08:35.344Z,14.97
2018-06-12T06:09:35.251Z,14.94
2018-06-12T06:10:35.203Z,14.94
2018-06-12T06:11:35.108Z,15.01
2018-06-12T06:12:34.985Z,15.07
2018-06-12T06:13:34.988Z,15.01
2018-06-12T06:14:34.811Z,15.11
2018-06-12T06:15:34.716Z,15.12
2018-06-12T06:16:34.666Z,15.18
2018-06-12T06:17:34.541Z,15.16
2018-06-12T06:18:34.447Z,15.19
2018-06-12T06:19:34.362Z,15.22
2018-06-12T06:20:34.380Z,15.22
2018-06-12T06:21:34.213Z,15.23
2018-06-12T06:22:34.168Z,15.35
2018-06-12T06:23:34.006Z,15.40
2018-06-12T06:24:33.915Z,15.35
2018-06-12T06:25:33.823Z,15.40
2018-06-12T06:26:33.771Z,15.37
2018-06-12T06:27:33.740Z,15.41
2018-06-12T06:28:33.557Z,15.43
2018-06-12T06:29:33.470Z,15.48
2018-06-12T06:30:33.382Z,15.48
2018-06-12T06:31:33.323Z,15.53
2018-06-12T06:32:33.209Z,15.73
2018-06-12T06:33:33.111Z,15.74
2018-06-12T06:34:33.024Z,15.78
2018-06-12T06:35:32.935Z,15.80
2018-06-12T06:36:32.876Z,15.88
2018-06-12T06:37:32.759Z,15.92
2018-06-12T06:38:32.667Z,15.93
2018-06-12T06:39:32.623Z,16.04
2018-06-12T06:40:32.493Z,16.06
2018-06-12T06:41:32.434Z,16.16
2018-06-12T06:42:32.317Z,16.25
2018-06-12T06:43:32.228Z,16.45
2018-06-12T06:44:32.139Z,16.62
2018-06-12T06:45:32.054Z,16.81
2018-06-12T06:46:31.995Z,16.88
2018-06-12T06:47:31.873Z,17.06
2018-06-12T06:48:31.783Z,17.03
2018-06-12T06:49:31.696Z,16.99
2018-06-12T06:50:31.610Z,17.06
2018-06-12T06:51:31.554Z,17.00
2018-06-12T06:52:31.432Z,17.15
2018-06-12T06:53:31.412Z,17.21
2018-06-12T06:54:31.260Z,17.14
2018-06-12T06:55:31.168Z,16.96
2018-06-12T06:56:31.083Z,16.90
2018-06-12T06:57:31.025Z,16.91
2018-06-12T06:58:30.911Z,16.95
2018-06-12T06:59:30.821Z,16.84
2018-06-12T07:00:30.730Z,16.80
2018-06-12T07:01:30.642Z,16.69
2018-06-12T07:02:30.593Z,16.60
2018-06-12T07:03:30.466Z,16.44
2018-06-12T07:04:30.381Z,16.45
2018-06-12T07:05:30.294Z,16.32
2018-06-12T07:06:30.210Z,16.25
2018-06-12T07:07:30.150Z,16.33
2018-06-12T07:08:30.032Z,16.18
2018-06-12T07:09:29.941Z,16.16
2018-06-12T07:10:29.857Z,16.23
2018-06-12T07:11:29.772Z,16.06
2018-06-12T07:12:29.709Z,16.16
2018-06-12T07:13:29.591Z,16.16
2018-06-12T07:14:29.503Z,16.18
2018-06-12T07:15:29.422Z,16.22
2018-06-12T07:16:29.330Z,16.29
2018-06-12T07:17:29.272Z,16.42
2018-06-12T07:18:29.152Z,16.51
2018-06-12T07:19:29.063Z,16.44
2018-06-12T07:20:28.981Z,16.60
2018-06-12T07:21:28.888Z,16.75
2018-06-12T07:22:28.837Z,16.80
2018-06-12T07:23:28.714Z,16.84
2018-06-12T07:24:28.626Z,16.92
2018-06-12T07:25:28.537Z,16.88
2018-06-12T07:26:28.450Z,16.98
2018-06-12T07:27:28.410Z,17.07
2018-06-12T07:28:28.277Z,17.10
2018-06-12T07:29:28.192Z,17.27
2018-06-12T07:30:28.102Z,17.22
2018-06-12T07:31:28.016Z,17.25
2018-06-12T07:32:27.958Z,17.15
2018-06-12T07:33:27.838Z,17.17
2018-06-12T07:34:27.749Z,17.10
2018-06-12T07:35:27.661Z,17.07
2018-06-12T07:36:27.578Z,17.03
2018-06-12T07:37:27.562Z,17.07
2018-06-12T07:38:27.404Z,17.00
2018-06-12T07:39:27.318Z,16.88
2018-06-12T07:40:27.228Z,16.91
2018-06-12T07:41:27.141Z,16.84
2018-06-12T07:42:27.083Z,16.84
2018-06-12T07:43:27.107Z,16.84
2018-06-12T07:44:26.876Z,16.72
2018-06-12T07:45:26.788Z,16.67
2018-06-12T07:46:26.705Z,16.67
2018-06-12T07:47:26.648Z,16.72
2018-06-12T07:48:26.525Z,16.65
2018-06-12T07:49:26.438Z,16.67
2018-06-12T07:50:26.445Z,16.62
2018-06-12T07:51:26.267Z,16.65
2018-06-12T07:52:26.213Z,16.66
2018-06-12T07:53:26.090Z,16.67
2018-06-12T07:54:26.005Z,16.75
2018-06-12T07:55:25.918Z,16.78
2018-06-12T07:56:25.833Z,16.77
2018-06-12T07:57:25.869Z,16.70
2018-06-12T07:58:25.653Z,16.62
2018-06-12T07:59:25.566Z,16.60
2018-06-12T08:00:25.485Z,16.70
2018-06-12T08:01:25.392Z,16.69
2018-06-12T08:02:25.331Z,16.78
2018-06-12T08:03:25.216Z,16.66
2018-06-12T08:04:25.221Z,16.80
2018-06-12T08:05:25.041Z,16.66
2018-06-12T08:06:24.954Z,16.62
2018-06-12T08:07:24.897Z,16.44
2018-06-12T08:08:24.780Z,16.52
2018-06-12T08:09:24.691Z,16.54
2018-06-12T08:10:24.600Z,16.37
2018-06-12T08:11:24.610Z,16.41
2018-06-12T08:12:24.457Z,16.50
2018-06-12T08:13:24.342Z,16.30
2018-06-12T08:14:24.255Z,16.50
2018-06-12T08:15:24.168Z,16.51
2018-06-12T08:16:24.080Z,16.48
2018-06-12T08:17:24.027Z,16.45
2018-06-12T08:18:23.902Z,16.55
2018-06-12T08:19:23.814Z,16.66
2018-06-12T08:20:23.727Z,16.57
2018-06-12T08:21:23.643Z,16.57
2018-06-12T08:22:23.582Z,16.59
2018-06-12T08:23:23.466Z,16.59
2018-06-12T08:24:23.375Z,16.45
2018-06-12T08:25:23.287Z,16.33
2018-06-12T08:26:23.200Z,16.27
2018-06-12T08:27:23.151Z,16.16
2018-06-12T08:28:23.026Z,16.07
2018-06-12T08:29:22.938Z,15.96
2018-06-12T08:30:22.935Z,15.89
2018-06-12T08:31:22.776Z,15.91
2018-06-12T08:32:22.677Z,15.93
2018-06-12T08:33:22.614Z,15.91
2018-06-12T08:34:22.501Z,15.92
2018-06-12T08:35:22.411Z,15.93
2018-06-12T08:36:22.321Z,16.11
2018-06-12T08:37:22.237Z,16.14
2018-06-12T08:38:22.178Z,16.25
2018-06-12T08:39:22.059Z,16.37
2018-06-12T08:40:21.973Z,16.42
2018-06-12T08:41:21.885Z,16.50
2018-06-12T08:42:21.798Z,16.57
2018-06-12T08:43:21.742Z,16.62
2018-06-12T08:44:21.621Z,16.72
2018-06-12T08:45:21.531Z,16.67
2018-06-12T08:46:21.446Z,16.78
2018-06-12T08:47:21.358Z,16.78
2018-06-12T08:48:21.303Z,16.73
2018-06-12T08:49:21.184Z,16.69
2018-06-12T08:50:21.098Z,16.80
2018-06-12T08:51:21.011Z,16.69
2018-06-12T08:52:20.918Z,16.80
2018-06-12T08:53:20.862Z,16.82
2018-06-12T08:54:20.743Z,16.84
2018-06-12T08:55:20.656Z,16.88
2018-06-12T08:56:20.573Z,16.90
2018-06-12T08:57:20.482Z,17.24
2018-06-12T08:58:20.424Z,17.24
2018-06-12T08:59:20.312Z,17.30
2018-06-12T09:00:20.220Z,17.35
2018-06-12T09:01:20.129Z,17.42
2018-06-12T09:02:20.044Z,17.42
2018-06-12T09:03:19.991Z,17.46
2018-06-12T09:04:19.878Z,17.66
2018-06-12T09:05:19.782Z,17.55
2018-06-12T09:06:19.789Z,17.71
2018-06-12T09:07:19.608Z,17.68
2018-06-12T09:08:19.556Z,17.83
2018-06-12T09:09:19.432Z,17.70
2018-06-12T09:10:19.348Z,17.71
2018-06-12T09:11:19.260Z,17.62
2018-06-12T09:12:19.174Z,17.66
2018-06-12T09:13:19.208Z,17.65
2018-06-12T09:14:18.997Z,17.66
2018-06-12T09:15:18.914Z,17.60
2018-06-12T09:16:18.828Z,17.60
2018-06-12T09:17:18.740Z,17.71
2018-06-12T09:18:18.696Z,17.63
2018-06-12T09:19:18.565Z,17.71
2018-06-12T09:20:18.569Z,17.71
2018-06-12T09:21:18.392Z,17.57
2018-06-12T09:22:18.306Z,17.65
2018-06-12T09:23:18.251Z,17.63
2018-06-12T09:24:18.134Z,17.55
2018-06-12T09:25:18.044Z,17.54
2018-06-12T09:26:17.964Z,17.62
2018-06-12T09:27:17.965Z,17.42
2018-06-12T09:28:17.820Z,17.45
2018-06-12T09:29:17.697Z,17.46
2018-06-12T09:30:17.610Z,17.36
2018-06-12T09:31:17.525Z,17.32
2018-06-12T09:32:17.439Z,17.18
2018-06-12T09:33:17.386Z,17.24
2018-06-12T09:34:17.356Z,17.30
2018-06-12T09:35:17.177Z,17.22
2018-06-12T09:36:17.089Z,17.14
2018-06-12T09:37:17.003Z,17.06
2018-06-12T09:38:16.948Z,17.07
2018-06-12T09:39:16.844Z,17.06
2018-06-12T09:40:16.743Z,17.00
2018-06-12T09:41:16.653Z,16.96
2018-06-12T09:42:16.568Z,16.92
2018-06-12T09:43:16.516Z,16.91
2018-06-12T09:44:16.396Z,16.84
2018-06-12T09:45:16.310Z,16.78
2018-06-12T09:46:16.221Z,16.67
2018-06-12T09:47:16.136Z,16.70
2018-06-12T09:48:16.082Z,16.60
2018-06-12T09:49:15.961Z,16.63
2018-06-12T09:50:15.873Z,16.78
2018-06-12T09:51:15.786Z,16.87
2018-06-12T09:52:15.699Z,16.88
2018-06-12T09:53:15.647Z,16.88
2018-06-12T09:54:15.527Z,16.96
2018-06-12T09:55:15.437Z,16.84
2018-06-12T09:56:15.350Z,16.91
2018-06-12T09:57:15.263Z,17.06
2018-06-12T09:58:15.175Z,17.21
2018-06-12T09:59:15.119Z,17.07
2018-06-12T10:00:15.000Z,17.07
2018-06-12T10:01:14.915Z,17.07
2018-06-12T10:02:14.825Z,17.09
2018-06-12T10:03:14.741Z,17.12
2018-06-12T10:04:14.680Z,17.20
2018-06-12T10:05:14.564Z,17.21
2018-06-12T10:06:14.480Z,17.30
2018-06-12T10:07:14.387Z,17.24
2018-06-12T10:08:14.307Z,17.47
2018-06-12T10:09:14.715Z,17.54
2018-06-12T10:10:14.127Z,17.83
2018-06-12T10:11:14.042Z,17.84
2018-06-12T10:12:13.961Z,17.84
2018-06-12T10:13:13.869Z,17.95
2018-06-12T10:14:13.815Z,17.99
2018-06-12T10:15:13.691Z,17.81
2018-06-12T10:16:13.607Z,17.79
2018-06-12T10:17:13.519Z,17.81
2018-06-12T10:18:13.432Z,17.68
2018-06-12T10:19:13.374Z,17.62
2018-06-12T10:20:13.265Z,17.60
2018-06-12T10:21:13.172Z,17.65
2018-06-12T10:22:13.083Z,17.47
2018-06-12T10:23:12.998Z,17.42
2018-06-12T10:24:12.943Z,17.45
2018-06-12T10:25:12.826Z,17.38
2018-06-12T10:26:12.738Z,17.33
2018-06-12T10:27:12.655Z,17.35
2018-06-12T10:28:12.567Z,17.33
2018-06-12T10:29:12.513Z,17.24
2018-06-12T10:30:12.391Z,17.25
2018-06-12T10:31:12.304Z,17.25
2018-06-12T10:32:12.218Z,17.36
2018-06-12T10:33:12.131Z,17.30
2018-06-12T10:34:12.074Z,17.40
2018-06-12T10:35:11.961Z,17.42
2018-06-12T10:36:11.872Z,17.51
2018-06-12T10:37:11.843Z,17.43
2018-06-12T10:38:11.700Z,17.42
2018-06-12T10:39:11.644Z,17.49
2018-06-12T10:40:11.524Z,17.55
2018-06-12T10:41:11.439Z,17.53
2018-06-12T10:42:11.349Z,17.57
2018-06-12T10:43:11.264Z,17.46
2018-06-12T10:44:11.209Z,17.53
2018-06-12T10:45:11.091Z,17.45
2018-06-12T10:46:11.001Z,17.45
2018-06-12T10:47:10.919Z,17.45
2018-06-12T10:48:10.829Z,17.49
2018-06-12T10:49:10.774Z,17.43
2018-06-12T10:50:10.661Z,17.40
2018-06-12T10:51:10.680Z,17.42
2018-06-12T10:52:10.484Z,17.40
2018-06-12T10:53:10.394Z,17.47
2018-06-12T10:54:10.340Z,17.57
2018-06-12T10:55:10.222Z,17.51
2018-06-12T10:56:10.135Z,17.45
2018-06-12T10:57:10.048Z,17.35
2018-06-12T10:58:10.057Z,17.47
2018-06-12T10:59:09.907Z,17.57
2018-06-12T11:00:09.788Z,17.62
2018-06-12T11:01:09.699Z,17.76
2018-06-12T11:02:09.611Z,17.70
2018-06-12T11:03:09.530Z,17.79
2018-06-12T11:04:09.473Z,17.86
2018-06-12T11:05:09.447Z,17.92
2018-06-12T11:06:09.271Z,18.13
2018-06-12T11:07:09.179Z,18.07
2018-06-12T11:08:09.092Z,18.19
2018-06-12T11:09:09.042Z,18.25
2018-06-12T11:10:08.921Z,18.29
2018-06-12T11:11:08.836Z,18.25
2018-06-12T11:12:08.841Z,18.31
2018-06-12T11:13:08.662Z,18.17
2018-06-12T11:14:08.604Z,18.21
2018-06-12T11:15:08.488Z,18.16
2018-06-12T11:16:08.401Z,18.14
2018-06-12T11:17:08.315Z,17.94
2018-06-12T11:18:08.233Z,17.99
2018-06-12T11:19:08.269Z,17.91
2018-06-12T11:20:08.059Z,17.86
2018-06-12T11:21:07.967Z,17.94
2018-06-12T11:22:07.882Z,17.96
2018-06-12T11:23:07.798Z,17.95
2018-06-12T11:24:07.763Z,18.09
2018-06-12T11:25:07.629Z,18.02
2018-06-12T11:26:07.633Z,18.07
2018-06-12T11:27:07.450Z,17.99
2018-06-12T11:28:07.366Z,18.01
2018-06-12T11:29:07.278Z,18.02
2018-06-12T11:30:07.222Z,17.96
2018-06-12T11:31:07.105Z,17.96
2018-06-12T11:32:07.023Z,17.95
2018-06-12T11:33:07.060Z,17.83
2018-06-12T11:34:06.848Z,17.81
2018-06-12T11:35:06.796Z,17.79
2018-06-12T11:36:06.675Z,17.79
2018-06-12T11:37:06.588Z,17.65
2018-06-12T11:38:06.502Z,17.68
2018-06-12T11:39:06.419Z,17.80
2018-06-12T11:40:06.450Z,17.70
2018-06-12T11:41:06.243Z,17.74
2018-06-12T11:42:06.158Z,17.76
2018-06-12T11:43:06.069Z,17.76
2018-06-12T11:44:05.984Z,17.63
2018-06-12T11:45:05.929Z,17.47
2018-06-12T11:46:05.901Z,17.53
2018-06-12T11:47:05.723Z,17.49
2018-06-12T11:48:05.639Z,17.51
2018-06-12T11:49:05.549Z,17.43
2018-06-12T11:50:05.495Z,17.49
2018-06-12T11:51:05.434Z,17.38
2018-06-12T11:52:05.287Z,17.45
2018-06-12T11:53:05.206Z,17.49
2018-06-12T11:54:05.118Z,17.46
2018-06-12T11:55:05.062Z,17.42
2018-06-12T11:56:04.942Z,17.45
2018-06-12T11:57:04.856Z,17.42
2018-06-12T11:58:04.773Z,17.38
2018-06-12T11:59:04.686Z,17.32
2018-06-12T12:00:04.627Z,17.24
2018-06-12T12:01:04.560Z,17.18
2018-06-12T12:02:04.422Z,17.21
2018-06-12T12:03:04.337Z,17.18
2018-06-12T12:04:04.253Z,17.25
2018-06-12T12:05:04.197Z,17.15
2018-06-12T12:06:04.075Z,17.18
2018-06-12T12:07:03.987Z,17.24
2018-06-12T12:08:03.902Z,17.24
2018-06-12T12:09:03.814Z,17.25
2018-06-12T12:10:03.763Z,17.15
2018-06-12T12:11:03.676Z,17.17
2018-06-12T12:12:03.556Z,17.18
2018-06-12T12:13:03.511Z,17.21
2018-06-12T12:14:03.377Z,17.25
2018-06-12T12:15:03.325Z,17.17
2018-06-12T12:16:03.209Z,17.18
2018-06-12T12:17:03.130Z,17.24
2018-06-12T12:18:03.030Z,17.30
2018-06-12T12:19:02.945Z,17.14
2018-06-12T12:20:02.891Z,17.18
2018-06-12T12:21:02.769Z,17.17
2018-06-12T12:22:02.681Z,17.22
2018-06-12T12:23:02.595Z,17.05
2018-06-12T12:24:02.508Z,17.03
2018-06-12T12:25:02.453Z,17.06
2018-06-12T12:26:02.362Z,17.09
2018-06-12T12:27:02.246Z,17.09
2018-06-12T12:28:02.164Z,17.05
2018-06-12T12:29:02.071Z,16.96
2018-06-12T12:30:02.015Z,16.99
2018-06-12T12:31:01.899Z,16.92
2018-06-12T12:32:01.816Z,16.91
2018-06-12T12:33:01.725Z,16.95
2018-06-12T12:34:01.633Z,16.92
2018-06-12T12:35:01.582Z,16.99
2018-06-12T12:36:01.465Z,17.03
2018-06-12T12:37:01.376Z,16.99
2018-06-12T12:38:01.288Z,17.10
2018-06-12T12:39:01.232Z,17.03
2018-06-12T12:40:01.145Z,17.05
2018-06-12T12:41:01.026Z,17.18
2018-06-12T12:42:00.941Z,17.20
2018-06-12T12:43:00.851Z,17.22
2018-06-12T12:44:00.767Z,17.21
2018-06-12T12:45:00.706Z,17.20
2018-06-12T12:46:00.591Z,17.22
2018-06-12T12:47:00.502Z,17.28
2018-06-12T12:48:00.415Z,17.32
2018-06-12T12:49:00.327Z,17.25
2018-06-12T12:50:00.273Z,17.18
2018-06-12T12:51:00.151Z,17.15