createdAt,value
2023-04-15T00:01:08.311Z,12.10
2023-04-15T00:03:35.782Z,9.98
2023-04-15T00:06:03.756Z,10.23
2023-04-15T00:08:31.248Z,10.82
2023-04-15T00:11:02.855Z,9.80
2023-04-15T00:13:33.015Z,20.35
2023-04-15T00:16:00.088Z,11.00
2023-04-15T00:18:27.126Z,17.67
2023-04-15T00:20:54.486Z,15.73
2023-04-15T00:23:21.393Z,11.23
2023-04-15T00:25:48.333Z,3.97
2023-04-15T00:28:15.234Z,5.10
2023-04-15T00:30:42.509Z,3.85
2023-04-15T00:33:09.807Z,6.18
2023-04-15T00:35:37.557Z,6.03
2023-04-15T00:38:06.105Z,4.93
2023-04-15T00:40:33.445Z,3.38
2023-04-15T00:43:00.502Z,7.03
2023-04-15T00:45:30.394Z,11.75
2023-04-15T00:47:57.450Z,9.48
2023-04-15T00:50:24.543Z,5.70
2023-04-15T00:52:52.015Z,7.32
2023-04-15T00:55:19.429Z,4.15
2023-04-15T00:57:46.596Z,3.50
2023-04-15T01:00:13.904Z,4.53
2023-04-15T01:02:41.194Z,5.35
2023-04-15T01:05:08.634Z,2.72
2023-04-15T01:07:35.933Z,10.73
2023-04-15T01:10:04.725Z,3.70
2023-04-15T01:12:33.189Z,5.10
2023-04-15T01:15:00.538Z,4.05
2023-04-15T01:17:27.848Z,4.30
2023-04-15T01:19:57.999Z,4.55
2023-04-15T01:22:26.862Z,4.07
2023-04-15T01:25:13.300Z,17.63
2023-04-15T01:27:45.444Z,6.15
2023-04-15T01:30:12.595Z,4.97
2023-04-15T01:32:39.614Z,5.07
2023-04-15T01:35:07.714Z,3.70
2023-04-15T01:37:34.712Z,3.17
2023-04-15T01:40:01.684Z,5.82
2023-04-15T01:42:29.255Z,7.22
2023-04-15T01:44:56.460Z,8.02
2023-04-15T01:47:23.817Z,13.70
2023-04-15T01:49:51.007Z,4.18
2023-04-15T01:52:18.468Z,14.18
2023-04-15T01:54:45.833Z,14.45
2023-04-15T01:57:13.018Z,7.50
2023-04-15T01:59:39.921Z,7.70
2023-04-15T02:02:07.180Z,7.93
2023-04-15T02:04:34.313Z,4.20
2023-04-15T02:07:01.788Z,8.65
2023-04-15T02:09:28.780Z,7.25
2023-04-15T02:11:55.714Z,9.98
2023-04-15T02:14:22.725Z,14.00
2023-04-15T02:16:49.678Z,6.28
2023-04-15T02:19:16.708Z,7.38
2023-04-15T02:21:43.672Z,2.20
2023-04-15T02:24:12.235Z,4.32
2023-04-15T02:26:39.262Z,8.45
2023-04-15T02:29:06.285Z,6.05
2023-04-15T02:31:37.088Z,8.00
2023-04-15T02:34:04.881Z,5.57
2023-04-15T02:36:32.063Z,8.93
2023-04-15T02:38:59.133Z,9.20
2023-04-15T02:41:27.893Z,5.95
2023-04-15T02:43:55.078Z,10.75
2023-04-15T02:46:23.158Z,9.52
2023-04-15T02:48:50.755Z,4.53
2023-04-15T02:51:22.872Z,3.85
2023-04-15T02:53:50.342Z,3.67
2023-04-15T02:56:19.458Z,18.48
2023-04-15T02:58:46.505Z,4.18
2023-04-15T03:01:13.790Z,2.30
2023-04-15T03:03:41.084Z,3.80
2023-04-15T03:06:09.174Z,4.07
2023-04-15T03:08:36.576Z,5.63
2023-04-15T03:11:04.077Z,3.30
2023-04-15T03:13:31.371Z,5.07
2023-04-15T03:15:58.333Z,3.85
2023-04-15T03:18:25.458Z,4.20
2023-04-15T03:20:52.415Z,6.22
2023-04-15T03:23:19.405Z,12.68
2023-04-15T03:25:46.355Z,6.00
2023-04-15T03:28:13.299Z,5.15
2023-04-15T03:30:40.308Z,9.90
2023-04-15T03:33:07.305Z,8.82
2023-04-15T03:35:34.646Z,7.95
2023-04-15T03:38:01.555Z,4.00
2023-04-15T03:40:28.476Z,4.82
2023-04-15T03:42:55.447Z,4.07
2023-04-15T03:45:22.315Z,5.70
2023-04-15T03:47:49.902Z,4.30
2023-04-15T03:50:16.991Z,4.55
2023-04-15T03:52:44.889Z,6.20
2023-04-15T03:55:11.921Z,9.13
2023-04-15T03:57:39.816Z,5.03
2023-04-15T04:00:08.008Z,5.90
2023-04-15T04:02:35.122Z,7.22
2023-04-15T04:05:02.290Z,10.93
2023-04-15T04:07:29.242Z,6.20
2023-04-15T04:09:57.906Z,10.13
2023-04-15T04:12:24.826Z,4.72
2023-04-15T04:14:51.700Z,6.75
2023-04-15T04:17:19.129Z,11.57
2023-04-15T04:19:46.474Z,24.33
2023-04-15T04:22:13.441Z,15.70
2023-04-15T04:24:40.451Z,17.50
2023-04-15T04:27:07.337Z,13.43
2023-04-15T04:29:34.355Z,18.23
2023-04-15T04:32:01.344Z,12.10
2023-04-15T04:34:28.265Z,9.70
2023-04-15T04:36:55.277Z,7.57
2023-04-15T04:39:22.241Z,16.42
2023-04-15T04:41:49.973Z,18.67
2023-04-15T04:44:17.065Z,27.52
2023-04-15T04:46:44.061Z,17.23
2023-04-15T04:49:11.443Z,19.65
2023-04-15T04:51:38.438Z,15.05
2023-04-15T04:54:05.406Z,32.47
2023-04-15T04:56:32.367Z,16.85
2023-04-15T04:58:59.416Z,16.92
2023-04-15T05:01:27.658Z,16.63
2023-04-15T05:03:55.111Z,11.57
2023-04-15T05:06:22.448Z,10.32
2023-04-15T05:08:49.393Z,15.35
2023-04-15T05:11:17.008Z,14.23
2023-04-15T05:13:43.958Z,26.23
2023-04-15T05:16:10.937Z,10.48
2023-04-15T05:18:38.052Z,13.55
2023-04-15T05:21:05.224Z,18.70
2023-04-15T05:23:32.312Z,19.58
2023-04-15T05:25:59.269Z,18.08
2023-04-15T05:28:26.162Z,40.47
2023-04-15T05:30:53.159Z,15.45
2023-04-15T05:33:20.163Z,13.95
2023-04-15T05:35:47.049Z,35.10
2023-04-15T05:38:16.441Z,24.55
2023-04-15T05:40:43.357Z,13.82
2023-04-15T05:43:10.700Z,20.10
2023-04-15T05:45:37.565Z,21.73
2023-04-15T05:48:04.535Z,28.38
2023-04-15T05:50:31.561Z,17.65
2023-04-15T05:52:58.411Z,14.13
2023-04-15T05:55:25.859Z,23.92
2023-04-15T05:57:53.211Z,23.25
2023-04-15T06:00:20.216Z,14.32
2023-04-15T06:02:47.827Z,27.25
2023-04-15T06:05:14.953Z,38.20
2023-04-15T06:07:44.735Z,42.15
2023-04-15T06:10:12.953Z,24.33
2023-04-15T06:12:40.023Z,56.25
2023-04-15T06:15:10.097Z,43.50
2023-04-15T06:17:37.458Z,28.13
2023-04-15T06:20:05.161Z,44.08
2023-04-15T06:22:32.126Z,31.38
2023-04-15T06:24:59.126Z,27.55
2023-04-15T06:27:26.256Z,39.58
2023-04-15T06:29:53.219Z,60.80
2023-04-15T06:32:20.126Z,56.70
2023-04-15T06:34:47.259Z,43.70
2023-04-15T06:37:16.417Z,41.80
2023-04-15T06:39:44.770Z,29.77
2023-04-15T06:42:12.198Z,23.80
2023-04-15T06:44:39.181Z,27.17
2023-04-15T06:47:06.101Z,25.23
2023-04-15T06:49:33.815Z,18.55
2023-04-15T06:52:01.095Z,21.80
2023-04-15T06:54:28.138Z,17.83
2023-04-15T06:56:55.221Z,17.95
2023-04-15T06:59:22.174Z,10.55
2023-04-15T07:01:49.100Z,9.50
2023-04-15T07:04:16.427Z,9.88
2023-04-15T07:06:43.359Z,5.95
2023-04-15T07:09:10.792Z,6.47
2023-04-15T07:11:37.640Z,7.55
2023-04-15T07:14:04.835Z,10.18
2023-04-15T07:16:31.998Z,5.43
2023-04-15T07:18:59.029Z,4.30
2023-04-15T07:21:27.796Z,5.15
2023-04-15T07:23:55.045Z,3.83
2023-04-15T07:26:21.933Z,3.15
2023-04-15T07:28:49.565Z,2.75
2023-04-15T07:31:17.540Z,3.53
2023-04-15T07:33:44.526Z,1.67
2023-04-15T07:36:15.264Z,1.58
2023-04-15T07:38:45.026Z,2.92
2023-04-15T07:41:12.015Z,3.33
2023-04-15T07:43:39.162Z,2.42
2023-04-15T07:46:06.115Z,1.27
2023-04-15T07:48:33.732Z,0.77
2023-04-15T07:51:02.361Z,9.55
2023-04-15T07:53:29.348Z,5.60
2023-04-15T07:55:56.222Z,2.58
2023-04-15T07:58:23.158Z,2.92
2023-04-15T08:00:50.443Z,9.13
2023-04-15T08:03:17.534Z,3.40
2023-04-15T08:05:44.777Z,6.38
2023-04-15T08:08:11.673Z,6.32
2023-04-15T08:10:38.602Z,4.68
2023-04-15T08:13:06.048Z,4.38
2023-04-15T08:15:33.271Z,2.90
2023-04-15T08:18:03.221Z,1.30
2023-04-15T08:20:30.196Z,3.25
2023-04-15T08:22:57.242Z,3.85
2023-04-15T08:25:24.255Z,6.40
2023-04-15T08:27:51.753Z,3.63
2023-04-15T08:30:19.557Z,4.38
2023-04-15T08:32:49.764Z,1.58
2023-04-15T08:35:16.823Z,2.97
2023-04-15T08:37:43.721Z,4.78
2023-04-15T08:40:11.629Z,2.78
2023-04-15T08:42:49.117Z,2.67
2023-04-15T08:45:17.402Z,2.55
2023-04-15T08:47:47.541Z,4.22
2023-04-15T08:50:16.479Z,2.80
2023-04-15T08:52:43.881Z,1.00
2023-04-15T08:55:13.960Z,2.05
2023-04-15T08:57:40.946Z,1.05
2023-04-15T09:00:09.483Z,1.95
2023-04-15T09:02:36.914Z,4.90
2023-04-15T09:05:06.514Z,3.28
2023-04-15T09:07:36.826Z,2.22
2023-04-15T09:10:04.796Z,1.35
2023-04-15T09:12:34.107Z,1.60
2023-04-15T09:15:01.554Z,1.27
2023-04-15T09:17:28.682Z,3.60
2023-04-15T09:20:13.711Z,5.00
2023-04-15T09:22:45.807Z,3.88
2023-04-15T09:25:15.742Z,2.17
2023-04-15T09:27:53.784Z,4.75
2023-04-15T09:30:22.556Z,2.60
2023-04-15T09:32:57.494Z,1.25
2023-04-15T09:35:25.749Z,2.05
2023-04-15T09:37:54.019Z,3.83
2023-04-15T09:40:39.283Z,2.90
2023-04-15T09:43:07.706Z,2.50
2023-04-15T09:45:35.924Z,2.30
2023-04-15T09:48:23.567Z,2.08
2023-04-15T09:50:51.338Z,3.83
2023-04-15T09:53:24.361Z,1.58
2023-04-15T09:56:00.864Z,3.28
2023-04-15T09:58:30.744Z,3.78
2023-04-15T10:00:58.803Z,4.65
2023-04-15T10:03:28.740Z,1.95
2023-04-15T10:05:57.651Z,4.82
2023-04-15T10:08:28.143Z,7.18
2023-04-15T10:10:56.321Z,2.28
2023-04-15T10:13:26.386Z,5.47
2023-04-15T10:15:58.392Z,5.53
2023-04-15T10:18:29.631Z,3.10
2023-04-15T10:20:56.684Z,4.53
2023-04-15T10:23:25.922Z,4.03
2023-04-15T10:25:56.646Z,3.22
2023-04-15T10:28:23.545Z,4.18
2023-04-15T10:30:52.141Z,2.22
2023-04-15T10:33:22.679Z,2.65
2023-04-15T10:35:51.805Z,5.82
2023-04-15T10:38:45.854Z,2.00
2023-04-15T10:41:35.266Z,2.45
2023-04-15T10:44:05.469Z,5.80
2023-04-15T10:46:39.534Z,2.55
2023-04-15T10:49:20.961Z,1.95
2023-04-15T10:51:53.103Z,5.82
2023-04-15T10:54:26.011Z,3.90
2023-04-15T10:57:23.094Z,3.28
2023-04-15T11:00:03.394Z,3.83
2023-04-15T11:02:42.928Z,9.18
2023-04-15T11:05:11.606Z,4.10
2023-04-15T11:07:51.785Z,5.35
2023-04-15T11:10:18.739Z,2.92
2023-04-15T11:12:46.630Z,4.15
2023-04-15T11:15:34.700Z,1.48
2023-04-15T11:18:12.306Z,5.57
2023-04-15T11:20:41.684Z,4.60
2023-04-15T11:23:15.029Z,4.50
2023-04-15T11:25:43.916Z,6.00
2023-04-15T11:28:12.549Z,5.20
2023-04-15T11:30:40.890Z,5.65
2023-04-15T11:33:09.849Z,6.13
2023-04-15T11:35:36.923Z,5.40
2023-04-15T11:38:05.505Z,3.78
2023-04-15T11:40:33.583Z,4.07
2023-04-15T11:43:10.383Z,6.68
2023-04-15T11:45:48.364Z,4.13
2023-04-15T11:48:15.643Z,3.60
2023-04-15T11:50:42.573Z,4.05
2023-04-15T11:53:11.947Z,3.85
2023-04-15T11:55:50.610Z,4.38
2023-04-15T11:58:21.972Z,2.72
2023-04-15T12:00:57.830Z,6.25
2023-04-15T12:03:30.092Z,1.73
2023-04-15T12:06:24.763Z,3.03
2023-04-15T12:09:06.923Z,3.78
2023-04-15T12:11:45.440Z,3.40
2023-04-15T12:14:26.214Z,4.22
2023-04-15T12:16:58.696Z,6.60
2023-04-15T12:19:37.336Z,5.13
2023-04-15T12:22:10.440Z,2.95
2023-04-15T12:24:38.794Z,2.45
2023-04-15T12:27:07.873Z,2.17
2023-04-15T12:29:39.742Z,2.53
2023-04-15T12:32:19.799Z,9.20
2023-04-15T12:34:54.540Z,0.93
2023-04-15T12:37:21.671Z,1.73
2023-04-15T12:39:50.074Z,2.60
2023-04-15T12:42:18.068Z,1.95
2023-04-15T12:44:45.266Z,4.75
2023-04-15T12:47:13.239Z,1.33
2023-04-15T12:49:41.238Z,2.95
2023-04-15T12:52:08.402Z,3.42
2023-04-15T12:54:36.172Z,3.03
2023-04-15T12:57:06.948Z,1.10
2023-04-15T12:59:34.961Z,1.00
2023-04-15T13:02:03.031Z,2.00
2023-04-15T13:04:33.145Z,1.58
2023-04-15T13:07:00.250Z,1.35
2023-04-15T13:09:27.203Z,2.20
2023-04-15T13:11:54.684Z,3.30
2023-04-15T13:14:21.760Z,4.10
2023-04-15T13:16:48.784Z,3.22
2023-04-15T13:19:15.928Z,2.90
2023-04-15T13:21:42.955Z,1.63
2023-04-15T13:24:09.963Z,1.10
2023-04-15T13:26:37.917Z,2.78
2023-04-15T13:29:05.724Z,1.00
2023-04-15T13:31:32.755Z,4.35
2023-04-15T13:33:59.799Z,2.88
2023-04-15T13:36:27.524Z,2.92
2023-04-15T13:38:54.725Z,3.03
2023-04-15T13:41:21.973Z,1.00
2023-04-15T13:43:48.921Z,1.83
2023-04-15T13:46:16.167Z,1.67
2023-04-15T13:48:43.180Z,2.05
2023-04-15T13:51:10.060Z,0.80
2023-04-15T13:53:38.922Z,1.45
2023-04-15T13:56:09.905Z,2.78
2023-04-15T13:58:37.978Z,2.15
2023-04-15T14:01:07.008Z,2.17
2023-04-15T14:03:36.184Z,3.17
2023-04-15T14:06:03.655Z,2.22
2023-04-15T14:08:31.132Z,1.75
2023-04-15T14:10:58.143Z,3.33
2023-04-15T14:13:25.319Z,2.05
2023-04-15T14:15:52.253Z,3.83
2023-04-15T14:18:19.141Z,2.28
2023-04-15T14:20:46.119Z,1.38
2023-04-15T14:23:13.089Z,5.40
2023-04-15T14:25:40.109Z,3.72
2023-04-15T14:28:09.528Z,1.80
2023-04-15T14:30:36.677Z,1.33
2023-04-15T14:33:04.250Z,2.92
2023-04-15T14:35:31.616Z,4.75
2023-04-15T14:37:58.653Z,5.07
2023-04-15T14:40:25.824Z,4.25
2023-04-15T14:42:52.754Z,4.43
2023-04-15T14:45:19.662Z,2.78
2023-04-15T14:47:47.333Z,2.72
2023-04-15T14:50:14.306Z,2.85
2023-04-15T14:52:41.307Z,2.63
2023-04-15T14:55:12.498Z,5.20
2023-04-15T14:57:41.199Z,4.60
2023-04-15T15:00:10.702Z,3.97
2023-04-15T15:02:40.243Z,2.80
2023-04-15T15:05:09.061Z,2.15
2023-04-15T15:07:39.538Z,2.47
2023-04-15T15:10:07.458Z,1.20
2023-04-15T15:12:34.491Z,2.00
2023-04-15T15:15:04.974Z,1.60
2023-04-15T15:17:36.505Z,2.00
2023-04-15T15:20:04.185Z,2.10
2023-04-15T15:22:31.057Z,2.45
2023-04-15T15:24:59.332Z,1.67
2023-04-15T15:27:26.219Z,3.78
2023-04-15T15:29:53.196Z,3.35
2023-04-15T15:32:20.175Z,4.43
2023-04-15T15:34:47.106Z,2.83
2023-04-15T15:37:14.024Z,1.77
2023-04-15T15:39:41.316Z,3.13
2023-04-15T15:42:08.231Z,2.33
2023-04-15T15:44:36.364Z,2.85
2023-04-15T15:47:03.575Z,2.72
2023-04-15T15:49:30.704Z,3.05
2023-04-15T15:51:57.715Z,2.55
2023-04-15T15:54:24.962Z,6.50
2023-04-15T15:56:53.262Z,5.22
2023-04-15T15:59:20.126Z,3.13
2023-04-15T16:01:48.300Z,1.92
2023-04-15T16:04:15.357Z,3.20
2023-04-15T16:06:44.636Z,4.97
2023-04-15T16:09:11.511Z,3.42
2023-04-15T16:11:38.656Z,2.20
2023-04-15T16:14:05.658Z,4.57
2023-04-15T16:16:32.633Z,4.53
2023-04-15T16:18:59.698Z,4.75
2023-04-15T16:21:27.414Z,4.97
2023-04-15T16:23:54.419Z,4.60
2023-04-15T16:26:21.853Z,1.80
2023-04-15T16:28:48.863Z,2.22
2023-04-15T16:31:15.897Z,5.35
2023-04-15T16:33:42.822Z,3.42
2023-04-15T16:36:09.740Z,5.45
2023-04-15T16:38:36.644Z,5.25
2023-04-15T16:41:03.639Z,6.25
2023-04-15T16:43:30.545Z,4.53
2023-04-15T16:45:57.411Z,5.68
2023-04-15T16:48:24.358Z,5.60
2023-04-15T16:50:51.225Z,3.35
2023-04-15T16:53:18.506Z,3.22
2023-04-15T16:55:45.989Z,2.33
2023-04-15T16:58:12.865Z,7.22
2023-04-15T17:00:39.886Z,8.38
2023-04-15T17:03:06.948Z,3.03
2023-04-15T17:05:34.133Z,7.38
2023-04-15T17:08:01.118Z,5.85
2023-04-15T17:10:28.492Z,5.47
2023-04-15T17:12:59.261Z,2.15
2023-04-15T17:15:26.628Z,5.70
2023-04-15T17:17:53.924Z,6.70
2023-04-15T17:20:20.999Z,5.28
2023-04-15T17:22:48.968Z,4.28
2023-04-15T17:25:16.025Z,3.65
2023-04-15T17:27:46.209Z,5.53
2023-04-15T17:30:13.158Z,3.60
2023-04-15T17:32:40.364Z,5.75
2023-04-15T17:35:08.207Z,6.82
2023-04-15T17:37:35.374Z,5.60
2023-04-15T17:40:03.079Z,5.70
2023-04-15T17:42:29.972Z,4.30
2023-04-15T17:44:56.888Z,4.88
2023-04-15T17:47:23.872Z,3.28
2023-04-15T17:49:50.866Z,4.50
2023-04-15T17:52:17.725Z,12.30
2023-04-15T17:54:46.202Z,4.10
2023-04-15T17:57:13.121Z,4.82
2023-04-15T17:59:44.074Z,5.28
2023-04-15T18:02:11.696Z,5.28
2023-04-15T18:04:39.290Z,5.20
2023-04-15T18:07:06.724Z,3.97
2023-04-15T18:09:33.654Z,8.23
2023-04-15T18:12:01.744Z,5.18
2023-04-15T18:14:34.768Z,5.50
2023-04-15T18:17:05.191Z,4.63
2023-04-15T18:19:32.314Z,4.20
2023-04-15T18:22:03.306Z,4.47
2023-04-15T18:24:30.440Z,5.03
2023-04-15T18:26:57.528Z,2.75
2023-04-15T18:29:25.614Z,4.40
2023-04-15T18:31:52.826Z,5.15
2023-04-15T18:34:19.806Z,7.28
2023-04-15T18:36:46.819Z,4.72
2023-04-15T18:39:14.166Z,3.95
2023-04-15T18:41:41.103Z,3.28
2023-04-15T18:44:08.341Z,2.53
2023-04-15T18:46:35.491Z,3.97
2023-04-15T18:49:02.541Z,3.05
2023-04-15T18:51:29.731Z,3.22
