createdAt,value
2019-05-14T00:00:33.189Z,11.59
2019-05-14T00:08:54.673Z,11.49
2019-05-14T00:17:15.812Z,11.38
2019-05-14T00:25:37.283Z,11.26
2019-05-14T00:33:58.747Z,11.11
2019-05-14T00:42:21.596Z,11.11
2019-05-14T00:50:43.028Z,11.08
2019-05-14T00:59:04.284Z,11.09
2019-05-14T01:07:25.753Z,11.02
2019-05-14T01:15:46.912Z,10.87
2019-05-14T01:24:08.340Z,10.64
2019-05-14T01:32:31.512Z,10.60
2019-05-14T01:40:53.267Z,10.45
2019-05-14T01:49:14.408Z,10.19
2019-05-14T01:57:35.631Z,10.17
2019-05-14T02:05:57.066Z,10.07
2019-05-14T02:14:18.528Z,9.90
2019-05-14T02:22:41.713Z,9.60
2019-05-14T02:31:03.945Z,9.53
2019-05-14T02:47:51.668Z,9.41
2019-05-14T02:56:13.149Z,9.47
2019-05-14T03:04:34.612Z,9.53
2019-05-14T03:12:58.845Z,9.41
2019-05-14T03:21:19.835Z,9.46
2019-05-14T03:29:41.537Z,9.51
2019-05-14T03:38:02.678Z,9.62
2019-05-14T03:46:43.714Z,9.66
2019-05-14T03:54:49.822Z,9.60
2019-05-14T04:03:11.454Z,9.61
2019-05-14T04:11:32.722Z,9.58
2019-05-14T04:19:54.162Z,9.69
2019-05-14T04:28:15.297Z,9.75
2019-05-14T04:36:39.168Z,9.70
2019-05-14T04:45:04.942Z,9.82
2019-05-14T04:53:22.213Z,9.89
2019-05-14T05:01:43.423Z,9.85
2019-05-14T05:10:04.544Z,10.00
2019-05-14T05:18:29.123Z,10.19
2019-05-14T05:26:48.791Z,10.37
2019-05-14T05:35:10.068Z,10.58
2019-05-14T05:43:31.494Z,10.68
2019-05-14T05:51:53.624Z,11.00
2019-05-14T06:00:15.111Z,11.00
2019-05-14T06:08:38.590Z,11.09
2019-05-14T06:16:59.707Z,11.06
2019-05-14T06:25:21.341Z,11.40
2019-05-14T06:33:42.628Z,11.89
2019-05-14T06:42:03.851Z,12.10
2019-05-14T06:50:28.341Z,12.29
2019-05-14T06:58:49.259Z,12.50
2019-05-14T07:07:10.665Z,12.68
2019-05-14T07:15:31.909Z,12.91
2019-05-14T07:23:53.123Z,13.36
2019-05-14T07:32:15.266Z,13.75
2019-05-14T07:40:38.822Z,13.98
2019-05-14T07:49:07.455Z,14.15
2019-05-14T07:57:22.547Z,14.22
2019-05-14T08:05:43.758Z,14.40
2019-05-14T08:14:04.989Z,14.45
2019-05-14T08:22:26.113Z,14.69
2019-05-14T08:30:49.118Z,14.90
2019-05-14T08:39:10.485Z,15.00
2019-05-14T08:47:31.741Z,15.15
2019-05-14T08:55:53.167Z,15.26
2019-05-14T09:04:15.154Z,15.34
2019-05-14T09:12:38.582Z,15.51
2019-05-14T09:20:59.562Z,15.72
2019-05-14T09:29:25.932Z,16.08
2019-05-14T09:37:44.897Z,16.38
2019-05-14T09:46:06.141Z,16.75
2019-05-14T09:54:28.748Z,17.11
2019-05-14T10:02:50.097Z,17.55
2019-05-14T10:11:11.234Z,17.91
2019-05-14T10:19:32.469Z,17.96
2019-05-14T10:27:53.593Z,17.98
2019-05-14T10:36:15.077Z,18.17
2019-05-14T10:44:38.679Z,18.18
2019-05-14T10:53:00.177Z,18.50
2019-05-14T11:01:22.751Z,18.96
2019-05-14T11:09:44.477Z,19.52
2019-05-14T11:18:05.613Z,19.70
2019-05-14T11:26:29.209Z,19.62
2019-05-14T11:34:49.893Z,19.66
2019-05-14T11:43:11.031Z,19.83
2019-05-14T11:51:59.351Z,19.78
2019-05-14T12:00:01.802Z,20.04
2019-05-14T12:08:22.965Z,20.47
2019-05-14T12:16:44.410Z,21.82
2019-05-14T12:25:08.032Z,24.84
2019-05-14T12:33:31.027Z,27.87
2019-05-14T12:41:52.084Z,30.81
2019-05-14T12:50:13.220Z,29.64
2019-05-14T12:58:34.533Z,30.69
2019-05-14T13:06:55.682Z,29.44
2019-05-14T13:15:20.071Z,27.49
2019-05-14T13:23:40.785Z,30.09
2019-05-14T13:32:03.647Z,32.78
2019-05-14T13:40:24.884Z,33.27
2019-05-14T13:48:49.785Z,32.38
2019-05-14T13:57:12.101Z,32.73
2019-05-14T14:05:32.971Z,32.65
2019-05-14T14:13:54.229Z,32.39
2019-05-14T14:22:15.394Z,31.73
2019-05-14T14:30:39.300Z,32.06
2019-05-14T14:38:59.916Z,31.99
2019-05-14T14:47:21.359Z,31.77
2019-05-14T14:55:42.834Z,30.88
2019-05-14T15:04:04.207Z,30.94
2019-05-14T15:12:25.729Z,30.35
2019-05-14T15:20:48.924Z,29.91
2019-05-14T15:29:10.338Z,30.01
2019-05-14T15:37:32.496Z,30.30
2019-05-14T15:45:53.633Z,30.00
2019-05-14T15:54:34.890Z,29.96
2019-05-14T16:02:39.166Z,30.23
2019-05-14T16:11:04.544Z,30.38
2019-05-14T16:19:24.002Z,29.77
2019-05-14T16:27:45.209Z,28.52
2019-05-14T16:36:08.667Z,27.78
2019-05-14T16:44:29.790Z,27.22
2019-05-14T16:52:50.910Z,26.80
2019-05-14T17:01:12.172Z,25.95
2019-05-14T17:09:33.413Z,25.25
2019-05-14T17:17:54.889Z,24.41
2019-05-14T17:26:16.286Z,24.25
2019-05-14T17:34:38.641Z,24.10
2019-05-14T17:43:00.406Z,24.45
2019-05-14T17:51:21.671Z,24.59
2019-05-14T17:59:43.176Z,24.32
2019-05-14T18:08:04.398Z,24.00
2019-05-14T18:16:28.400Z,23.80
2019-05-14T18:24:48.785Z,23.47
2019-05-14T18:33:09.893Z,23.29
2019-05-14T18:41:31.426Z,22.60
2019-05-14T18:49:52.628Z,21.79
2019-05-14T18:58:13.854Z,20.99
2019-05-14T19:06:35.105Z,20.33
2019-05-14T19:14:58.971Z,19.69
2019-05-14T19:23:19.552Z,19.18
2019-05-14T19:31:40.778Z,18.56
2019-05-14T19:40:02.320Z,17.97
2019-05-14T19:48:25.030Z,17.75
2019-05-14T19:56:55.525Z,17.30
2019-05-14T20:05:09.889Z,16.91
2019-05-14T20:13:31.170Z,16.65
2019-05-14T20:21:52.280Z,16.33
2019-05-14T20:30:13.767Z,15.96
2019-05-14T20:38:35.232Z,15.71
2019-05-14T20:46:58.336Z,15.45
2019-05-14T20:55:19.685Z,15.18
2019-05-14T21:03:43.883Z,14.89
2019-05-14T21:12:04.165Z,14.72
2019-05-14T21:20:25.475Z,14.54
2019-05-14T21:28:48.707Z,14.22
2019-05-14T21:37:10.183Z,13.98
2019-05-14T21:45:31.518Z,13.78
2019-05-14T21:53:52.665Z,13.67
2019-05-14T22:02:24.464Z,13.50
2019-05-14T22:10:39.867Z,13.35
2019-05-14T22:19:00.355Z,13.15
2019-05-14T22:27:21.861Z,13.02
2019-05-14T22:35:43.224Z,12.78
2019-05-14T22:44:04.873Z,12.69
2019-05-14T22:52:28.423Z,12.50
2019-05-14T23:01:02.740Z,12.45
2019-05-14T23:09:12.624Z,12.22
2019-05-14T23:17:34.172Z,12.13
2019-05-14T23:25:55.527Z,12.02
2019-05-14T23:34:18.903Z,11.91
2019-05-14T23:42:40.641Z,11.82
2019-05-14T23:51:01.939Z,11.62
2019-05-14T23:59:23.145Z,11.53
