createdAt,value
2019-01-10T00:00:09.502Z,990.45
2019-01-10T00:01:19.625Z,990.47
2019-01-10T00:02:29.705Z,990.46
2019-01-10T00:03:39.493Z,990.5
2019-01-10T00:04:49.542Z,990.49
2019-01-10T00:05:59.325Z,990.49
2019-01-10T00:07:09.388Z,990.52
2019-01-10T00:08:19.538Z,990.5
2019-01-10T00:09:29.361Z,990.48
2019-01-10T00:10:39.425Z,990.48
2019-01-10T00:11:49.517Z,990.51
2019-01-10T00:12:59.328Z,990.5
2019-01-10T00:14:09.133Z,990.54
2019-01-10T00:15:18.976Z,990.52
2019-01-10T00:16:29.015Z,990.55
2019-01-10T00:17:38.827Z,990.54
2019-01-10T00:18:50.688Z,990.54
2019-01-10T00:20:01.094Z,990.58
2019-01-10T00:21:10.744Z,990.55
2019-01-10T00:22:20.587Z,990.59
2019-01-10T00:23:30.647Z,990.59
2019-01-10T00:24:40.478Z,990.59
2019-01-10T00:25:50.275Z,990.58
2019-01-10T00:27:01.116Z,990.55
2019-01-10T00:28:10.915Z,990.6
2019-01-10T00:29:20.960Z,990.62
2019-01-10T00:30:30.750Z,990.62
2019-01-10T00:31:40.796Z,990.64
2019-01-10T00:32:50.853Z,990.66
2019-01-10T00:34:01.599Z,990.63
2019-01-10T00:35:11.653Z,990.67
2019-01-10T00:36:21.831Z,990.65
2019-01-10T00:37:31.875Z,990.71
2019-01-10T00:38:42.018Z,990.74
2019-01-10T00:39:52.080Z,990.74
2019-01-10T00:41:02.141Z,990.76
2019-01-10T00:42:12.195Z,990.76
2019-01-10T00:43:22.259Z,990.78
2019-01-10T00:44:32.310Z,990.79
2019-01-10T00:45:42.359Z,990.83
2019-01-10T00:46:52.137Z,990.84
2019-01-10T00:48:02.179Z,990.86
2019-01-10T00:49:12.292Z,990.89
2019-01-10T00:50:21.836Z,990.91
2019-01-10T00:51:31.886Z,990.96
2019-01-10T00:52:41.922Z,991.01
2019-01-10T00:53:51.976Z,991.01
2019-01-10T00:55:01.784Z,991
2019-01-10T00:56:11.584Z,991.01
2019-01-10T00:57:21.641Z,991
2019-01-10T00:58:31.451Z,991.03
2019-01-10T00:59:41.514Z,991.01
2019-01-10T01:00:51.566Z,991.03
2019-01-10T01:02:02.804Z,991.04
2019-01-10T01:03:12.876Z,991.06
2019-01-10T01:04:22.682Z,991.09
2019-01-10T01:05:32.769Z,991.08
2019-01-10T01:06:42.842Z,991.12
2019-01-10T01:07:52.756Z,991.12
2019-01-10T01:09:02.824Z,991.1
2019-01-10T01:10:12.637Z,991.14
2019-01-10T01:11:22.703Z,991.13
2019-01-10T01:12:32.739Z,991.16
2019-01-10T01:13:42.541Z,991.21
2019-01-10T01:14:52.578Z,991.2
2019-01-10T01:16:02.672Z,991.23
2019-01-10T01:17:12.733Z,991.21
2019-01-10T01:18:23.646Z,991.2
2019-01-10T01:19:33.702Z,991.24
2019-01-10T01:20:43.761Z,991.25
2019-01-10T01:21:53.809Z,991.23
2019-01-10T01:23:04.232Z,991.23
2019-01-10T01:24:14.173Z,991.27
2019-01-10T01:25:24.082Z,991.28
2019-01-10T01:26:33.936Z,991.29
2019-01-10T01:27:43.996Z,991.33
2019-01-10T01:28:53.885Z,991.33
2019-01-10T01:30:05.889Z,991.33
2019-01-10T01:31:15.771Z,991.35
2019-01-10T01:32:25.828Z,991.35
2019-01-10T01:33:35.986Z,991.32
2019-01-10T01:34:46.028Z,991.33
2019-01-10T01:35:56.083Z,991.35
2019-01-10T01:37:06.239Z,991.34
2019-01-10T01:38:16.030Z,991.36
2019-01-10T01:39:26.090Z,991.37
2019-01-10T01:40:35.877Z,991.38
2019-01-10T01:41:45.932Z,991.4
2019-01-10T01:42:55.972Z,991.44
2019-01-10T01:44:14.920Z,991.43
2019-01-10T01:45:24.991Z,991.44
2019-01-10T01:46:34.774Z,991.45
2019-01-10T01:47:44.822Z,991.44
2019-01-10T01:48:54.871Z,991.48
2019-01-10T01:50:05.256Z,991.49
2019-01-10T01:51:15.317Z,991.5
2019-01-10T01:52:25.357Z,991.5
2019-01-10T01:53:35.459Z,991.52
2019-01-10T01:54:45.511Z,991.55
2019-01-10T01:55:55.567Z,991.58
2019-01-10T01:57:05.272Z,991.55
2019-01-10T01:58:15.072Z,991.58
2019-01-10T01:59:25.628Z,991.59
2019-01-10T02:00:35.672Z,991.64
2019-01-10T02:01:45.733Z,991.65
2019-01-10T02:02:55.781Z,991.63
2019-01-10T02:04:05.577Z,991.67
2019-01-10T02:05:15.634Z,991.68
2019-01-10T02:06:25.689Z,991.67
2019-01-10T02:07:35.725Z,991.71
2019-01-10T02:08:45.782Z,991.73
2019-01-10T02:09:55.583Z,991.71
2019-01-10T02:11:08.351Z,991.76
2019-01-10T02:12:18.537Z,991.76
2019-01-10T02:13:28.610Z,991.73
2019-01-10T02:14:38.669Z,991.7
2019-01-10T02:15:48.726Z,991.83
2019-01-10T02:16:58.278Z,991.83
2019-01-10T02:18:08.340Z,991.82
2019-01-10T02:19:18.407Z,991.83
2019-01-10T02:20:28.207Z,991.86
2019-01-10T02:21:37.759Z,991.84
2019-01-10T02:22:47.856Z,991.84
2019-01-10T02:23:57.900Z,991.85
2019-01-10T02:25:07.997Z,991.84
2019-01-10T02:26:17.799Z,991.89
2019-01-10T02:27:27.624Z,991.9
2019-01-10T02:28:37.410Z,991.93
2019-01-10T02:29:47.460Z,991.92
2019-01-10T02:30:57.263Z,991.93
2019-01-10T02:32:07.853Z,991.93
2019-01-10T02:33:17.904Z,991.94
2019-01-10T02:34:27.973Z,991.97
2019-01-10T02:35:38.032Z,991.96
2019-01-10T02:36:48.102Z,991.96
2019-01-10T02:37:58.131Z,992
2019-01-10T02:39:09.694Z,991.91
2019-01-10T02:40:19.481Z,991.96
2019-01-10T02:41:29.014Z,991.97
2019-01-10T02:42:38.826Z,992
2019-01-10T02:43:48.623Z,991.97
2019-01-10T02:44:58.689Z,991.96
2019-01-10T02:46:08.764Z,991.96
2019-01-10T02:47:18.570Z,991.94
2019-01-10T02:48:28.660Z,991.95
2019-01-10T02:49:38.480Z,991.96
2019-01-10T02:50:48.537Z,991.98
2019-01-10T02:51:58.585Z,991.97
2019-01-10T02:53:08.758Z,991.95
2019-01-10T02:54:18.575Z,991.97
2019-01-10T02:55:30.190Z,991.94
2019-01-10T02:56:40.326Z,991.98
2019-01-10T02:57:50.425Z,992
2019-01-10T02:58:59.989Z,992.02
2019-01-10T03:00:10.192Z,991.97
2019-01-10T03:01:20.699Z,991.97
2019-01-10T03:02:30.754Z,991.98
2019-01-10T03:35:12.066Z,992.16
2019-01-10T03:36:22.143Z,992.12
2019-01-10T03:37:32.257Z,992.15
2019-01-10T03:38:42.324Z,992.2
2019-01-10T03:39:52.378Z,992.19
2019-01-10T03:41:02.272Z,992.21
2019-01-10T03:42:12.068Z,992.15
2019-01-10T03:43:21.883Z,992.17
2019-01-10T03:44:34.151Z,992.21
2019-01-10T03:45:44.355Z,992.17
2019-01-10T03:46:54.438Z,992.24
2019-01-10T03:48:03.989Z,992.21
2019-01-10T03:49:13.778Z,992.2
2019-01-10T03:50:23.788Z,992.24
2019-01-10T03:51:33.922Z,992.26
2019-01-10T03:52:43.791Z,992.28
2019-01-10T03:53:53.853Z,992.32
2019-01-10T03:55:03.911Z,992.29
2019-01-10T03:56:13.951Z,992.33
2019-01-10T03:57:23.757Z,992.27
2019-01-10T03:58:33.308Z,992.31
2019-01-10T03:59:43.367Z,992.33
2019-01-10T04:00:55.777Z,992.34
2019-01-10T04:02:08.352Z,992.33
2019-01-10T04:03:18.430Z,992.33
2019-01-10T04:04:28.232Z,992.36
2019-01-10T04:05:38.262Z,992.35
2019-01-10T04:06:48.333Z,992.38
2019-01-10T04:07:58.512Z,992.35
2019-01-10T04:09:10.478Z,992.38
2019-01-10T04:10:20.611Z,992.4
2019-01-10T04:11:30.651Z,992.38
2019-01-10T04:12:40.455Z,992.41
2019-01-10T04:13:57.232Z,992.43
2019-01-10T04:15:07.357Z,992.45
2019-01-10T04:16:17.447Z,992.46
2019-01-10T04:17:27.516Z,992.49
2019-01-10T04:18:37.572Z,992.48
2019-01-10T04:19:47.629Z,992.51
2019-01-10T04:20:58.006Z,992.53
2019-01-10T04:22:19.529Z,992.54
2019-01-10T04:23:29.574Z,992.58
2019-01-10T04:24:39.646Z,992.58
2019-01-10T04:25:49.430Z,992.6
2019-01-10T04:26:59.574Z,992.66
2019-01-10T04:28:09.837Z,992.66
2019-01-10T04:29:19.903Z,992.68
2019-01-10T04:30:30.000Z,992.7
2019-01-10T04:31:40.056Z,992.67
2019-01-10T04:32:49.887Z,992.72
2019-01-10T04:33:59.675Z,992.75
2019-01-10T04:35:09.482Z,992.75
2019-01-10T04:36:19.307Z,992.75
2019-01-10T04:37:30.819Z,992.77
2019-01-10T04:38:40.616Z,992.76
2019-01-10T04:39:50.171Z,992.8
2019-01-10T04:41:00.246Z,992.81
2019-01-10T04:42:10.042Z,992.84
2019-01-10T04:43:22.378Z,992.84
2019-01-10T04:44:32.438Z,992.85
2019-01-10T04:45:42.232Z,992.86
2019-01-10T04:46:52.292Z,992.87
2019-01-10T04:48:02.131Z,992.87
2019-01-10T04:49:12.190Z,992.89
2019-01-10T04:50:22.258Z,992.9
2019-01-10T04:51:32.311Z,992.93
2019-01-10T04:52:42.373Z,992.94
2019-01-10T04:53:52.165Z,992.87
2019-01-10T04:55:02.222Z,992.98
2019-01-10T04:56:12.273Z,992.99
2019-01-10T04:57:22.347Z,992.94
2019-01-10T04:58:32.151Z,993.02
2019-01-10T04:59:41.968Z,993
2019-01-10T05:00:52.034Z,992.99
2019-01-10T05:02:02.079Z,992.98
2019-01-10T05:03:21.154Z,992.97
2019-01-10T05:04:30.959Z,992.96
2019-01-10T05:05:40.745Z,992.98
2019-01-10T05:06:50.808Z,993.04
2019-01-10T05:08:02.851Z,993.04
2019-01-10T05:09:13.014Z,993.06
2019-01-10T05:10:23.060Z,993.05
2019-01-10T05:11:33.270Z,993.06
2019-01-10T05:12:43.351Z,993.05
2019-01-10T05:13:53.414Z,993.12
2019-01-10T05:15:03.468Z,993.16
2019-01-10T05:16:13.270Z,993.21
2019-01-10T05:17:23.341Z,993.19
2019-01-10T05:18:35.231Z,993.21
2019-01-10T05:19:45.462Z,993.26
2019-01-10T05:20:54.998Z,993.26
2019-01-10T05:22:05.169Z,993.25
2019-01-10T05:23:15.212Z,993.26
2019-01-10T05:24:27.463Z,993.32
2019-01-10T05:25:37.515Z,993.3
2019-01-10T05:26:47.318Z,993.31
2019-01-10T05:27:57.376Z,993.28
2019-01-10T05:29:07.188Z,993.34
2019-01-10T05:30:17.025Z,993.37
2019-01-10T05:31:27.081Z,993.34
2019-01-10T05:32:36.876Z,993.42
2019-01-10T05:33:46.926Z,993.47
2019-01-10T05:34:56.976Z,993.46
2019-01-10T05:36:07.882Z,993.49
2019-01-10T05:37:17.682Z,993.48
2019-01-10T05:38:27.748Z,993.5
2019-01-10T05:39:47.134Z,993.49
2019-01-10T05:40:57.529Z,993.5
2019-01-10T05:42:07.322Z,993.51
2019-01-10T05:43:19.011Z,993.53
2019-01-10T05:44:29.081Z,993.56
2019-01-10T05:45:39.175Z,993.57
2019-01-10T05:46:49.227Z,993.58
2019-01-10T05:47:59.296Z,993.61
2019-01-10T05:49:09.362Z,993.6
2019-01-10T05:50:19.173Z,993.59
2019-01-10T05:51:29.257Z,993.63
2019-01-10T05:52:39.074Z,993.67
2019-01-10T05:53:48.880Z,993.69
2019-01-10T05:54:58.676Z,993.74
2019-01-10T05:56:15.187Z,993.74
2019-01-10T05:57:25.795Z,993.78
2019-01-10T05:58:35.867Z,993.81
2019-01-10T05:59:47.498Z,993.8
2019-01-10T06:00:57.300Z,993.83
2019-01-10T06:02:07.387Z,993.81
2019-01-10T06:03:17.428Z,993.84
2019-01-10T06:04:27.484Z,993.83
2019-01-10T06:05:37.540Z,993.89
2019-01-10T06:06:47.596Z,993.88
2019-01-10T06:07:57.658Z,993.86
2019-01-10T06:09:07.906Z,993.88
2019-01-10T06:10:18.070Z,993.85
2019-01-10T06:11:28.176Z,993.9
2019-01-10T06:12:38.220Z,993.87
2019-01-10T06:13:48.279Z,993.92
2019-01-10T06:14:58.351Z,993.88
2019-01-10T06:16:09.054Z,993.93
2019-01-10T06:17:18.858Z,993.94
2019-01-10T06:18:28.888Z,993.96
2019-01-10T06:19:38.930Z,993.98
2019-01-10T06:20:48.728Z,994
2019-01-10T06:21:58.797Z,994.02
2019-01-10T06:23:08.589Z,994.09
2019-01-10T06:24:20.915Z,994.11
2019-01-10T06:25:31.066Z,994.12
2019-01-10T06:26:40.891Z,994.15
2019-01-10T06:27:50.976Z,994.15
2019-01-10T06:29:03.052Z,994.17
2019-01-10T06:30:13.250Z,994.2
2019-01-10T06:31:23.340Z,994.19
2019-01-10T06:32:33.162Z,994.21
2019-01-10T06:33:43.211Z,994.26
2019-01-10T06:34:53.025Z,994.28
2019-01-10T06:36:03.126Z,994.33
2019-01-10T06:37:13.186Z,994.35
2019-01-10T06:38:23.080Z,994.33
2019-01-10T06:39:33.134Z,994.4
2019-01-10T06:40:43.223Z,994.41
2019-01-10T06:41:53.295Z,994.35
2019-01-10T06:43:03.353Z,994.41
2019-01-10T06:44:13.426Z,994.4
2019-01-10T06:45:24.503Z,994.41
2019-01-10T06:46:34.654Z,994.41
2019-01-10T06:47:44.707Z,994.5
2019-01-10T06:48:54.759Z,994.49
2019-01-10T06:50:05.748Z,994.53
2019-01-10T06:51:15.791Z,994.5
2019-01-10T06:52:25.833Z,994.55
2019-01-10T06:53:35.927Z,994.57
2019-01-10T06:54:56.251Z,994.59
2019-01-10T06:56:06.593Z,994.63
2019-01-10T06:57:16.141Z,994.67
2019-01-10T06:58:26.247Z,994.69
2019-01-10T06:59:36.053Z,994.73
2019-01-10T07:00:46.106Z,994.73
2019-01-10T07:01:55.906Z,994.78
2019-01-10T07:03:07.510Z,994.77
2019-01-10T07:04:17.362Z,994.78
2019-01-10T07:05:27.412Z,994.8
2019-01-10T07:06:37.779Z,994.84
2019-01-10T07:07:56.029Z,994.87
2019-01-10T07:09:06.345Z,994.93
2019-01-10T07:10:16.388Z,994.93
2019-01-10T07:11:26.450Z,994.94
2019-01-10T07:12:36.275Z,994.96
2019-01-10T07:13:47.076Z,994.99
2019-01-10T07:14:57.130Z,994.93
2019-01-10T07:16:07.174Z,995.01
2019-01-10T07:17:17.221Z,995
2019-01-10T07:18:27.042Z,995.06
2019-01-10T07:19:36.847Z,995.07
2019-01-10T07:20:46.916Z,995.1
2019-01-10T07:21:57.541Z,995.15
2019-01-10T07:23:07.586Z,995.15
2019-01-10T07:24:17.641Z,995.16
2019-01-10T07:25:28.912Z,995.21
2019-01-10T07:26:38.954Z,995.21
2019-01-10T07:27:49.003Z,995.19
2019-01-10T07:28:59.684Z,995.24
2019-01-10T07:30:10.691Z,995.23
2019-01-10T07:31:20.544Z,995.26
2019-01-10T07:32:30.655Z,995.24
2019-01-10T07:33:40.727Z,995.28
2019-01-10T07:34:50.606Z,995.25
2019-01-10T07:36:00.808Z,995.28
2019-01-10T07:37:12.778Z,995.29
2019-01-10T07:38:23.262Z,995.28
2019-01-10T07:39:33.305Z,995.3
2019-01-10T07:40:43.375Z,995.28
2019-01-10T07:41:53.201Z,995.31
2019-01-10T07:43:03.267Z,995.37
2019-01-10T07:44:13.330Z,995.36
2019-01-10T07:45:23.396Z,995.37
2019-01-10T07:46:33.458Z,995.4
2019-01-10T07:47:43.522Z,995.43
2019-01-10T07:48:53.412Z,995.47
2019-01-10T07:50:03.300Z,995.43
2019-01-10T07:51:13.408Z,995.47
2019-01-10T07:52:23.219Z,995.48
2019-01-10T07:53:35.113Z,995.48
2019-01-10T07:54:44.932Z,995.51
2019-01-10T07:55:54.984Z,995.52
2019-01-10T07:57:04.779Z,995.51
2019-01-10T07:58:14.837Z,995.58
2019-01-10T07:59:24.124Z,995.6
2019-01-10T08:00:34.286Z,995.67
2019-01-10T08:01:44.091Z,995.64
2019-01-10T08:02:54.154Z,995.68
2019-01-10T08:04:04.197Z,995.78
2019-01-10T08:05:13.994Z,995.73
2019-01-10T08:06:23.809Z,995.79
2019-01-10T08:07:33.919Z,995.81
2019-01-10T08:08:43.807Z,995.82
2019-01-10T08:09:53.888Z,995.83
2019-01-10T08:11:03.416Z,995.8
2019-01-10T08:12:13.464Z,995.85
2019-01-10T08:13:23.544Z,995.86
2019-01-10T08:14:33.605Z,995.87
2019-01-10T08:15:43.408Z,995.89
2019-01-10T08:16:53.450Z,995.92
2019-01-10T08:18:03.249Z,995.93
2019-01-10T08:19:13.324Z,995.92
2019-01-10T08:20:23.403Z,995.95
2019-01-10T08:21:33.446Z,995.97
2019-01-10T08:22:43.481Z,995.96
2019-01-10T08:23:53.539Z,995.97
2019-01-10T08:25:03.686Z,996
2019-01-10T08:26:13.733Z,995.99
2019-01-10T08:27:23.779Z,996
2019-01-10T08:28:33.697Z,996.04
2019-01-10T08:29:43.758Z,996.08
2019-01-10T08:30:53.825Z,996.09
2019-01-10T08:32:06.339Z,996.08
2019-01-10T08:33:16.402Z,996.1
2019-01-10T08:34:26.452Z,996.13
2019-01-10T08:35:36.498Z,996.16
2019-01-10T08:36:46.320Z,996.12
2019-01-10T08:37:56.134Z,996.16
2019-01-10T08:39:06.692Z,996.25
2019-01-10T08:40:16.743Z,996.23
2019-01-10T08:41:26.608Z,996.25
2019-01-10T08:42:36.402Z,996.27
2019-01-10T08:43:46.191Z,996.26
2019-01-10T08:44:56.297Z,996.23
2019-01-10T08:46:06.237Z,996.25
2019-01-10T08:47:16.328Z,996.27
2019-01-10T08:48:26.114Z,996.33
2019-01-10T08:49:36.214Z,996.36
2019-01-10T08:50:46.278Z,996.32
2019-01-10T08:51:56.379Z,996.38
2019-01-10T08:53:06.464Z,996.44
2019-01-10T08:54:16.258Z,996.43
2019-01-10T08:55:26.310Z,996.46
2019-01-10T08:56:36.359Z,996.48
2019-01-10T08:57:46.434Z,996.52
2019-01-10T08:58:56.492Z,996.55
2019-01-10T09:00:09.623Z,996.55
2019-01-10T09:01:20.340Z,996.55
2019-01-10T09:02:30.138Z,996.57
2019-01-10T09:03:41.414Z,996.54
2019-01-10T09:04:52.026Z,996.52
2019-01-10T09:06:07.985Z,996.55
2019-01-10T09:07:18.069Z,996.57
2019-01-10T09:08:28.243Z,996.57
2019-01-10T09:09:38.298Z,996.57
2019-01-10T09:10:48.097Z,996.56
2019-01-10T09:11:57.903Z,996.54
2019-01-10T09:13:08.437Z,996.53
2019-01-10T09:14:18.494Z,996.6
2019-01-10T09:15:34.107Z,996.57
2019-01-10T09:16:44.751Z,996.56
2019-01-10T09:17:54.809Z,996.58
2019-01-10T09:19:04.855Z,996.59
2019-01-10T09:20:14.719Z,996.62
2019-01-10T09:21:24.766Z,996.62
2019-01-10T09:22:34.571Z,996.66
2019-01-10T09:23:44.356Z,996.61
2019-01-10T09:24:54.415Z,996.66
2019-01-10T09:26:04.467Z,996.64
2019-01-10T09:27:14.519Z,996.64
2019-01-10T09:28:24.564Z,996.67
2019-01-10T09:29:34.625Z,996.69
2019-01-10T09:30:44.690Z,996.67
2019-01-10T09:31:54.770Z,996.68
2019-01-10T09:33:05.889Z,996.64
2019-01-10T09:34:24.320Z,996.64
2019-01-10T09:35:34.505Z,996.68
2019-01-10T09:36:44.569Z,996.67
2019-01-10T09:37:54.683Z,996.71
2019-01-10T09:39:04.747Z,996.67
2019-01-10T09:40:14.806Z,996.64
2019-01-10T09:41:24.844Z,996.69
2019-01-10T09:42:34.935Z,996.7
2019-01-10T09:43:44.232Z,996.69
2019-01-10T09:44:54.360Z,996.74
2019-01-10T09:46:03.901Z,996.71
2019-01-10T09:47:13.956Z,996.69
2019-01-10T09:48:24.098Z,996.74
2019-01-10T09:49:34.158Z,996.72
2019-01-10T09:50:44.229Z,996.71
2019-01-10T09:51:54.284Z,996.66
2019-01-10T09:53:06.052Z,996.7
2019-01-10T09:54:15.863Z,996.8
2019-01-10T09:55:25.930Z,996.8
2019-01-10T09:56:35.726Z,996.78
2019-01-10T09:57:45.525Z,996.73
2019-01-10T09:58:55.070Z,996.78
2019-01-10T10:00:05.356Z,996.78
2019-01-10T10:01:15.888Z,996.78
2019-01-10T10:02:25.930Z,996.74
2019-01-10T10:03:35.477Z,996.79
2019-01-10T10:04:45.617Z,996.76
2019-01-10T10:05:55.676Z,996.79
2019-01-10T10:07:14.957Z,996.78
2019-01-10T10:08:24.883Z,996.81
2019-01-10T10:09:34.982Z,996.79
2019-01-10T10:10:45.051Z,996.71
2019-01-10T10:11:55.108Z,996.76
2019-01-10T10:13:05.166Z,996.78
2019-01-10T10:14:14.992Z,996.76
2019-01-10T10:15:25.038Z,996.8
2019-01-10T10:16:34.825Z,996.82
2019-01-10T10:17:44.884Z,996.78
2019-01-10T10:18:54.960Z,996.79
2019-01-10T10:20:05.524Z,996.72
2019-01-10T10:21:17.732Z,996.8
2019-01-10T10:22:27.292Z,996.81
2019-01-10T10:23:36.847Z,996.79
2019-01-10T10:24:46.667Z,996.81
2019-01-10T10:25:56.736Z,996.81
2019-01-10T10:27:06.805Z,996.83
2019-01-10T10:28:16.880Z,996.85
2019-01-10T10:29:26.967Z,996.81
2019-01-10T10:30:36.768Z,996.85
2019-01-10T10:31:46.846Z,996.87
2019-01-10T10:32:56.935Z,996.87
2019-01-10T10:34:06.766Z,996.86
2019-01-10T10:35:16.851Z,996.87
2019-01-10T10:36:26.932Z,996.89
2019-01-10T10:37:37.746Z,996.86
2019-01-10T10:38:47.590Z,996.85
2019-01-10T10:39:57.431Z,996.87
2019-01-10T10:41:08.259Z,996.88
2019-01-10T10:42:18.366Z,996.8
2019-01-10T10:43:28.172Z,996.85
2019-01-10T10:44:38.253Z,996.85
2019-01-10T10:45:48.321Z,996.84
2019-01-10T10:47:06.768Z,996.87
2019-01-10T10:48:16.609Z,996.88
2019-01-10T10:49:26.744Z,996.84
2019-01-10T10:50:36.923Z,996.87
2019-01-10T10:51:46.983Z,996.84
2019-01-10T10:52:57.057Z,996.9
2019-01-10T10:54:06.863Z,996.86
2019-01-10T10:55:16.945Z,996.89
2019-01-10T10:56:26.933Z,996.92
2019-01-10T10:57:37.078Z,996.83
2019-01-10T10:58:47.163Z,996.86
2019-01-10T10:59:57.239Z,996.82
2019-01-10T11:01:08.030Z,996.88
2019-01-10T11:02:18.109Z,996.85
2019-01-10T11:03:27.922Z,996.91
2019-01-10T11:04:39.431Z,996.89
2019-01-10T11:05:49.606Z,996.95
2019-01-10T11:06:59.700Z,996.85
2019-01-10T11:08:11.237Z,996.92
2019-01-10T11:09:21.292Z,996.91
2019-01-10T11:10:31.377Z,996.9
2019-01-10T11:11:41.476Z,996.85
2019-01-10T11:12:51.594Z,996.89
2019-01-10T11:14:06.186Z,996.93
2019-01-10T11:15:16.272Z,996.92
2019-01-10T11:16:26.615Z,996.92
2019-01-10T11:17:36.703Z,996.92
2019-01-10T11:18:46.788Z,996.91
2019-01-10T11:19:56.868Z,996.86
2019-01-10T11:21:07.627Z,996.9
2019-01-10T11:22:17.767Z,996.88
2019-01-10T11:23:27.351Z,996.89
2019-01-10T11:24:37.429Z,996.94
2019-01-10T11:25:47.516Z,996.86
2019-01-10T11:26:57.614Z,996.91
2019-01-10T11:28:07.717Z,996.92
2019-01-10T11:29:17.818Z,996.86
2019-01-10T11:30:27.900Z,996.93
2019-01-10T11:31:38.207Z,996.88
2019-01-10T11:32:48.607Z,996.87
2019-01-10T11:33:59.231Z,996.89
2019-01-10T11:35:09.270Z,996.93
2019-01-10T11:36:19.114Z,996.95
2019-01-10T11:37:29.236Z,996.91
2019-01-10T11:38:39.309Z,996.92
2019-01-10T11:39:50.599Z,996.95
2019-01-10T11:41:02.884Z,996.96
2019-01-10T11:42:12.964Z,996.96
2019-01-10T11:43:23.147Z,996.96
2019-01-10T11:44:33.246Z,996.92
2019-01-10T11:45:43.399Z,996.92
2019-01-10T11:46:53.481Z,996.9
2019-01-10T11:48:06.048Z,996.95
2019-01-10T11:49:15.870Z,996.92
2019-01-10T11:50:25.980Z,996.92
2019-01-10T11:51:36.081Z,996.93
2019-01-10T11:52:46.163Z,996.96
2019-01-10T11:53:55.978Z,996.93
2019-01-10T11:55:06.052Z,996.87
2019-01-10T11:56:16.104Z,996.91
2019-01-10T11:57:26.152Z,996.9
2019-01-10T11:58:36.361Z,996.98
2019-01-10T11:59:46.426Z,996.9
2019-01-10T12:00:56.494Z,996.92
2019-01-10T12:02:06.876Z,996.92
2019-01-10T12:03:16.943Z,996.93
2019-01-10T12:04:26.847Z,996.87
2019-01-10T12:05:36.934Z,996.93
2019-01-10T12:06:58.352Z,996.9
2019-01-10T12:08:08.413Z,996.89
2019-01-10T12:09:18.280Z,996.9
2019-01-10T12:10:28.376Z,996.89
2019-01-10T12:11:38.351Z,996.9
2019-01-10T12:12:48.257Z,996.91
2019-01-10T12:13:58.072Z,996.89
2019-01-10T12:15:08.364Z,996.89
2019-01-10T12:16:18.571Z,996.85
2019-01-10T12:17:36.294Z,996.87
2019-01-10T12:18:46.624Z,996.87
2019-01-10T12:20:05.880Z,996.88
2019-01-10T12:21:15.724Z,996.91
2019-01-10T12:22:25.819Z,996.98
2019-01-10T12:23:35.891Z,996.96
2019-01-10T12:24:45.972Z,996.94
2019-01-10T12:25:55.518Z,996.95
2019-01-10T12:27:06.508Z,996.93
2019-01-10T12:28:16.588Z,996.92
2019-01-10T12:29:35.900Z,997.02
2019-01-10T12:30:46.263Z,996.97
2019-01-10T12:31:56.394Z,996.95
2019-01-10T12:33:06.917Z,997.02
2019-01-10T12:34:17.326Z,996.94
2019-01-10T12:35:27.397Z,996.93
2019-01-10T12:36:37.527Z,996.98
2019-01-10T12:37:47.607Z,996.96
2019-01-10T12:38:57.704Z,996.99
2019-01-10T12:40:08.912Z,997.02
2019-01-10T12:41:19.016Z,997.06
2019-01-10T12:42:29.187Z,997
2019-01-10T12:43:39.261Z,997.02
2019-01-10T12:44:49.112Z,997.05
2019-01-10T12:45:58.927Z,997
2019-01-10T12:47:11.278Z,997.02
2019-01-10T12:48:21.339Z,997.1
2019-01-10T12:49:31.467Z,997.07
2019-01-10T12:50:41.556Z,997.07
2019-01-10T12:51:51.625Z,997.19
2019-01-10T12:53:01.742Z,997.2
2019-01-10T12:54:11.803Z,997.15
2019-01-10T12:55:22.550Z,997.19
2019-01-10T12:56:32.655Z,997.11
2019-01-10T12:57:42.715Z,997.18
2019-01-10T12:58:52.814Z,997.21
2019-01-10T13:00:02.986Z,997.23
2019-01-10T13:01:13.680Z,997.16
2019-01-10T13:02:23.950Z,997.18
2019-01-10T13:03:34.023Z,997.18
2019-01-10T13:04:44.109Z,997.2
2019-01-10T13:05:53.922Z,997.23
2019-01-10T13:07:03.996Z,997.23
2019-01-10T13:08:14.431Z,997.26
2019-01-10T13:09:24.567Z,997.23
2019-01-10T13:10:34.626Z,997.23
2019-01-10T13:11:45.196Z,997.27
2019-01-10T13:12:55.302Z,997.22
2019-01-10T13:14:05.688Z,997.27
2019-01-10T13:15:15.636Z,997.3
2019-01-10T13:16:25.728Z,997.23
2019-01-10T13:17:35.808Z,997.3
2019-01-10T13:18:45.634Z,997.28
2019-01-10T13:19:55.792Z,997.31
2019-01-10T13:21:09.770Z,997.35
2019-01-10T13:22:19.892Z,997.4
2019-01-10T13:23:30.187Z,997.27
2019-01-10T13:24:40.266Z,997.42
2019-01-10T13:25:59.439Z,997.38
2019-01-10T13:27:10.133Z,997.46
2019-01-10T13:28:20.286Z,997.43
2019-01-10T13:29:30.397Z,997.43
2019-01-10T13:30:40.532Z,997.6
2019-01-10T13:31:51.307Z,997.47
2019-01-10T13:33:01.395Z,997.48
2019-01-10T13:34:11.491Z,997.52
2019-01-10T13:35:21.578Z,997.48
2019-01-10T13:36:31.709Z,997.53
2019-01-10T13:37:41.860Z,997.55
2019-01-10T13:38:51.939Z,997.56
2019-01-10T13:40:02.024Z,997.59
2019-01-10T13:41:12.081Z,997.51
2019-01-10T13:42:22.165Z,997.57
2019-01-10T13:43:32.459Z,997.59
2019-01-10T13:44:42.560Z,997.59
2019-01-10T13:45:52.633Z,997.56
2019-01-10T13:47:04.228Z,997.56
2019-01-10T13:48:14.241Z,997.58
2019-01-10T13:49:24.320Z,997.61
2019-01-10T13:50:34.466Z,997.61
2019-01-10T13:51:44.674Z,997.66
2019-01-10T13:52:54.750Z,997.69
2019-01-10T13:54:04.874Z,997.66
2019-01-10T13:55:14.931Z,997.68
2019-01-10T13:56:25.059Z,997.67
2019-01-10T13:57:35.128Z,997.7
2019-01-10T13:58:44.966Z,997.72
2019-01-10T13:59:54.842Z,997.7
2019-01-10T14:01:05.133Z,997.79
2019-01-10T14:02:15.236Z,997.79
2019-01-10T14:03:24.812Z,997.79
2019-01-10T14:04:34.632Z,997.82
2019-01-10T14:05:44.707Z,997.82
2019-01-10T14:06:54.839Z,997.78
2019-01-10T14:08:06.064Z,997.78
2019-01-10T14:09:16.164Z,997.8
2019-01-10T14:10:26.137Z,997.79
2019-01-10T14:11:36.246Z,997.78
2019-01-10T14:12:46.079Z,997.9
2019-01-10T14:13:56.155Z,997.9
2019-01-10T14:15:06.248Z,997.92
2019-01-10T14:16:16.101Z,997.95
2019-01-10T14:17:26.170Z,997.85
2019-01-10T14:18:36.054Z,997.94
2019-01-10T14:19:46.123Z,997.89
2019-01-10T14:20:56.209Z,997.9
2019-01-10T14:22:06.073Z,997.95
2019-01-10T14:23:16.159Z,997.95
2019-01-10T14:24:26.281Z,997.97
2019-01-10T14:25:36.145Z,997.98
2019-01-10T14:26:46.215Z,997.99
2019-01-10T14:27:59.187Z,997.97
2019-01-10T14:29:10.093Z,997.95
2019-01-10T14:30:20.720Z,997.98
2019-01-10T14:31:30.626Z,998.03
2019-01-10T14:32:40.719Z,998.01
2019-01-10T14:33:51.039Z,998
2019-01-10T14:35:01.229Z,998.05
2019-01-10T14:36:11.036Z,998.04
2019-01-10T14:37:21.101Z,998.08
2019-01-10T14:38:30.929Z,998.03
2019-01-10T14:39:40.488Z,998.05
2019-01-10T14:40:50.371Z,998.04
2019-01-10T14:42:03.075Z,998.03
2019-01-10T14:43:13.157Z,998.02
2019-01-10T14:44:23.250Z,998.1
2019-01-10T14:45:33.070Z,998.08
2019-01-10T14:46:43.734Z,998.1
2019-01-10T14:47:53.795Z,998.12
2019-01-10T14:49:09.815Z,998.07
2019-01-10T14:50:19.877Z,998.14
2019-01-10T14:51:29.947Z,998.18
2019-01-10T14:52:40.411Z,998.23
2019-01-10T14:53:50.233Z,998.21
2019-01-10T14:55:01.285Z,998.26
2019-01-10T14:56:11.119Z,998.23
2019-01-10T14:57:20.675Z,998.25
2019-01-10T14:58:32.098Z,998.26
2019-01-10T14:59:42.172Z,998.27
2019-01-10T15:00:52.568Z,998.32
2019-01-10T15:02:02.973Z,998.31
2019-01-10T15:03:13.351Z,998.31
2019-01-10T15:04:23.642Z,998.34
2019-01-10T15:05:34.462Z,998.34
2019-01-10T15:06:44.730Z,998.34
2019-01-10T15:07:54.827Z,998.34
2019-01-10T15:09:05.573Z,998.36
2019-01-10T15:10:15.684Z,998.39
2019-01-10T15:11:25.863Z,998.4
2019-01-10T15:12:35.949Z,998.4