createdAt,value
2018-12-18T00:04:47.309Z,97.50
2018-12-18T00:09:49.846Z,97.50
2018-12-18T00:14:53.154Z,97.50
2018-12-18T00:19:55.658Z,97.50
2018-12-18T00:24:58.135Z,97.50
2018-12-18T00:30:00.641Z,97.50
2018-12-18T00:35:03.158Z,97.50
2018-12-18T00:40:05.709Z,97.50
2018-12-18T00:45:08.221Z,97.50
2018-12-18T00:50:10.673Z,97.50
2018-12-18T00:55:13.413Z,97.50
2018-12-18T01:00:15.965Z,97.50
2018-12-18T01:05:18.493Z,97.50
2018-12-18T01:10:21.043Z,97.50
2018-12-18T01:15:23.581Z,97.50
2018-12-18T01:20:26.609Z,97.50
2018-12-18T01:25:29.083Z,97.50
2018-12-18T01:30:31.574Z,97.50
2018-12-18T01:35:34.069Z,97.50
2018-12-18T01:40:36.569Z,97.50
2018-12-18T01:45:39.017Z,97.50
2018-12-18T01:50:41.603Z,97.50
2018-12-18T01:55:44.144Z,97.50
2018-12-18T02:00:46.642Z,97.50
2018-12-18T02:05:49.390Z,97.50
2018-12-18T02:10:51.938Z,97.50
2018-12-18T02:15:54.527Z,97.50
2018-12-18T02:20:57.729Z,97.50
2018-12-18T02:26:00.851Z,97.50
2018-12-18T02:31:03.337Z,97.50
2018-12-18T02:36:05.822Z,97.50
2018-12-18T02:41:08.310Z,97.50
2018-12-18T02:46:11.534Z,97.50
2018-12-18T02:51:14.112Z,97.50
2018-12-18T02:56:16.619Z,97.50
2018-12-18T03:01:19.729Z,97.50
2018-12-18T03:06:22.226Z,97.50
2018-12-18T03:11:25.017Z,97.50
2018-12-18T03:16:27.510Z,97.50
2018-12-18T03:21:30.001Z,97.50
2018-12-18T03:26:32.458Z,97.50
2018-12-18T03:31:36.893Z,97.50
2018-12-18T03:36:39.524Z,97.50
2018-12-18T03:41:42.025Z,97.50
2018-12-18T03:46:44.517Z,97.50
2018-12-18T03:51:47.010Z,97.50
2018-12-18T03:56:49.704Z,97.50
2018-12-18T04:01:52.600Z,97.50
2018-12-18T04:06:55.716Z,97.50
2018-12-18T04:12:04.003Z,97.50
2018-12-18T04:17:06.490Z,97.50
2018-12-18T04:22:09.036Z,97.50
2018-12-18T04:27:12.140Z,97.50
2018-12-18T04:32:14.638Z,97.50
2018-12-18T04:37:17.291Z,97.50
2018-12-18T04:42:19.734Z,97.50
2018-12-18T04:47:22.330Z,97.50
2018-12-18T04:52:24.814Z,97.50
2018-12-18T04:57:27.309Z,97.50
2018-12-18T05:02:30.310Z,97.50
2018-12-18T05:07:33.429Z,97.50
2018-12-18T05:12:35.968Z,97.50
2018-12-18T05:17:38.410Z,97.50
2018-12-18T05:22:40.893Z,97.50
2018-12-18T05:27:43.901Z,97.50
2018-12-18T05:32:46.610Z,97.50
2018-12-18T05:37:49.057Z,97.50
2018-12-18T05:42:52.089Z,97.50
2018-12-18T05:47:54.588Z,97.50
2018-12-18T05:52:57.121Z,97.50
2018-12-18T05:57:59.584Z,97.50
2018-12-18T06:03:02.408Z,97.50
2018-12-18T06:08:04.861Z,97.50
2018-12-18T06:13:07.365Z,97.50
2018-12-18T06:18:09.813Z,97.50
2018-12-18T06:23:12.257Z,97.50
2018-12-18T06:28:14.749Z,97.50
2018-12-18T06:33:17.193Z,97.50
2018-12-18T06:38:19.641Z,97.50
2018-12-18T06:43:22.177Z,97.50
2018-12-18T06:48:25.692Z,97.50
2018-12-18T06:53:28.232Z,97.50
2018-12-18T06:58:30.717Z,97.50
2018-12-18T07:03:33.322Z,97.50
2018-12-18T07:08:35.773Z,97.50
2018-12-18T07:13:38.258Z,97.50
2018-12-18T07:18:40.747Z,97.50
2018-12-18T07:23:43.284Z,97.50
2018-12-18T07:28:45.780Z,97.50
2018-12-18T07:33:48.271Z,97.50
2018-12-18T07:38:53.022Z,97.50
2018-12-18T07:43:55.512Z,97.50
2018-12-18T07:48:57.995Z,97.50
2018-12-18T07:54:00.804Z,97.50
2018-12-18T07:59:03.241Z,97.50
2018-12-18T08:04:05.735Z,97.50
2018-12-18T08:09:08.284Z,97.50
2018-12-18T08:14:11.320Z,97.50
2018-12-18T08:19:14.101Z,97.50
2018-12-18T08:24:16.572Z,97.50
2018-12-18T08:29:19.989Z,97.50
2018-12-18T08:34:22.494Z,97.40
2018-12-18T08:39:24.961Z,97.50
2018-12-18T08:44:27.577Z,97.20
2018-12-18T08:49:30.798Z,96.50
2018-12-18T08:54:34.006Z,96.10
2018-12-18T08:59:36.493Z,95.60
2018-12-18T09:04:38.956Z,95.80
2018-12-18T09:09:41.445Z,96.40
2018-12-18T09:14:45.841Z,95.60
2018-12-18T09:19:48.298Z,94.90
2018-12-18T09:24:50.816Z,90.90
2018-12-18T09:29:53.294Z,86.40
2018-12-18T09:34:55.809Z,84.10
2018-12-18T09:39:58.777Z,85.40
2018-12-18T09:45:01.262Z,84.20
2018-12-18T09:50:04.817Z,85.20
2018-12-18T09:55:08.147Z,85.50
2018-12-18T10:00:11.325Z,87.50
2018-12-18T10:05:13.878Z,85.40
2018-12-18T10:10:16.409Z,85.40
2018-12-18T10:15:19.111Z,84.30
2018-12-18T10:20:21.613Z,83.70
2018-12-18T10:25:24.404Z,83.30
2018-12-18T10:30:26.955Z,80.90
2018-12-18T10:35:29.401Z,81.30
2018-12-18T10:40:31.886Z,80.80
2018-12-18T10:45:34.408Z,81.20
2018-12-18T10:50:37.007Z,81.50
2018-12-18T10:55:39.973Z,81.70
2018-12-18T11:00:48.110Z,81.60
2018-12-18T11:05:50.895Z,82.30
2018-12-18T11:10:53.389Z,83.30
2018-12-18T11:15:55.986Z,84.20
2018-12-18T11:20:58.821Z,86.00
2018-12-18T11:26:02.022Z,87.00
2018-12-18T11:31:04.608Z,86.10
2018-12-18T11:36:07.146Z,87.20
2018-12-18T11:41:09.684Z,87.80
2018-12-18T11:46:12.181Z,88.20
2018-12-18T11:51:15.396Z,88.60
2018-12-18T11:56:17.885Z,88.80
2018-12-18T12:01:20.782Z,89.10
2018-12-18T12:06:23.436Z,89.30
2018-12-18T12:11:25.973Z,89.70
2018-12-18T12:16:29.701Z,89.60
2018-12-18T12:21:32.200Z,88.90
2018-12-18T12:26:34.648Z,88.70
2018-12-18T12:31:37.950Z,89.40
2018-12-18T12:36:40.585Z,89.00
2018-12-18T12:41:43.094Z,89.40
2018-12-18T12:46:45.565Z,89.60
2018-12-18T12:51:48.747Z,89.70
2018-12-18T12:56:51.213Z,89.80
2018-12-18T13:01:53.692Z,89.40
2018-12-18T13:06:56.265Z,89.40
2018-12-18T13:11:58.852Z,89.60
2018-12-18T13:17:01.361Z,89.20
2018-12-18T13:22:03.902Z,89.00
2018-12-18T13:27:06.448Z,88.50
2018-12-18T13:32:08.991Z,88.50
2018-12-18T13:37:11.528Z,87.90
2018-12-18T13:42:14.795Z,88.70
2018-12-18T13:47:17.222Z,89.00
2018-12-18T13:52:20.097Z,89.50
2018-12-18T13:57:22.546Z,89.90
2018-12-18T14:02:25.117Z,89.50
2018-12-18T14:07:27.671Z,89.80
2018-12-18T14:12:30.217Z,89.90
2018-12-18T14:17:32.695Z,89.70
2018-12-18T14:22:35.196Z,90.40
2018-12-18T14:27:37.848Z,90.40
2018-12-18T14:32:40.281Z,90.80
2018-12-18T14:37:43.153Z,91.00
2018-12-18T14:42:45.612Z,91.30
2018-12-18T14:47:48.230Z,91.40
2018-12-18T14:52:50.786Z,91.50
2018-12-18T14:57:53.365Z,91.80
2018-12-18T15:02:56.017Z,92.20
2018-12-18T15:07:58.552Z,93.10
2018-12-18T15:13:01.251Z,93.20
2018-12-18T15:18:03.920Z,93.40
2018-12-18T15:23:06.449Z,93.40
2018-12-18T15:28:08.937Z,93.50
2018-12-18T15:33:11.690Z,93.50
2018-12-18T15:38:14.245Z,94.00
2018-12-18T15:43:16.789Z,94.50
2018-12-18T15:48:19.291Z,94.40
2018-12-18T15:53:21.741Z,94.50
2018-12-18T15:58:24.232Z,94.40
2018-12-18T16:03:26.721Z,94.30
2018-12-18T16:08:29.299Z,94.20
2018-12-18T16:13:31.824Z,94.20
2018-12-18T16:18:34.407Z,94.20
2018-12-18T16:23:36.905Z,94.30
2018-12-18T16:28:39.369Z,95.00
2018-12-18T16:33:41.817Z,95.30
2018-12-18T16:38:44.336Z,95.80
2018-12-18T16:43:46.827Z,96.30
2018-12-18T16:48:49.283Z,96.60
2018-12-18T16:53:51.737Z,96.40
2018-12-18T16:58:54.251Z,96.50
2018-12-18T17:03:56.698Z,96.50
2018-12-18T17:08:59.208Z,96.60
2018-12-18T17:14:02.448Z,96.90
2018-12-18T17:19:05.046Z,96.50
2018-12-18T17:24:07.538Z,96.30
2018-12-18T17:29:10.021Z,95.70
2018-12-18T17:34:12.488Z,95.30
2018-12-18T17:39:14.926Z,95.30
2018-12-18T17:44:17.412Z,95.10
2018-12-18T17:49:19.881Z,95.70
2018-12-18T17:54:22.361Z,95.70
2018-12-18T17:59:24.837Z,96.50
2018-12-18T18:04:27.369Z,97.40
2018-12-18T18:09:29.854Z,97.50
2018-12-18T18:14:32.392Z,97.30
2018-12-18T18:19:35.133Z,96.90
2018-12-18T18:24:37.702Z,96.70
2018-12-18T18:29:40.180Z,96.70
2018-12-18T18:34:42.641Z,96.10
2018-12-18T18:39:45.121Z,96.10
2018-12-18T18:44:47.676Z,96.00
2018-12-18T18:49:50.124Z,96.10
2018-12-18T18:54:52.609Z,95.50
2018-12-18T18:59:55.239Z,95.50
2018-12-18T19:04:57.677Z,95.80
2018-12-18T19:10:00.133Z,95.50
2018-12-18T19:15:02.825Z,95.40
2018-12-18T19:20:05.677Z,95.00
2018-12-18T19:25:08.256Z,94.70
2018-12-18T19:30:10.812Z,94.60
2018-12-18T19:35:13.350Z,94.60
2018-12-18T19:40:16.141Z,94.20
2018-12-18T19:45:18.642Z,94.30
2018-12-18T19:50:21.537Z,94.20
2018-12-18T19:55:23.996Z,94.30
2018-12-18T20:00:26.484Z,94.50
2018-12-18T20:05:28.981Z,94.40
2018-12-18T20:10:31.433Z,94.50
2018-12-18T20:15:33.964Z,94.30
2018-12-18T20:20:36.512Z,94.30
2018-12-18T20:25:39.061Z,94.20
2018-12-18T20:30:41.593Z,94.00
2018-12-18T20:35:44.095Z,93.90
2018-12-18T20:40:46.840Z,93.40
2018-12-18T20:45:49.483Z,93.40
2018-12-18T20:50:52.129Z,93.20
2018-12-18T20:55:54.833Z,93.10
2018-12-18T21:00:57.566Z,93.30
2018-12-18T21:06:00.181Z,93.00
2018-12-18T21:11:02.698Z,92.70
2018-12-18T21:16:05.482Z,92.90
2018-12-18T21:21:07.960Z,92.70
2018-12-18T21:26:10.499Z,92.40
2018-12-18T21:31:13.091Z,92.30
2018-12-18T21:36:15.658Z,92.30
2018-12-18T21:41:18.234Z,91.60
2018-12-18T21:46:20.829Z,91.30
2018-12-18T21:51:23.321Z,91.40
2018-12-18T21:56:25.817Z,91.10
2018-12-18T22:01:28.313Z,91.40
2018-12-18T22:06:30.777Z,91.30
2018-12-18T22:11:33.294Z,91.30
2018-12-18T22:16:35.789Z,91.50
2018-12-18T22:21:38.702Z,91.40
2018-12-18T22:26:41.164Z,91.60
2018-12-18T22:31:43.669Z,91.50
2018-12-18T22:36:46.924Z,91.10
2018-12-18T22:41:49.412Z,90.90
2018-12-18T22:46:51.974Z,90.80
2018-12-18T22:51:54.527Z,90.50
2018-12-18T22:56:57.069Z,90.70
2018-12-18T23:02:01.745Z,90.80
2018-12-18T23:07:04.362Z,90.90
2018-12-18T23:12:06.898Z,91.10
2018-12-18T23:17:09.493Z,91.00
2018-12-18T23:22:11.994Z,90.50
2018-12-18T23:27:14.473Z,90.30
2018-12-18T23:32:17.077Z,90.00
2018-12-18T23:37:19.570Z,89.50
2018-12-18T23:42:22.165Z,89.30
2018-12-18T23:47:25.065Z,88.70
2018-12-18T23:52:27.525Z,88.50
2018-12-18T23:57:30.048Z,88.50
