createdAt,value
2023-01-17T00:02:13.626Z,98590.09
2023-01-17T00:04:50.727Z,98596.97
2023-01-17T00:07:29.788Z,98600.59
2023-01-17T00:09:57.616Z,98601.03
2023-01-17T00:12:26.289Z,98588.16
2023-01-17T00:14:54.622Z,98589.44
2023-01-17T00:17:22.902Z,98597.78
2023-01-17T00:19:59.852Z,98594.97
2023-01-17T00:22:37.559Z,98588.84
2023-01-17T00:25:14.581Z,98590.00
2023-01-17T00:27:41.635Z,98590.75
2023-01-17T00:30:09.087Z,98593.09
2023-01-17T00:32:36.187Z,98578.94
2023-01-17T00:35:03.260Z,98575.25
2023-01-17T00:37:30.149Z,98575.97
2023-01-17T00:39:57.149Z,98567.13
2023-01-17T00:42:24.138Z,98567.84
2023-01-17T00:45:00.677Z,98560.16
2023-01-17T00:47:37.787Z,98561.31
2023-01-17T00:50:14.646Z,98566.56
2023-01-17T00:52:51.698Z,98566.16
2023-01-17T00:55:28.624Z,98575.81
2023-01-17T00:58:05.570Z,98576.16
2023-01-17T01:00:41.788Z,98570.41
2023-01-17T01:03:19.691Z,98564.44
2023-01-17T01:05:56.494Z,98565.69
2023-01-17T01:08:34.476Z,98561.16
2023-01-17T01:11:10.498Z,98553.94
2023-01-17T01:13:46.618Z,98560.28
2023-01-17T01:16:24.007Z,98552.47
2023-01-17T01:19:00.597Z,98550.88
2023-01-17T01:21:37.526Z,98549.94
2023-01-17T01:24:14.808Z,98552.25
2023-01-17T01:26:52.037Z,98559.75
2023-01-17T01:29:28.919Z,98551.34
2023-01-17T01:32:05.635Z,98558.47
2023-01-17T01:34:32.608Z,98553.94
2023-01-17T01:36:59.696Z,98552.78
2023-01-17T01:39:26.766Z,98546.97
2023-01-17T01:41:53.656Z,98539.31
2023-01-17T01:44:29.812Z,98544.81
2023-01-17T01:46:56.756Z,98542.84
2023-01-17T01:49:25.402Z,98544.28
2023-01-17T01:51:55.130Z,98543.44
2023-01-17T01:54:25.923Z,98547.81
2023-01-17T01:56:55.009Z,98545.25
2023-01-17T01:59:23.191Z,98553.19
2023-01-17T02:01:51.875Z,98551.09
2023-01-17T02:04:19.977Z,98544.69
2023-01-17T02:06:50.771Z,98553.00
2023-01-17T02:09:18.356Z,98541.22
2023-01-17T02:11:46.413Z,98557.22
2023-01-17T02:14:17.286Z,98559.44
2023-01-17T02:16:44.837Z,98560.66
2023-01-17T02:19:31.790Z,98564.53
2023-01-17T02:22:09.157Z,98570.47
2023-01-17T02:24:45.948Z,98563.13
2023-01-17T02:27:24.786Z,98560.25
2023-01-17T02:29:53.186Z,98558.97
2023-01-17T02:32:20.257Z,98544.06
2023-01-17T02:34:54.436Z,98546.28
2023-01-17T02:37:26.606Z,98551.78
2023-01-17T02:39:53.832Z,98556.94
2023-01-17T02:42:26.906Z,98553.25
2023-01-17T02:44:53.859Z,98549.63
2023-01-17T02:47:25.168Z,98546.81
2023-01-17T02:49:55.097Z,98548.72
2023-01-17T02:52:22.186Z,98550.94
2023-01-17T02:54:56.400Z,98557.34
2023-01-17T02:57:40.018Z,98558.41
2023-01-17T03:00:19.450Z,98553.06
2023-01-17T03:02:49.593Z,98548.63
2023-01-17T03:05:23.217Z,98538.25
2023-01-17T03:07:51.199Z,98544.09
2023-01-17T03:10:19.199Z,98539.22
2023-01-17T03:12:46.423Z,98541.56
2023-01-17T03:15:15.026Z,98537.50
2023-01-17T03:17:45.223Z,98535.03
2023-01-17T03:20:13.347Z,98542.00
2023-01-17T03:22:40.210Z,98527.69
2023-01-17T03:25:07.274Z,98535.59
2023-01-17T03:27:34.257Z,98533.06
2023-01-17T03:30:02.228Z,98525.38
2023-01-17T03:32:29.460Z,98522.47
2023-01-17T03:34:56.413Z,98517.22
2023-01-17T03:37:23.316Z,98524.59
2023-01-17T03:39:50.247Z,98531.56
2023-01-17T03:42:17.170Z,98520.97
2023-01-17T03:44:44.147Z,98526.56
2023-01-17T03:47:12.480Z,98529.59
2023-01-17T03:49:40.453Z,98526.13
2023-01-17T03:52:07.876Z,98527.41
2023-01-17T03:54:34.722Z,98530.22
2023-01-17T03:57:01.626Z,98519.84
2023-01-17T03:59:28.606Z,98514.13
2023-01-17T04:01:55.780Z,98521.00
2023-01-17T04:04:23.076Z,98516.91
2023-01-17T04:06:49.997Z,98524.38
2023-01-17T04:09:16.987Z,98527.19
2023-01-17T04:11:44.044Z,98524.75
2023-01-17T04:14:10.970Z,98526.72
2023-01-17T04:16:38.687Z,98520.09
2023-01-17T04:19:05.638Z,98521.72
2023-01-17T04:21:32.557Z,98514.38
2023-01-17T04:23:59.426Z,98519.16
2023-01-17T04:26:26.336Z,98519.97
2023-01-17T04:28:53.222Z,98516.25
2023-01-17T04:31:20.312Z,98509.75
2023-01-17T04:33:47.236Z,98508.09
2023-01-17T04:36:14.257Z,98510.09
2023-01-17T04:38:41.313Z,98508.81
2023-01-17T04:41:08.195Z,98509.88
2023-01-17T04:43:35.496Z,98506.59
2023-01-17T04:46:02.606Z,98501.72
2023-01-17T04:48:31.879Z,98506.50
2023-01-17T04:51:02.260Z,98504.19
2023-01-17T04:53:29.239Z,98509.06
2023-01-17T04:55:56.475Z,98509.88
2023-01-17T04:58:24.009Z,98508.47
2023-01-17T05:00:52.009Z,98506.59
2023-01-17T05:03:19.850Z,98505.19
2023-01-17T05:05:46.780Z,98511.94
2023-01-17T05:08:13.914Z,98507.50
2023-01-17T05:10:40.985Z,98500.28
2023-01-17T05:13:07.843Z,98498.53
2023-01-17T05:15:36.705Z,98492.47
2023-01-17T05:18:07.612Z,98492.25
2023-01-17T05:20:35.563Z,98500.41
2023-01-17T05:23:02.347Z,98499.91
2023-01-17T05:25:30.714Z,98500.28
2023-01-17T05:27:57.612Z,98498.44
2023-01-17T05:30:24.476Z,98497.38
2023-01-17T05:32:52.353Z,98491.91
2023-01-17T05:35:20.174Z,98490.09
2023-01-17T05:37:49.396Z,98479.50
2023-01-17T05:40:17.006Z,98483.69
2023-01-17T05:42:47.562Z,98486.59
2023-01-17T05:45:17.189Z,98491.13
2023-01-17T05:47:45.454Z,98486.47
2023-01-17T05:50:13.261Z,98494.63
2023-01-17T05:52:40.101Z,98487.16
2023-01-17T05:55:07.745Z,98493.34
2023-01-17T05:57:35.105Z,98500.66
2023-01-17T06:00:01.910Z,98501.59
2023-01-17T06:02:28.740Z,98506.13
2023-01-17T06:04:55.572Z,98516.25
2023-01-17T06:07:22.392Z,98506.81
2023-01-17T06:09:49.186Z,98514.94
2023-01-17T06:12:15.938Z,98508.28
2023-01-17T06:14:42.694Z,98505.22
2023-01-17T06:17:09.557Z,98517.38
2023-01-17T06:19:36.502Z,98517.91
2023-01-17T06:22:04.509Z,98508.44
2023-01-17T06:24:31.356Z,98512.19
2023-01-17T06:26:58.108Z,98511.13
2023-01-17T06:29:25.006Z,98510.53
2023-01-17T06:31:52.115Z,98504.22
2023-01-17T06:34:18.980Z,98511.56
2023-01-17T06:36:45.821Z,98514.47
2023-01-17T06:39:14.951Z,98509.41
2023-01-17T06:41:41.971Z,98511.97
2023-01-17T06:44:09.659Z,98515.31
2023-01-17T06:46:36.603Z,98517.06
2023-01-17T06:49:03.551Z,98517.97
2023-01-17T06:51:30.398Z,98516.06
2023-01-17T06:53:57.230Z,98524.22
2023-01-17T06:56:25.586Z,98515.91
2023-01-17T06:58:52.381Z,98512.41
2023-01-17T07:01:19.310Z,98514.13
2023-01-17T07:03:46.581Z,98512.25
2023-01-17T07:06:13.450Z,98507.53
2023-01-17T07:08:40.250Z,98511.25
2023-01-17T07:11:08.414Z,98510.16
2023-01-17T07:13:36.505Z,98504.66
2023-01-17T07:16:04.098Z,98509.59
2023-01-17T07:18:31.457Z,98506.06
2023-01-17T07:20:58.319Z,98520.22
2023-01-17T07:23:25.466Z,98515.09
2023-01-17T07:25:52.933Z,98517.16
2023-01-17T07:28:19.907Z,98523.22
2023-01-17T07:30:46.779Z,98528.56
2023-01-17T07:33:13.577Z,98519.78
2023-01-17T07:35:40.660Z,98520.25
2023-01-17T07:38:11.745Z,98530.38
2023-01-17T07:40:42.211Z,98524.41
2023-01-17T07:43:14.504Z,98530.09
2023-01-17T07:45:43.272Z,98532.50
2023-01-17T07:48:10.741Z,98527.38
2023-01-17T07:50:37.977Z,98535.88
2023-01-17T07:53:04.919Z,98537.50
2023-01-17T07:55:31.850Z,98533.97
2023-01-17T07:57:58.790Z,98532.78
2023-01-17T08:00:28.017Z,98540.75
2023-01-17T08:02:57.422Z,98532.34
2023-01-17T08:05:24.378Z,98536.78
2023-01-17T08:07:51.221Z,98534.16
2023-01-17T08:10:18.651Z,98544.72
2023-01-17T08:12:47.157Z,98532.81
2023-01-17T08:15:14.790Z,98540.84
2023-01-17T08:17:55.204Z,98542.47
2023-01-17T08:20:22.228Z,98542.47
2023-01-17T08:22:49.144Z,98544.09
2023-01-17T08:25:16.150Z,98538.94
2023-01-17T08:27:43.022Z,98541.75
2023-01-17T08:30:10.389Z,98537.75
2023-01-17T08:32:40.987Z,98536.59
2023-01-17T08:35:08.690Z,98539.84
2023-01-17T08:37:35.606Z,98539.84
2023-01-17T08:40:04.475Z,98540.66
2023-01-17T08:42:31.491Z,98534.69
2023-01-17T08:44:58.412Z,98539.13
2023-01-17T08:47:25.314Z,98543.56
2023-01-17T08:49:52.968Z,98546.81
2023-01-17T08:52:20.002Z,98554.03
2023-01-17T08:54:47.038Z,98557.66
2023-01-17T08:57:13.971Z,98554.47
2023-01-17T08:59:40.843Z,98557.28
2023-01-17T09:02:15.348Z,98561.72
2023-01-17T09:04:45.809Z,98562.19
2023-01-17T09:07:13.537Z,98571.00
2023-01-17T09:09:40.436Z,98575.81
2023-01-17T09:12:07.617Z,98566.22
2023-01-17T09:14:35.053Z,98569.84
2023-01-17T09:17:02.136Z,98575.44
2023-01-17T09:19:29.293Z,98580.63
2023-01-17T09:21:56.216Z,98590.63
2023-01-17T09:24:23.401Z,98586.22
2023-01-17T09:26:50.411Z,98589.38
2023-01-17T09:29:19.117Z,98583.69
2023-01-17T09:31:48.330Z,98593.28
2023-01-17T09:34:15.308Z,98588.03
2023-01-17T09:36:42.638Z,98600.41
2023-01-17T09:39:10.281Z,98600.50
2023-01-17T09:41:46.129Z,98603.31
2023-01-17T09:44:22.654Z,98616.13
2023-01-17T09:46:50.480Z,98620.22
2023-01-17T09:49:28.503Z,98618.22
2023-01-17T09:51:55.411Z,98626.25
2023-01-17T09:54:23.621Z,98629.88
2023-01-17T09:56:59.932Z,98635.88
2023-01-17T09:59:33.044Z,98635.47
2023-01-17T10:02:02.777Z,98637.38
2023-01-17T10:04:39.846Z,98632.25
2023-01-17T10:07:07.024Z,98634.97
2023-01-17T10:09:38.021Z,98638.94
2023-01-17T10:12:12.324Z,98640.91
2023-01-17T10:14:48.740Z,98638.84
2023-01-17T10:17:18.981Z,98644.81
2023-01-17T10:19:55.771Z,98646.31
2023-01-17T10:22:32.039Z,98644.72
2023-01-17T10:25:08.835Z,98646.22
2023-01-17T10:27:38.724Z,98650.94
2023-01-17T10:30:15.871Z,98646.06
2023-01-17T10:32:46.972Z,98658.78
2023-01-17T10:35:22.975Z,98654.72
2023-01-17T10:37:52.468Z,98646.56
2023-01-17T10:40:23.558Z,98652.91
2023-01-17T10:42:55.073Z,98651.25
2023-01-17T10:45:28.773Z,98656.41
2023-01-17T10:48:02.548Z,98653.84
2023-01-17T10:50:33.654Z,98661.00
2023-01-17T10:53:05.868Z,98673.38
2023-01-17T10:55:39.472Z,98668.00
2023-01-17T10:58:09.154Z,98662.28
2023-01-17T11:00:36.238Z,98659.38
2023-01-17T11:03:03.878Z,98661.38
2023-01-17T11:05:32.022Z,98661.28
2023-01-17T11:08:00.414Z,98661.19
2023-01-17T11:10:37.136Z,98665.16
2023-01-17T11:13:06.524Z,98655.84
2023-01-17T11:15:35.387Z,98661.31
2023-01-17T11:18:04.157Z,98663.66
2023-01-17T11:20:36.348Z,98665.16
2023-01-17T11:23:13.605Z,98661.94
2023-01-17T11:25:41.666Z,98670.56
2023-01-17T11:28:20.085Z,98657.63
2023-01-17T11:30:55.957Z,98658.69
2023-01-17T11:33:32.814Z,98652.53
2023-01-17T11:35:59.961Z,98648.00
2023-01-17T11:38:26.872Z,98651.16
2023-01-17T11:41:13.813Z,98649.53
2023-01-17T11:43:50.937Z,98652.66
2023-01-17T11:46:19.063Z,98639.50
2023-01-17T11:48:56.128Z,98643.56
2023-01-17T11:51:25.711Z,98647.66
2023-01-17T11:53:53.796Z,98644.13
2023-01-17T11:56:23.423Z,98647.84
2023-01-17T11:58:51.352Z,98642.72
2023-01-17T12:01:19.516Z,98640.75
2023-01-17T12:04:01.082Z,98636.41
2023-01-17T12:06:28.331Z,98634.91
2023-01-17T12:09:04.816Z,98630.56
2023-01-17T12:11:32.371Z,98629.84
2023-01-17T12:14:02.532Z,98627.53
2023-01-17T12:16:38.233Z,98627.63
2023-01-17T12:19:06.400Z,98638.13
2023-01-17T12:21:36.608Z,98628.19
2023-01-17T12:24:12.818Z,98620.25
2023-01-17T12:26:42.578Z,98626.28
2023-01-17T12:29:19.417Z,98631.56
2023-01-17T12:31:47.567Z,98636.91
2023-01-17T12:34:21.672Z,98619.72
2023-01-17T12:36:59.092Z,98626.59
2023-01-17T12:39:31.234Z,98627.88
2023-01-17T12:42:07.667Z,98634.78
2023-01-17T12:44:43.653Z,98631.97
2023-01-17T12:47:11.884Z,98629.28
2023-01-17T12:49:40.111Z,98634.53
2023-01-17T12:52:13.341Z,98630.53
2023-01-17T12:54:42.405Z,98636.25
2023-01-17T12:57:15.702Z,98633.06
2023-01-17T12:59:51.115Z,98627.13
2023-01-17T13:02:31.664Z,98630.75
2023-01-17T13:05:05.675Z,98629.19
2023-01-17T13:07:51.485Z,98629.19
2023-01-17T13:10:22.578Z,98629.19
2023-01-17T13:12:50.553Z,98633.63
2023-01-17T13:15:19.616Z,98634.81
2023-01-17T13:17:49.268Z,98634.00
2023-01-17T13:20:23.012Z,98632.00
2023-01-17T13:22:52.037Z,98637.59
2023-01-17T13:25:22.347Z,98626.41
2023-01-17T13:27:58.740Z,98632.38
2023-01-17T13:30:34.894Z,98628.28
2023-01-17T13:33:05.325Z,98625.06
2023-01-17T13:35:43.931Z,98638.59
2023-01-17T13:38:12.091Z,98638.13
2023-01-17T13:40:49.401Z,98643.28
2023-01-17T13:43:26.110Z,98637.59
2023-01-17T13:45:55.562Z,98656.69
2023-01-17T13:48:23.080Z,98650.16
2023-01-17T13:50:51.247Z,98654.50
2023-01-17T13:53:27.770Z,98648.34
2023-01-17T13:56:03.740Z,98654.28
2023-01-17T13:58:50.868Z,98659.78
2023-01-17T14:01:25.146Z,98664.91
2023-01-17T14:03:52.887Z,98664.00
2023-01-17T14:06:30.822Z,98663.09
2023-01-17T14:09:02.280Z,98668.59
2023-01-17T14:11:32.518Z,98673.38
2023-01-17T14:14:19.236Z,98670.81
2023-01-17T14:16:46.408Z,98667.56
2023-01-17T14:19:25.457Z,98672.22
2023-01-17T14:22:12.225Z,98675.72
2023-01-17T14:24:56.872Z,98676.44
2023-01-17T14:27:24.521Z,98678.31
2023-01-17T14:29:55.111Z,98673.78
2023-01-17T14:32:26.732Z,98682.03
2023-01-17T14:34:54.105Z,98678.81
2023-01-17T14:37:21.283Z,98675.91
2023-01-17T14:39:49.676Z,98680.69
2023-01-17T14:42:19.351Z,98677.63
2023-01-17T14:44:48.797Z,98679.16
2023-01-17T14:47:16.079Z,98683.47
2023-01-17T14:49:42.988Z,98681.28
2023-01-17T14:52:15.090Z,98690.38
2023-01-17T14:54:49.986Z,98687.88
2023-01-17T14:57:27.832Z,98693.38
2023-01-17T15:00:04.706Z,98690.91
2023-01-17T15:02:31.868Z,98689.88
2023-01-17T15:04:58.933Z,98692.19
2023-01-17T15:07:27.589Z,98696.63
2023-01-17T15:09:54.512Z,98698.59
2023-01-17T15:12:21.776Z,98693.22
2023-01-17T15:14:48.652Z,98699.63
2023-01-17T15:17:18.396Z,98703.59
2023-01-17T15:19:46.747Z,98709.19
2023-01-17T15:22:13.897Z,98713.03
2023-01-17T15:24:42.164Z,98718.16
2023-01-17T15:27:10.429Z,98717.09
2023-01-17T15:29:37.575Z,98721.19
2023-01-17T15:32:06.086Z,98722.44
2023-01-17T15:34:44.938Z,98727.09
2023-01-17T15:37:21.598Z,98729.50
2023-01-17T15:39:48.772Z,98725.78
2023-01-17T15:42:22.326Z,98729.25
2023-01-17T15:44:54.459Z,98725.97
2023-01-17T15:47:30.731Z,98728.06
2023-01-17T15:49:58.164Z,98733.50
2023-01-17T15:52:25.052Z,98738.63
2023-01-17T15:54:54.825Z,98734.22
2023-01-17T15:57:24.803Z,98741.41
2023-01-17T15:59:53.422Z,98741.16
2023-01-17T16:02:26.266Z,98745.91
2023-01-17T16:04:53.994Z,98746.63
2023-01-17T16:07:21.854Z,98754.84
2023-01-17T16:09:49.332Z,98751.56
2023-01-17T16:12:16.179Z,98748.97
2023-01-17T16:14:59.483Z,98760.97
2023-01-17T16:17:31.129Z,98763.25
2023-01-17T16:19:58.183Z,98767.06
2023-01-17T16:22:25.196Z,98769.53
2023-01-17T16:24:52.847Z,98767.91
2023-01-17T16:27:20.398Z,98774.16
2023-01-17T16:29:47.374Z,98776.63
2023-01-17T16:32:15.777Z,98768.91
2023-01-17T16:34:42.916Z,98776.84
2023-01-17T16:37:10.614Z,98775.19
2023-01-17T16:39:37.531Z,98786.69
2023-01-17T16:42:04.562Z,98789.84
2023-01-17T16:44:31.743Z,98796.06
2023-01-17T16:47:01.454Z,98793.66
2023-01-17T16:49:31.484Z,98792.34
2023-01-17T16:51:59.299Z,98793.97
2023-01-17T16:54:26.471Z,98803.84
2023-01-17T16:56:53.852Z,98807.44
2023-01-17T16:59:20.984Z,98807.66
2023-01-17T17:01:49.667Z,98803.56
2023-01-17T17:04:16.818Z,98807.84
2023-01-17T17:06:43.640Z,98807.69
2023-01-17T17:09:10.612Z,98802.47
2023-01-17T17:11:37.591Z,98810.84
2023-01-17T17:14:04.594Z,98814.44
2023-01-17T17:16:31.679Z,98821.88
2023-01-17T17:19:00.418Z,98818.91
2023-01-17T17:21:28.279Z,98824.03
2023-01-17T17:23:58.360Z,98831.75
2023-01-17T17:26:27.852Z,98828.63
2023-01-17T17:28:55.177Z,98827.28
2023-01-17T17:31:22.473Z,98837.41
2023-01-17T17:33:49.872Z,98838.75
2023-01-17T17:36:18.317Z,98835.25
2023-01-17T17:38:52.373Z,98835.41
2023-01-17T17:41:21.058Z,98842.75
2023-01-17T17:43:48.251Z,98838.13
2023-01-17T17:46:15.397Z,98847.50
2023-01-17T17:48:42.651Z,98840.41
2023-01-17T17:51:21.015Z,98850.06
2023-01-17T17:53:48.432Z,98860.22
2023-01-17T17:56:15.689Z,98859.56
2023-01-17T17:58:44.833Z,98868.88
2023-01-17T18:01:13.508Z,98860.63
2023-01-17T18:03:40.653Z,98872.75
2023-01-17T18:06:08.921Z,98879.00
2023-01-17T18:08:36.352Z,98883.91
2023-01-17T18:11:05.516Z,98887.31
2023-01-17T18:13:32.940Z,98886.28
2023-01-17T18:16:02.164Z,98894.00
2023-01-17T18:18:29.134Z,98903.00
2023-01-17T18:20:56.187Z,98910.34
2023-01-17T18:23:24.276Z,98916.22
2023-01-17T18:25:51.548Z,98913.91
2023-01-17T18:28:18.641Z,98916.16
2023-01-17T18:30:47.412Z,98908.72
2023-01-17T18:33:14.482Z,98916.91
2023-01-17T18:35:41.576Z,98925.09
2023-01-17T18:38:08.623Z,98929.66
2023-01-17T18:40:35.623Z,98933.03
2023-01-17T18:43:04.388Z,98940.38
2023-01-17T18:45:31.424Z,98940.19
2023-01-17T18:47:58.393Z,98941.13
2023-01-17T18:50:25.745Z,98936.47
2023-01-17T18:52:53.332Z,98942.22
2023-01-17T18:55:20.407Z,98944.84
2023-01-17T18:57:47.625Z,98949.75
2023-01-17T19:00:15.356Z,98943.44
2023-01-17T19:02:43.633Z,98949.16
2023-01-17T19:05:12.232Z,98944.19
2023-01-17T19:07:39.362Z,98951.91
2023-01-17T19:10:06.771Z,98952.03
2023-01-17T19:12:33.676Z,98950.16
2023-01-17T19:15:00.814Z,98956.69
2023-01-17T19:17:27.734Z,98954.84
2023-01-17T19:19:57.183Z,98960.09
2023-01-17T19:22:24.192Z,98963.84
2023-01-17T19:24:53.439Z,98965.13
2023-01-17T19:27:20.391Z,98963.97
2023-01-17T19:29:47.470Z,98963.50
2023-01-17T19:32:14.552Z,98965.59
2023-01-17T19:34:41.631Z,98965.25
2023-01-17T19:37:08.561Z,98964.06
2023-01-17T19:39:35.820Z,98977.41
2023-01-17T19:42:02.804Z,98969.47
2023-01-17T19:44:30.315Z,98970.28
2023-01-17T19:46:57.231Z,98970.75
2023-01-17T19:49:24.995Z,98969.72
2023-01-17T19:51:52.149Z,98963.75
2023-01-17T19:54:19.086Z,98975.09
2023-01-17T19:56:46.124Z,98985.94
2023-01-17T19:59:14.259Z,98986.88
2023-01-17T20:01:41.280Z,98985.72
2023-01-17T20:04:08.331Z,98992.25
2023-01-17T20:06:36.270Z,98987.94
2023-01-17T20:09:04.274Z,98990.88
2023-01-17T20:11:31.444Z,98979.31
2023-01-17T20:13:59.321Z,98990.63
2023-01-17T20:16:27.421Z,98987.94
2023-01-17T20:18:54.528Z,98992.06
2023-01-17T20:21:22.634Z,98989.75
2023-01-17T20:23:50.621Z,98988.22
2023-01-17T20:26:19.608Z,98992.44
2023-01-17T20:28:47.575Z,98997.69
2023-01-17T20:31:16.727Z,98997.31
2023-01-17T20:33:44.540Z,99003.41
2023-01-17T20:36:15.125Z,98997.47
2023-01-17T20:38:44.639Z,98993.13
2023-01-17T20:41:14.798Z,98998.38
2023-01-17T20:43:43.026Z,99000.81
2023-01-17T20:46:10.605Z,99006.91
2023-01-17T20:48:39.387Z,99010.97
2023-01-17T20:51:07.873Z,99019.03
2023-01-17T20:53:35.330Z,99022.31
2023-01-17T20:56:02.393Z,99021.13
2023-01-17T20:58:30.949Z,99023.59
2023-01-17T21:00:58.279Z,99022.44
2023-01-17T21:03:29.121Z,99029.31
2023-01-17T21:06:04.497Z,99024.91
2023-01-17T21:08:32.911Z,99022.88
2023-01-17T21:11:00.068Z,99028.97
2023-01-17T21:13:27.206Z,99027.44
2023-01-17T21:15:55.508Z,99022.66
2023-01-17T21:18:23.760Z,99023.13
2023-01-17T21:20:50.997Z,99022.78
2023-01-17T21:23:19.129Z,99032.81
2023-01-17T21:25:57.421Z,99036.09
2023-01-17T21:28:25.644Z,99032.97
2023-01-17T21:30:52.786Z,99032.59
2023-01-17T21:33:20.247Z,99042.28
2023-01-17T21:35:47.131Z,99044.72
2023-01-17T21:38:14.726Z,99039.59
2023-01-17T21:40:42.128Z,99036.44
2023-01-17T21:43:09.387Z,99039.69
2023-01-17T21:45:37.319Z,99046.94
2023-01-17T21:48:04.332Z,99043.81
2023-01-17T21:50:33.484Z,99052.66
2023-01-17T21:53:00.815Z,99056.78
2023-01-17T21:55:37.651Z,99056.41
2023-01-17T21:58:14.670Z,99050.78
2023-01-17T22:00:43.546Z,99050.91
2023-01-17T22:03:10.491Z,99053.00
2023-01-17T22:05:37.405Z,99047.03
2023-01-17T22:08:11.499Z,99055.09
2023-01-17T22:10:46.625Z,99054.75
2023-01-17T22:13:13.755Z,99049.97
2023-01-17T22:15:40.661Z,99045.97
2023-01-17T22:18:07.933Z,99056.50
2023-01-17T22:20:35.575Z,99056.16
2023-01-17T22:23:02.371Z,99062.25
2023-01-17T22:25:29.292Z,99062.72
2023-01-17T22:27:57.196Z,99055.59
2023-01-17T22:30:24.273Z,99062.03
2023-01-17T22:32:51.122Z,99062.13
2023-01-17T22:35:17.977Z,99067.38
2023-01-17T22:37:44.919Z,99071.84
2023-01-17T22:40:12.717Z,99075.09
2023-01-17T22:42:39.681Z,99077.16
2023-01-17T22:45:07.989Z,99080.47
2023-01-17T22:47:34.979Z,99072.50
2023-01-17T22:50:02.359Z,99071.81
2023-01-17T22:52:29.234Z,99065.84
2023-01-17T22:54:56.306Z,99061.50
2023-01-17T22:57:24.216Z,99071.19
2023-01-17T22:59:51.549Z,99072.00
2023-01-17T23:02:19.386Z,99075.72
2023-01-17T23:04:47.887Z,99068.13
2023-01-17T23:07:15.554Z,99067.44
2023-01-17T23:09:42.596Z,99072.69
2023-01-17T23:12:09.414Z,99078.28
2023-01-17T23:14:45.407Z,99081.56
2023-01-17T23:17:21.679Z,99073.59
2023-01-17T23:19:51.457Z,99078.53
2023-01-17T23:22:19.579Z,99078.97
2023-01-17T23:24:47.700Z,99073.00
2023-01-17T23:27:25.477Z,99077.44
2023-01-17T23:29:52.335Z,99080.34
2023-01-17T23:32:19.336Z,99082.81
2023-01-17T23:34:48.042Z,99085.25
2023-01-17T23:37:15.387Z,99084.91
2023-01-17T23:39:42.222Z,99084.56
2023-01-17T23:42:18.381Z,99091.44
2023-01-17T23:44:45.152Z,99090.28
2023-01-17T23:47:12.016Z,99084.28
2023-01-17T23:49:38.921Z,99083.94
2023-01-17T23:52:06.035Z,99094.00
2023-01-17T23:54:32.833Z,99093.66
2023-01-17T23:56:59.673Z,99096.47
2023-01-17T23:59:26.707Z,99086.84
