createdAt,value
2018-03-23T00:00:49.266Z,10.04
2018-03-23T00:01:52.645Z,10.04
2018-03-23T00:02:55.971Z,10.05
2018-03-23T00:03:59.466Z,10.05
2018-03-23T00:05:02.799Z,10.05
2018-03-23T00:06:06.148Z,10.05
2018-03-23T00:07:09.479Z,10.05
2018-03-23T00:08:12.806Z,10.05
2018-03-23T00:09:17.637Z,10.05
2018-03-23T00:10:20.985Z,10.04
2018-03-23T00:11:24.356Z,10.05
2018-03-23T00:12:27.684Z,10.05
2018-03-23T00:13:31.009Z,10.04
2018-03-23T00:14:34.373Z,10.03
2018-03-23T00:15:37.737Z,10.03
2018-03-23T00:16:41.204Z,10.04
2018-03-23T00:17:44.554Z,10.04
2018-03-23T00:18:47.945Z,10.04
2018-03-23T00:19:51.313Z,10.03
2018-03-23T00:20:55.371Z,10.03
2018-03-23T00:21:58.760Z,10.03
2018-03-23T00:23:02.059Z,10.03
2018-03-23T00:24:05.398Z,10.02
2018-03-23T00:25:09.446Z,10.02
2018-03-23T00:26:13.063Z,10.02
2018-03-23T00:27:16.458Z,10.02
2018-03-23T00:28:19.791Z,10.02
2018-03-23T00:29:23.394Z,10.02
2018-03-23T00:30:26.691Z,10.02
2018-03-23T00:31:30.069Z,10.02
2018-03-23T00:32:33.384Z,10.01
2018-03-23T00:33:36.715Z,10.02
2018-03-23T00:34:40.056Z,10.03
2018-03-23T00:35:43.418Z,10.02
2018-03-23T00:36:46.812Z,10.03
2018-03-23T00:37:50.159Z,10.03
2018-03-23T00:38:53.565Z,10.04
2018-03-23T00:39:56.973Z,10.04
2018-03-23T00:41:00.316Z,10.04
2018-03-23T00:42:03.657Z,10.04
2018-03-23T00:43:06.985Z,10.05
2018-03-23T00:44:10.458Z,10.05
2018-03-23T00:45:13.799Z,10.05
2018-03-23T00:46:17.102Z,10.05
2018-03-23T00:47:20.493Z,10.06
2018-03-23T00:48:23.825Z,10.06
2018-03-23T00:49:27.193Z,10.07
2018-03-23T00:50:30.560Z,10.06
2018-03-23T00:51:34.808Z,10.06
2018-03-23T00:52:38.153Z,10.06
2018-03-23T00:53:41.474Z,10.05
2018-03-23T00:54:44.812Z,10.05
2018-03-23T00:55:48.129Z,10.06
2018-03-23T00:56:51.472Z,10.05
2018-03-23T00:57:54.921Z,10.06
2018-03-23T00:58:58.235Z,10.06
2018-03-23T01:00:01.698Z,10.06
2018-03-23T01:01:05.013Z,10.06
2018-03-23T01:02:09.163Z,10.07
2018-03-23T01:03:12.552Z,10.06
2018-03-23T01:04:15.903Z,10.07
2018-03-23T01:05:19.219Z,10.07
2018-03-23T01:06:22.578Z,10.06
2018-03-23T01:07:25.976Z,10.06
2018-03-23T01:08:29.335Z,10.06
2018-03-23T01:09:32.635Z,10.06
2018-03-23T01:10:35.983Z,10.06
2018-03-23T01:11:39.319Z,10.05
2018-03-23T01:12:42.632Z,10.05
2018-03-23T01:13:45.960Z,10.06
2018-03-23T01:14:49.334Z,10.05
2018-03-23T01:15:52.660Z,10.05
2018-03-23T01:16:56.043Z,10.05
2018-03-23T01:17:59.361Z,10.05
2018-03-23T01:19:02.722Z,10.04
2018-03-23T01:20:06.077Z,10.03
2018-03-23T01:21:09.476Z,10.04
2018-03-23T01:22:15.853Z,10.03
2018-03-23T01:23:19.244Z,10.02
2018-03-23T01:24:22.627Z,10.03
2018-03-23T01:25:25.986Z,10.03
2018-03-23T01:26:31.580Z,10.03
2018-03-23T01:27:34.979Z,10.01
2018-03-23T01:28:38.300Z,10.01
2018-03-23T01:29:41.678Z,10.02
2018-03-23T01:30:44.988Z,10.02
2018-03-23T01:31:48.375Z,10.01
2018-03-23T01:32:51.688Z,10.01
2018-03-23T01:33:55.045Z,10.01
2018-03-23T01:34:58.400Z,10.01
2018-03-23T01:36:01.719Z,10.01
2018-03-23T01:37:05.087Z,10.01
2018-03-23T01:38:08.410Z,10.01
2018-03-23T01:39:11.736Z,10.01
2018-03-23T01:40:15.145Z,10.01
2018-03-23T01:41:18.476Z,10.02
2018-03-23T01:42:21.901Z,10.01
2018-03-23T01:43:25.193Z,10.01
2018-03-23T01:44:28.527Z,10.01
2018-03-23T01:45:31.897Z,10.01
2018-03-23T01:46:35.228Z,10.00
2018-03-23T01:47:38.580Z,10.00
2018-03-23T01:48:42.434Z,10.01
2018-03-23T01:49:45.744Z,10.01
2018-03-23T01:50:49.138Z,10.02
2018-03-23T01:51:54.124Z,10.02
2018-03-23T01:52:57.460Z,10.01
2018-03-23T01:54:00.804Z,10.02
2018-03-23T01:55:04.572Z,10.02
2018-03-23T01:56:08.318Z,10.03
2018-03-23T01:57:11.636Z,10.03
2018-03-23T01:58:15.135Z,10.03
2018-03-23T01:59:18.496Z,10.03
2018-03-23T02:00:21.832Z,10.04
2018-03-23T02:01:25.191Z,10.04
2018-03-23T02:02:28.499Z,10.04
2018-03-23T02:03:33.482Z,10.04
2018-03-23T02:04:36.840Z,10.03
2018-03-23T02:05:40.179Z,10.05
2018-03-23T02:06:43.614Z,10.04
2018-03-23T02:07:47.016Z,10.04
2018-03-23T02:08:50.331Z,10.04
2018-03-23T02:09:53.745Z,10.05
2018-03-23T02:10:57.040Z,10.05
2018-03-23T02:12:00.419Z,10.05
2018-03-23T02:13:03.796Z,10.05
2018-03-23T02:14:07.922Z,10.05
2018-03-23T02:15:11.251Z,10.05
2018-03-23T02:16:14.647Z,10.05
2018-03-23T02:17:18.097Z,10.05
2018-03-23T02:18:21.423Z,10.06
2018-03-23T02:19:24.812Z,10.07
2018-03-23T02:20:28.137Z,10.06
2018-03-23T02:21:32.040Z,10.06
2018-03-23T02:22:35.374Z,10.05
2018-03-23T02:23:38.725Z,10.05
2018-03-23T02:24:42.089Z,10.06
2018-03-23T02:25:46.274Z,10.06
2018-03-23T02:26:49.627Z,10.06
2018-03-23T02:27:53.025Z,10.06
2018-03-23T02:28:56.396Z,10.06
2018-03-23T02:29:59.721Z,10.06
2018-03-23T02:31:03.071Z,10.05
2018-03-23T02:32:06.464Z,10.05
2018-03-23T02:33:09.931Z,10.06
2018-03-23T02:34:13.267Z,10.06
2018-03-23T02:35:16.661Z,10.06
2018-03-23T02:36:20.008Z,10.06
2018-03-23T02:37:23.368Z,10.06
2018-03-23T02:38:27.793Z,10.05
2018-03-23T02:39:31.128Z,10.05
2018-03-23T02:40:34.423Z,10.05
2018-03-23T02:41:37.767Z,10.05
2018-03-23T02:42:41.097Z,10.05
2018-03-23T02:43:44.488Z,10.04
2018-03-23T02:44:47.802Z,10.04
2018-03-23T02:45:51.112Z,10.04
2018-03-23T02:46:54.510Z,10.04
2018-03-23T02:47:57.939Z,10.04
2018-03-23T02:49:01.285Z,10.04
2018-03-23T02:50:04.599Z,10.05
2018-03-23T02:51:07.913Z,10.05
2018-03-23T02:52:11.270Z,10.05
2018-03-23T02:53:14.602Z,10.05
2018-03-23T02:54:18.826Z,10.05
2018-03-23T02:55:22.208Z,10.04
2018-03-23T02:56:25.538Z,10.05
2018-03-23T02:57:28.872Z,10.05
2018-03-23T02:58:32.766Z,10.05
2018-03-23T02:59:36.097Z,10.05
2018-03-23T03:00:39.496Z,10.05
2018-03-23T03:01:42.944Z,10.05
2018-03-23T03:02:46.266Z,10.05
2018-03-23T03:03:49.592Z,10.05
2018-03-23T03:04:53.243Z,10.04
2018-03-23T03:05:56.562Z,10.04
2018-03-23T03:06:59.897Z,10.04
2018-03-23T03:08:03.920Z,10.04
2018-03-23T03:09:07.411Z,10.04
2018-03-23T03:10:10.769Z,10.04
2018-03-23T03:11:14.417Z,10.03
2018-03-23T03:12:17.727Z,10.04
2018-03-23T03:13:21.128Z,10.04
2018-03-23T03:14:24.485Z,10.04
2018-03-23T03:15:27.878Z,10.05
2018-03-23T03:16:31.232Z,10.05
2018-03-23T03:17:34.615Z,10.04
2018-03-23T03:18:38.002Z,10.03
2018-03-23T03:19:41.323Z,10.06
2018-03-23T03:20:44.678Z,10.05
2018-03-23T03:21:48.015Z,10.06
2018-03-23T03:22:51.324Z,10.06
2018-03-23T03:23:54.686Z,10.06
2018-03-23T03:24:57.988Z,10.07
2018-03-23T03:26:01.401Z,10.07
2018-03-23T03:27:04.842Z,10.07
2018-03-23T03:28:08.169Z,10.07
2018-03-23T03:29:11.527Z,10.08
2018-03-23T03:30:14.868Z,10.07
2018-03-23T03:31:18.218Z,10.07
2018-03-23T03:32:21.527Z,10.07
2018-03-23T03:33:24.892Z,10.07
2018-03-23T03:34:28.219Z,10.07
2018-03-23T03:35:31.610Z,10.06
2018-03-23T03:36:34.961Z,10.07
2018-03-23T03:37:38.687Z,10.07
2018-03-23T03:38:42.047Z,10.06
2018-03-23T03:39:45.398Z,10.06
2018-03-23T03:40:48.736Z,10.06
2018-03-23T03:41:52.085Z,10.06
2018-03-23T03:42:55.453Z,10.06
2018-03-23T03:43:58.805Z,10.06
2018-03-23T03:45:02.868Z,10.07
2018-03-23T03:46:06.199Z,10.06
2018-03-23T03:47:09.581Z,10.06
2018-03-23T03:48:12.973Z,10.06
2018-03-23T03:49:16.252Z,10.06
2018-03-23T03:50:19.658Z,10.06
2018-03-23T03:51:22.994Z,10.06
2018-03-23T03:52:27.350Z,10.06
2018-03-23T03:53:31.587Z,10.06
2018-03-23T03:54:34.926Z,10.05
2018-03-23T03:55:38.312Z,10.05
2018-03-23T03:56:41.650Z,10.05
2018-03-23T03:57:45.014Z,10.04
2018-03-23T03:58:48.372Z,10.04
2018-03-23T03:59:51.732Z,10.03
2018-03-23T04:00:55.130Z,10.02
2018-03-23T04:01:58.436Z,10.02
2018-03-23T04:03:01.797Z,10.02
2018-03-23T04:04:05.155Z,10.01
2018-03-23T04:05:08.526Z,10.00
2018-03-23T04:06:11.842Z,10.00
2018-03-23T04:07:15.465Z,10.00
2018-03-23T04:08:18.818Z,10.00
2018-03-23T04:09:22.144Z,9.99
2018-03-23T04:10:25.458Z,10.00
2018-03-23T04:11:28.792Z,9.99
2018-03-23T04:12:32.090Z,9.98
2018-03-23T04:13:35.434Z,9.98
2018-03-23T04:14:38.935Z,9.97
2018-03-23T04:15:42.231Z,9.96
2018-03-23T04:16:46.334Z,9.96
2018-03-23T04:17:49.725Z,9.96
2018-03-23T04:18:53.909Z,9.95
2018-03-23T04:19:57.488Z,9.94
2018-03-23T04:21:00.819Z,9.94
2018-03-23T04:22:04.123Z,9.93
2018-03-23T04:23:07.451Z,9.93
2018-03-23T04:24:10.915Z,9.92
2018-03-23T04:25:14.572Z,9.91
2018-03-23T04:26:17.917Z,9.91
2018-03-23T04:27:21.222Z,9.91
2018-03-23T04:28:24.536Z,9.89
2018-03-23T04:29:27.921Z,9.90
2018-03-23T04:30:31.236Z,9.90
2018-03-23T04:31:34.560Z,9.90
2018-03-23T04:32:37.877Z,9.89
2018-03-23T04:33:41.174Z,9.89
2018-03-23T04:34:44.594Z,9.90
2018-03-23T04:35:47.908Z,9.89
2018-03-23T04:36:51.232Z,9.89
2018-03-23T04:37:54.588Z,9.89
2018-03-23T04:38:59.023Z,9.88
2018-03-23T04:40:02.373Z,9.88
2018-03-23T04:41:05.686Z,9.87
2018-03-23T04:42:09.016Z,9.87
2018-03-23T04:43:12.328Z,9.87
2018-03-23T04:44:15.683Z,9.87
2018-03-23T04:45:19.031Z,9.86
2018-03-23T04:46:22.488Z,9.85
2018-03-23T04:47:25.826Z,9.84
2018-03-23T04:48:29.156Z,9.84
2018-03-23T04:49:32.496Z,9.84
2018-03-23T04:50:35.864Z,9.84
2018-03-23T04:51:39.180Z,9.84
2018-03-23T04:52:43.840Z,9.82
2018-03-23T04:53:47.222Z,9.81
2018-03-23T04:54:50.563Z,9.81
2018-03-23T04:55:53.890Z,9.81
2018-03-23T04:56:57.240Z,9.81
2018-03-23T04:58:00.576Z,9.81
2018-03-23T04:59:03.923Z,9.81
2018-03-23T05:00:07.238Z,9.80
2018-03-23T05:01:10.609Z,9.80
2018-03-23T05:02:13.950Z,9.80
2018-03-23T05:03:17.273Z,9.80
2018-03-23T05:04:20.668Z,9.80
2018-03-23T05:05:23.999Z,9.79
2018-03-23T05:06:27.392Z,9.79
2018-03-23T05:07:30.715Z,9.79
2018-03-23T05:08:34.101Z,9.78
2018-03-23T05:09:37.426Z,9.78
2018-03-23T05:10:40.731Z,9.78
2018-03-23T05:11:44.058Z,9.77
2018-03-23T05:12:47.388Z,9.76
2018-03-23T05:13:50.703Z,9.76
2018-03-23T05:14:54.111Z,9.76
2018-03-23T05:15:57.471Z,9.75
2018-03-23T05:17:00.874Z,9.75
2018-03-23T05:18:04.273Z,9.74
2018-03-23T05:19:07.597Z,9.74
2018-03-23T05:20:11.022Z,9.73
2018-03-23T05:21:14.300Z,9.73
2018-03-23T05:22:17.792Z,9.73
2018-03-23T05:23:21.278Z,9.73
2018-03-23T05:24:24.637Z,9.72
2018-03-23T05:25:27.940Z,9.72
2018-03-23T05:26:31.319Z,9.71
2018-03-23T05:27:34.708Z,9.71
2018-03-23T05:28:38.095Z,9.71
2018-03-23T05:29:41.420Z,9.71
2018-03-23T05:30:44.747Z,9.71
2018-03-23T05:31:48.071Z,9.70
2018-03-23T05:32:51.445Z,9.70
2018-03-23T05:33:54.769Z,9.69
2018-03-23T05:34:58.067Z,9.69
2018-03-23T05:36:01.439Z,9.68
2018-03-23T05:37:04.759Z,9.68
2018-03-23T05:38:08.134Z,9.68
2018-03-23T05:39:11.442Z,9.67
2018-03-23T05:40:14.794Z,9.67
2018-03-23T05:41:18.180Z,9.67
2018-03-23T05:42:21.494Z,9.66
2018-03-23T05:43:24.851Z,9.65
2018-03-23T05:44:28.161Z,9.65
2018-03-23T05:45:31.469Z,9.65
2018-03-23T05:46:34.810Z,9.66
2018-03-23T05:47:38.144Z,9.66
2018-03-23T05:48:41.540Z,9.66
2018-03-23T05:49:44.881Z,9.65
2018-03-23T05:50:48.773Z,9.66
2018-03-23T05:51:52.326Z,9.65
2018-03-23T05:52:57.392Z,9.65
2018-03-23T05:54:01.642Z,9.63
2018-03-23T05:55:05.018Z,9.64
2018-03-23T05:56:08.336Z,9.63
2018-03-23T05:57:11.723Z,9.63
2018-03-23T05:58:15.044Z,9.63
2018-03-23T05:59:18.452Z,9.62
2018-03-23T06:00:21.797Z,9.62
2018-03-23T06:01:25.132Z,9.61
2018-03-23T06:02:28.447Z,9.61
2018-03-23T06:03:31.758Z,9.61
2018-03-23T06:04:35.106Z,9.61
2018-03-23T06:05:38.514Z,9.61
2018-03-23T06:06:41.880Z,9.61
2018-03-23T06:07:45.162Z,9.59
2018-03-23T06:08:48.494Z,9.59
2018-03-23T06:09:51.842Z,9.58
2018-03-23T06:10:55.165Z,9.59
2018-03-23T06:11:58.487Z,9.58
2018-03-23T06:13:02.679Z,9.58
2018-03-23T06:14:06.014Z,9.58
2018-03-23T06:15:09.390Z,9.58
2018-03-23T06:16:12.755Z,9.58
2018-03-23T06:17:16.079Z,9.59
2018-03-23T06:18:19.451Z,9.59
2018-03-23T06:19:22.818Z,9.59
2018-03-23T06:20:26.320Z,9.59
2018-03-23T06:21:29.633Z,9.60
2018-03-23T06:22:32.950Z,9.60
2018-03-23T06:23:36.272Z,9.60
2018-03-23T06:24:39.584Z,9.60
2018-03-23T06:25:42.968Z,9.61
2018-03-23T06:26:46.317Z,9.61
2018-03-23T06:27:49.695Z,9.61
2018-03-23T06:28:52.987Z,9.61
2018-03-23T06:29:56.324Z,9.61
2018-03-23T06:30:59.751Z,9.62
2018-03-23T06:32:03.135Z,9.62
2018-03-23T06:33:06.441Z,9.63
2018-03-23T06:34:09.780Z,9.63
2018-03-23T06:35:13.084Z,9.63
2018-03-23T06:36:16.449Z,9.64
2018-03-23T06:37:19.767Z,9.64
2018-03-23T06:38:23.141Z,9.64
2018-03-23T06:39:26.492Z,9.64
2018-03-23T06:40:29.856Z,9.64
2018-03-23T06:41:33.242Z,9.65
2018-03-23T06:42:36.579Z,9.65
2018-03-23T06:43:39.887Z,9.66
2018-03-23T06:44:43.254Z,9.66
2018-03-23T06:45:47.279Z,9.66
2018-03-23T06:46:50.747Z,9.66
2018-03-23T06:47:54.053Z,9.67
2018-03-23T06:48:57.395Z,9.68
2018-03-23T06:50:00.719Z,9.68
2018-03-23T06:51:04.050Z,9.69
2018-03-23T06:52:07.430Z,9.69
2018-03-23T06:53:12.376Z,9.70
2018-03-23T06:54:16.882Z,9.69
2018-03-23T06:55:20.188Z,9.71
2018-03-23T06:56:23.508Z,9.71
2018-03-23T06:57:26.868Z,9.71
2018-03-23T06:58:30.173Z,9.71
2018-03-23T06:59:33.572Z,9.70
2018-03-23T07:00:37.021Z,9.71
2018-03-23T07:01:40.330Z,9.71
2018-03-23T07:02:43.693Z,9.71
2018-03-23T07:03:47.009Z,9.71
2018-03-23T07:04:50.351Z,9.71
2018-03-23T07:05:53.695Z,9.72
2018-03-23T07:06:57.005Z,9.72
2018-03-23T07:08:00.422Z,9.72
2018-03-23T07:09:03.727Z,9.72
2018-03-23T07:10:07.060Z,9.71
2018-03-23T07:11:10.424Z,9.71
2018-03-23T07:12:14.903Z,9.72
2018-03-23T07:13:18.263Z,9.72
2018-03-23T07:14:21.620Z,9.73
2018-03-23T07:15:25.024Z,9.74
2018-03-23T07:16:28.342Z,9.76
2018-03-23T07:17:31.688Z,9.76
2018-03-23T07:18:35.032Z,9.77
2018-03-23T07:19:38.413Z,9.78
2018-03-23T07:20:41.847Z,9.78
2018-03-23T07:21:45.204Z,9.79
2018-03-23T07:22:48.558Z,9.81
2018-03-23T07:23:51.900Z,9.81
2018-03-23T07:24:55.249Z,9.83
2018-03-23T07:25:58.674Z,9.85
2018-03-23T07:27:02.055Z,9.88
2018-03-23T07:28:05.360Z,9.90
2018-03-23T07:29:08.713Z,9.92
2018-03-23T07:30:12.080Z,9.95
2018-03-23T07:31:15.550Z,9.97
2018-03-23T07:32:18.900Z,9.99
2018-03-23T07:33:22.295Z,10.01
2018-03-23T07:34:25.715Z,10.03
2018-03-23T07:35:29.044Z,10.06
2018-03-23T07:36:32.530Z,10.08
2018-03-23T07:37:35.904Z,10.10
2018-03-23T07:38:41.184Z,10.11
2018-03-23T07:39:44.545Z,10.13
2018-03-23T07:40:47.861Z,10.16
2018-03-23T07:41:51.247Z,10.18
2018-03-23T07:42:56.277Z,10.21
2018-03-23T07:43:59.609Z,10.24
2018-03-23T07:45:02.987Z,10.26
2018-03-23T07:46:06.522Z,10.28
2018-03-23T07:47:09.912Z,10.30
2018-03-23T07:48:13.324Z,10.32
2018-03-23T07:49:16.697Z,10.33
2018-03-23T07:50:20.164Z,10.35
2018-03-23T07:51:23.504Z,10.35
2018-03-23T07:52:26.883Z,10.35
2018-03-23T07:53:31.508Z,10.36
2018-03-23T07:54:34.996Z,10.35
2018-03-23T07:55:38.423Z,10.36
2018-03-23T07:56:42.346Z,10.36
2018-03-23T07:57:45.754Z,10.36
2018-03-23T07:58:49.091Z,10.39
2018-03-23T07:59:52.453Z,10.41
2018-03-23T08:00:55.794Z,10.45
2018-03-23T08:01:59.120Z,10.48
2018-03-23T08:03:02.538Z,10.51
2018-03-23T08:04:05.916Z,10.54
2018-03-23T08:05:09.256Z,10.57
2018-03-23T08:06:12.643Z,10.60
2018-03-23T08:07:16.029Z,10.62
2018-03-23T08:08:19.355Z,10.66
2018-03-23T08:09:22.721Z,10.68
2018-03-23T08:10:26.042Z,10.70
2018-03-23T08:11:29.427Z,10.73
2018-03-23T08:12:32.771Z,10.77
2018-03-23T08:13:36.099Z,10.80
2018-03-23T08:14:39.460Z,10.81
2018-03-23T08:15:43.101Z,10.83
2018-03-23T08:16:46.529Z,10.85
2018-03-23T08:17:49.889Z,10.88
2018-03-23T08:18:53.220Z,10.89
2018-03-23T08:19:56.551Z,10.91
2018-03-23T08:20:59.916Z,10.92
2018-03-23T08:22:03.265Z,10.95
2018-03-23T08:23:06.613Z,10.96
2018-03-23T08:24:09.956Z,10.97
2018-03-23T08:25:13.341Z,10.99
2018-03-23T08:26:16.669Z,11.00
2018-03-23T08:27:20.899Z,11.01
2018-03-23T08:28:24.252Z,11.03
2018-03-23T08:29:27.595Z,11.04
2018-03-23T08:30:30.912Z,11.05
2018-03-23T08:31:34.235Z,11.07
2018-03-23T08:32:39.528Z,11.09
2018-03-23T08:33:42.840Z,11.09
2018-03-23T08:34:46.201Z,11.09
2018-03-23T08:35:49.583Z,11.08
2018-03-23T08:36:52.916Z,11.05
2018-03-23T08:37:56.560Z,11.02
2018-03-23T08:38:59.960Z,10.99
2018-03-23T08:40:04.094Z,10.96
2018-03-23T08:41:08.226Z,10.93
2018-03-23T08:42:11.555Z,10.90
2018-03-23T08:43:15.761Z,10.88
2018-03-23T08:44:19.115Z,10.85
2018-03-23T08:45:23.514Z,10.83
2018-03-23T08:46:26.846Z,10.80
2018-03-23T08:47:30.238Z,10.80
2018-03-23T08:48:33.593Z,10.79
2018-03-23T08:49:37.676Z,10.82
2018-03-23T08:50:41.023Z,10.86
2018-03-23T08:51:44.480Z,10.92
2018-03-23T08:52:48.709Z,10.97
2018-03-23T08:53:53.071Z,11.04
2018-03-23T08:54:56.422Z,11.10
2018-03-23T08:55:59.827Z,11.17
2018-03-23T08:57:03.239Z,11.24
2018-03-23T08:58:06.796Z,11.30
2018-03-23T08:59:10.211Z,11.34
2018-03-23T09:00:13.523Z,11.38
2018-03-23T09:01:16.863Z,11.42
2018-03-23T09:02:20.190Z,11.45
2018-03-23T09:03:23.497Z,11.48
2018-03-23T09:04:26.847Z,11.52
2018-03-23T09:05:30.860Z,11.55
2018-03-23T09:06:34.190Z,11.57
2018-03-23T09:07:37.523Z,11.60
2018-03-23T09:08:40.844Z,11.65
2018-03-23T09:09:44.223Z,11.69
2018-03-23T09:10:47.581Z,11.73
2018-03-23T09:11:50.904Z,11.77
2018-03-23T09:12:54.220Z,11.82
2018-03-23T09:13:57.570Z,11.87
2018-03-23T09:15:00.949Z,11.91
2018-03-23T09:16:04.287Z,11.96
2018-03-23T09:17:07.604Z,12.00
2018-03-23T09:18:10.975Z,12.04
2018-03-23T09:19:14.353Z,12.08
2018-03-23T09:20:17.695Z,12.12
2018-03-23T09:21:21.800Z,12.14
2018-03-23T09:22:25.134Z,12.17
2018-03-23T09:23:28.463Z,12.19
2018-03-23T09:24:31.804Z,12.20
2018-03-23T09:25:35.152Z,12.21
2018-03-23T09:26:38.533Z,12.23
2018-03-23T09:27:41.923Z,12.26
2018-03-23T09:28:45.220Z,12.28
2018-03-23T09:29:48.528Z,12.32
2018-03-23T09:30:51.876Z,12.36
2018-03-23T09:31:55.192Z,12.39
2018-03-23T09:32:58.515Z,12.41
2018-03-23T09:34:01.903Z,12.42
2018-03-23T09:35:05.342Z,12.42
2018-03-23T09:36:08.800Z,12.42
2018-03-23T09:37:12.102Z,12.43
2018-03-23T09:38:15.899Z,12.44
2018-03-23T09:39:19.251Z,12.45
2018-03-23T09:40:22.597Z,12.44
2018-03-23T09:41:26.029Z,12.44
2018-03-23T09:42:29.331Z,12.44
2018-03-23T09:43:32.695Z,12.43
2018-03-23T09:44:36.002Z,12.42
2018-03-23T09:45:39.597Z,12.42
2018-03-23T09:46:42.997Z,12.41
2018-03-23T09:47:46.427Z,12.38
2018-03-23T09:48:49.730Z,12.32
2018-03-23T09:49:53.220Z,12.25
2018-03-23T09:50:56.561Z,12.19
2018-03-23T09:51:59.921Z,12.16
2018-03-23T09:53:03.235Z,12.14
2018-03-23T09:54:08.297Z,12.12
2018-03-23T09:55:11.731Z,12.13
2018-03-23T09:56:15.068Z,12.13
2018-03-23T09:57:18.547Z,12.13
2018-03-23T09:58:22.696Z,12.12
2018-03-23T09:59:26.004Z,12.10
2018-03-23T10:00:29.403Z,12.09
2018-03-23T10:01:32.743Z,12.08
2018-03-23T10:02:36.110Z,12.07
2018-03-23T10:03:39.520Z,12.05
2018-03-23T10:04:42.829Z,12.03
2018-03-23T10:05:46.154Z,12.01
2018-03-23T10:06:49.471Z,11.99
2018-03-23T10:07:52.821Z,11.98
2018-03-23T10:08:56.225Z,11.98
2018-03-23T10:09:59.575Z,11.96
2018-03-23T10:11:02.953Z,11.94
2018-03-23T10:12:06.269Z,11.93
2018-03-23T10:13:09.645Z,11.93
2018-03-23T10:14:12.960Z,11.92
2018-03-23T10:15:16.308Z,11.92
2018-03-23T10:16:19.700Z,11.90
2018-03-23T10:17:23.064Z,11.90
2018-03-23T10:18:26.396Z,11.89
2018-03-23T10:19:29.764Z,11.89
2018-03-23T10:20:33.093Z,11.90
2018-03-23T10:21:36.480Z,11.89
2018-03-23T10:22:39.796Z,11.89
2018-03-23T10:23:43.124Z,11.89
2018-03-23T10:24:46.543Z,11.89
2018-03-23T10:25:49.883Z,11.91
2018-03-23T10:26:53.194Z,11.91
2018-03-23T10:27:56.514Z,11.91
2018-03-23T10:28:59.858Z,11.92
2018-03-23T10:30:03.183Z,11.91
2018-03-23T10:31:06.527Z,11.93
2018-03-23T10:32:09.904Z,11.92
2018-03-23T10:33:13.333Z,11.93
2018-03-23T10:34:16.752Z,11.94
2018-03-23T10:35:20.082Z,11.96
2018-03-23T10:36:23.498Z,11.97
2018-03-23T10:37:26.868Z,11.99
2018-03-23T10:38:30.254Z,11.99
2018-03-23T10:39:33.591Z,12.00
2018-03-23T10:40:36.931Z,12.01
2018-03-23T10:41:40.309Z,12.02
2018-03-23T10:42:43.646Z,12.03
2018-03-23T10:43:46.991Z,12.04
2018-03-23T10:44:50.365Z,12.05
2018-03-23T10:45:54.559Z,12.06
2018-03-23T10:46:57.903Z,12.06
2018-03-23T10:48:01.200Z,12.07
2018-03-23T10:49:04.554Z,12.09
2018-03-23T10:50:07.903Z,12.09
2018-03-23T10:51:11.255Z,12.09
2018-03-23T10:52:14.660Z,12.10
2018-03-23T10:53:18.091Z,12.09
2018-03-23T10:54:21.737Z,12.09
2018-03-23T10:55:25.129Z,12.10
2018-03-23T10:56:28.540Z,12.10
2018-03-23T10:57:31.860Z,12.10
2018-03-23T10:58:35.244Z,12.11
2018-03-23T10:59:38.715Z,12.10
2018-03-23T11:00:47.637Z,12.09
2018-03-23T11:01:56.551Z,12.08
2018-03-23T11:02:59.979Z,12.05
2018-03-23T11:04:03.334Z,12.06
2018-03-23T11:05:06.753Z,12.04
2018-03-23T11:06:10.095Z,12.04
2018-03-23T11:07:13.464Z,12.03
2018-03-23T11:08:16.788Z,12.02
2018-03-23T11:09:20.146Z,12.01
2018-03-23T11:10:23.452Z,12.00
2018-03-23T11:11:26.810Z,11.99
2018-03-23T11:12:30.164Z,11.98
2018-03-23T11:13:33.583Z,11.97
2018-03-23T11:14:36.908Z,11.97
2018-03-23T11:15:40.828Z,11.96
2018-03-23T11:16:44.192Z,11.96
2018-03-23T11:17:47.594Z,11.95
2018-03-23T11:18:50.911Z,11.95
2018-03-23T11:19:54.283Z,11.94
2018-03-23T11:20:57.580Z,11.93
2018-03-23T11:22:00.967Z,11.92
2018-03-23T11:23:04.302Z,11.91
2018-03-23T11:24:07.719Z,11.90
2018-03-23T11:25:11.125Z,11.89
2018-03-23T11:26:14.619Z,11.88
2018-03-23T11:27:17.960Z,11.86
2018-03-23T11:28:21.273Z,11.84
2018-03-23T11:29:25.410Z,11.83
2018-03-23T11:30:28.922Z,11.82
2018-03-23T11:31:34.384Z,11.82
2018-03-23T11:32:37.748Z,11.82
2018-03-23T11:33:41.096Z,11.83
2018-03-23T11:34:44.412Z,11.82
2018-03-23T11:35:47.747Z,11.82
2018-03-23T11:36:51.127Z,11.82
2018-03-23T11:37:54.502Z,11.82
2018-03-23T11:38:57.830Z,11.82
2018-03-23T11:40:01.156Z,11.82
2018-03-23T11:41:04.469Z,11.82
2018-03-23T11:42:07.792Z,11.82
2018-03-23T11:43:11.179Z,11.82
2018-03-23T11:44:14.701Z,11.82
2018-03-23T11:45:18.061Z,11.83
2018-03-23T11:46:22.177Z,11.82
2018-03-23T11:47:25.509Z,11.82
2018-03-23T11:48:28.934Z,11.83
2018-03-23T11:49:32.261Z,11.82
2018-03-23T11:50:35.752Z,11.81
2018-03-23T11:51:39.067Z,11.81
2018-03-23T11:52:42.368Z,11.79
2018-03-23T11:53:45.788Z,11.79
2018-03-23T11:54:51.255Z,11.79
2018-03-23T11:55:54.599Z,11.78
2018-03-23T11:56:57.906Z,11.78
2018-03-23T11:58:01.316Z,11.78
2018-03-23T11:59:04.664Z,11.80
2018-03-23T12:00:08.065Z,11.80
2018-03-23T12:01:11.355Z,11.79
2018-03-23T12:02:14.777Z,11.78
2018-03-23T12:03:18.089Z,11.77
2018-03-23T12:04:21.466Z,11.77
2018-03-23T12:05:25.159Z,11.76
2018-03-23T12:06:28.484Z,11.76
2018-03-23T12:07:31.920Z,11.75
2018-03-23T12:08:35.164Z,11.76
2018-03-23T12:09:38.617Z,11.75
2018-03-23T12:10:41.974Z,11.75
2018-03-23T12:11:45.315Z,11.75
2018-03-23T12:12:48.685Z,11.75
2018-03-23T12:13:51.985Z,11.75
2018-03-23T12:14:55.344Z,11.74
2018-03-23T12:15:58.668Z,11.73
2018-03-23T12:17:02.130Z,11.73
2018-03-23T12:18:05.519Z,11.73
2018-03-23T12:19:09.992Z,11.73
2018-03-23T12:20:13.357Z,11.74
2018-03-23T12:21:16.827Z,11.74
2018-03-23T12:22:20.219Z,11.73
2018-03-23T12:23:23.572Z,11.73
2018-03-23T12:24:26.916Z,11.73
2018-03-23T12:25:30.439Z,11.72
2018-03-23T12:26:34.483Z,11.71
2018-03-23T12:27:37.852Z,11.70
2018-03-23T12:28:41.244Z,11.70
2018-03-23T12:29:44.564Z,11.70
2018-03-23T12:30:47.897Z,11.69
2018-03-23T12:31:51.203Z,11.69
2018-03-23T12:32:54.524Z,11.69
2018-03-23T12:33:57.844Z,11.69
2018-03-23T12:35:01.164Z,11.70
2018-03-23T12:36:04.708Z,11.71
2018-03-23T12:37:08.236Z,11.72
2018-03-23T12:38:11.582Z,11.72
2018-03-23T12:39:14.877Z,11.73
2018-03-23T12:40:18.183Z,11.74
2018-03-23T12:41:21.779Z,11.74
2018-03-23T12:42:25.257Z,11.75
2018-03-23T12:43:28.609Z,11.75
2018-03-23T12:44:31.974Z,11.74
2018-03-23T12:45:35.391Z,11.76
2018-03-23T12:46:38.762Z,11.76
2018-03-23T12:47:43.102Z,11.76
2018-03-23T12:48:46.404Z,11.77
2018-03-23T12:49:49.744Z,11.77
2018-03-23T12:50:53.313Z,11.77
2018-03-23T12:51:56.717Z,11.77
2018-03-23T12:53:00.152Z,11.78
2018-03-23T12:54:03.504Z,11.78
2018-03-23T12:55:07.943Z,11.78
2018-03-23T12:56:11.229Z,11.80
2018-03-23T12:57:14.635Z,11.80
2018-03-23T12:58:17.960Z,11.80
2018-03-23T12:59:21.374Z,11.80
2018-03-23T13:00:24.784Z,11.81
2018-03-23T13:01:28.086Z,11.81
2018-03-23T13:02:31.460Z,11.81
2018-03-23T13:03:34.884Z,11.81
2018-03-23T13:04:38.297Z,11.81
2018-03-23T13:05:41.755Z,11.82
2018-03-23T13:06:45.159Z,11.82
2018-03-23T13:07:48.553Z,11.82
2018-03-23T13:08:51.871Z,11.81
2018-03-23T13:09:55.257Z,11.77
2018-03-23T13:10:58.597Z,11.75
2018-03-23T13:12:02.783Z,11.73
2018-03-23T13:13:06.166Z,11.72
2018-03-23T13:14:09.535Z,11.72
2018-03-23T13:15:12.890Z,11.73
2018-03-23T13:16:16.447Z,11.73
2018-03-23T13:17:19.806Z,11.75
2018-03-23T13:18:23.200Z,11.76
2018-03-23T13:19:26.499Z,11.78
2018-03-23T13:20:29.959Z,11.79
2018-03-23T13:21:33.379Z,11.80
2018-03-23T13:22:36.776Z,11.82
2018-03-23T13:23:40.138Z,11.83
2018-03-23T13:24:43.616Z,11.84
2018-03-23T13:25:46.973Z,11.85
2018-03-23T13:26:50.408Z,11.86
2018-03-23T13:27:53.839Z,11.86
2018-03-23T13:28:57.166Z,11.87
2018-03-23T13:30:00.549Z,11.88
2018-03-23T13:31:03.876Z,11.87
2018-03-23T13:32:07.383Z,11.86
2018-03-23T13:33:10.765Z,11.85
2018-03-23T13:34:14.180Z,11.85
2018-03-23T13:35:18.466Z,11.84
2018-03-23T13:36:21.776Z,11.83
2018-03-23T13:37:25.162Z,11.83
2018-03-23T13:38:28.480Z,11.84
2018-03-23T13:39:31.936Z,11.83
2018-03-23T13:40:35.319Z,11.83
2018-03-23T13:41:38.702Z,11.83
2018-03-23T13:42:42.024Z,11.83
2018-03-23T13:43:45.362Z,11.83