createdAt,value
2023-02-18T00:01:14.224Z,11.60
2023-02-18T00:03:41.812Z,11.70
2023-02-18T00:06:19.173Z,11.70
2023-02-18T00:08:46.821Z,11.70
2023-02-18T00:11:20.036Z,11.60
2023-02-18T00:13:56.991Z,12.40
2023-02-18T00:16:25.667Z,11.70
2023-02-18T00:18:56.915Z,12.20
2023-02-18T00:21:23.974Z,11.60
2023-02-18T00:23:51.047Z,11.90
2023-02-18T00:26:21.365Z,11.70
2023-02-18T00:28:49.306Z,11.50
2023-02-18T00:31:27.753Z,12.40
2023-02-18T00:33:57.885Z,11.80
2023-02-18T00:36:25.497Z,11.70
2023-02-18T00:38:55.041Z,11.80
2023-02-18T00:41:25.650Z,11.70
2023-02-18T00:43:55.428Z,11.70
2023-02-18T00:46:22.788Z,11.70
2023-02-18T00:48:51.780Z,11.80
2023-02-18T00:51:20.644Z,11.80
2023-02-18T00:53:47.289Z,12.40
2023-02-18T00:56:13.962Z,13.00
2023-02-18T00:58:40.748Z,11.70
2023-02-18T01:01:08.492Z,11.70
2023-02-18T01:03:39.355Z,11.80
2023-02-18T01:06:10.051Z,12.20
2023-02-18T01:08:38.218Z,11.70
2023-02-18T01:11:05.830Z,11.70
2023-02-18T01:13:32.970Z,11.70
2023-02-18T01:16:04.454Z,12.10
2023-02-18T01:18:31.465Z,11.70
2023-02-18T01:20:58.221Z,11.70
2023-02-18T01:23:24.949Z,11.70
2023-02-18T01:25:56.631Z,11.70
2023-02-18T01:28:25.791Z,11.90
2023-02-18T01:30:54.737Z,12.10
2023-02-18T01:33:23.735Z,11.70
2023-02-18T01:35:52.431Z,11.60
2023-02-18T01:38:21.383Z,11.60
2023-02-18T01:40:51.438Z,11.80
2023-02-18T01:43:21.235Z,11.60
2023-02-18T01:46:02.217Z,11.40
2023-02-18T01:48:39.600Z,11.60
2023-02-18T01:51:14.842Z,11.70
2023-02-18T01:53:56.783Z,11.50
2023-02-18T01:56:33.456Z,11.50
2023-02-18T01:59:03.241Z,11.60
2023-02-18T02:01:31.966Z,11.50
2023-02-18T02:04:01.075Z,11.50
2023-02-18T02:06:28.152Z,11.60
2023-02-18T02:08:59.284Z,11.60
2023-02-18T02:11:37.658Z,11.50
2023-02-18T02:14:22.766Z,11.60
2023-02-18T02:17:07.741Z,11.60
2023-02-18T02:20:25.785Z,11.60
2023-02-18T02:23:20.088Z,11.60
2023-02-18T02:25:58.659Z,11.60
2023-02-18T02:28:34.101Z,11.60
2023-02-18T02:31:37.541Z,11.60
2023-02-18T02:34:26.063Z,11.60
2023-02-18T02:37:14.431Z,11.50
2023-02-18T02:40:08.147Z,11.60
2023-02-18T02:43:04.043Z,11.60
2023-02-18T02:45:52.489Z,11.60
2023-02-18T02:48:27.472Z,11.50
2023-02-18T02:51:08.926Z,11.60
2023-02-18T02:53:37.152Z,11.50
2023-02-18T02:56:04.383Z,11.10
2023-02-18T02:58:31.259Z,11.50
2023-02-18T03:01:07.399Z,11.50
2023-02-18T03:03:58.574Z,11.50
2023-02-18T03:06:52.913Z,11.50
2023-02-18T03:09:42.424Z,11.70
2023-02-18T03:12:27.033Z,11.50
2023-02-18T03:15:08.153Z,11.50
2023-02-18T03:17:48.393Z,11.50
2023-02-18T03:20:30.233Z,11.50
2023-02-18T03:23:02.265Z,11.40
2023-02-18T03:25:31.147Z,11.40
2023-02-18T03:28:09.239Z,11.00
2023-02-18T03:30:40.504Z,11.30
2023-02-18T03:33:11.064Z,11.20
2023-02-18T03:35:42.052Z,11.30
2023-02-18T03:38:29.145Z,11.20
2023-02-18T03:40:56.474Z,11.20
2023-02-18T03:43:26.050Z,11.20
2023-02-18T03:45:55.031Z,11.90
2023-02-18T03:48:24.926Z,11.00
2023-02-18T03:50:51.635Z,11.00
2023-02-18T03:53:20.448Z,11.00
2023-02-18T03:55:47.204Z,11.40
2023-02-18T03:58:13.907Z,11.40
2023-02-18T04:00:40.545Z,10.90
2023-02-18T04:03:07.225Z,10.90
2023-02-18T04:05:33.898Z,10.80
2023-02-18T04:10:27.657Z,10.80
2023-02-18T04:12:56.875Z,10.80
2023-02-18T04:15:25.831Z,10.70
2023-02-18T04:17:54.719Z,10.70
2023-02-18T04:20:22.513Z,10.70
2023-02-18T04:22:49.313Z,10.30
2023-02-18T04:25:18.390Z,10.50
2023-02-18T04:27:45.112Z,10.60
2023-02-18T04:30:12.267Z,10.50
2023-02-18T04:32:41.258Z,10.50
2023-02-18T04:35:10.256Z,10.50
2023-02-18T04:37:39.060Z,10.40
2023-02-18T04:40:08.743Z,10.40
2023-02-18T04:42:35.538Z,10.40
2023-02-18T04:45:02.412Z,10.40
2023-02-18T04:47:29.363Z,10.30
2023-02-18T04:49:56.072Z,10.30
2023-02-18T04:52:22.794Z,10.60
2023-02-18T04:54:49.527Z,10.40
2023-02-18T04:57:18.470Z,10.40
2023-02-18T04:59:45.151Z,10.30
2023-02-18T05:02:11.921Z,10.30
2023-02-18T05:04:38.662Z,10.40
2023-02-18T05:07:05.326Z,10.40
2023-02-18T05:09:34.278Z,10.40
2023-02-18T05:12:03.057Z,10.40
2023-02-18T05:14:32.131Z,10.40
2023-02-18T05:16:58.889Z,10.40
2023-02-18T05:19:27.937Z,10.30
2023-02-18T05:21:54.628Z,10.60
2023-02-18T05:24:21.686Z,10.60
2023-02-18T05:29:18.247Z,10.30
2023-02-18T05:31:47.308Z,10.60
2023-02-18T05:36:44.300Z,10.70
2023-02-18T05:39:11.090Z,10.50
2023-02-18T05:41:37.908Z,10.50
2023-02-18T05:44:22.990Z,10.30
2023-02-18T05:49:19.491Z,10.50
2023-02-18T05:51:46.195Z,11.40
2023-02-18T05:54:15.095Z,10.50
2023-02-18T05:56:44.075Z,11.30
2023-02-18T05:59:13.012Z,10.30
2023-02-18T06:01:40.239Z,10.50
2023-02-18T06:04:09.434Z,10.30
2023-02-18T06:06:36.383Z,10.50
2023-02-18T06:09:06.537Z,10.50
2023-02-18T06:11:36.084Z,10.20
2023-02-18T06:14:03.078Z,11.10
2023-02-18T06:16:29.873Z,10.60
2023-02-18T06:19:00.435Z,10.60
2023-02-18T06:21:27.186Z,10.50
2023-02-18T06:23:53.976Z,10.50
2023-02-18T06:26:20.910Z,10.70
2023-02-18T06:28:49.838Z,10.60
2023-02-18T06:31:16.780Z,10.60
2023-02-18T06:33:45.985Z,10.60
2023-02-18T06:36:13.624Z,10.60
2023-02-18T06:38:42.378Z,10.70
2023-02-18T06:41:09.668Z,10.80
2023-02-18T06:43:38.764Z,10.70
2023-02-18T06:46:05.839Z,10.80
2023-02-18T06:53:27.178Z,10.70
2023-02-18T06:55:53.854Z,10.60
2023-02-18T06:58:20.535Z,10.90
2023-02-18T07:00:47.335Z,10.80
2023-02-18T07:03:14.787Z,10.90
2023-02-18T07:05:42.573Z,11.10
2023-02-18T07:13:04.480Z,11.20
2023-02-18T07:15:35.582Z,11.10
2023-02-18T07:18:02.473Z,11.10
2023-02-18T07:20:31.626Z,11.10
2023-02-18T07:23:01.259Z,11.30
2023-02-18T07:25:30.481Z,11.20
2023-02-18T07:27:57.225Z,11.20
2023-02-18T07:30:26.358Z,11.50
2023-02-18T07:32:55.305Z,11.30
2023-02-18T07:35:24.740Z,11.40
2023-02-18T07:37:51.498Z,11.40
2023-02-18T07:40:20.935Z,11.40
2023-02-18T07:42:48.518Z,11.60
2023-02-18T07:45:17.730Z,11.70
2023-02-18T07:47:45.480Z,11.60
2023-02-18T07:50:14.662Z,11.70
2023-02-18T07:52:41.384Z,11.50
2023-02-18T07:55:08.628Z,11.70
2023-02-18T07:57:55.340Z,11.70
2023-02-18T08:00:22.213Z,11.60
2023-02-18T08:02:51.231Z,11.70
2023-02-18T08:05:17.996Z,11.80
2023-02-18T08:07:47.019Z,11.80
2023-02-18T08:10:18.387Z,11.80
2023-02-18T08:12:45.088Z,11.80
2023-02-18T08:15:16.253Z,11.90
2023-02-18T08:17:42.972Z,11.90
2023-02-18T08:20:10.639Z,11.90
2023-02-18T08:22:42.194Z,11.90
2023-02-18T08:27:56.507Z,11.90
2023-02-18T08:30:23.282Z,11.90
2023-02-18T08:32:52.255Z,12.00
2023-02-18T08:35:21.284Z,12.00
2023-02-18T08:37:53.056Z,12.20
2023-02-18T08:40:23.678Z,12.10
2023-02-18T08:42:50.451Z,12.10
2023-02-18T08:45:19.428Z,12.10
2023-02-18T08:48:18.592Z,12.10
2023-02-18T08:50:36.005Z,12.00
2023-02-18T08:55:31.490Z,12.10
2023-02-18T08:57:58.548Z,12.00
2023-02-18T09:00:28.122Z,11.80
2023-02-18T09:02:57.020Z,12.00
2023-02-18T09:05:23.644Z,12.10
2023-02-18T09:10:19.823Z,12.20
2023-02-18T09:12:46.465Z,12.10
2023-02-18T09:15:13.307Z,12.10
2023-02-18T09:17:42.382Z,12.40
2023-02-18T09:20:10.066Z,12.80
2023-02-18T09:22:39.095Z,12.90
2023-02-18T09:25:06.211Z,13.60
2023-02-18T09:27:33.169Z,13.10
2023-02-18T09:29:59.895Z,13.10
2023-02-18T09:32:35.895Z,12.90
2023-02-18T09:35:07.039Z,12.80
2023-02-18T09:37:39.832Z,12.70
2023-02-18T09:40:24.953Z,12.70
2023-02-18T09:42:56.050Z,12.70
2023-02-18T09:45:25.932Z,12.70
2023-02-18T09:47:53.976Z,12.70
2023-02-18T09:50:25.792Z,12.80
2023-02-18T09:52:53.011Z,12.80
2023-02-18T09:55:22.680Z,12.90
2023-02-18T09:58:00.123Z,12.90
2023-02-18T10:00:37.100Z,12.90
2023-02-18T10:03:25.141Z,12.90
2023-02-18T10:06:10.442Z,12.90
2023-02-18T10:08:44.266Z,12.90
2023-02-18T10:11:41.171Z,12.90
2023-02-18T10:14:13.404Z,12.90
2023-02-18T10:16:40.944Z,13.00
2023-02-18T10:19:26.606Z,13.10
2023-02-18T10:21:54.543Z,12.90
2023-02-18T10:24:27.147Z,13.00
2023-02-18T10:26:55.434Z,13.00
2023-02-18T10:29:23.107Z,13.60
2023-02-18T10:32:06.249Z,13.00
2023-02-18T10:34:48.288Z,12.90
2023-02-18T10:37:29.918Z,12.90
2023-02-18T10:40:01.859Z,12.80
2023-02-18T10:43:00.604Z,13.10
2023-02-18T10:45:40.185Z,13.10
2023-02-18T10:48:44.323Z,13.10
2023-02-18T10:51:23.498Z,13.10
2023-02-18T10:53:52.972Z,13.30
2023-02-18T10:56:38.874Z,13.20
2023-02-18T10:59:13.046Z,13.30
2023-02-18T11:01:42.410Z,14.00
2023-02-18T11:04:35.668Z,13.40
2023-02-18T11:07:12.370Z,13.50
2023-02-18T11:09:46.787Z,13.50
2023-02-18T11:12:41.512Z,13.60
2023-02-18T11:15:08.400Z,13.80
2023-02-18T11:17:40.310Z,13.70
2023-02-18T11:20:34.123Z,13.90
2023-02-18T11:23:06.820Z,13.90
2023-02-18T11:25:36.516Z,13.80
2023-02-18T11:28:13.587Z,13.90
2023-02-18T11:30:43.078Z,14.00
2023-02-18T11:33:21.008Z,14.00
2023-02-18T11:35:52.784Z,13.90
2023-02-18T11:38:46.652Z,14.00
2023-02-18T11:41:20.083Z,14.00
2023-02-18T11:43:52.800Z,13.90
2023-02-18T11:46:29.441Z,14.00
2023-02-18T11:48:56.655Z,14.00
2023-02-18T11:51:40.245Z,14.10
2023-02-18T11:54:31.665Z,14.40
2023-02-18T11:57:05.152Z,14.20
2023-02-18T11:59:42.679Z,14.20
2023-02-18T12:02:11.726Z,14.30
2023-02-18T12:05:08.023Z,14.40
2023-02-18T12:07:48.769Z,14.50
2023-02-18T12:10:38.984Z,14.50
2023-02-18T12:13:36.658Z,14.60
2023-02-18T12:16:35.885Z,14.60
2023-02-18T12:19:24.201Z,14.70
2023-02-18T12:21:59.476Z,14.80
2023-02-18T12:24:36.582Z,14.80
2023-02-18T12:27:17.614Z,14.90
2023-02-18T12:30:25.427Z,15.00
2023-02-18T12:33:10.667Z,15.20
2023-02-18T12:35:58.355Z,15.30
2023-02-18T12:38:43.763Z,15.40
2023-02-18T12:41:35.315Z,15.40
2023-02-18T12:44:45.768Z,15.70
2023-02-18T12:47:43.590Z,15.70
2023-02-18T12:50:21.211Z,15.60
2023-02-18T12:52:59.579Z,15.70
2023-02-18T12:55:35.075Z,15.90
2023-02-18T12:58:36.568Z,15.80
2023-02-18T13:01:35.326Z,16.00
2023-02-18T13:04:10.509Z,16.20
2023-02-18T13:06:48.435Z,16.50
2023-02-18T13:09:47.998Z,16.80
2023-02-18T13:12:34.140Z,17.00
2023-02-18T13:15:16.129Z,17.10
2023-02-18T13:17:44.133Z,17.00
2023-02-18T13:20:39.853Z,17.10
2023-02-18T13:23:21.744Z,16.80
2023-02-18T13:25:58.950Z,17.00
2023-02-18T13:28:33.552Z,16.90
2023-02-18T13:31:14.772Z,16.90
2023-02-18T13:33:55.673Z,17.00
2023-02-18T13:36:41.140Z,17.00
2023-02-18T13:39:11.620Z,16.90
2023-02-18T13:41:41.647Z,16.90
2023-02-18T13:44:28.576Z,16.70
2023-02-18T13:47:02.088Z,16.90
2023-02-18T13:49:42.732Z,17.00
2023-02-18T13:52:20.020Z,16.90
2023-02-18T13:54:48.065Z,17.20
2023-02-18T13:57:28.894Z,17.40
2023-02-18T14:00:02.054Z,17.30
2023-02-18T14:02:33.530Z,17.20
2023-02-18T14:05:09.478Z,17.20
2023-02-18T14:07:36.260Z,17.40
2023-02-18T14:10:20.735Z,17.40
2023-02-18T14:12:56.028Z,17.30
2023-02-18T14:15:24.832Z,17.40
2023-02-18T14:18:25.780Z,17.20
2023-02-18T14:20:52.596Z,17.20
2023-02-18T14:23:19.254Z,17.20
2023-02-18T14:25:57.605Z,17.10
2023-02-18T14:28:36.167Z,17.10
2023-02-18T14:31:13.147Z,17.00
2023-02-18T14:33:51.772Z,16.90
2023-02-18T14:36:38.879Z,16.80
2023-02-18T14:39:27.591Z,16.80
2023-02-18T14:42:45.013Z,16.70
2023-02-18T14:45:31.009Z,16.60
2023-02-18T14:48:41.890Z,16.60
2023-02-18T14:51:10.085Z,16.50
2023-02-18T14:53:43.807Z,16.50
2023-02-18T14:56:14.782Z,16.40
2023-02-18T14:58:47.582Z,16.50
2023-02-18T15:01:20.993Z,16.50
2023-02-18T15:03:53.318Z,16.40
2023-02-18T15:06:31.661Z,16.40
2023-02-18T15:09:12.121Z,16.30
2023-02-18T15:11:47.692Z,16.30
2023-02-18T15:14:32.612Z,16.50
2023-02-18T15:17:04.826Z,16.40
2023-02-18T15:19:41.151Z,16.40
2023-02-18T15:22:19.531Z,16.50
2023-02-18T15:24:46.885Z,16.50
2023-02-18T15:27:24.403Z,16.40
2023-02-18T15:29:59.163Z,16.40
2023-02-18T15:32:28.464Z,16.40
2023-02-18T15:35:01.857Z,16.30
2023-02-18T15:37:29.561Z,16.90
2023-02-18T15:39:56.761Z,16.30
2023-02-18T15:42:36.200Z,16.10
2023-02-18T15:45:23.651Z,16.20
2023-02-18T15:47:53.728Z,16.10
2023-02-18T15:50:38.974Z,16.20
2023-02-18T15:53:13.837Z,16.10
2023-02-18T15:55:43.179Z,16.10
2023-02-18T15:58:31.176Z,15.90
2023-02-18T16:01:18.985Z,15.90
2023-02-18T16:03:47.227Z,15.80
2023-02-18T16:06:25.993Z,15.80
2023-02-18T16:09:24.570Z,15.70
2023-02-18T16:12:02.137Z,15.60
2023-02-18T16:14:34.657Z,15.90
2023-02-18T16:17:08.986Z,15.40
2023-02-18T16:20:02.727Z,15.30
2023-02-18T16:22:30.846Z,15.20
2023-02-18T16:25:17.817Z,15.10
2023-02-18T16:27:59.495Z,15.10
2023-02-18T16:30:31.281Z,15.10
2023-02-18T16:32:58.749Z,15.00
2023-02-18T16:35:30.702Z,14.90
2023-02-18T16:38:00.017Z,14.70
2023-02-18T16:40:32.164Z,14.70
2023-02-18T16:43:02.777Z,14.70
2023-02-18T16:45:39.658Z,14.60
2023-02-18T16:48:07.028Z,14.60
2023-02-18T16:50:34.438Z,14.40
2023-02-18T16:53:03.987Z,14.40
2023-02-18T16:55:33.133Z,14.40
2023-02-18T16:58:02.162Z,14.30
2023-02-18T17:00:33.960Z,14.30
2023-02-18T17:03:01.445Z,14.00
2023-02-18T17:05:35.185Z,14.20
2023-02-18T17:08:23.406Z,14.10
2023-02-18T17:10:52.436Z,14.00
2023-02-18T17:13:28.884Z,14.00
2023-02-18T17:16:00.986Z,14.00
2023-02-18T17:18:27.722Z,13.90
2023-02-18T17:20:57.106Z,13.90
2023-02-18T17:23:28.495Z,14.30
2023-02-18T17:25:55.255Z,14.10
2023-02-18T17:28:24.205Z,13.80
2023-02-18T17:30:59.153Z,13.80
2023-02-18T17:33:26.285Z,14.20
2023-02-18T17:35:55.314Z,13.80
2023-02-18T17:38:22.080Z,13.70
2023-02-18T17:43:23.084Z,13.70
2023-02-18T17:45:57.897Z,13.60
2023-02-18T17:48:25.750Z,13.60
2023-02-18T17:50:52.997Z,13.60
2023-02-18T17:53:22.473Z,13.60
2023-02-18T17:55:49.951Z,13.60
2023-02-18T18:00:51.939Z,13.50
2023-02-18T18:03:21.504Z,13.50
2023-02-18T18:05:51.882Z,13.50
2023-02-18T18:08:19.013Z,13.40
2023-02-18T18:10:58.636Z,13.80
2023-02-18T18:13:32.224Z,13.40
2023-02-18T18:15:59.489Z,13.40
2023-02-18T18:18:27.034Z,13.40
2023-02-18T18:20:59.422Z,13.40
2023-02-18T18:23:32.886Z,13.30
2023-02-18T18:26:00.031Z,13.50
2023-02-18T18:28:33.010Z,13.30
2023-02-18T18:31:02.257Z,13.70
2023-02-18T18:33:33.614Z,13.00
2023-02-18T18:36:01.507Z,13.20
2023-02-18T18:38:31.499Z,13.20
2023-02-18T18:40:58.201Z,13.10
2023-02-18T18:43:33.243Z,13.10
2023-02-18T18:46:00.545Z,13.10
2023-02-18T18:48:27.554Z,13.20
2023-02-18T18:50:58.375Z,13.10
2023-02-18T18:53:28.253Z,13.10
2023-02-18T18:55:57.475Z,13.00
2023-02-18T19:00:56.912Z,12.90
2023-02-18T19:05:54.358Z,12.90
2023-02-18T19:08:23.825Z,13.00
2023-02-18T19:10:55.964Z,13.80
2023-02-18T19:13:26.031Z,12.90
2023-02-18T19:16:01.683Z,13.00
2023-02-18T19:18:29.939Z,12.90
2023-02-18T19:20:56.748Z,12.90
2023-02-18T19:23:25.926Z,12.90
2023-02-18T19:25:52.737Z,12.90
2023-02-18T19:28:21.835Z,12.90
2023-02-18T19:33:16.280Z,12.80
2023-02-18T19:35:44.381Z,12.80
2023-02-18T19:38:13.709Z,13.10
2023-02-18T19:40:44.447Z,13.10
2023-02-18T19:43:12.019Z,12.90
2023-02-18T19:45:46.565Z,12.80
2023-02-18T19:48:14.798Z,12.80
2023-02-18T19:50:42.859Z,12.80
2023-02-18T19:53:10.419Z,12.70
2023-02-18T19:55:37.433Z,12.70
2023-02-18T19:58:04.219Z,12.70
2023-02-18T20:00:30.972Z,12.70
2023-02-18T20:03:00.322Z,12.60
2023-02-18T20:05:29.555Z,12.70
2023-02-18T20:10:25.943Z,12.80
2023-02-18T20:12:53.828Z,12.40
2023-02-18T20:15:21.211Z,12.60
2023-02-18T20:17:48.181Z,12.60
2023-02-18T20:20:15.002Z,12.90
2023-02-18T20:22:44.071Z,12.60
2023-02-18T20:25:13.375Z,12.60
2023-02-18T20:27:59.522Z,12.60
2023-02-18T20:30:29.771Z,12.50
2023-02-18T20:32:56.512Z,12.50
2023-02-18T20:35:23.646Z,12.50
2023-02-18T20:37:50.382Z,12.60
2023-02-18T20:40:19.704Z,12.30
2023-02-18T20:45:13.460Z,12.40
2023-02-18T20:47:40.194Z,12.20
2023-02-18T20:50:11.891Z,12.40
2023-02-18T20:52:43.258Z,12.40
2023-02-18T20:55:10.010Z,12.30
2023-02-18T21:00:05.394Z,12.50
2023-02-18T21:02:32.204Z,12.40
2023-02-18T21:04:59.109Z,12.40
2023-02-18T21:07:28.053Z,12.40
2023-02-18T21:09:54.785Z,12.40
2023-02-18T21:12:23.679Z,12.40
2023-02-18T21:14:50.392Z,12.30
2023-02-18T21:17:19.294Z,12.40
2023-02-18T21:19:48.185Z,12.30
2023-02-18T21:22:17.361Z,12.40
2023-02-18T21:24:44.134Z,12.40
2023-02-18T21:27:13.389Z,12.30
2023-02-18T21:29:40.037Z,12.30
2023-02-18T21:32:09.459Z,12.40
2023-02-18T21:34:36.182Z,12.30
2023-02-18T21:37:02.855Z,12.30
2023-02-18T21:39:29.538Z,12.50
2023-02-18T21:42:04.054Z,12.40
2023-02-18T21:44:41.724Z,12.40
2023-02-18T21:47:09.592Z,12.30
2023-02-18T21:49:38.482Z,12.30
2023-02-18T21:52:09.074Z,12.50
2023-02-18T21:54:41.694Z,12.60
2023-02-18T21:57:13.670Z,12.70
2023-02-18T21:59:43.418Z,12.70
2023-02-18T22:02:16.772Z,12.50
2023-02-18T22:04:43.597Z,12.40
2023-02-18T22:07:10.298Z,12.40
2023-02-18T22:09:37.126Z,12.50
2023-02-18T22:12:07.084Z,12.50
2023-02-18T22:14:33.783Z,12.40
2023-02-18T22:17:00.850Z,12.40
2023-02-18T22:19:27.661Z,12.40
2023-02-18T22:22:00.440Z,12.20
2023-02-18T22:24:27.333Z,12.30
2023-02-18T22:26:56.493Z,12.30
2023-02-18T22:29:25.670Z,12.20
2023-02-18T22:31:53.560Z,12.30
2023-02-18T22:34:23.885Z,12.30
2023-02-18T22:36:50.599Z,12.60
2023-02-18T22:39:19.990Z,12.40
2023-02-18T22:41:46.825Z,12.30
2023-02-18T22:44:20.221Z,12.30
2023-02-18T22:49:19.136Z,12.30
2023-02-18T22:51:45.797Z,12.30
2023-02-18T22:54:19.212Z,11.80
2023-02-18T22:56:49.598Z,12.10
2023-02-18T22:59:18.022Z,12.20
2023-02-18T23:01:50.392Z,12.20
2023-02-18T23:04:19.313Z,12.20
2023-02-18T23:06:47.157Z,12.10
2023-02-18T23:09:27.350Z,12.00
2023-02-18T23:11:57.376Z,12.20
2023-02-18T23:14:25.476Z,12.20
2023-02-18T23:17:15.168Z,12.20
2023-02-18T23:19:46.339Z,12.30
2023-02-18T23:22:15.642Z,12.10
2023-02-18T23:24:46.143Z,12.20
2023-02-18T23:27:14.890Z,12.10
2023-02-18T23:29:42.067Z,12.10
2023-02-18T23:32:09.377Z,12.20
2023-02-18T23:34:38.088Z,12.20
2023-02-18T23:37:05.301Z,12.50
2023-02-18T23:39:32.048Z,12.10
2023-02-18T23:44:29.455Z,12.10
2023-02-18T23:46:56.407Z,12.10
2023-02-18T23:49:28.666Z,12.50
2023-02-18T23:51:56.790Z,12.40
2023-02-18T23:54:23.911Z,12.00
2023-02-18T23:56:55.246Z,12.00
2023-02-18T23:59:24.122Z,12.00
