createdAt,value
2018-06-27T00:00:46.723Z,83.73
2018-06-27T00:03:16.539Z,83.01
2018-06-27T00:05:46.025Z,83.28
2018-06-27T00:08:15.753Z,83.37
2018-06-27T00:10:45.673Z,83.65
2018-06-27T00:13:15.028Z,83.25
2018-06-27T00:15:44.959Z,83.30
2018-06-27T00:18:14.564Z,83.17
2018-06-27T00:20:44.302Z,83.21
2018-06-27T00:23:13.775Z,83.49
2018-06-27T00:25:43.421Z,83.36
2018-06-27T00:28:12.803Z,83.78
2018-06-27T00:30:42.166Z,83.64
2018-06-27T00:33:13.044Z,83.84
2018-06-27T00:35:43.579Z,83.77
2018-06-27T00:38:15.516Z,84.00
2018-06-27T00:40:46.288Z,83.70
2018-06-27T00:43:16.864Z,84.08
2018-06-27T00:45:46.445Z,84.44
2018-06-27T00:48:16.136Z,84.22
2018-06-27T00:50:45.734Z,84.07
2018-06-27T00:53:15.314Z,84.13
2018-06-27T00:55:45.751Z,83.88
2018-06-27T00:58:16.173Z,84.33
2018-06-27T01:00:45.896Z,84.29
2018-06-27T01:03:15.176Z,84.35
2018-06-27T01:05:45.109Z,84.59
2018-06-27T01:08:15.077Z,84.37
2018-06-27T01:10:44.752Z,84.55
2018-06-27T01:13:14.395Z,84.23
2018-06-27T01:15:44.150Z,84.66
2018-06-27T01:18:13.788Z,84.77
2018-06-27T01:20:43.605Z,85.12
2018-06-27T01:23:13.025Z,84.46
2018-06-27T01:25:42.399Z,84.82
2018-06-27T01:28:12.242Z,84.73
2018-06-27T01:30:41.842Z,85.00
2018-06-27T01:33:11.884Z,84.64
2018-06-27T01:35:41.401Z,84.85
2018-06-27T01:38:11.330Z,84.99
2018-06-27T01:40:40.825Z,85.10
2018-06-27T01:43:10.189Z,85.25
2018-06-27T01:45:39.847Z,85.25
2018-06-27T01:48:09.251Z,85.96
2018-06-27T01:50:39.420Z,85.41
2018-06-27T01:53:08.772Z,86.17
2018-06-27T01:55:38.389Z,85.75
2018-06-27T01:58:07.792Z,85.73
2018-06-27T02:00:37.588Z,86.40
2018-06-27T02:03:07.712Z,85.73
2018-06-27T02:05:37.175Z,86.07
2018-06-27T02:08:06.968Z,86.41
2018-06-27T02:10:36.451Z,87.01
2018-06-27T02:13:06.275Z,85.43
2018-06-27T02:15:36.285Z,86.35
2018-06-27T02:18:06.352Z,86.24
2018-06-27T02:20:36.126Z,86.18
2018-06-27T02:23:08.633Z,86.53
2018-06-27T02:25:38.992Z,86.54
2018-06-27T02:28:09.348Z,86.55
2018-06-27T02:30:38.984Z,86.34
2018-06-27T02:33:09.552Z,86.69
2018-06-27T02:35:38.813Z,87.50
2018-06-27T02:38:08.737Z,86.24
2018-06-27T02:40:38.287Z,86.68
2018-06-27T02:43:07.972Z,86.83
2018-06-27T02:45:37.355Z,86.35
2018-06-27T02:48:07.360Z,86.59
2018-06-27T02:50:36.741Z,86.78
2018-06-27T02:53:06.669Z,87.14
2018-06-27T02:55:36.471Z,87.41
2018-06-27T02:58:06.285Z,87.48
2018-06-27T03:00:35.980Z,86.82
2018-06-27T03:03:05.871Z,86.77
2018-06-27T03:05:35.862Z,86.95
2018-06-27T03:08:07.470Z,86.52
2018-06-27T03:10:37.241Z,86.78
2018-06-27T03:13:06.664Z,87.07
2018-06-27T03:15:36.387Z,86.92
2018-06-27T03:18:05.997Z,87.03
2018-06-27T03:20:35.335Z,87.29
2018-06-27T03:23:04.970Z,86.77
2018-06-27T03:25:34.345Z,87.25
2018-06-27T03:28:03.819Z,86.99
2018-06-27T03:30:33.485Z,87.06
2018-06-27T03:33:03.124Z,87.15
2018-06-27T03:35:32.451Z,87.46
2018-06-27T03:38:02.154Z,87.74
2018-06-27T03:40:31.558Z,87.00
2018-06-27T03:43:01.434Z,87.18
2018-06-27T03:45:31.170Z,86.60
2018-06-27T03:48:01.378Z,86.90
2018-06-27T03:50:30.702Z,86.77
2018-06-27T03:53:00.120Z,87.15
2018-06-27T03:55:34.212Z,86.92
2018-06-27T03:58:04.008Z,87.27
2018-06-27T04:00:33.608Z,86.97
2018-06-27T04:03:02.967Z,86.70
2018-06-27T04:05:32.470Z,86.90
2018-06-27T04:08:02.471Z,86.57
2018-06-27T04:10:32.143Z,86.99
2018-06-27T04:13:01.605Z,87.23
2018-06-27T04:15:30.875Z,86.53
2018-06-27T04:18:00.766Z,86.12
2018-06-27T04:20:30.456Z,86.70
2018-06-27T04:22:59.896Z,87.32
2018-06-27T04:25:31.643Z,86.57
2018-06-27T04:28:01.060Z,86.78
2018-06-27T04:30:30.848Z,86.67
2018-06-27T04:33:00.753Z,86.39
2018-06-27T04:35:30.668Z,86.88
2018-06-27T04:37:59.993Z,87.49
2018-06-27T04:40:30.318Z,86.49
2018-06-27T04:42:59.985Z,86.20
2018-06-27T04:45:29.682Z,87.17
2018-06-27T04:48:00.053Z,87.22
2018-06-27T04:50:29.555Z,86.44
2018-06-27T04:52:59.278Z,86.56
2018-06-27T04:55:29.612Z,86.99
2018-06-27T04:58:02.217Z,87.22
2018-06-27T05:00:32.010Z,86.78
2018-06-27T05:03:01.722Z,86.25
2018-06-27T05:05:31.423Z,86.65
2018-06-27T05:08:00.960Z,85.80
2018-06-27T05:10:30.549Z,86.68
2018-06-27T05:13:00.321Z,86.73
2018-06-27T05:15:29.557Z,86.36
2018-06-27T05:17:59.673Z,85.98
2018-06-27T05:20:29.546Z,85.74
2018-06-27T05:22:59.167Z,85.87
2018-06-27T05:25:29.402Z,86.24
2018-06-27T05:27:59.274Z,85.55
2018-06-27T05:30:29.616Z,86.40
2018-06-27T05:32:59.240Z,85.30
2018-06-27T05:35:28.632Z,85.13
2018-06-27T05:37:58.746Z,85.16
2018-06-27T05:40:28.191Z,85.58
2018-06-27T05:42:58.270Z,85.37
2018-06-27T05:45:27.685Z,84.68
2018-06-27T05:47:56.981Z,84.59
2018-06-27T05:50:26.977Z,85.22
2018-06-27T05:52:56.613Z,85.29
2018-06-27T05:55:25.940Z,84.59
2018-06-27T05:57:55.639Z,84.60
2018-06-27T06:00:25.109Z,84.68
2018-06-27T06:02:54.529Z,84.69
2018-06-27T06:05:24.455Z,83.89
2018-06-27T06:07:54.601Z,84.25
2018-06-27T06:10:27.467Z,83.46
2018-06-27T06:12:56.790Z,83.84
2018-06-27T06:15:26.563Z,83.67
2018-06-27T06:17:56.392Z,82.91
2018-06-27T06:20:25.770Z,82.54
2018-06-27T06:22:55.232Z,82.70
2018-06-27T06:25:24.939Z,82.71
2018-06-27T06:27:54.360Z,81.58
2018-06-27T06:30:23.823Z,81.99
2018-06-27T06:32:53.142Z,81.74
2018-06-27T06:35:22.787Z,82.50
2018-06-27T06:37:52.766Z,82.06
2018-06-27T06:40:22.675Z,81.33
2018-06-27T06:42:52.297Z,81.44
2018-06-27T06:45:22.330Z,81.44
2018-06-27T06:47:51.851Z,81.06
2018-06-27T06:50:21.283Z,81.00
2018-06-27T06:52:50.907Z,80.84
2018-06-27T06:55:20.585Z,80.38
2018-06-27T06:57:50.179Z,80.36
2018-06-27T07:00:19.717Z,80.41
2018-06-27T07:02:49.265Z,79.54
2018-06-27T07:05:18.536Z,79.60
2018-06-27T07:07:47.940Z,79.47
2018-06-27T07:10:17.460Z,79.79
2018-06-27T07:12:47.378Z,79.81
2018-06-27T07:15:17.089Z,78.95
2018-06-27T07:17:46.548Z,79.02
2018-06-27T07:20:16.291Z,78.82
2018-06-27T07:22:45.934Z,78.64
2018-06-27T07:25:15.607Z,78.87
2018-06-27T07:27:45.715Z,78.59
2018-06-27T07:30:15.347Z,78.32
2018-06-27T07:32:45.127Z,78.77
2018-06-27T07:35:14.937Z,77.97
2018-06-27T07:37:44.341Z,78.45
2018-06-27T07:40:14.041Z,77.96
2018-06-27T07:42:43.854Z,77.61
2018-06-27T07:45:13.872Z,78.01
2018-06-27T07:47:43.288Z,77.09
2018-06-27T07:50:13.050Z,77.77
2018-06-27T07:52:42.635Z,76.68
2018-06-27T07:55:12.392Z,76.85
2018-06-27T07:57:41.972Z,77.39
2018-06-27T08:00:11.817Z,77.48
2018-06-27T08:02:41.820Z,76.84
2018-06-27T08:05:11.341Z,76.88
2018-06-27T08:07:44.661Z,76.40
2018-06-27T08:10:14.712Z,76.36
2018-06-27T08:12:44.103Z,75.08
2018-06-27T08:15:14.306Z,75.40
2018-06-27T08:17:43.955Z,75.37
2018-06-27T08:20:13.509Z,74.67
2018-06-27T08:22:43.123Z,74.81
2018-06-27T08:25:12.736Z,75.30
2018-06-27T08:27:42.138Z,74.94
2018-06-27T08:30:11.803Z,75.06
2018-06-27T08:32:41.441Z,72.96
2018-06-27T08:35:10.867Z,73.87
2018-06-27T08:37:40.349Z,73.60
2018-06-27T08:40:09.757Z,74.26
2018-06-27T08:42:39.044Z,74.55
2018-06-27T08:45:09.192Z,73.51
2018-06-27T08:47:38.567Z,73.12
2018-06-27T08:50:08.017Z,71.53
2018-06-27T08:52:38.173Z,71.88
2018-06-27T08:55:08.087Z,72.26
2018-06-27T08:57:38.006Z,71.89
2018-06-27T09:00:07.576Z,72.91
2018-06-27T09:02:36.825Z,73.19
2018-06-27T09:05:06.191Z,73.09
2018-06-27T09:07:36.256Z,72.78
2018-06-27T09:10:05.665Z,72.48
2018-06-27T09:12:35.041Z,72.74
2018-06-27T09:15:05.272Z,73.45
2018-06-27T09:17:35.574Z,73.09
2018-06-27T09:20:05.414Z,72.88
2018-06-27T09:22:35.472Z,72.47
2018-06-27T09:25:04.879Z,72.69
2018-06-27T09:27:34.331Z,73.18
2018-06-27T09:30:03.843Z,72.08
2018-06-27T09:32:33.391Z,72.11
2018-06-27T09:35:02.871Z,72.04
2018-06-27T09:37:32.564Z,71.77
2018-06-27T09:40:02.157Z,71.91
2018-06-27T09:42:31.807Z,71.74
2018-06-27T09:45:01.627Z,71.71
2018-06-27T09:47:31.339Z,71.64
2018-06-27T09:50:00.971Z,70.83
2018-06-27T09:52:30.530Z,70.96
2018-06-27T09:54:59.771Z,70.23
2018-06-27T09:57:29.479Z,70.63
2018-06-27T09:59:59.255Z,70.69
2018-06-27T10:02:28.694Z,70.69
2018-06-27T10:04:58.335Z,69.92
2018-06-27T10:07:27.669Z,69.10
2018-06-27T10:09:57.344Z,69.06
2018-06-27T10:12:26.668Z,68.87
2018-06-27T10:14:56.071Z,69.34
2018-06-27T10:17:26.144Z,69.00
2018-06-27T10:19:55.724Z,68.75
2018-06-27T10:22:25.345Z,68.20
2018-06-27T10:24:54.723Z,67.04
2018-06-27T10:27:24.217Z,65.98
2018-06-27T10:29:53.571Z,66.30
2018-06-27T10:32:23.216Z,67.07
2018-06-27T10:34:52.676Z,66.54
2018-06-27T10:37:22.252Z,65.39
2018-06-27T10:39:51.636Z,64.70
2018-06-27T10:42:21.427Z,64.80
2018-06-27T10:44:51.148Z,64.92
2018-06-27T10:47:20.635Z,64.43
2018-06-27T10:49:49.953Z,62.95
2018-06-27T10:52:19.383Z,61.99
2018-06-27T10:54:52.550Z,60.98
2018-06-27T10:57:23.016Z,57.46
2018-06-27T10:59:54.257Z,58.89
2018-06-27T11:02:23.738Z,59.70
2018-06-27T11:04:53.198Z,60.04
2018-06-27T11:07:22.975Z,59.49
2018-06-27T11:09:52.355Z,58.28
2018-06-27T11:12:22.349Z,58.77
2018-06-27T11:14:51.922Z,58.73
2018-06-27T11:17:21.514Z,57.86
2018-06-27T11:19:54.908Z,58.31
2018-06-27T11:22:24.839Z,57.64
2018-06-27T11:24:54.197Z,58.62
2018-06-27T11:27:23.813Z,54.95
2018-06-27T11:29:53.711Z,55.10
2018-06-27T11:32:23.152Z,55.26
2018-06-27T11:34:52.591Z,56.08
2018-06-27T11:37:21.908Z,55.31
2018-06-27T11:39:51.516Z,51.96
2018-06-27T11:42:20.854Z,52.27
2018-06-27T11:44:50.156Z,52.91
2018-06-27T11:47:20.247Z,53.99
2018-06-27T11:49:49.882Z,51.30
2018-06-27T11:52:19.788Z,50.49
2018-06-27T11:54:53.474Z,50.03
2018-06-27T11:57:22.823Z,51.07
2018-06-27T11:59:52.383Z,50.34
2018-06-27T12:02:21.822Z,51.74
2018-06-27T12:04:51.644Z,51.01
2018-06-27T12:07:20.968Z,52.15
2018-06-27T12:09:50.539Z,53.27
2018-06-27T12:12:20.513Z,53.20
2018-06-27T12:14:49.862Z,53.21
2018-06-27T12:17:19.289Z,52.38
2018-06-27T12:19:49.619Z,52.56
2018-06-27T12:22:19.113Z,50.21
2018-06-27T12:24:48.955Z,50.45
2018-06-27T12:27:19.005Z,51.38
2018-06-27T12:29:48.550Z,49.68
2018-06-27T12:32:17.879Z,49.97
2018-06-27T12:34:47.741Z,50.14
2018-06-27T12:37:17.363Z,47.76
2018-06-27T12:39:47.220Z,48.33
2018-06-27T12:42:16.734Z,48.60
2018-06-27T12:44:46.401Z,48.80
2018-06-27T12:47:16.077Z,48.58
2018-06-27T12:49:45.979Z,48.79
2018-06-27T12:52:15.407Z,49.43
2018-06-27T12:54:44.871Z,50.79
2018-06-27T12:57:14.564Z,51.28
2018-06-27T12:59:44.349Z,51.09
2018-06-27T13:02:14.528Z,50.04
2018-06-27T13:04:44.103Z,48.52
2018-06-27T13:07:13.672Z,47.91
2018-06-27T13:09:43.561Z,48.52
2018-06-27T13:12:13.145Z,47.72
2018-06-27T13:14:42.995Z,47.17
2018-06-27T13:17:12.463Z,47.40
2018-06-27T13:19:42.042Z,47.44
2018-06-27T13:22:11.944Z,47.75
2018-06-27T13:24:41.996Z,46.89
2018-06-27T13:27:11.971Z,45.73
2018-06-27T13:29:42.148Z,45.66
2018-06-27T13:32:11.631Z,45.24
2018-06-27T13:34:41.784Z,45.11
2018-06-27T13:37:11.615Z,44.98
2018-06-27T13:39:41.111Z,44.35
2018-06-27T13:42:10.796Z,44.88
2018-06-27T13:44:40.503Z,44.09
2018-06-27T13:47:10.123Z,43.51
2018-06-27T13:49:39.446Z,43.67
2018-06-27T13:52:08.785Z,43.80
2018-06-27T13:54:38.502Z,43.93
2018-06-27T13:57:08.322Z,44.16
2018-06-27T13:59:37.757Z,44.90
2018-06-27T14:02:07.916Z,45.10
2018-06-27T14:04:37.685Z,45.80
2018-06-27T14:07:07.099Z,44.80
2018-06-27T14:09:36.517Z,43.25
2018-06-27T14:12:09.575Z,42.70
2018-06-27T14:14:39.161Z,42.83
2018-06-27T14:17:08.779Z,42.45
2018-06-27T14:19:38.125Z,42.30
2018-06-27T14:22:08.061Z,41.02
2018-06-27T14:24:38.400Z,40.89
2018-06-27T14:27:07.912Z,41.79
2018-06-27T14:29:37.449Z,41.75
2018-06-27T14:32:07.326Z,41.61
2018-06-27T14:34:36.677Z,42.77
2018-06-27T14:37:06.278Z,41.67
2018-06-27T14:39:35.645Z,42.71
2018-06-27T14:42:05.565Z,41.86
2018-06-27T14:44:35.207Z,41.28
2018-06-27T14:47:04.968Z,42.44
2018-06-27T14:49:34.466Z,43.16
2018-06-27T14:52:03.998Z,42.65
2018-06-27T14:54:37.183Z,39.93
2018-06-27T14:57:07.111Z,40.96
2018-06-27T14:59:36.500Z,41.64
2018-06-27T15:02:06.128Z,40.60
2018-06-27T15:04:35.877Z,40.45
2018-06-27T15:07:05.696Z,41.08
2018-06-27T15:09:36.213Z,39.76
2018-06-27T15:12:05.828Z,39.94
2018-06-27T15:14:35.677Z,39.96
2018-06-27T15:17:05.565Z,39.56
2018-06-27T15:19:35.295Z,39.67
2018-06-27T15:22:04.803Z,40.47
2018-06-27T15:24:34.489Z,39.49
2018-06-27T15:27:04.212Z,40.36
2018-06-27T15:29:33.760Z,39.71
2018-06-27T15:32:03.273Z,40.71
2018-06-27T15:34:32.759Z,40.64
2018-06-27T15:37:03.636Z,41.04
2018-06-27T15:39:33.028Z,40.87
2018-06-27T15:42:02.590Z,40.55
2018-06-27T15:44:32.419Z,40.96
2018-06-27T15:47:01.895Z,40.62
2018-06-27T15:49:31.597Z,40.49
2018-06-27T15:52:01.542Z,41.61
2018-06-27T15:54:31.201Z,41.33
2018-06-27T15:57:04.466Z,42.24
2018-06-27T15:59:34.363Z,41.68
2018-06-27T16:02:03.794Z,41.34
2018-06-27T16:04:33.181Z,41.66
2018-06-27T16:07:03.234Z,41.61
2018-06-27T16:09:33.427Z,42.28
2018-06-27T16:12:02.831Z,41.59
2018-06-27T16:14:32.129Z,41.01
2018-06-27T16:17:01.938Z,41.85
2018-06-27T16:19:31.141Z,40.44
2018-06-27T16:22:01.276Z,40.02
2018-06-27T16:24:30.652Z,39.71
2018-06-27T16:27:00.392Z,39.90
2018-06-27T16:29:29.898Z,40.89
2018-06-27T16:31:59.460Z,40.46
2018-06-27T16:34:29.686Z,40.41
2018-06-27T16:36:59.451Z,40.38
2018-06-27T16:39:28.884Z,39.40
2018-06-27T16:41:58.687Z,40.28
2018-06-27T16:44:27.992Z,40.35
2018-06-27T16:46:57.959Z,40.30
2018-06-27T16:49:27.279Z,40.27
2018-06-27T16:51:57.057Z,41.14
2018-06-27T16:54:26.704Z,41.00
2018-06-27T16:56:56.025Z,40.56
2018-06-27T16:59:25.488Z,40.20
2018-06-27T17:01:54.793Z,40.72
2018-06-27T17:04:24.108Z,40.24
2018-06-27T17:06:53.848Z,40.96
2018-06-27T17:09:23.639Z,40.49
2018-06-27T17:11:54.901Z,40.38
2018-06-27T17:14:24.794Z,40.17
2018-06-27T17:16:54.766Z,40.60
2018-06-27T17:19:24.792Z,41.15
2018-06-27T17:21:54.399Z,40.91
2018-06-27T17:24:23.824Z,40.95
2018-06-27T17:26:53.707Z,40.92
2018-06-27T17:29:23.140Z,40.74
2018-06-27T17:31:52.941Z,41.22
2018-06-27T17:34:23.040Z,41.32
2018-06-27T17:36:52.899Z,41.23
2018-06-27T17:39:22.526Z,41.17
2018-06-27T17:41:51.905Z,41.43
2018-06-27T17:44:21.920Z,42.02
2018-06-27T17:46:54.609Z,41.46
2018-06-27T17:49:24.008Z,41.19
2018-06-27T17:51:53.901Z,41.29
2018-06-27T17:54:23.233Z,41.58
2018-06-27T17:56:52.908Z,41.25
2018-06-27T17:59:22.545Z,41.42
2018-06-27T18:01:52.064Z,42.10
2018-06-27T18:04:21.546Z,41.22
2018-06-27T18:06:51.409Z,40.62
2018-06-27T18:09:21.161Z,40.85
2018-06-27T18:11:50.553Z,41.06
2018-06-27T18:14:20.061Z,41.55
2018-06-27T18:16:49.923Z,41.51
2018-06-27T18:19:19.591Z,41.40
2018-06-27T18:21:49.633Z,41.92
2018-06-27T18:24:18.949Z,41.45
2018-06-27T18:26:49.414Z,41.39
2018-06-27T18:29:19.162Z,41.81
2018-06-27T18:31:52.040Z,41.34
2018-06-27T18:34:21.648Z,41.37
2018-06-27T18:36:51.034Z,41.48
2018-06-27T18:39:20.604Z,41.25
2018-06-27T18:41:50.147Z,41.72
2018-06-27T18:44:20.306Z,41.61
2018-06-27T18:46:49.981Z,42.30
2018-06-27T18:49:19.938Z,42.00
2018-06-27T18:51:49.311Z,41.91
2018-06-27T18:54:18.775Z,42.12
2018-06-27T18:56:48.403Z,42.36
2018-06-27T18:59:18.212Z,41.77
2018-06-27T19:01:47.789Z,42.11
2018-06-27T19:04:17.378Z,42.41
2018-06-27T19:06:47.097Z,42.33
2018-06-27T19:09:17.162Z,42.37
2018-06-27T19:11:46.684Z,42.99
2018-06-27T19:14:16.061Z,42.86
2018-06-27T19:16:46.269Z,42.86
2018-06-27T19:19:15.954Z,43.29
2018-06-27T19:21:45.489Z,43.35
2018-06-27T19:24:14.868Z,43.75
2018-06-27T19:26:44.521Z,44.13
2018-06-27T19:29:14.058Z,44.04
2018-06-27T19:31:43.516Z,43.97
2018-06-27T19:34:13.234Z,44.18
2018-06-27T19:36:43.097Z,44.25
2018-06-27T19:39:13.707Z,44.45
2018-06-27T19:41:43.566Z,43.80
2018-06-27T19:44:13.177Z,44.97
2018-06-27T19:46:42.795Z,44.45
2018-06-27T19:49:12.315Z,45.03
2018-06-27T19:51:41.643Z,45.03
2018-06-27T19:54:11.456Z,45.92
2018-06-27T19:56:40.984Z,46.13
2018-06-27T19:59:10.391Z,46.10
2018-06-27T20:01:39.717Z,46.16
2018-06-27T20:04:09.144Z,46.96
2018-06-27T20:06:38.584Z,47.62
2018-06-27T20:09:09.618Z,48.07
2018-06-27T20:11:39.450Z,48.21
2018-06-27T20:14:08.928Z,48.80
2018-06-27T20:16:39.078Z,48.87
2018-06-27T20:19:08.788Z,49.66
2018-06-27T20:21:38.414Z,49.75
2018-06-27T20:24:07.753Z,50.27
2018-06-27T20:26:37.273Z,51.00
2018-06-27T20:29:07.546Z,51.27
2018-06-27T20:31:37.619Z,51.65
2018-06-27T20:34:07.278Z,51.98
2018-06-27T20:36:36.633Z,52.42
2018-06-27T20:39:08.475Z,52.51
2018-06-27T20:41:38.505Z,52.94
2018-06-27T20:44:08.116Z,52.85
2018-06-27T20:46:38.273Z,53.70
2018-06-27T20:49:08.440Z,53.59
2018-06-27T20:51:37.842Z,53.32
2018-06-27T20:54:07.607Z,53.56
2018-06-27T20:56:37.281Z,53.61
2018-06-27T20:59:06.765Z,53.62
2018-06-27T21:01:36.395Z,54.11
2018-06-27T21:04:05.997Z,54.23
2018-06-27T21:06:35.791Z,54.49
2018-06-27T21:09:08.444Z,54.58
2018-06-27T21:11:38.162Z,54.87
2018-06-27T21:14:07.899Z,55.05
2018-06-27T21:16:37.832Z,55.47
2018-06-27T21:19:07.409Z,55.24
2018-06-27T21:21:37.111Z,55.60
2018-06-27T21:24:06.654Z,55.91
2018-06-27T21:26:35.935Z,56.28
2018-06-27T21:29:05.372Z,56.57
2018-06-27T21:31:35.289Z,56.76
2018-06-27T21:34:04.785Z,56.99
2018-06-27T21:36:34.482Z,56.79
2018-06-27T21:39:05.431Z,57.13
2018-06-27T21:41:34.757Z,57.37
2018-06-27T21:44:04.629Z,57.47
2018-06-27T21:46:34.247Z,58.06
2018-06-27T21:49:04.008Z,58.41
2018-06-27T21:51:33.828Z,58.34
2018-06-27T21:54:03.175Z,58.37
2018-06-27T21:56:32.860Z,58.18
2018-06-27T21:59:02.338Z,58.30
2018-06-27T22:01:31.712Z,58.33
2018-06-27T22:04:01.304Z,58.30
2018-06-27T22:06:31.271Z,58.35
2018-06-27T22:09:00.864Z,58.43
2018-06-27T22:11:30.337Z,58.72
2018-06-27T22:13:59.994Z,58.74
2018-06-27T22:16:29.490Z,59.05
2018-06-27T22:18:58.914Z,58.93
2018-06-27T22:21:28.478Z,59.61
2018-06-27T22:23:58.252Z,59.57
2018-06-27T22:26:27.543Z,59.58
2018-06-27T22:28:56.851Z,59.97
2018-06-27T22:31:26.130Z,60.06
2018-06-27T22:33:55.739Z,60.23
2018-06-27T22:36:25.353Z,60.27
2018-06-27T22:38:55.358Z,60.38
2018-06-27T22:41:25.254Z,60.62
2018-06-27T22:43:55.223Z,60.60
2018-06-27T22:46:25.109Z,60.59
2018-06-27T22:48:54.869Z,60.52
2018-06-27T22:51:24.410Z,60.70
2018-06-27T22:53:53.886Z,60.32
2018-06-27T22:56:23.830Z,60.14
2018-06-27T22:58:53.717Z,60.59
2018-06-27T23:01:23.375Z,60.65
2018-06-27T23:03:53.190Z,60.56
2018-06-27T23:06:22.851Z,60.71
2018-06-27T23:08:52.235Z,61.06
2018-06-27T23:11:21.902Z,60.70
2018-06-27T23:13:51.915Z,61.29
2018-06-27T23:16:21.766Z,61.59
2018-06-27T23:18:51.750Z,62.37
2018-06-27T23:21:21.557Z,62.10
2018-06-27T23:23:50.985Z,62.44
2018-06-27T23:26:20.551Z,63.04
2018-06-27T23:28:50.801Z,63.12
2018-06-27T23:31:20.566Z,63.53
2018-06-27T23:33:50.321Z,63.75
2018-06-27T23:36:20.187Z,63.95
2018-06-27T23:38:49.626Z,64.07
2018-06-27T23:41:19.310Z,63.82
2018-06-27T23:43:49.151Z,64.23
2018-06-27T23:46:18.599Z,64.64
2018-06-27T23:48:48.394Z,64.88
2018-06-27T23:51:18.001Z,64.91
2018-06-27T23:53:47.290Z,65.14
2018-06-27T23:56:16.595Z,65.20
2018-06-27T23:58:45.896Z,65.21
