createdAt,value
2019-02-07T00:02:11.575Z,38.30
2019-02-07T00:04:38.518Z,38.50
2019-02-07T00:07:04.702Z,38.40
2019-02-07T00:09:30.923Z,38.40
2019-02-07T00:11:57.117Z,38.40
2019-02-07T00:14:23.450Z,38.40
2019-02-07T00:16:49.663Z,38.40
2019-02-07T00:19:15.842Z,38.50
2019-02-07T00:21:42.046Z,38.50
2019-02-07T00:24:08.281Z,38.50
2019-02-07T00:26:34.462Z,38.50
2019-02-07T00:29:00.719Z,38.50
2019-02-07T00:31:26.910Z,38.50
2019-02-07T00:33:53.870Z,38.50
2019-02-07T00:36:20.082Z,38.60
2019-02-07T00:38:46.280Z,38.60
2019-02-07T00:41:12.488Z,38.60
2019-02-07T00:43:38.703Z,38.60
2019-02-07T00:46:04.904Z,38.60
2019-02-07T00:48:31.968Z,39.40
2019-02-07T00:50:58.187Z,38.60
2019-02-07T00:53:25.211Z,38.60
2019-02-07T00:55:51.415Z,38.70
2019-02-07T00:58:18.336Z,38.60
2019-02-07T01:00:44.541Z,38.60
2019-02-07T01:03:10.799Z,38.60
2019-02-07T01:05:37.061Z,38.80
2019-02-07T01:08:03.247Z,38.70
2019-02-07T01:10:29.432Z,38.60
2019-02-07T01:12:55.757Z,38.80
2019-02-07T01:15:21.867Z,38.70
2019-02-07T01:17:48.655Z,38.70
2019-02-07T01:20:15.066Z,38.70
2019-02-07T01:22:41.255Z,38.80
2019-02-07T01:25:07.476Z,38.70
2019-02-07T01:27:33.651Z,38.80
2019-02-07T01:30:00.647Z,38.90
2019-02-07T01:32:26.859Z,38.80
2019-02-07T01:34:53.246Z,38.80
2019-02-07T01:37:19.449Z,38.90
2019-02-07T01:39:45.652Z,38.90
2019-02-07T01:42:11.831Z,38.90
2019-02-07T01:44:38.782Z,38.90
2019-02-07T01:47:04.999Z,38.80
2019-02-07T01:49:31.201Z,38.80
2019-02-07T01:51:57.414Z,38.80
2019-02-07T01:54:23.598Z,38.90
2019-02-07T01:56:50.574Z,38.90
2019-02-07T01:59:16.759Z,38.90
2019-02-07T02:01:42.950Z,39.50
2019-02-07T02:04:09.135Z,38.90
2019-02-07T02:06:35.364Z,39.00
2019-02-07T02:09:01.571Z,39.00
2019-02-07T02:11:27.927Z,39.00
2019-02-07T02:13:54.109Z,39.00
2019-02-07T02:16:20.377Z,39.00
2019-02-07T02:18:46.567Z,39.00
2019-02-07T02:21:12.837Z,39.10
2019-02-07T02:23:39.071Z,39.10
2019-02-07T02:26:05.295Z,39.10
2019-02-07T02:28:31.474Z,39.10
2019-02-07T02:30:57.687Z,39.10
2019-02-07T02:33:23.890Z,39.10
2019-02-07T02:35:50.107Z,39.10
2019-02-07T02:38:16.316Z,39.10
2019-02-07T02:40:43.274Z,39.10
2019-02-07T02:43:09.479Z,39.10
2019-02-07T02:45:37.863Z,39.20
2019-02-07T02:48:01.959Z,39.20
2019-02-07T02:50:28.160Z,39.20
2019-02-07T02:52:54.370Z,39.20
2019-02-07T02:55:20.562Z,39.20
2019-02-07T02:57:46.774Z,39.20
2019-02-07T03:00:12.952Z,39.20
2019-02-07T03:02:39.157Z,39.20
2019-02-07T03:05:05.342Z,39.20
2019-02-07T03:07:31.600Z,39.20
2019-02-07T03:09:57.802Z,39.30
2019-02-07T03:12:23.992Z,39.30
2019-02-07T03:14:50.187Z,39.20
2019-02-07T03:17:16.376Z,39.20
2019-02-07T03:19:42.595Z,39.20
2019-02-07T03:22:09.551Z,39.20
2019-02-07T03:24:35.738Z,39.20
2019-02-07T03:27:01.991Z,39.40
2019-02-07T03:29:28.256Z,39.30
2019-02-07T03:31:54.456Z,39.30
2019-02-07T03:34:20.691Z,39.40
2019-02-07T03:36:46.895Z,39.30
2019-02-07T03:39:13.067Z,39.30
2019-02-07T03:41:39.366Z,39.30
2019-02-07T03:44:05.559Z,39.30
2019-02-07T03:46:31.799Z,39.40
2019-02-07T03:48:58.005Z,39.40
2019-02-07T03:51:24.196Z,39.50
2019-02-07T03:53:50.408Z,39.40
2019-02-07T03:56:17.373Z,39.50
2019-02-07T03:58:43.579Z,39.40
2019-02-07T04:01:09.775Z,39.40
2019-02-07T04:03:37.477Z,39.50
2019-02-07T04:06:03.947Z,39.40
2019-02-07T04:08:30.174Z,39.40
2019-02-07T04:10:56.420Z,39.40
2019-02-07T04:13:22.595Z,39.50
2019-02-07T04:15:48.867Z,39.50
2019-02-07T04:18:15.050Z,39.60
2019-02-07T04:20:41.227Z,39.60
2019-02-07T04:23:07.405Z,39.70
2019-02-07T04:25:33.699Z,39.70
2019-02-07T04:27:59.891Z,39.70
2019-02-07T04:30:26.080Z,39.70
2019-02-07T04:32:53.040Z,39.80
2019-02-07T04:35:19.228Z,39.70
2019-02-07T04:37:45.424Z,39.90
2019-02-07T04:40:12.637Z,39.90
2019-02-07T04:42:37.911Z,39.80
2019-02-07T04:45:05.656Z,39.90
2019-02-07T04:47:31.861Z,39.80
2019-02-07T04:49:58.062Z,39.90
2019-02-07T04:52:24.232Z,39.90
2019-02-07T04:54:50.440Z,39.90
2019-02-07T04:57:16.641Z,40.00
2019-02-07T04:59:43.582Z,40.00
2019-02-07T05:02:09.834Z,39.90
2019-02-07T05:04:36.055Z,40.00
2019-02-07T05:07:02.238Z,40.00
2019-02-07T05:09:30.537Z,40.00
2019-02-07T05:11:54.682Z,40.00
2019-02-07T05:14:20.914Z,40.00
2019-02-07T05:16:47.095Z,40.10
2019-02-07T05:19:13.269Z,40.00
2019-02-07T05:21:39.467Z,40.10
2019-02-07T05:24:05.712Z,40.20
2019-02-07T05:26:31.925Z,40.30
2019-02-07T05:28:58.104Z,40.20
2019-02-07T05:31:24.299Z,40.30
2019-02-07T05:33:50.486Z,40.30
2019-02-07T05:36:16.675Z,40.30
2019-02-07T05:38:42.862Z,40.30
2019-02-07T05:41:09.091Z,40.00
2019-02-07T05:43:36.345Z,40.30
2019-02-07T05:46:02.760Z,40.20
2019-02-07T05:48:28.995Z,40.30
2019-02-07T05:50:55.180Z,40.30
2019-02-07T05:53:21.371Z,40.30
2019-02-07T05:55:47.561Z,40.30
2019-02-07T05:58:13.772Z,40.50
2019-02-07T06:00:39.984Z,40.50
2019-02-07T06:03:06.274Z,40.50
2019-02-07T06:05:32.459Z,40.50
2019-02-07T06:07:59.429Z,40.50
2019-02-07T06:10:25.604Z,41.00
2019-02-07T06:12:51.864Z,40.40
2019-02-07T06:15:18.062Z,40.50
2019-02-07T06:17:44.300Z,40.40
2019-02-07T06:20:10.525Z,40.40
2019-02-07T06:22:36.720Z,41.00
2019-02-07T06:25:02.900Z,40.40
2019-02-07T06:27:29.134Z,40.40
2019-02-07T06:29:56.804Z,40.40
2019-02-07T06:32:22.997Z,40.30
2019-02-07T06:34:49.199Z,40.50
2019-02-07T06:37:15.386Z,40.40
2019-02-07T06:39:41.700Z,40.50
2019-02-07T06:42:07.828Z,40.50
2019-02-07T06:44:34.113Z,40.50
2019-02-07T06:47:00.288Z,40.50
2019-02-07T06:49:26.501Z,40.50
2019-02-07T06:51:53.487Z,40.60
2019-02-07T06:54:20.436Z,40.50
2019-02-07T06:56:46.635Z,40.60
2019-02-07T06:59:12.849Z,40.60
2019-02-07T07:01:39.076Z,40.60
2019-02-07T07:04:05.330Z,40.60
2019-02-07T07:06:31.538Z,40.60
2019-02-07T07:08:57.783Z,40.60
2019-02-07T07:11:24.003Z,40.60
2019-02-07T07:13:50.215Z,40.60
2019-02-07T07:16:16.435Z,40.60
2019-02-07T07:18:42.648Z,40.60
2019-02-07T07:21:08.877Z,40.80
2019-02-07T07:23:35.097Z,40.80
2019-02-07T07:26:01.283Z,40.80
2019-02-07T07:28:27.605Z,41.00
2019-02-07T07:30:54.006Z,41.00
2019-02-07T07:33:20.239Z,41.00
2019-02-07T07:35:46.479Z,40.90
2019-02-07T07:38:12.664Z,40.90
2019-02-07T07:40:38.924Z,40.90
2019-02-07T07:43:05.123Z,40.90
2019-02-07T07:45:31.375Z,40.80
2019-02-07T07:47:57.571Z,40.90
2019-02-07T07:50:23.799Z,40.90
2019-02-07T07:52:49.983Z,41.00
2019-02-07T07:55:16.229Z,41.10
2019-02-07T07:57:42.402Z,41.00
2019-02-07T08:00:08.646Z,41.10
2019-02-07T08:02:34.835Z,41.10
2019-02-07T08:05:01.044Z,41.10
2019-02-07T08:07:27.224Z,41.20
2019-02-07T08:09:53.411Z,41.10
2019-02-07T08:12:19.656Z,41.20
2019-02-07T08:14:45.945Z,41.20
2019-02-07T08:17:12.143Z,41.20
2019-02-07T08:19:38.410Z,41.20
2019-02-07T08:22:05.334Z,41.20
2019-02-07T08:24:30.830Z,41.30
2019-02-07T08:26:57.039Z,41.30
2019-02-07T08:29:23.245Z,41.30
2019-02-07T08:31:49.435Z,41.30
2019-02-07T08:34:15.630Z,41.30
2019-02-07T08:36:41.857Z,41.70
2019-02-07T08:39:08.094Z,41.80
2019-02-07T08:41:35.047Z,42.30
2019-02-07T08:44:01.234Z,41.80
2019-02-07T08:46:27.447Z,41.90
2019-02-07T08:48:53.746Z,42.20
2019-02-07T08:51:19.954Z,42.00
2019-02-07T08:53:46.149Z,42.30
2019-02-07T08:56:12.360Z,42.40
2019-02-07T08:58:38.605Z,42.80
2019-02-07T09:01:04.791Z,42.90
2019-02-07T09:03:31.004Z,42.80
2019-02-07T09:05:57.185Z,43.20
2019-02-07T09:08:23.387Z,43.60
2019-02-07T09:10:49.570Z,43.70
2019-02-07T09:13:15.760Z,44.00
2019-02-07T09:15:42.007Z,44.00
2019-02-07T09:18:10.292Z,44.10
2019-02-07T09:20:34.475Z,44.10
2019-02-07T09:23:00.676Z,44.50
2019-02-07T09:25:26.905Z,44.30
2019-02-07T09:27:53.143Z,44.10
2019-02-07T09:30:21.122Z,44.30
2019-02-07T09:32:47.487Z,44.30
2019-02-07T09:35:13.679Z,44.90
2019-02-07T09:37:39.941Z,44.70
2019-02-07T09:40:06.618Z,45.00
2019-02-07T09:42:32.838Z,44.70
2019-02-07T09:44:59.044Z,45.30
2019-02-07T09:47:25.274Z,44.80
2019-02-07T09:49:51.465Z,44.90
2019-02-07T09:52:19.179Z,44.70
2019-02-07T09:54:45.357Z,44.70
2019-02-07T09:57:11.622Z,44.70
2019-02-07T09:59:37.806Z,44.90
2019-02-07T10:02:04.001Z,44.90
2019-02-07T10:04:30.219Z,44.90
2019-02-07T10:06:56.404Z,44.90
2019-02-07T10:09:23.372Z,45.30
2019-02-07T10:11:49.553Z,45.20
2019-02-07T10:14:15.763Z,44.90
2019-02-07T10:16:42.010Z,45.00
2019-02-07T10:19:08.201Z,45.00
2019-02-07T10:21:34.375Z,45.00
2019-02-07T10:24:01.353Z,45.00
2019-02-07T10:26:27.569Z,44.90
2019-02-07T10:28:53.775Z,44.80
2019-02-07T10:31:20.016Z,44.80
2019-02-07T10:33:46.207Z,44.70
2019-02-07T10:36:12.444Z,44.60
2019-02-07T10:38:40.168Z,44.40
2019-02-07T10:41:06.359Z,44.40
2019-02-07T10:43:32.610Z,44.40
2019-02-07T10:45:58.826Z,44.50
2019-02-07T10:48:25.012Z,44.40
2019-02-07T10:50:51.226Z,44.40
2019-02-07T10:53:17.465Z,44.20
2019-02-07T10:55:43.732Z,44.20
2019-02-07T10:58:09.974Z,44.20
2019-02-07T11:00:36.177Z,44.20
2019-02-07T11:03:02.364Z,44.80
2019-02-07T11:05:28.531Z,44.20
2019-02-07T11:07:54.887Z,44.20
2019-02-07T11:10:21.079Z,44.20
2019-02-07T11:12:47.302Z,44.20
2019-02-07T11:15:13.545Z,44.10
2019-02-07T11:17:39.735Z,44.20
2019-02-07T11:20:05.974Z,44.10
2019-02-07T11:22:32.188Z,44.00
2019-02-07T11:24:58.490Z,44.00
2019-02-07T11:27:24.687Z,44.00
2019-02-07T11:29:50.896Z,44.00
2019-02-07T11:32:17.107Z,44.00
2019-02-07T11:34:45.884Z,44.00
2019-02-07T11:37:10.379Z,44.00
2019-02-07T11:39:36.557Z,43.90
2019-02-07T11:42:03.513Z,43.90
2019-02-07T11:44:29.712Z,43.80
2019-02-07T11:47:05.137Z,43.80
2019-02-07T11:49:22.151Z,43.80
2019-02-07T11:51:48.400Z,43.80
2019-02-07T11:54:14.595Z,43.80
2019-02-07T11:56:40.827Z,43.70
2019-02-07T11:59:07.025Z,43.70
2019-02-07T12:01:33.229Z,43.70
2019-02-07T12:03:59.407Z,43.60
2019-02-07T12:06:25.620Z,43.60
2019-02-07T12:08:51.829Z,43.60
2019-02-07T12:11:18.069Z,43.60
2019-02-07T12:13:45.092Z,43.50
2019-02-07T12:16:11.303Z,43.50
2019-02-07T12:18:37.753Z,43.40
2019-02-07T12:21:04.004Z,43.50
2019-02-07T12:23:30.210Z,43.40
2019-02-07T12:25:56.413Z,43.40
2019-02-07T12:28:22.636Z,43.40
2019-02-07T12:30:48.882Z,43.40
2019-02-07T12:33:15.081Z,43.30
2019-02-07T12:35:41.287Z,43.30
2019-02-07T12:38:07.477Z,43.30
2019-02-07T12:40:33.662Z,43.30
2019-02-07T12:42:59.865Z,43.30
2019-02-07T12:45:26.275Z,43.30
2019-02-07T12:47:52.479Z,43.20
2019-02-07T12:50:18.722Z,43.20
2019-02-07T12:52:44.931Z,43.10
2019-02-07T12:55:11.162Z,43.10
2019-02-07T12:57:37.370Z,43.10
2019-02-07T13:00:03.574Z,43.10
2019-02-07T13:02:30.388Z,43.00
2019-02-07T13:04:56.608Z,43.00
2019-02-07T13:07:22.864Z,43.00
2019-02-07T13:09:49.123Z,43.00
2019-02-07T13:12:15.345Z,43.00
2019-02-07T13:14:41.769Z,42.90
2019-02-07T13:17:08.001Z,42.90
2019-02-07T13:19:40.681Z,42.90
2019-02-07T13:22:00.466Z,42.90
2019-02-07T13:24:26.731Z,42.80
2019-02-07T13:26:52.952Z,42.90
2019-02-07T13:29:19.150Z,42.80
2019-02-07T13:31:45.337Z,42.70
2019-02-07T13:34:11.561Z,42.70
2019-02-07T13:36:37.831Z,42.70
2019-02-07T13:39:04.097Z,42.70
2019-02-07T13:41:30.311Z,42.70
2019-02-07T13:43:56.502Z,42.60
2019-02-07T13:46:22.711Z,42.60
2019-02-07T13:48:48.927Z,42.60
2019-02-07T13:51:15.147Z,42.50
2019-02-07T13:53:41.428Z,42.40
2019-02-07T13:56:07.649Z,42.40
2019-02-07T13:58:33.840Z,42.40
2019-02-07T14:01:00.042Z,42.40
2019-02-07T14:03:26.332Z,42.40
2019-02-07T14:05:52.535Z,42.40
2019-02-07T14:08:18.811Z,42.20
2019-02-07T14:10:45.025Z,42.20
2019-02-07T14:13:11.224Z,42.10
2019-02-07T14:15:37.481Z,42.10
2019-02-07T14:18:03.708Z,42.20
2019-02-07T14:20:29.956Z,42.10
2019-02-07T14:22:56.167Z,42.20
2019-02-07T14:25:22.362Z,42.20
2019-02-07T14:27:48.605Z,42.20
2019-02-07T14:30:14.809Z,42.20
2019-02-07T14:32:41.001Z,42.10
2019-02-07T14:35:07.951Z,42.10
2019-02-07T14:37:34.168Z,41.90
2019-02-07T14:40:00.397Z,42.00
2019-02-07T14:42:26.577Z,42.00
2019-02-07T14:44:52.776Z,42.00
2019-02-07T14:47:19.002Z,42.00
2019-02-07T14:49:45.192Z,42.00
2019-02-07T14:52:11.395Z,41.90
2019-02-07T14:54:37.613Z,41.40
2019-02-07T14:57:03.812Z,41.70
2019-02-07T14:59:30.732Z,41.70
2019-02-07T15:01:57.080Z,41.70
2019-02-07T15:04:23.280Z,41.70
2019-02-07T15:06:49.530Z,41.60
2019-02-07T15:09:15.715Z,41.70
2019-02-07T15:11:41.900Z,41.60
2019-02-07T15:14:08.068Z,41.70
2019-02-07T15:16:34.271Z,41.70
2019-02-07T15:19:00.451Z,41.60
2019-02-07T15:21:26.636Z,41.60
2019-02-07T15:23:52.840Z,41.60
2019-02-07T15:26:19.020Z,41.60
2019-02-07T15:28:45.259Z,41.60
2019-02-07T15:31:11.447Z,41.50
2019-02-07T15:33:37.645Z,41.50
2019-02-07T15:36:03.905Z,41.40
2019-02-07T15:38:30.119Z,41.40
2019-02-07T15:40:56.300Z,41.20
2019-02-07T15:43:22.509Z,41.30
2019-02-07T15:45:48.696Z,41.30
2019-02-07T15:48:14.932Z,41.30
2019-02-07T15:50:41.102Z,41.20
2019-02-07T15:53:07.291Z,41.10
2019-02-07T15:55:33.489Z,41.20
2019-02-07T15:57:59.683Z,41.10
2019-02-07T16:00:25.867Z,41.10
2019-02-07T16:02:52.167Z,41.10
2019-02-07T16:05:18.923Z,41.00
2019-02-07T16:07:46.669Z,41.00
2019-02-07T16:10:12.862Z,41.00
2019-02-07T16:12:39.075Z,41.10
2019-02-07T16:15:05.272Z,41.00
2019-02-07T16:17:31.534Z,41.00
2019-02-07T16:19:57.772Z,40.90
2019-02-07T16:22:25.544Z,41.00
2019-02-07T16:24:52.926Z,41.10
2019-02-07T16:27:19.176Z,41.00
2019-02-07T16:29:45.398Z,41.00
2019-02-07T16:32:11.620Z,40.90
2019-02-07T16:34:37.918Z,41.00
2019-02-07T16:37:04.925Z,42.20
2019-02-07T16:39:31.107Z,41.50
2019-02-07T16:42:05.818Z,41.70
2019-02-07T16:44:23.581Z,42.00
2019-02-07T16:46:49.854Z,42.00
2019-02-07T16:49:16.240Z,42.00
2019-02-07T16:51:43.128Z,42.00
2019-02-07T16:54:09.341Z,42.10
2019-02-07T16:56:35.691Z,42.10
2019-02-07T16:59:01.965Z,42.00
2019-02-07T17:01:28.363Z,42.00
2019-02-07T17:03:54.603Z,42.00
2019-02-07T17:06:21.055Z,42.00
2019-02-07T17:08:47.465Z,42.00
2019-02-07T17:11:13.926Z,42.00
2019-02-07T17:13:40.340Z,42.00
2019-02-07T17:16:06.589Z,42.00
2019-02-07T17:18:33.838Z,42.00
2019-02-07T17:21:11.210Z,42.00
2019-02-07T17:23:26.488Z,42.10
2019-02-07T17:25:52.887Z,42.10
2019-02-07T17:28:19.953Z,42.20
2019-02-07T17:30:46.191Z,42.20
2019-02-07T17:33:12.618Z,42.20
2019-02-07T17:35:39.639Z,42.30
2019-02-07T17:38:05.853Z,42.20
2019-02-07T17:40:32.084Z,42.30
2019-02-07T17:42:58.343Z,42.30
2019-02-07T17:45:24.792Z,42.40
2019-02-07T17:47:51.196Z,42.40
2019-02-07T17:50:17.500Z,42.40
2019-02-07T17:52:43.855Z,42.30
2019-02-07T17:55:10.125Z,42.30
2019-02-07T17:57:36.519Z,42.20
2019-02-07T18:00:02.740Z,42.20
2019-02-07T18:02:28.980Z,42.20
2019-02-07T18:04:55.228Z,42.20
2019-02-07T18:07:21.683Z,42.20
2019-02-07T18:09:48.074Z,42.20
2019-02-07T18:12:14.507Z,42.20
2019-02-07T18:14:40.732Z,42.10
2019-02-07T18:17:06.980Z,42.10
2019-02-07T18:19:33.171Z,42.30
2019-02-07T18:21:59.424Z,42.10
2019-02-07T18:24:26.454Z,42.10
2019-02-07T18:26:52.879Z,42.10
2019-02-07T18:29:19.125Z,42.10
2019-02-07T18:31:45.374Z,42.10
2019-02-07T18:34:11.816Z,42.20
2019-02-07T18:36:38.460Z,42.20
2019-02-07T18:39:04.864Z,42.20
2019-02-07T18:41:31.284Z,42.20
2019-02-07T18:43:57.504Z,42.30
2019-02-07T18:46:23.960Z,42.30
2019-02-07T18:48:50.391Z,42.30
2019-02-07T18:51:18.219Z,42.10
2019-02-07T18:53:44.479Z,42.10
2019-02-07T18:56:10.769Z,42.10
2019-02-07T18:58:37.152Z,42.10
2019-02-07T19:01:03.570Z,42.10
2019-02-07T19:03:30.669Z,42.10
2019-02-07T19:05:57.053Z,42.10
2019-02-07T19:08:23.467Z,42.10
2019-02-07T19:10:49.710Z,42.10
2019-02-07T19:13:16.115Z,42.10
2019-02-07T19:15:42.411Z,42.10
2019-02-07T19:18:08.799Z,42.10
2019-02-07T19:20:35.221Z,42.10
2019-02-07T19:23:01.459Z,42.10
2019-02-07T19:25:27.698Z,42.10
2019-02-07T19:27:54.125Z,42.10
2019-02-07T19:30:20.344Z,42.00
2019-02-07T19:32:46.588Z,42.00
2019-02-07T19:35:13.012Z,42.10
2019-02-07T19:37:39.233Z,42.10
2019-02-07T19:40:05.481Z,42.10
2019-02-07T19:42:31.906Z,42.10
2019-02-07T19:44:58.341Z,42.20
2019-02-07T19:47:24.555Z,42.10
2019-02-07T19:49:50.987Z,42.10
2019-02-07T19:52:17.206Z,42.10
2019-02-07T19:54:43.475Z,42.80
2019-02-07T19:57:09.878Z,42.30
2019-02-07T19:59:39.187Z,42.30
2019-02-07T20:02:05.415Z,42.30
2019-02-07T20:04:31.897Z,42.30
2019-02-07T20:06:58.312Z,42.30
2019-02-07T20:09:24.723Z,42.40
2019-02-07T20:11:50.973Z,42.40
2019-02-07T20:14:17.411Z,42.50
2019-02-07T20:16:43.794Z,42.40
2019-02-07T20:19:10.031Z,42.40
2019-02-07T20:21:36.311Z,42.50
2019-02-07T20:24:02.754Z,42.40
2019-02-07T20:26:29.122Z,42.50
2019-02-07T20:28:55.408Z,42.50
2019-02-07T20:31:22.238Z,42.50
2019-02-07T20:33:49.649Z,42.50
2019-02-07T20:36:16.090Z,42.50
2019-02-07T20:38:43.949Z,42.60
2019-02-07T20:41:10.194Z,42.50
2019-02-07T20:43:36.447Z,42.60
2019-02-07T20:46:02.665Z,42.60
2019-02-07T20:48:29.079Z,42.60
2019-02-07T20:50:55.486Z,42.70
2019-02-07T20:53:21.734Z,42.70
2019-02-07T20:55:48.160Z,42.60
2019-02-07T20:58:14.405Z,42.60
2019-02-07T21:00:40.871Z,42.60
2019-02-07T21:03:07.307Z,42.60
2019-02-07T21:05:33.698Z,42.50
2019-02-07T21:08:00.123Z,42.50
2019-02-07T21:10:26.564Z,42.50
2019-02-07T21:12:52.804Z,42.50
2019-02-07T21:15:19.346Z,42.50
2019-02-07T21:17:45.631Z,42.60
2019-02-07T21:20:12.071Z,42.60
2019-02-07T21:22:39.950Z,42.60
2019-02-07T21:25:06.836Z,42.60
2019-02-07T21:27:33.068Z,42.60
2019-02-07T21:29:59.438Z,42.60
2019-02-07T21:32:25.719Z,42.60
2019-02-07T21:34:52.113Z,42.70
2019-02-07T21:37:18.556Z,42.70
2019-02-07T21:39:44.994Z,42.70
2019-02-07T21:42:11.453Z,42.70
2019-02-07T21:44:37.884Z,42.80
2019-02-07T21:47:04.295Z,42.80
2019-02-07T21:49:30.714Z,42.80
2019-02-07T21:51:56.936Z,42.80
2019-02-07T21:54:23.123Z,42.80
2019-02-07T21:56:49.381Z,42.70
2019-02-07T21:59:15.618Z,42.80
2019-02-07T22:01:42.046Z,42.50
2019-02-07T22:04:08.479Z,42.60
2019-02-07T22:06:36.340Z,42.70
2019-02-07T22:09:04.241Z,43.40
2019-02-07T22:11:30.679Z,42.80
2019-02-07T22:13:57.125Z,42.80
2019-02-07T22:16:23.535Z,42.70
2019-02-07T22:18:49.961Z,42.80
2019-02-07T22:21:16.367Z,42.70
2019-02-07T22:23:42.859Z,42.80
2019-02-07T22:26:09.465Z,42.70
2019-02-07T22:28:35.916Z,42.70
2019-02-07T22:31:02.359Z,42.60
2019-02-07T22:33:28.589Z,42.70
2019-02-07T22:35:54.991Z,42.70
2019-02-07T22:38:21.225Z,42.70
2019-02-07T22:40:47.656Z,42.80
2019-02-07T22:43:14.102Z,42.80
2019-02-07T22:45:40.503Z,42.80
2019-02-07T22:48:08.388Z,42.90
2019-02-07T22:50:34.605Z,42.90
2019-02-07T22:53:00.823Z,42.90
2019-02-07T22:55:27.302Z,42.90
2019-02-07T22:57:53.703Z,42.90
2019-02-07T23:00:20.148Z,43.00
2019-02-07T23:02:46.379Z,43.00
2019-02-07T23:05:12.809Z,43.00
2019-02-07T23:07:39.227Z,43.00
2019-02-07T23:10:05.464Z,43.00
2019-02-07T23:12:31.682Z,43.00
2019-02-07T23:14:57.895Z,43.10
2019-02-07T23:17:24.174Z,43.00
2019-02-07T23:19:50.397Z,43.00
2019-02-07T23:22:16.807Z,43.10
2019-02-07T23:24:43.239Z,43.10
2019-02-07T23:27:09.672Z,43.00
2019-02-07T23:29:35.899Z,43.00
2019-02-07T23:32:03.392Z,43.00
2019-02-07T23:34:28.782Z,42.90
2019-02-07T23:36:55.178Z,42.90
2019-02-07T23:39:21.427Z,42.90
2019-02-07T23:41:47.887Z,43.00
2019-02-07T23:44:14.278Z,43.00
2019-02-07T23:46:40.513Z,43.00
2019-02-07T23:49:06.750Z,43.00
2019-02-07T23:51:32.983Z,43.00
2019-02-07T23:53:59.410Z,43.00
2019-02-07T23:56:25.869Z,42.90
2019-02-07T23:58:52.270Z,43.00
