createdAt,value
2022-10-22T00:00:08.889Z,1.33
2022-10-22T00:02:35.908Z,1.08
2022-10-22T00:05:03.059Z,0.90
2022-10-22T00:07:30.073Z,0.88
2022-10-22T00:09:56.754Z,0.80
2022-10-22T00:12:23.525Z,0.70
2022-10-22T00:14:50.871Z,1.15
2022-10-22T00:17:17.499Z,1.20
2022-10-22T00:19:44.319Z,1.20
2022-10-22T00:22:12.009Z,1.17
2022-10-22T00:24:39.575Z,1.23
2022-10-22T00:27:08.580Z,1.38
2022-10-22T00:29:35.463Z,1.05
2022-10-22T00:32:02.889Z,1.08
2022-10-22T00:34:30.185Z,0.90
2022-10-22T00:36:56.875Z,0.85
2022-10-22T00:39:26.200Z,0.98
2022-10-22T00:41:55.643Z,1.05
2022-10-22T00:44:59.899Z,1.05
2022-10-22T00:47:29.700Z,1.20
2022-10-22T00:49:58.711Z,0.90
2022-10-22T00:52:25.741Z,0.93
2022-10-22T00:54:52.840Z,1.30
2022-10-22T00:57:20.808Z,1.33
2022-10-22T00:59:48.486Z,1.00
2022-10-22T01:02:16.107Z,1.45
2022-10-22T01:04:43.035Z,1.20
2022-10-22T01:07:17.967Z,1.27
2022-10-22T01:09:56.818Z,1.15
2022-10-22T01:12:40.235Z,1.23
2022-10-22T01:15:32.946Z,0.93
2022-10-22T01:18:18.039Z,1.27
2022-10-22T01:20:50.209Z,1.07
2022-10-22T01:23:44.802Z,0.93
2022-10-22T01:26:34.950Z,1.17
2022-10-22T01:29:10.034Z,1.00
2022-10-22T01:31:44.323Z,1.25
2022-10-22T01:34:14.821Z,1.25
2022-10-22T01:36:42.725Z,1.40
2022-10-22T01:39:10.801Z,1.40
2022-10-22T01:41:40.375Z,1.10
2022-10-22T01:44:06.901Z,1.75
2022-10-22T01:46:33.818Z,1.13
2022-10-22T01:49:11.895Z,1.27
2022-10-22T01:52:13.052Z,0.80
2022-10-22T01:54:51.446Z,1.08
2022-10-22T01:57:43.975Z,0.98
2022-10-22T02:00:13.459Z,1.00
2022-10-22T02:02:55.229Z,1.30
2022-10-22T02:05:32.364Z,1.20
2022-10-22T02:08:12.161Z,1.20
2022-10-22T02:10:42.584Z,1.20
2022-10-22T02:13:15.899Z,1.13
2022-10-22T02:15:44.955Z,1.42
2022-10-22T02:18:12.819Z,1.67
2022-10-22T02:20:42.071Z,1.88
2022-10-22T02:23:11.092Z,0.95
2022-10-22T02:25:44.216Z,1.13
2022-10-22T02:28:15.428Z,1.23
2022-10-22T02:30:46.711Z,1.00
2022-10-22T02:33:22.286Z,0.90
2022-10-22T02:35:51.730Z,1.38
2022-10-22T02:38:19.151Z,1.27
2022-10-22T02:40:46.813Z,1.00
2022-10-22T02:43:13.363Z,1.17
2022-10-22T02:45:40.561Z,1.15
2022-10-22T02:48:07.553Z,1.13
2022-10-22T02:50:34.221Z,1.02
2022-10-22T02:53:01.038Z,0.85
2022-10-22T02:55:27.750Z,1.30
2022-10-22T02:57:54.305Z,1.00
2022-10-22T03:00:21.220Z,1.40
2022-10-22T03:02:47.795Z,1.02
2022-10-22T03:05:14.496Z,1.40
2022-10-22T03:07:41.442Z,1.27
2022-10-22T03:10:09.304Z,1.05
2022-10-22T03:12:35.904Z,1.42
2022-10-22T03:15:03.304Z,1.23
2022-10-22T03:17:29.911Z,1.17
2022-10-22T03:19:56.493Z,1.38
2022-10-22T03:22:27.225Z,1.33
2022-10-22T03:24:58.292Z,1.10
2022-10-22T03:27:28.260Z,1.60
2022-10-22T03:29:56.646Z,1.20
2022-10-22T03:32:23.301Z,1.40
2022-10-22T03:34:50.105Z,1.40
2022-10-22T03:37:17.072Z,1.50
2022-10-22T03:39:44.141Z,1.48
2022-10-22T03:42:11.475Z,1.27
2022-10-22T03:44:40.081Z,1.48
2022-10-22T03:47:07.239Z,1.27
2022-10-22T03:49:33.886Z,1.48
2022-10-22T03:52:13.433Z,1.60
2022-10-22T03:54:40.658Z,0.98
2022-10-22T03:57:07.188Z,1.90
2022-10-22T03:59:42.137Z,0.90
2022-10-22T04:02:09.982Z,1.35
2022-10-22T04:04:37.404Z,1.30
2022-10-22T04:07:05.838Z,1.25
2022-10-22T04:09:33.318Z,1.30
2022-10-22T04:12:00.877Z,1.95
2022-10-22T04:14:27.545Z,1.60
2022-10-22T04:16:54.320Z,1.65
2022-10-22T04:19:20.970Z,1.50
2022-10-22T04:21:47.804Z,1.58
2022-10-22T04:24:14.613Z,1.23
2022-10-22T04:26:41.753Z,1.60
2022-10-22T04:29:11.946Z,1.52
2022-10-22T04:31:41.851Z,1.75
2022-10-22T04:34:08.465Z,1.50
2022-10-22T04:36:35.061Z,2.15
2022-10-22T04:39:02.098Z,1.70
2022-10-22T04:41:34.799Z,1.30
2022-10-22T04:44:01.993Z,1.52
2022-10-22T04:46:30.768Z,2.25
2022-10-22T04:48:57.456Z,1.70
2022-10-22T04:51:26.034Z,1.70
2022-10-22T04:53:53.382Z,1.83
2022-10-22T04:56:26.750Z,1.95
2022-10-22T04:58:56.201Z,1.92
2022-10-22T05:01:24.697Z,2.53
2022-10-22T05:03:53.381Z,1.33
2022-10-22T05:06:20.826Z,1.80
2022-10-22T05:08:48.706Z,1.35
2022-10-22T05:11:18.885Z,1.40
2022-10-22T05:13:46.069Z,1.52
2022-10-22T05:16:13.619Z,1.75
2022-10-22T05:18:43.193Z,2.00
2022-10-22T05:21:16.033Z,1.40
2022-10-22T05:23:44.396Z,1.73
2022-10-22T05:26:12.575Z,2.03
2022-10-22T05:28:40.401Z,1.90
2022-10-22T05:31:08.863Z,1.77
2022-10-22T05:33:35.553Z,1.65
2022-10-22T05:36:05.159Z,1.55
2022-10-22T05:38:33.022Z,1.55
2022-10-22T05:41:01.781Z,2.10
2022-10-22T05:43:28.793Z,1.60
2022-10-22T05:45:56.060Z,1.55
2022-10-22T05:48:22.871Z,1.70
2022-10-22T05:50:50.708Z,1.55
2022-10-22T05:53:20.435Z,1.98
2022-10-22T05:55:47.037Z,2.30
2022-10-22T05:58:14.122Z,2.17
2022-10-22T06:00:41.386Z,1.77
2022-10-22T06:03:08.012Z,1.90
2022-10-22T06:05:38.489Z,2.13
2022-10-22T06:08:05.624Z,1.77
2022-10-22T06:10:32.377Z,2.00
2022-10-22T06:13:01.415Z,1.75
2022-10-22T06:15:28.051Z,2.13
2022-10-22T06:17:54.625Z,2.22
2022-10-22T06:20:21.571Z,1.98
2022-10-22T06:22:48.235Z,1.80
2022-10-22T06:25:15.043Z,1.75
2022-10-22T06:27:41.782Z,1.88
2022-10-22T06:30:09.185Z,2.20
2022-10-22T06:32:35.768Z,2.28
2022-10-22T06:35:02.302Z,1.98
2022-10-22T06:37:28.916Z,2.33
2022-10-22T06:39:55.479Z,2.55
2022-10-22T06:42:22.085Z,2.75
2022-10-22T06:44:49.097Z,2.13
2022-10-22T06:47:15.719Z,2.15
2022-10-22T06:49:42.629Z,1.55
2022-10-22T06:52:09.229Z,1.80
2022-10-22T06:54:36.050Z,1.58
2022-10-22T06:57:02.590Z,1.77
2022-10-22T06:59:29.339Z,1.30
2022-10-22T07:01:55.944Z,1.42
2022-10-22T07:04:22.493Z,1.48
2022-10-22T07:06:49.068Z,1.70
2022-10-22T07:09:15.751Z,2.00
2022-10-22T07:11:44.636Z,1.80
2022-10-22T07:14:12.812Z,1.88
2022-10-22T07:16:41.959Z,2.03
2022-10-22T07:19:09.092Z,1.80
2022-10-22T07:21:35.698Z,1.45
2022-10-22T07:24:02.357Z,1.75
2022-10-22T07:26:30.960Z,1.48
2022-10-22T07:28:59.678Z,1.83
2022-10-22T07:31:27.513Z,1.58
2022-10-22T07:33:54.070Z,1.73
2022-10-22T07:36:20.638Z,1.75
2022-10-22T07:38:49.023Z,1.83
2022-10-22T07:41:16.766Z,1.40
2022-10-22T07:43:43.792Z,1.45
2022-10-22T07:46:10.835Z,2.45
2022-10-22T07:48:37.812Z,1.67
2022-10-22T07:51:05.629Z,1.70
2022-10-22T07:53:32.367Z,1.90
2022-10-22T07:55:59.025Z,1.70
2022-10-22T07:58:25.753Z,1.70
2022-10-22T08:00:55.856Z,1.42
2022-10-22T08:03:22.724Z,1.45
2022-10-22T08:05:49.418Z,1.33
2022-10-22T08:08:17.109Z,1.48
2022-10-22T08:10:44.394Z,1.70
2022-10-22T08:13:11.307Z,1.17
2022-10-22T08:15:38.600Z,1.40
2022-10-22T08:18:06.106Z,1.48
2022-10-22T08:20:32.798Z,1.77
2022-10-22T08:22:59.516Z,1.77
2022-10-22T08:25:27.391Z,1.10
2022-10-22T08:27:54.199Z,1.23
2022-10-22T08:30:20.864Z,1.10
2022-10-22T08:32:49.327Z,0.90
2022-10-22T08:35:18.433Z,1.92
2022-10-22T08:37:45.149Z,1.00
2022-10-22T08:40:21.490Z,1.25
2022-10-22T08:43:02.381Z,1.20
2022-10-22T08:46:01.320Z,1.20
2022-10-22T08:48:45.112Z,0.95
2022-10-22T08:51:16.383Z,1.17
2022-10-22T08:54:07.071Z,1.27
2022-10-22T08:56:36.604Z,1.65
2022-10-22T08:59:11.748Z,3.13
2022-10-22T09:01:43.563Z,1.35
2022-10-22T09:04:48.817Z,1.30
2022-10-22T09:07:15.634Z,0.80
2022-10-22T09:09:48.147Z,1.10
2022-10-22T09:12:20.198Z,1.00
2022-10-22T09:14:47.297Z,1.17
2022-10-22T09:17:26.874Z,0.63
2022-10-22T09:20:23.759Z,2.05
2022-10-22T09:23:15.674Z,1.27
2022-10-22T09:25:44.921Z,1.20
2022-10-22T09:28:11.827Z,1.00
2022-10-22T09:30:39.980Z,1.25
2022-10-22T09:33:28.212Z,1.55
2022-10-22T09:35:58.345Z,1.23
2022-10-22T09:38:31.908Z,1.58
2022-10-22T09:41:01.248Z,1.08
2022-10-22T09:43:27.827Z,1.20
2022-10-22T09:46:00.833Z,1.42
2022-10-22T09:48:58.541Z,0.85
2022-10-22T09:51:36.054Z,1.23
2022-10-22T09:54:14.995Z,1.42
2022-10-22T09:56:42.403Z,1.13
2022-10-22T09:59:16.403Z,0.90
2022-10-22T10:01:46.782Z,0.80
2022-10-22T10:04:16.666Z,1.77
2022-10-22T10:06:44.846Z,1.10
2022-10-22T10:09:20.649Z,1.83
2022-10-22T10:12:09.032Z,0.93
2022-10-22T10:14:41.340Z,1.00
2022-10-22T10:17:29.037Z,0.77
2022-10-22T10:20:33.193Z,1.02
2022-10-22T10:23:24.444Z,1.02
2022-10-22T10:26:04.030Z,0.85
2022-10-22T10:28:51.328Z,0.85
2022-10-22T10:31:38.984Z,1.20
2022-10-22T10:34:31.280Z,1.08
2022-10-22T10:37:03.990Z,0.98
2022-10-22T10:39:49.611Z,1.13
2022-10-22T10:42:19.090Z,1.50
2022-10-22T10:45:14.114Z,1.08
2022-10-22T10:47:59.757Z,0.70
2022-10-22T10:50:34.579Z,0.75
2022-10-22T10:53:22.397Z,1.10
2022-10-22T10:56:26.739Z,1.02
2022-10-22T10:59:04.635Z,1.00
2022-10-22T11:01:44.601Z,0.60
2022-10-22T11:04:30.745Z,0.98
2022-10-22T11:07:10.954Z,0.73
2022-10-22T11:10:21.149Z,0.90
2022-10-22T11:12:52.334Z,0.68
2022-10-22T11:15:31.000Z,0.70
2022-10-22T11:18:07.423Z,0.70
2022-10-22T11:20:53.538Z,1.00
2022-10-22T11:23:32.774Z,0.65
2022-10-22T11:26:01.656Z,0.60
2022-10-22T11:28:42.215Z,0.70
2022-10-22T11:31:15.906Z,0.80
2022-10-22T11:33:57.306Z,0.98
2022-10-22T11:36:33.123Z,0.40
2022-10-22T11:39:03.630Z,0.68
2022-10-22T11:41:33.082Z,0.98
2022-10-22T11:44:20.783Z,0.82
2022-10-22T11:47:08.387Z,0.75
2022-10-22T11:49:44.845Z,0.80
2022-10-22T11:52:25.913Z,0.50
2022-10-22T11:54:58.045Z,0.70
2022-10-22T11:57:36.714Z,0.63
2022-10-22T12:00:30.188Z,0.82
2022-10-22T12:03:32.203Z,1.08
2022-10-22T12:06:04.975Z,0.82
2022-10-22T12:08:33.876Z,0.93
2022-10-22T12:11:06.297Z,0.70
2022-10-22T12:14:11.763Z,0.60
2022-10-22T12:16:55.862Z,1.02
2022-10-22T12:19:25.971Z,0.80
2022-10-22T12:21:58.947Z,0.80
2022-10-22T12:24:31.647Z,0.80
2022-10-22T12:26:58.256Z,1.00
2022-10-22T12:29:26.509Z,0.85
2022-10-22T12:31:54.124Z,0.80
2022-10-22T12:34:24.999Z,1.08
2022-10-22T12:36:53.892Z,0.70
2022-10-22T12:39:25.078Z,0.65
2022-10-22T12:41:52.979Z,0.98
2022-10-22T12:44:20.245Z,0.63
2022-10-22T12:46:51.817Z,0.95
2022-10-22T12:49:24.884Z,0.73
2022-10-22T12:51:51.659Z,0.80
2022-10-22T12:54:26.432Z,0.65
2022-10-22T12:56:55.197Z,0.60
2022-10-22T12:59:21.912Z,1.02
2022-10-22T13:01:50.270Z,1.25
2022-10-22T13:04:26.864Z,0.93
2022-10-22T13:07:11.832Z,0.70
2022-10-22T13:09:41.105Z,0.40
2022-10-22T13:12:14.638Z,0.75
2022-10-22T13:14:43.593Z,0.93
2022-10-22T13:17:20.693Z,1.35
2022-10-22T13:19:50.749Z,1.02
2022-10-22T13:22:32.768Z,0.93
2022-10-22T13:25:22.298Z,0.65
2022-10-22T13:27:56.460Z,0.57
2022-10-22T13:30:32.844Z,0.85
2022-10-22T13:33:06.822Z,0.98
2022-10-22T13:35:37.218Z,0.63
2022-10-22T13:38:15.752Z,0.82
2022-10-22T13:40:43.078Z,1.20
2022-10-22T13:43:09.611Z,0.60
2022-10-22T13:45:36.397Z,1.17
2022-10-22T13:48:03.566Z,0.70
2022-10-22T13:50:30.644Z,0.77
2022-10-22T13:52:58.120Z,0.63
2022-10-22T13:55:28.962Z,0.60
2022-10-22T13:58:03.630Z,0.75
2022-10-22T14:00:31.089Z,0.85
2022-10-22T14:02:59.729Z,0.65
2022-10-22T14:05:26.363Z,0.65
2022-10-22T14:07:53.312Z,0.70
2022-10-22T14:10:22.862Z,1.17
2022-10-22T14:12:53.384Z,1.25
2022-10-22T14:15:26.384Z,0.73
2022-10-22T14:17:56.811Z,0.80
2022-10-22T14:20:32.499Z,1.40
2022-10-22T14:23:11.648Z,1.33
2022-10-22T14:25:38.340Z,0.70
2022-10-22T14:28:04.982Z,0.63
2022-10-22T14:30:32.780Z,0.75
2022-10-22T14:32:59.462Z,1.08
2022-10-22T14:35:26.115Z,0.70
2022-10-22T14:37:53.727Z,0.73
2022-10-22T14:40:21.186Z,0.90
2022-10-22T14:42:48.798Z,0.70
2022-10-22T14:45:24.513Z,0.80
2022-10-22T14:47:52.398Z,0.80
2022-10-22T14:50:19.425Z,0.60
2022-10-22T14:52:46.190Z,0.75
2022-10-22T14:55:15.437Z,0.93
2022-10-22T14:57:42.890Z,0.73
2022-10-22T15:00:14.670Z,0.80
2022-10-22T15:02:42.420Z,0.85
2022-10-22T15:05:10.164Z,0.93
2022-10-22T15:07:37.559Z,1.23
2022-10-22T15:10:05.544Z,1.20
2022-10-22T15:12:32.603Z,1.00
2022-10-22T15:14:59.458Z,0.80
2022-10-22T15:17:26.171Z,0.77
2022-10-22T15:19:53.210Z,0.80
2022-10-22T15:22:20.575Z,0.90
2022-10-22T15:24:48.438Z,0.77
2022-10-22T15:27:15.903Z,0.85
2022-10-22T15:29:42.692Z,0.77
2022-10-22T15:32:12.089Z,1.20
2022-10-22T15:34:40.043Z,1.27
2022-10-22T15:37:09.011Z,1.05
2022-10-22T15:39:38.662Z,1.20
2022-10-22T15:42:05.303Z,0.77
2022-10-22T15:44:32.403Z,0.80
2022-10-22T15:47:00.436Z,0.60
2022-10-22T15:49:28.579Z,0.70
2022-10-22T15:51:55.906Z,0.63
2022-10-22T15:54:25.296Z,0.77
2022-10-22T15:56:52.126Z,1.23
2022-10-22T15:59:18.768Z,0.95
2022-10-22T16:01:46.086Z,1.10
2022-10-22T16:04:13.413Z,0.60
2022-10-22T16:06:46.172Z,0.90
2022-10-22T16:09:15.914Z,1.00
2022-10-22T16:11:42.905Z,0.70
2022-10-22T16:14:15.009Z,1.45
2022-10-22T16:16:47.334Z,0.82
2022-10-22T16:19:16.521Z,1.17
2022-10-22T16:21:45.015Z,1.02
2022-10-22T16:24:12.515Z,0.90
2022-10-22T16:26:39.164Z,1.02
2022-10-22T16:29:07.042Z,0.90
2022-10-22T16:31:34.230Z,0.82
2022-10-22T16:34:01.008Z,0.98
2022-10-22T16:36:27.609Z,0.90
2022-10-22T16:38:54.305Z,0.85
2022-10-22T16:41:23.969Z,1.13
2022-10-22T16:43:54.899Z,0.63
2022-10-22T16:46:23.143Z,0.80
2022-10-22T16:48:52.545Z,0.93
2022-10-22T16:51:25.896Z,3.47
2022-10-22T16:53:53.883Z,4.57
2022-10-22T16:56:21.670Z,6.65
2022-10-22T16:58:50.913Z,7.05
2022-10-22T17:01:19.578Z,5.22
2022-10-22T17:03:46.251Z,4.72
2022-10-22T17:06:13.142Z,4.40
2022-10-22T17:08:41.337Z,3.72
2022-10-22T17:11:10.738Z,3.70
2022-10-22T17:13:37.906Z,3.10
2022-10-22T17:16:06.733Z,4.05
2022-10-22T17:18:35.694Z,4.38
2022-10-22T17:21:04.412Z,4.28
2022-10-22T17:23:31.367Z,4.10
2022-10-22T17:26:00.539Z,4.05
2022-10-22T17:28:28.328Z,4.45
2022-10-22T17:31:10.716Z,3.95
2022-10-22T17:33:37.528Z,4.10
2022-10-22T17:36:10.734Z,2.88
2022-10-22T17:38:38.870Z,2.83
2022-10-22T17:41:07.451Z,3.03
2022-10-22T17:43:37.654Z,3.33
2022-10-22T17:46:13.263Z,2.83
2022-10-22T17:48:40.112Z,2.30
2022-10-22T17:51:12.249Z,2.95
2022-10-22T17:53:46.155Z,3.13
2022-10-22T17:56:15.481Z,2.72
2022-10-22T17:58:42.279Z,2.33
2022-10-22T18:01:22.838Z,3.65
2022-10-22T18:03:49.638Z,2.80
2022-10-22T18:06:16.780Z,2.78
2022-10-22T18:08:44.674Z,3.03
2022-10-22T18:11:14.568Z,2.60
2022-10-22T18:13:41.208Z,2.65
2022-10-22T18:16:08.426Z,2.78
2022-10-22T18:18:36.238Z,2.50
2022-10-22T18:21:03.760Z,2.75
2022-10-22T18:23:30.426Z,2.65
2022-10-22T18:25:56.962Z,2.55
2022-10-22T18:28:23.729Z,2.20
2022-10-22T18:30:50.876Z,3.20
2022-10-22T18:33:19.056Z,2.83
2022-10-22T18:35:46.775Z,2.75
2022-10-22T18:38:13.554Z,2.80
2022-10-22T18:40:46.774Z,2.35
2022-10-22T18:43:14.106Z,2.63
2022-10-22T18:45:47.720Z,2.70
2022-10-22T18:48:18.058Z,1.95
2022-10-22T18:50:46.550Z,1.90
2022-10-22T18:53:15.177Z,2.92
2022-10-22T18:55:42.024Z,2.63
2022-10-22T18:58:08.957Z,2.47
2022-10-22T19:00:35.963Z,3.13
2022-10-22T19:03:03.210Z,3.20
2022-10-22T19:05:30.500Z,3.58
2022-10-22T19:07:57.193Z,3.88
2022-10-22T19:10:24.292Z,3.15
2022-10-22T19:12:50.941Z,3.17
2022-10-22T19:15:17.812Z,4.03
2022-10-22T19:17:44.730Z,5.22
2022-10-22T19:20:11.600Z,4.95
2022-10-22T19:22:38.504Z,4.68
2022-10-22T19:25:07.155Z,5.95
2022-10-22T19:27:36.510Z,6.22
2022-10-22T19:30:04.664Z,5.85
2022-10-22T19:32:31.343Z,6.05
2022-10-22T19:34:58.053Z,8.60
2022-10-22T19:37:24.664Z,7.57
2022-10-22T19:39:51.582Z,6.72
2022-10-22T19:42:18.322Z,5.00
2022-10-22T19:44:44.891Z,6.25
2022-10-22T19:47:11.472Z,6.07
2022-10-22T19:49:38.194Z,5.70
2022-10-22T19:52:05.502Z,5.43
2022-10-22T19:54:32.069Z,4.55
2022-10-22T19:56:58.704Z,5.07
2022-10-22T19:59:29.787Z,4.00
2022-10-22T20:01:58.139Z,4.28
2022-10-22T20:04:26.782Z,4.28
2022-10-22T20:06:55.050Z,4.30
2022-10-22T20:09:21.881Z,4.70
2022-10-22T20:11:49.049Z,4.32
2022-10-22T20:14:15.691Z,3.85
2022-10-22T20:16:42.524Z,4.10
2022-10-22T20:19:11.029Z,3.90
2022-10-22T20:21:37.877Z,3.88
2022-10-22T20:24:04.525Z,3.85
2022-10-22T20:26:31.679Z,3.72
2022-10-22T20:28:58.906Z,3.50
2022-10-22T20:31:29.231Z,3.22
2022-10-22T20:33:58.542Z,2.65
2022-10-22T20:36:26.545Z,3.22
2022-10-22T20:38:59.351Z,3.15
2022-10-22T20:41:26.061Z,2.22
2022-10-22T20:43:52.958Z,2.35
2022-10-22T20:46:29.381Z,2.50
2022-10-22T20:49:06.114Z,2.55
2022-10-22T20:51:34.783Z,2.45
2022-10-22T20:54:01.399Z,2.65
2022-10-22T20:56:28.599Z,2.85
2022-10-22T20:59:04.860Z,2.35
2022-10-22T21:01:41.060Z,2.20
2022-10-22T21:04:08.420Z,3.22
2022-10-22T21:06:38.171Z,2.60
2022-10-22T21:09:06.990Z,2.45
2022-10-22T21:11:34.349Z,2.80
2022-10-22T21:14:01.033Z,3.30
2022-10-22T21:16:27.942Z,3.42
2022-10-22T21:18:54.781Z,3.45
2022-10-22T21:21:21.445Z,2.40
2022-10-22T21:23:50.304Z,2.53
2022-10-22T21:26:18.321Z,3.00
2022-10-22T21:28:45.010Z,2.55
2022-10-22T21:31:18.771Z,2.13
2022-10-22T21:33:45.603Z,2.20
2022-10-22T21:36:12.321Z,2.65
2022-10-22T21:38:39.135Z,2.85
2022-10-22T21:41:07.937Z,2.75
2022-10-22T21:43:37.766Z,2.30
2022-10-22T21:46:12.947Z,1.70
2022-10-22T21:48:40.512Z,2.25
2022-10-22T21:51:10.454Z,2.05
2022-10-22T21:53:38.085Z,2.42
2022-10-22T21:56:05.447Z,2.33
2022-10-22T21:58:36.790Z,2.42
2022-10-22T22:01:04.279Z,2.33
2022-10-22T22:03:31.053Z,2.30
2022-10-22T22:06:01.833Z,2.38
2022-10-22T22:08:29.283Z,2.13
2022-10-22T22:11:05.293Z,2.17
2022-10-22T22:13:33.143Z,2.45
2022-10-22T22:16:23.863Z,1.90
2022-10-22T22:18:53.927Z,2.75
2022-10-22T22:21:21.852Z,2.70
2022-10-22T22:23:50.192Z,2.47
2022-10-22T22:26:25.203Z,2.50
2022-10-22T22:28:55.617Z,1.38
2022-10-22T22:31:27.909Z,2.08
2022-10-22T22:34:10.147Z,2.15
2022-10-22T22:36:40.148Z,2.10
2022-10-22T22:39:11.346Z,2.08
2022-10-22T22:41:37.962Z,1.70
2022-10-22T22:44:04.901Z,1.80
2022-10-22T22:46:31.607Z,2.30
2022-10-22T22:48:58.138Z,1.83
2022-10-22T22:51:25.000Z,2.20
2022-10-22T22:53:52.010Z,2.22
2022-10-22T22:56:22.188Z,2.20
2022-10-22T22:58:49.009Z,2.38
2022-10-22T23:01:23.263Z,1.73
2022-10-22T23:04:02.841Z,1.87
2022-10-22T23:06:32.493Z,2.03
2022-10-22T23:08:59.638Z,1.85
2022-10-22T23:11:27.486Z,1.80
2022-10-22T23:13:59.762Z,1.73
2022-10-22T23:16:30.348Z,2.15
2022-10-22T23:18:58.902Z,2.30
2022-10-22T23:21:31.985Z,2.00
2022-10-22T23:24:01.718Z,2.00
2022-10-22T23:26:31.279Z,1.75
2022-10-22T23:29:17.631Z,1.75
2022-10-22T23:31:45.798Z,2.42
2022-10-22T23:34:16.233Z,1.60
2022-10-22T23:36:43.021Z,1.67
2022-10-22T23:39:12.077Z,1.55
2022-10-22T23:41:38.959Z,1.70
2022-10-22T23:44:07.286Z,1.52
2022-10-22T23:46:34.922Z,2.42
2022-10-22T23:49:01.959Z,1.65
2022-10-22T23:51:28.702Z,1.65
2022-10-22T23:54:04.717Z,1.98
2022-10-22T23:56:32.387Z,2.20
2022-10-22T23:58:59.406Z,1.70
