createdAt,value
2022-07-29T00:02:16.726Z,101194.63
2022-07-29T00:04:43.602Z,101195.25
2022-07-29T00:07:10.550Z,101193.75
2022-07-29T00:09:44.905Z,101196.91
2022-07-29T00:12:17.972Z,101189.13
2022-07-29T00:14:53.514Z,101187.63
2022-07-29T00:17:20.260Z,101188.47
2022-07-29T00:19:46.922Z,101194.81
2022-07-29T00:22:13.717Z,101183.00
2022-07-29T00:24:40.592Z,101185.13
2022-07-29T00:27:07.732Z,101182.78
2022-07-29T00:29:35.055Z,101185.34
2022-07-29T00:32:03.274Z,101181.31
2022-07-29T00:34:49.335Z,101175.63
2022-07-29T00:37:16.043Z,101179.84
2022-07-29T00:39:42.845Z,101191.03
2022-07-29T00:42:10.631Z,101191.22
2022-07-29T00:44:41.862Z,101190.59
2022-07-29T00:47:09.673Z,101191.88
2022-07-29T00:49:36.897Z,101200.94
2022-07-29T00:52:06.486Z,101193.78
2022-07-29T00:54:34.819Z,101191.88
2022-07-29T00:57:01.870Z,101190.81
2022-07-29T00:59:34.882Z,101181.75
2022-07-29T01:02:03.248Z,101183.22
2022-07-29T01:04:30.803Z,101183.00
2022-07-29T01:07:00.072Z,101194.84
2022-07-29T01:09:45.174Z,101191.84
2022-07-29T01:12:18.722Z,101196.50
2022-07-29T01:14:46.961Z,101195.69
2022-07-29T01:17:21.921Z,101192.06
2022-07-29T01:20:31.365Z,101193.78
2022-07-29T01:23:55.864Z,101187.66
2022-07-29T01:26:44.339Z,101186.63
2022-07-29T01:29:36.080Z,101192.94
2022-07-29T01:32:28.526Z,101187.00
2022-07-29T01:35:10.731Z,101185.75
2022-07-29T01:37:39.796Z,101183.22
2022-07-29T01:40:12.070Z,101181.50
2022-07-29T01:42:46.614Z,101192.47
2022-07-29T01:45:43.222Z,101175.00
2022-07-29T01:48:16.232Z,101181.75
2022-07-29T01:50:52.109Z,101180.06
2022-07-29T01:53:38.977Z,101180.25
2022-07-29T01:56:08.203Z,101181.72
2022-07-29T01:58:36.399Z,101176.69
2022-07-29T02:01:03.911Z,101185.75
2022-07-29T02:03:31.341Z,101182.59
2022-07-29T02:05:58.641Z,101182.38
2022-07-29T02:08:26.384Z,101181.09
2022-07-29T02:10:54.605Z,101178.75
2022-07-29T02:13:23.513Z,101172.44
2022-07-29T02:15:51.517Z,101167.38
2022-07-29T02:18:19.828Z,101160.66
2022-07-29T02:20:49.679Z,101157.25
2022-07-29T02:23:24.660Z,101152.63
2022-07-29T02:25:54.608Z,101153.06
2022-07-29T02:28:25.783Z,101148.41
2022-07-29T02:30:53.919Z,101147.13
2022-07-29T02:33:22.869Z,101141.63
2022-07-29T02:35:49.704Z,101142.94
2022-07-29T02:38:35.812Z,101144.63
2022-07-29T02:41:05.578Z,101143.78
2022-07-29T02:43:32.863Z,101147.13
2022-07-29T02:46:00.480Z,101138.06
2022-07-29T02:48:38.133Z,101136.16
2022-07-29T02:51:44.123Z,101135.97
2022-07-29T02:54:09.088Z,101133.22
2022-07-29T02:56:36.217Z,101137.22
2022-07-29T02:59:05.670Z,101141.47
2022-07-29T03:01:34.026Z,101144.38
2022-07-29T03:04:03.149Z,101143.75
2022-07-29T03:06:38.477Z,101134.69
2022-07-29T03:09:12.542Z,101148.84
2022-07-29T03:11:46.137Z,101145.66
2022-07-29T03:14:18.835Z,101143.31
2022-07-29T03:16:46.270Z,101151.53
2022-07-29T03:19:13.057Z,101146.50
2022-07-29T03:21:40.025Z,101145.00
2022-07-29T03:24:10.284Z,101156.19
2022-07-29T03:26:37.518Z,101160.59
2022-07-29T03:29:04.153Z,101160.84
2022-07-29T03:31:30.832Z,101165.69
2022-07-29T03:33:58.492Z,101163.97
2022-07-29T03:36:27.842Z,101165.44
2022-07-29T03:38:55.601Z,101169.00
2022-07-29T03:41:23.355Z,101166.63
2022-07-29T03:43:50.975Z,101171.00
2022-07-29T03:46:18.486Z,101164.66
2022-07-29T03:48:50.144Z,101169.69
2022-07-29T03:51:16.823Z,101170.34
2022-07-29T03:53:43.647Z,101175.00
2022-07-29T03:56:11.617Z,101173.53
2022-07-29T03:58:38.780Z,101170.16
2022-07-29T04:01:05.444Z,101169.81
2022-07-29T04:03:32.233Z,101166.06
2022-07-29T04:06:07.101Z,101165.63
2022-07-29T04:08:34.836Z,101167.34
2022-07-29T04:11:02.500Z,101163.97
2022-07-29T04:13:29.481Z,101171.16
2022-07-29T04:15:56.284Z,101167.78
2022-07-29T04:18:23.227Z,101166.91
2022-07-29T04:20:50.064Z,101173.03
2022-07-29T04:23:16.692Z,101167.16
2022-07-29T04:25:44.262Z,101166.09
2022-07-29T04:28:11.438Z,101171.16
2022-07-29T04:30:38.737Z,101171.56
2022-07-29T04:33:07.316Z,101179.19
2022-07-29T04:35:38.912Z,101176.91
2022-07-29T04:38:17.168Z,101180.47
2022-07-29T04:40:44.073Z,101176.00
2022-07-29T04:43:10.794Z,101178.31
2022-07-29T04:45:39.812Z,101179.50
2022-07-29T04:48:06.581Z,101176.06
2022-07-29T04:50:33.444Z,101175.59
2022-07-29T04:52:59.997Z,101180.59
2022-07-29T04:55:26.856Z,101177.19
2022-07-29T04:57:53.452Z,101179.81
2022-07-29T05:00:20.162Z,101187.44
2022-07-29T05:02:46.817Z,101188.69
2022-07-29T05:05:13.483Z,101189.53
2022-07-29T05:07:42.029Z,101188.09
2022-07-29T05:10:09.622Z,101189.78
2022-07-29T05:12:36.461Z,101190.34
2022-07-29T05:15:03.297Z,101190.00
2022-07-29T05:17:29.996Z,101187.56
2022-07-29T05:19:56.669Z,101190.38
2022-07-29T05:22:23.252Z,101193.72
2022-07-29T05:24:49.838Z,101189.69
2022-07-29T05:27:16.350Z,101192.88
2022-07-29T05:29:45.565Z,101192.53
2022-07-29T05:32:13.524Z,101190.16
2022-07-29T05:34:51.241Z,101193.66
2022-07-29T05:37:20.283Z,101197.97
2022-07-29T05:39:50.580Z,101195.69
2022-07-29T05:42:23.225Z,101206.81
2022-07-29T05:44:49.765Z,101204.38
2022-07-29T05:47:17.010Z,101209.00
2022-07-29T05:49:43.583Z,101225.13
2022-07-29T05:52:10.297Z,101212.06
2022-07-29T05:54:37.281Z,101230.88
2022-07-29T05:57:04.426Z,101233.00
2022-07-29T05:59:31.012Z,101231.81
2022-07-29T06:01:58.633Z,101231.94
2022-07-29T06:04:25.500Z,101226.00
2022-07-29T06:06:52.180Z,101229.13
2022-07-29T06:09:18.741Z,101229.38
2022-07-29T06:11:45.428Z,101228.31
2022-07-29T06:14:12.235Z,101232.13
2022-07-29T06:16:38.982Z,101227.94
2022-07-29T06:19:05.783Z,101232.41
2022-07-29T06:21:32.542Z,101233.19
2022-07-29T06:23:59.207Z,101226.41
2022-07-29T06:26:30.877Z,101228.88
2022-07-29T06:28:58.580Z,101231.03
2022-07-29T06:31:25.198Z,101225.50
2022-07-29T06:33:51.903Z,101224.41
2022-07-29T06:36:21.362Z,101229.84
2022-07-29T06:38:51.243Z,101223.94
2022-07-29T06:41:19.012Z,101229.63
2022-07-29T06:43:51.944Z,101220.03
2022-07-29T06:46:20.575Z,101228.22
2022-07-29T06:48:48.540Z,101237.59
2022-07-29T06:51:15.169Z,101227.19
2022-07-29T06:53:58.117Z,101229.97
2022-07-29T06:56:28.687Z,101227.88
2022-07-29T06:58:55.459Z,101229.97
2022-07-29T07:01:22.188Z,101234.38
2022-07-29T07:03:49.202Z,101237.66
2022-07-29T07:06:15.949Z,101233.25
2022-07-29T07:08:42.619Z,101231.63
2022-07-29T07:11:09.753Z,101234.53
2022-07-29T07:13:36.714Z,101233.47
2022-07-29T07:16:04.231Z,101230.28
2022-07-29T07:18:30.768Z,101228.09
2022-07-29T07:20:59.089Z,101227.00
2022-07-29T07:23:25.862Z,101227.88
2022-07-29T07:25:52.625Z,101233.25
2022-07-29T07:28:24.513Z,101242.47
2022-07-29T07:30:51.971Z,101246.44
2022-07-29T07:33:19.909Z,101237.66
2022-07-29T07:35:46.507Z,101231.38
2022-07-29T07:38:13.379Z,101227.28
2022-07-29T07:40:40.000Z,101228.47
2022-07-29T07:43:09.285Z,101224.13
2022-07-29T07:45:38.141Z,101217.66
2022-07-29T07:48:05.861Z,101221.38
2022-07-29T07:50:32.636Z,101228.91
2022-07-29T07:52:59.411Z,101225.91
2022-07-29T07:55:27.252Z,101230.47
2022-07-29T07:57:55.143Z,101226.69
2022-07-29T08:00:23.113Z,101231.47
2022-07-29T08:02:51.206Z,101232.59
2022-07-29T08:05:18.684Z,101226.38
2022-07-29T08:07:47.411Z,101235.25
2022-07-29T08:10:37.942Z,101231.63
2022-07-29T08:13:08.332Z,101226.00
2022-07-29T08:15:35.507Z,101224.34
2022-07-29T08:18:07.904Z,101229.91
2022-07-29T08:20:36.525Z,101238.59
2022-07-29T08:23:05.417Z,101244.03
2022-07-29T08:25:32.101Z,101243.00
2022-07-29T08:28:00.103Z,101236.03
2022-07-29T08:30:26.900Z,101241.78
2022-07-29T08:32:55.175Z,101241.00
2022-07-29T08:35:22.975Z,101237.47
2022-07-29T08:37:49.838Z,101240.22
2022-07-29T08:40:16.608Z,101242.13
2022-07-29T08:42:43.452Z,101236.41
2022-07-29T08:45:10.577Z,101233.47
2022-07-29T08:47:42.193Z,101245.03
2022-07-29T08:50:09.993Z,101244.25
2022-07-29T08:52:38.404Z,101247.53
2022-07-29T08:55:06.886Z,101248.34
2022-07-29T08:57:34.228Z,101247.75
2022-07-29T09:00:08.026Z,101240.63
2022-07-29T09:02:41.286Z,101247.69
2022-07-29T09:05:08.260Z,101248.81
2022-07-29T09:07:35.437Z,101253.22
2022-07-29T09:10:02.531Z,101256.72
2022-07-29T09:12:32.734Z,101252.53
2022-07-29T09:15:01.468Z,101255.47
2022-07-29T09:17:54.172Z,101252.19
2022-07-29T09:20:25.067Z,101254.22
2022-07-29T09:22:54.064Z,101258.59
2022-07-29T09:25:37.234Z,101257.13
2022-07-29T09:28:12.027Z,101258.66
2022-07-29T09:30:59.244Z,101259.75
2022-07-29T09:33:35.427Z,101264.38
2022-07-29T09:36:09.681Z,101256.53
2022-07-29T09:38:38.245Z,101259.44
2022-07-29T09:41:06.736Z,101257.66
2022-07-29T09:43:34.181Z,101271.09
2022-07-29T09:46:14.514Z,101275.63
2022-07-29T09:48:41.325Z,101275.78
2022-07-29T09:51:25.531Z,101272.44
2022-07-29T09:53:56.853Z,101276.53
2022-07-29T09:56:42.448Z,101277.09
2022-07-29T09:59:10.033Z,101273.34
2022-07-29T10:01:37.032Z,101277.81
2022-07-29T10:04:03.846Z,101273.75
2022-07-29T10:06:30.477Z,101264.44
2022-07-29T10:09:09.317Z,101264.31
2022-07-29T10:11:48.831Z,101265.63
2022-07-29T10:14:22.761Z,101266.22
2022-07-29T10:16:49.324Z,101265.44
2022-07-29T10:19:16.067Z,101270.66
2022-07-29T10:21:45.101Z,101265.06
2022-07-29T10:24:15.010Z,101261.75
2022-07-29T10:26:42.026Z,101264.69
2022-07-29T10:29:08.781Z,101278.53
2022-07-29T10:31:48.457Z,101274.41
2022-07-29T10:34:21.982Z,101270.91
2022-07-29T10:37:01.196Z,101258.94
2022-07-29T10:39:44.664Z,101256.13
2022-07-29T10:42:33.468Z,101251.28
2022-07-29T10:45:02.082Z,101255.22
2022-07-29T10:47:31.032Z,101252.94
2022-07-29T10:50:03.940Z,101248.41
2022-07-29T10:52:57.311Z,101250.84
2022-07-29T10:55:44.580Z,101255.06
2022-07-29T10:58:21.622Z,101254.94
2022-07-29T11:00:53.153Z,101247.75
2022-07-29T11:03:41.696Z,101250.50
2022-07-29T11:06:18.164Z,101249.41
2022-07-29T11:09:20.286Z,101247.75
2022-07-29T11:12:47.086Z,101252.28
2022-07-29T11:15:19.744Z,101250.53
2022-07-29T11:17:59.680Z,101257.06
2022-07-29T11:20:46.397Z,101255.25
2022-07-29T11:23:33.560Z,101244.47
2022-07-29T11:26:18.545Z,101258.81
2022-07-29T11:28:55.750Z,101254.81
2022-07-29T11:31:44.553Z,101249.97
2022-07-29T11:34:36.615Z,101242.25
2022-07-29T11:37:09.338Z,101239.63
2022-07-29T11:39:37.688Z,101238.38
2022-07-29T11:42:32.468Z,101242.53
2022-07-29T11:45:41.701Z,101244.53
2022-07-29T11:50:45.894Z,101231.50
2022-07-29T11:53:15.383Z,101231.97
2022-07-29T11:55:51.541Z,101239.97
2022-07-29T11:58:24.876Z,101238.13
2022-07-29T12:00:52.121Z,101229.78
2022-07-29T12:03:35.157Z,101218.13
2022-07-29T12:06:14.830Z,101224.22
2022-07-29T12:07:02.024Z,101233.16
2022-07-29T12:08:44.352Z,101219.97
2022-07-29T12:11:21.475Z,101216.69
2022-07-29T12:13:49.885Z,101223.69
2022-07-29T12:16:25.833Z,101207.72
2022-07-29T12:19:04.562Z,101215.19
2022-07-29T12:21:56.825Z,101220.53
2022-07-29T12:24:26.937Z,101216.88
2022-07-29T12:27:00.715Z,101214.75
2022-07-29T12:29:35.330Z,101213.28
2022-07-29T12:32:03.553Z,101206.56
2022-07-29T12:34:30.791Z,101204.38
2022-07-29T12:36:57.693Z,101189.16
2022-07-29T12:39:27.626Z,101181.31
2022-07-29T12:42:04.595Z,101185.25
2022-07-29T12:44:51.455Z,101191.81
2022-07-29T12:47:19.181Z,101195.75
2022-07-29T12:49:48.843Z,101199.44
2022-07-29T12:52:35.047Z,101200.25
2022-07-29T12:55:02.456Z,101217.22
2022-07-29T12:57:30.226Z,101203.47
2022-07-29T13:00:13.654Z,101178.91
2022-07-29T13:02:41.816Z,101176.97
2022-07-29T13:05:13.580Z,101166.22
2022-07-29T13:07:55.347Z,101165.16
2022-07-29T13:10:24.951Z,101166.09
2022-07-29T13:13:11.442Z,101171.28
2022-07-29T13:15:41.459Z,101172.66
2022-07-29T13:18:31.095Z,101181.69
2022-07-29T13:20:58.576Z,101188.88
2022-07-29T13:23:25.381Z,101186.09
2022-07-29T13:25:52.180Z,101185.09
2022-07-29T13:28:18.813Z,101178.31
2022-07-29T13:30:48.108Z,101172.47
2022-07-29T13:33:15.385Z,101160.69
2022-07-29T13:35:42.157Z,101165.41
2022-07-29T13:38:08.928Z,101180.31
2022-07-29T13:40:36.384Z,101180.69
2022-07-29T13:43:03.228Z,101180.34
2022-07-29T13:45:30.810Z,101183.56
2022-07-29T13:47:57.429Z,101184.91
2022-07-29T13:50:24.193Z,101181.75
2022-07-29T13:52:51.896Z,101183.69
2022-07-29T13:55:18.608Z,101187.78
2022-07-29T13:57:45.385Z,101176.56
2022-07-29T14:00:13.229Z,101173.22
2022-07-29T14:02:39.851Z,101166.16
2022-07-29T14:05:08.655Z,101172.97
2022-07-29T14:07:35.661Z,101166.97
2022-07-29T14:10:02.350Z,101174.91
2022-07-29T14:12:28.922Z,101194.69
2022-07-29T14:14:55.531Z,101201.44
2022-07-29T14:17:22.804Z,101204.66
2022-07-29T14:19:49.803Z,101199.84
2022-07-29T14:22:16.493Z,101208.47
2022-07-29T14:24:43.058Z,101200.53
2022-07-29T14:27:09.737Z,101222.44
2022-07-29T14:29:38.050Z,101219.13
2022-07-29T14:32:09.957Z,101209.03
2022-07-29T14:34:37.789Z,101210.09
2022-07-29T14:37:06.621Z,101230.47
2022-07-29T14:39:36.942Z,101217.13
2022-07-29T14:42:06.248Z,101206.78
2022-07-29T14:44:32.939Z,101195.75
2022-07-29T14:47:01.196Z,101161.34
2022-07-29T14:49:34.558Z,101140.38
2022-07-29T14:52:01.410Z,101142.63
2022-07-29T14:54:28.247Z,101159.28
2022-07-29T14:56:58.036Z,101181.16
2022-07-29T14:59:25.110Z,101180.63
2022-07-29T15:01:51.743Z,101174.28
2022-07-29T15:04:18.346Z,101169.94
2022-07-29T15:06:45.196Z,101170.22
2022-07-29T15:09:11.878Z,101171.91
2022-07-29T15:11:38.956Z,101177.97
2022-07-29T15:14:06.782Z,101200.63
2022-07-29T15:16:34.193Z,101186.97
2022-07-29T15:19:01.994Z,101188.44
2022-07-29T15:21:28.724Z,101184.22
2022-07-29T15:23:55.571Z,101182.31
2022-07-29T15:26:22.468Z,101169.41
2022-07-29T15:28:49.117Z,101164.72
2022-07-29T15:31:15.897Z,101164.94
2022-07-29T15:33:42.660Z,101160.88
2022-07-29T15:36:09.623Z,101159.44
2022-07-29T15:38:36.308Z,101151.72
2022-07-29T15:41:08.854Z,101150.88
2022-07-29T15:43:38.525Z,101149.38
2022-07-29T15:46:23.786Z,101148.78
2022-07-29T15:48:50.523Z,101129.41
2022-07-29T15:51:17.350Z,101114.63
2022-07-29T15:53:44.076Z,101119.22
2022-07-29T15:56:20.290Z,101112.59
2022-07-29T15:58:46.884Z,101112.38
2022-07-29T16:01:13.605Z,101108.78
2022-07-29T16:03:45.690Z,101106.84
2022-07-29T16:06:13.504Z,101107.81
2022-07-29T16:08:40.115Z,101109.84
2022-07-29T16:11:06.738Z,101106.84
2022-07-29T16:13:33.490Z,101112.00
2022-07-29T16:16:02.803Z,101113.94
2022-07-29T16:18:30.641Z,101102.09
2022-07-29T16:20:57.741Z,101101.09
2022-07-29T16:23:24.735Z,101098.19
2022-07-29T16:25:59.625Z,101089.81
2022-07-29T16:28:27.664Z,101090.84
2022-07-29T16:30:54.205Z,101096.03
2022-07-29T16:33:20.920Z,101098.13
2022-07-29T16:35:47.442Z,101087.81
2022-07-29T16:38:14.053Z,101088.56
2022-07-29T16:40:40.784Z,101098.91
2022-07-29T16:43:08.324Z,101090.25
2022-07-29T16:45:43.896Z,101093.63
2022-07-29T16:48:14.074Z,101092.63
2022-07-29T16:50:40.989Z,101088.38
2022-07-29T16:53:10.271Z,101088.31
2022-07-29T16:55:37.038Z,101089.91
2022-07-29T16:58:03.628Z,101084.50
2022-07-29T17:00:30.260Z,101097.06
2022-07-29T17:02:56.928Z,101091.47
2022-07-29T17:05:23.683Z,101095.13
2022-07-29T17:07:50.272Z,101099.22
2022-07-29T17:10:17.426Z,101103.78
2022-07-29T17:12:44.683Z,101105.56
2022-07-29T17:15:12.491Z,101095.25
2022-07-29T17:17:54.988Z,101106.38
2022-07-29T17:20:22.556Z,101112.97
2022-07-29T17:22:49.229Z,101105.88
2022-07-29T17:25:20.669Z,101111.56
2022-07-29T17:27:49.723Z,101104.91
2022-07-29T17:30:16.842Z,101108.09
2022-07-29T17:32:43.412Z,101102.66
2022-07-29T17:35:39.306Z,101102.72
2022-07-29T17:38:05.934Z,101094.78
2022-07-29T17:40:32.580Z,101107.69
2022-07-29T17:42:59.246Z,101108.31
2022-07-29T17:45:26.268Z,101114.53
2022-07-29T17:48:13.168Z,101116.38
2022-07-29T17:50:39.913Z,101121.25
2022-07-29T17:53:15.955Z,101112.84
2022-07-29T17:55:45.432Z,101117.06
2022-07-29T17:58:12.266Z,101115.41
2022-07-29T18:00:39.110Z,101115.44
2022-07-29T18:03:05.919Z,101111.94
2022-07-29T18:05:32.803Z,101120.50
2022-07-29T18:07:59.545Z,101116.09
2022-07-29T18:10:26.205Z,101124.66
2022-07-29T18:12:52.794Z,101121.53
2022-07-29T18:15:19.560Z,101131.53
2022-07-29T18:17:56.641Z,101120.34
2022-07-29T18:20:27.356Z,101123.34
2022-07-29T18:22:53.927Z,101126.88
2022-07-29T18:25:20.820Z,101115.59
2022-07-29T18:27:47.377Z,101131.03
2022-07-29T18:30:15.217Z,101132.09
2022-07-29T18:32:54.329Z,101126.44
2022-07-29T18:35:29.034Z,101133.31
2022-07-29T18:38:01.346Z,101123.75
2022-07-29T18:40:29.637Z,101127.28
2022-07-29T18:42:56.266Z,101130.19
2022-07-29T18:45:23.029Z,101128.53
2022-07-29T18:47:55.425Z,101131.50
2022-07-29T18:50:28.862Z,101142.28
2022-07-29T18:52:58.403Z,101142.50
2022-07-29T18:55:26.193Z,101142.56
2022-07-29T18:57:54.189Z,101147.88
2022-07-29T19:00:22.782Z,101151.88
2022-07-29T19:02:49.962Z,101152.69
2022-07-29T19:05:16.633Z,101148.84
2022-07-29T19:07:43.211Z,101152.94
2022-07-29T19:10:10.055Z,101154.56
2022-07-29T19:12:36.933Z,101161.78
2022-07-29T19:15:03.731Z,101156.94
2022-07-29T19:17:30.407Z,101160.59
2022-07-29T19:19:57.162Z,101156.38
2022-07-29T19:22:23.770Z,101164.13
2022-07-29T19:24:53.050Z,101168.69
2022-07-29T19:27:19.969Z,101171.44
2022-07-29T19:29:48.167Z,101169.75
2022-07-29T19:32:24.794Z,101179.47
2022-07-29T19:35:10.379Z,101180.31
2022-07-29T19:37:37.494Z,101181.75
2022-07-29T19:40:05.479Z,101185.78
2022-07-29T19:42:31.966Z,101188.38
2022-07-29T19:44:58.483Z,101191.34
2022-07-29T19:47:24.992Z,101193.50
2022-07-29T19:49:51.580Z,101200.84
2022-07-29T19:52:18.128Z,101198.78
2022-07-29T19:54:44.677Z,101197.13
2022-07-29T19:57:11.198Z,101198.63
2022-07-29T19:59:37.769Z,101200.59
2022-07-29T20:02:04.602Z,101205.41
2022-07-29T20:04:31.275Z,101205.63
2022-07-29T20:07:01.452Z,101205.00
2022-07-29T20:09:28.854Z,101209.00
2022-07-29T20:11:55.547Z,101211.13
2022-07-29T20:14:22.597Z,101211.84
2022-07-29T20:16:49.909Z,101215.28
2022-07-29T20:19:16.735Z,101216.78
2022-07-29T20:21:43.266Z,101219.13
2022-07-29T20:24:10.395Z,101223.16
2022-07-29T20:26:36.915Z,101224.66
2022-07-29T20:29:05.231Z,101225.06
2022-07-29T20:31:32.465Z,101227.84
2022-07-29T20:33:59.254Z,101226.81
2022-07-29T20:36:25.834Z,101225.53
2022-07-29T20:38:52.446Z,101230.78
2022-07-29T20:41:19.052Z,101228.03
2022-07-29T20:43:45.677Z,101225.28
2022-07-29T20:46:12.434Z,101227.19
2022-07-29T20:48:40.514Z,101214.53
2022-07-29T20:51:07.285Z,101224.53
2022-07-29T20:53:34.103Z,101230.25
2022-07-29T20:56:00.673Z,101223.72
2022-07-29T20:58:27.202Z,101225.00
2022-07-29T21:00:53.859Z,101224.56
2022-07-29T21:03:21.066Z,101216.94
2022-07-29T21:05:47.761Z,101225.13
2022-07-29T21:08:14.757Z,101219.16
2022-07-29T21:10:41.289Z,101215.34
2022-07-29T21:13:07.851Z,101210.66
2022-07-29T21:15:35.025Z,101214.03
2022-07-29T21:18:06.039Z,101208.72
2022-07-29T21:20:32.548Z,101210.81
2022-07-29T21:22:59.100Z,101215.72
2022-07-29T21:25:27.088Z,101211.50
2022-07-29T21:28:11.995Z,101207.25
2022-07-29T21:30:38.673Z,101203.06
2022-07-29T21:33:05.289Z,101205.38
2022-07-29T21:36:06.884Z,101206.88
2022-07-29T21:38:19.025Z,101210.91
2022-07-29T21:40:47.126Z,101212.81
2022-07-29T21:43:15.277Z,101209.47
2022-07-29T21:45:42.621Z,101223.50
2022-07-29T21:48:09.299Z,101219.28
2022-07-29T21:50:36.420Z,101218.00
2022-07-29T21:53:02.961Z,101212.97
2022-07-29T21:55:31.113Z,101202.41
2022-07-29T21:57:59.164Z,101204.13
2022-07-29T22:00:25.872Z,101200.75
2022-07-29T22:02:53.229Z,101196.31
2022-07-29T22:05:20.308Z,101199.69
2022-07-29T22:07:56.477Z,101202.44
2022-07-29T22:10:25.671Z,101204.13
2022-07-29T22:12:53.591Z,101210.22
2022-07-29T22:15:20.291Z,101207.06
2022-07-29T22:17:47.903Z,101208.78
2022-07-29T22:20:14.914Z,101208.13
2022-07-29T22:22:41.694Z,101204.31
2022-07-29T22:25:10.107Z,101202.22
2022-07-29T22:27:37.044Z,101197.56
2022-07-29T22:30:05.705Z,101201.59
2022-07-29T22:32:32.647Z,101208.56
2022-07-29T22:34:59.293Z,101207.09
2022-07-29T22:37:26.040Z,101214.88
2022-07-29T22:39:52.559Z,101218.25
2022-07-29T22:42:19.517Z,101214.59
2022-07-29T22:44:46.025Z,101210.41
2022-07-29T22:47:12.540Z,101217.97
2022-07-29T22:49:39.033Z,101213.38
2022-07-29T22:52:05.851Z,101225.81
2022-07-29T22:54:32.460Z,101217.97
2022-07-29T22:56:59.249Z,101214.59
2022-07-29T22:59:25.998Z,101210.31
2022-07-29T23:01:52.523Z,101214.59
2022-07-29T23:04:26.095Z,101214.59
2022-07-29T23:06:52.696Z,101214.16
2022-07-29T23:09:19.240Z,101219.88
2022-07-29T23:11:47.094Z,101223.22
2022-07-29T23:14:13.719Z,101219.69
2022-07-29T23:16:40.289Z,101214.19
2022-07-29T23:19:06.904Z,101210.63
2022-07-29T23:21:33.550Z,101217.16
2022-07-29T23:24:00.131Z,101216.69
2022-07-29T23:26:26.758Z,101216.25
2022-07-29T23:28:53.303Z,101216.25
2022-07-29T23:31:19.887Z,101223.84
2022-07-29T23:33:46.479Z,101213.28
2022-07-29T23:36:13.091Z,101213.28
2022-07-29T23:38:40.941Z,101200.00
2022-07-29T23:41:09.663Z,101200.63
2022-07-29T23:43:37.362Z,101201.25
2022-07-29T23:46:04.700Z,101202.53
2022-07-29T23:48:32.981Z,101194.72
2022-07-29T23:51:01.080Z,101195.16
2022-07-29T23:53:28.299Z,101193.47
2022-07-29T23:55:55.534Z,101198.53
2022-07-29T23:58:22.115Z,101188.63
