createdAt,value
2023-05-09T00:01:13.046Z,6.63
2023-05-09T00:03:41.947Z,6.47
2023-05-09T00:06:09.744Z,6.22
2023-05-09T00:08:38.093Z,6.40
2023-05-09T00:11:06.569Z,6.63
2023-05-09T00:13:34.877Z,6.18
2023-05-09T00:16:03.655Z,6.72
2023-05-09T00:18:31.276Z,7.10
2023-05-09T00:20:59.134Z,5.93
2023-05-09T00:23:26.210Z,6.30
2023-05-09T00:25:53.506Z,6.97
2023-05-09T00:28:20.634Z,6.15
2023-05-09T00:30:47.788Z,5.65
2023-05-09T00:33:15.243Z,6.40
2023-05-09T00:35:42.359Z,7.25
2023-05-09T00:38:09.674Z,6.22
2023-05-09T00:40:36.937Z,6.55
2023-05-09T00:43:04.890Z,6.00
2023-05-09T00:45:32.301Z,6.20
2023-05-09T00:47:59.796Z,5.57
2023-05-09T00:50:27.424Z,6.53
2023-05-09T00:52:54.648Z,6.90
2023-05-09T00:55:23.517Z,6.68
2023-05-09T00:57:50.898Z,6.10
2023-05-09T01:00:18.735Z,6.13
2023-05-09T01:02:53.115Z,6.93
2023-05-09T01:05:21.790Z,6.70
2023-05-09T01:08:28.102Z,6.18
2023-05-09T01:11:11.264Z,5.63
2023-05-09T01:13:50.830Z,6.57
2023-05-09T01:16:38.813Z,5.50
2023-05-09T01:19:10.958Z,6.32
2023-05-09T01:21:44.464Z,6.22
2023-05-09T01:24:50.048Z,5.35
2023-05-09T01:27:35.270Z,5.57
2023-05-09T01:30:04.780Z,5.80
2023-05-09T01:32:34.748Z,5.97
2023-05-09T01:35:04.578Z,6.20
2023-05-09T01:37:34.493Z,5.72
2023-05-09T01:40:08.527Z,6.35
2023-05-09T01:43:06.485Z,5.93
2023-05-09T01:45:36.164Z,7.57
2023-05-09T01:48:05.808Z,5.63
2023-05-09T01:50:34.332Z,7.07
2023-05-09T01:53:02.482Z,6.90
2023-05-09T01:55:33.176Z,5.57
2023-05-09T01:58:01.316Z,5.60
2023-05-09T02:00:29.220Z,6.30
2023-05-09T02:03:22.445Z,5.90
2023-05-09T02:05:50.906Z,5.82
2023-05-09T02:08:21.351Z,4.68
2023-05-09T02:10:49.810Z,5.63
2023-05-09T02:13:17.165Z,5.80
2023-05-09T02:15:44.972Z,7.25
2023-05-09T02:18:13.097Z,6.25
2023-05-09T02:20:41.015Z,6.43
2023-05-09T02:23:08.862Z,6.22
2023-05-09T02:25:36.424Z,6.53
2023-05-09T02:28:04.149Z,6.70
2023-05-09T02:30:38.705Z,6.10
2023-05-09T02:33:08.683Z,7.65
2023-05-09T02:35:37.294Z,7.68
2023-05-09T02:38:05.184Z,8.00
2023-05-09T02:40:33.909Z,7.70
2023-05-09T02:43:01.460Z,7.70
2023-05-09T02:45:28.681Z,7.25
2023-05-09T02:47:57.570Z,7.28
2023-05-09T02:50:25.105Z,7.30
2023-05-09T02:52:52.603Z,6.90
2023-05-09T02:55:19.690Z,6.60
2023-05-09T02:57:47.001Z,6.80
2023-05-09T03:00:14.994Z,6.82
2023-05-09T03:02:42.446Z,6.32
2023-05-09T03:05:15.904Z,6.80
2023-05-09T03:07:43.517Z,6.93
2023-05-09T03:10:14.061Z,8.13
2023-05-09T03:12:43.835Z,6.68
2023-05-09T03:15:12.769Z,6.72
2023-05-09T03:17:41.791Z,7.45
2023-05-09T03:20:10.517Z,6.90
2023-05-09T03:22:37.632Z,7.00
2023-05-09T03:25:07.991Z,7.63
2023-05-09T03:28:06.297Z,6.85
2023-05-09T03:30:33.903Z,6.80
2023-05-09T03:33:02.436Z,7.10
2023-05-09T03:35:29.669Z,6.38
2023-05-09T03:37:57.419Z,6.78
2023-05-09T03:40:24.856Z,6.93
2023-05-09T03:43:03.983Z,6.60
2023-05-09T03:45:31.561Z,7.28
2023-05-09T03:47:59.195Z,7.40
2023-05-09T03:50:26.787Z,6.80
2023-05-09T03:52:57.134Z,7.25
2023-05-09T03:55:24.410Z,6.47
2023-05-09T03:57:52.056Z,6.82
2023-05-09T04:00:19.573Z,6.60
2023-05-09T04:02:53.985Z,6.03
2023-05-09T04:05:33.656Z,6.43
2023-05-09T04:08:01.950Z,6.75
2023-05-09T04:10:31.958Z,6.45
2023-05-09T04:12:59.510Z,6.78
2023-05-09T04:15:26.778Z,6.65
2023-05-09T04:17:54.880Z,5.85
2023-05-09T04:20:22.138Z,5.97
2023-05-09T04:22:49.470Z,5.68
2023-05-09T04:25:20.223Z,10.10
2023-05-09T04:27:48.530Z,5.22
2023-05-09T04:30:16.115Z,6.03
2023-05-09T04:32:46.481Z,5.93
2023-05-09T04:35:14.405Z,5.65
2023-05-09T04:37:45.775Z,5.88
2023-05-09T04:40:13.437Z,6.18
2023-05-09T04:42:46.903Z,5.13
2023-05-09T04:45:15.836Z,5.53
2023-05-09T04:47:43.337Z,6.45
2023-05-09T04:50:10.879Z,4.80
2023-05-09T04:52:37.993Z,5.20
2023-05-09T04:55:05.460Z,6.20
2023-05-09T04:57:38.273Z,5.68
2023-05-09T05:00:11.648Z,5.93
2023-05-09T05:02:39.436Z,5.43
2023-05-09T05:05:12.021Z,5.18
2023-05-09T05:07:42.305Z,5.63
2023-05-09T05:10:11.533Z,5.78
2023-05-09T05:12:40.935Z,5.57
2023-05-09T05:19:00.426Z,5.95
2023-05-09T05:21:28.834Z,5.05
2023-05-09T05:23:55.975Z,6.00
2023-05-09T05:26:25.639Z,5.57
2023-05-09T05:28:55.657Z,5.13
2023-05-09T05:31:23.703Z,4.93
2023-05-09T05:33:51.044Z,5.20
2023-05-09T05:36:18.523Z,4.53
2023-05-09T05:38:45.834Z,5.63
2023-05-09T05:41:12.988Z,4.72
2023-05-09T05:43:41.781Z,4.28
2023-05-09T05:46:09.192Z,4.90
2023-05-09T05:48:37.719Z,5.03
2023-05-09T05:51:05.094Z,5.00
2023-05-09T05:53:33.024Z,4.32
2023-05-09T05:56:01.215Z,5.07
2023-05-09T05:58:29.171Z,4.82
2023-05-09T06:00:56.509Z,4.57
2023-05-09T06:03:23.774Z,4.30
2023-05-09T06:06:01.830Z,4.63
2023-05-09T06:08:29.125Z,4.43
2023-05-09T06:10:56.434Z,4.18
2023-05-09T06:13:23.818Z,4.35
2023-05-09T06:16:15.067Z,4.82
2023-05-09T06:18:45.730Z,4.05
2023-05-09T06:21:13.189Z,4.03
2023-05-09T06:23:47.316Z,4.35
2023-05-09T06:26:24.645Z,4.65
2023-05-09T06:28:51.891Z,3.90
2023-05-09T06:31:19.104Z,4.00
2023-05-09T06:33:46.595Z,3.80
2023-05-09T06:36:13.809Z,4.00
2023-05-09T06:38:41.001Z,4.53
2023-05-09T06:41:08.307Z,3.72
2023-05-09T06:43:35.753Z,4.28
2023-05-09T06:46:03.247Z,4.22
2023-05-09T06:48:30.414Z,4.72
2023-05-09T06:50:57.657Z,4.22
2023-05-09T06:53:24.852Z,3.90
2023-05-09T06:55:52.237Z,3.97
2023-05-09T06:58:19.541Z,4.05
2023-05-09T07:00:47.900Z,4.20
2023-05-09T07:03:16.027Z,4.20
2023-05-09T07:05:43.237Z,4.05
2023-05-09T07:08:10.688Z,4.35
2023-05-09T07:10:38.923Z,4.30
2023-05-09T07:13:06.688Z,4.25
2023-05-09T07:15:41.068Z,4.45
2023-05-09T07:18:10.356Z,4.22
2023-05-09T07:20:37.815Z,4.10
2023-05-09T07:23:06.198Z,4.45
2023-05-09T07:25:34.641Z,5.05
2023-05-09T07:28:01.944Z,4.30
2023-05-09T07:30:32.817Z,4.20
2023-05-09T07:33:06.796Z,4.53
2023-05-09T07:36:35.613Z,5.18
2023-05-09T07:39:05.036Z,4.90
2023-05-09T07:41:32.454Z,4.00
2023-05-09T07:43:59.556Z,3.78
2023-05-09T07:46:26.812Z,4.03
2023-05-09T07:48:57.181Z,4.30
2023-05-09T07:51:24.650Z,4.25
2023-05-09T07:57:06.283Z,4.28
2023-05-09T07:59:33.803Z,4.70
2023-05-09T08:02:01.440Z,4.47
2023-05-09T08:04:28.955Z,4.28
2023-05-09T08:07:05.468Z,4.68
2023-05-09T08:09:57.717Z,5.22
2023-05-09T08:12:24.954Z,4.72
2023-05-09T08:14:52.548Z,5.03
2023-05-09T08:17:19.908Z,4.60
2023-05-09T08:19:47.031Z,4.47
2023-05-09T08:22:36.006Z,4.10
2023-05-09T08:25:03.439Z,4.30
2023-05-09T08:30:46.750Z,4.53
2023-05-09T08:33:13.935Z,4.70
2023-05-09T08:35:41.234Z,4.32
2023-05-09T08:38:08.911Z,4.43
2023-05-09T08:40:37.970Z,4.47
2023-05-09T08:43:07.326Z,4.57
2023-05-09T08:45:51.769Z,4.18
2023-05-09T08:48:19.293Z,3.63
2023-05-09T08:50:46.864Z,4.30
2023-05-09T08:53:14.905Z,4.35
2023-05-09T08:55:42.362Z,4.35
2023-05-09T08:58:14.743Z,4.13
2023-05-09T09:00:42.229Z,4.00
2023-05-09T09:03:10.177Z,4.47
2023-05-09T09:05:41.771Z,4.13
2023-05-09T09:08:11.136Z,4.32
2023-05-09T09:10:47.573Z,4.15
2023-05-09T09:13:16.308Z,4.70
2023-05-09T09:15:46.201Z,4.07
2023-05-09T09:18:22.544Z,4.40
2023-05-09T09:20:58.020Z,3.95
2023-05-09T09:23:27.268Z,4.15
2023-05-09T09:26:05.120Z,4.80
2023-05-09T09:28:33.681Z,5.10
2023-05-09T09:31:01.523Z,5.68
2023-05-09T09:33:29.856Z,4.20
2023-05-09T09:35:57.880Z,4.32
2023-05-09T09:39:16.372Z,4.03
2023-05-09T09:41:45.073Z,4.57
2023-05-09T09:44:13.615Z,4.60
2023-05-09T09:46:51.175Z,4.60
2023-05-09T09:50:33.442Z,5.57
2023-05-09T09:53:01.115Z,4.57
2023-05-09T09:55:29.455Z,4.90
2023-05-09T09:57:56.681Z,4.50
2023-05-09T10:01:04.095Z,4.65
2023-05-09T10:03:43.313Z,5.50
2023-05-09T10:06:16.840Z,4.88
2023-05-09T10:08:49.420Z,5.00
2023-05-09T10:11:16.769Z,5.25
2023-05-09T10:13:44.701Z,5.15
2023-05-09T10:16:13.241Z,4.82
2023-05-09T10:18:42.751Z,5.55
2023-05-09T10:21:51.631Z,4.70
2023-05-09T10:25:01.387Z,4.32
2023-05-09T10:27:32.744Z,5.45
2023-05-09T10:30:13.941Z,5.57
2023-05-09T10:33:11.303Z,6.00
2023-05-09T10:35:44.335Z,5.85
2023-05-09T10:38:16.366Z,5.65
2023-05-09T10:40:46.793Z,6.43
2023-05-09T10:43:14.492Z,5.85
2023-05-09T10:45:42.708Z,4.78
2023-05-09T10:48:35.229Z,5.05
2023-05-09T10:51:12.074Z,5.10
2023-05-09T10:53:50.376Z,5.20
2023-05-09T10:59:44.089Z,4.80
2023-05-09T11:02:20.970Z,5.72
2023-05-09T11:05:11.128Z,5.50
2023-05-09T11:10:43.070Z,5.35
2023-05-09T11:13:10.208Z,5.72
2023-05-09T11:15:51.820Z,5.47
2023-05-09T11:18:19.106Z,6.10
2023-05-09T11:20:49.524Z,5.65
2023-05-09T11:23:30.824Z,5.57
2023-05-09T11:26:08.782Z,6.63
2023-05-09T11:28:37.944Z,5.55
2023-05-09T11:31:17.954Z,5.88
2023-05-09T11:33:49.168Z,6.55
2023-05-09T11:36:33.820Z,5.82
2023-05-09T11:39:11.676Z,4.65
2023-05-09T11:41:46.682Z,5.18
2023-05-09T11:44:19.098Z,5.28
2023-05-09T11:46:48.060Z,4.72
2023-05-09T11:49:16.033Z,5.78
2023-05-09T11:51:43.332Z,4.80
2023-05-09T11:54:12.102Z,5.10
2023-05-09T11:56:42.122Z,4.60
2023-05-09T11:59:10.802Z,6.00
2023-05-09T12:01:37.982Z,6.38
2023-05-09T12:04:08.544Z,5.78
2023-05-09T12:06:37.209Z,5.65
2023-05-09T12:09:33.100Z,5.72
2023-05-09T12:12:12.287Z,6.07
2023-05-09T12:14:40.524Z,5.32
2023-05-09T12:17:08.719Z,5.75
2023-05-09T12:19:37.068Z,5.68
2023-05-09T12:22:08.065Z,6.50
2023-05-09T12:24:36.953Z,6.40
2023-05-09T12:27:05.065Z,6.47
2023-05-09T12:29:32.493Z,6.82
2023-05-09T12:32:00.684Z,5.93
2023-05-09T12:34:28.350Z,5.68
2023-05-09T12:36:55.531Z,6.05
2023-05-09T12:40:16.373Z,6.60
2023-05-09T12:42:47.080Z,6.78
2023-05-09T12:45:14.688Z,6.30
2023-05-09T12:47:42.280Z,5.80
2023-05-09T12:50:14.750Z,5.78
2023-05-09T12:52:54.152Z,6.60
2023-05-09T12:55:29.157Z,5.63
2023-05-09T12:58:02.000Z,6.30
2023-05-09T13:00:41.523Z,5.68
2023-05-09T13:03:21.793Z,5.43
2023-05-09T13:06:14.618Z,5.60
2023-05-09T13:08:42.044Z,6.22
2023-05-09T13:11:17.373Z,6.00
2023-05-09T13:13:46.860Z,6.13
2023-05-09T13:16:16.708Z,6.32
2023-05-09T13:18:44.917Z,5.80
2023-05-09T13:21:12.292Z,6.30
2023-05-09T13:24:05.620Z,5.60
2023-05-09T13:26:33.014Z,4.13
2023-05-09T13:29:25.355Z,5.55
2023-05-09T13:31:52.465Z,6.18
2023-05-09T13:34:19.768Z,5.75
2023-05-09T13:36:47.114Z,5.90
2023-05-09T13:39:14.529Z,5.13
2023-05-09T13:41:41.595Z,5.78
2023-05-09T13:44:08.760Z,5.63
2023-05-09T13:46:36.133Z,5.25
2023-05-09T13:49:03.389Z,5.40
2023-05-09T13:51:30.678Z,5.35
2023-05-09T13:53:57.881Z,5.13
2023-05-09T13:56:25.347Z,4.80
2023-05-09T13:58:52.587Z,5.45
2023-05-09T14:01:19.699Z,5.05
2023-05-09T14:03:49.237Z,5.25
2023-05-09T14:06:16.381Z,5.10
2023-05-09T14:08:43.726Z,5.03
2023-05-09T14:11:35.775Z,4.28
2023-05-09T14:14:02.850Z,4.70
2023-05-09T14:16:30.191Z,5.30
2023-05-09T14:18:57.761Z,4.95
2023-05-09T14:21:25.201Z,4.22
2023-05-09T14:23:52.278Z,5.28
2023-05-09T14:26:45.293Z,4.95
2023-05-09T14:29:12.867Z,4.82
2023-05-09T14:31:40.475Z,5.03
2023-05-09T14:34:58.893Z,4.78
2023-05-09T14:40:05.543Z,5.00
2023-05-09T14:42:32.900Z,4.72
2023-05-09T14:44:59.855Z,5.35
2023-05-09T14:47:27.025Z,4.30
2023-05-09T14:49:53.927Z,4.88
2023-05-09T14:52:21.062Z,4.88
2023-05-09T14:54:47.970Z,4.57
2023-05-09T14:57:14.906Z,4.80
2023-05-09T14:59:42.268Z,4.20
2023-05-09T15:02:09.128Z,4.30
2023-05-09T15:04:36.062Z,4.85
2023-05-09T15:07:02.920Z,4.57
2023-05-09T15:09:29.763Z,3.60
2023-05-09T15:11:56.572Z,3.72
2023-05-09T15:14:23.684Z,3.80
2023-05-09T15:16:52.306Z,3.53
2023-05-09T15:19:19.392Z,3.70
2023-05-09T15:21:46.377Z,3.28
2023-05-09T15:24:13.601Z,3.70
2023-05-09T15:26:40.516Z,3.33
2023-05-09T15:29:07.457Z,3.40
2023-05-09T15:31:36.956Z,3.33
2023-05-09T15:34:04.592Z,3.60
2023-05-09T15:36:33.418Z,3.80
2023-05-09T15:39:00.605Z,2.85
2023-05-09T15:41:27.506Z,3.53
2023-05-09T15:43:54.446Z,3.20
2023-05-09T15:46:21.890Z,3.33
2023-05-09T15:48:48.895Z,3.38
2023-05-09T15:51:15.919Z,4.07
2023-05-09T15:53:42.881Z,3.58
2023-05-09T15:56:09.870Z,3.53
2023-05-09T15:58:36.964Z,3.60
2023-05-09T16:01:06.243Z,3.70
2023-05-09T16:03:33.676Z,3.63
2023-05-09T16:06:01.029Z,3.47
2023-05-09T16:08:27.940Z,3.58
2023-05-09T16:10:54.889Z,3.72
2023-05-09T16:13:22.588Z,3.28
2023-05-09T16:15:51.051Z,3.38
2023-05-09T16:18:18.789Z,3.75
2023-05-09T16:20:45.777Z,3.53
2023-05-09T16:23:13.150Z,3.15
2023-05-09T16:25:40.238Z,3.67
2023-05-09T16:28:08.275Z,3.03
2023-05-09T16:30:35.323Z,2.85
2023-05-09T16:33:02.290Z,3.25
2023-05-09T16:35:29.649Z,2.70
2023-05-09T16:37:56.660Z,3.13
2023-05-09T16:40:23.604Z,2.80
2023-05-09T16:42:50.593Z,3.08
2023-05-09T16:45:17.600Z,3.10
2023-05-09T16:47:44.615Z,3.25
2023-05-09T16:50:11.606Z,2.70
2023-05-09T16:52:38.575Z,2.90
2023-05-09T16:55:06.177Z,2.88
2023-05-09T16:57:33.650Z,2.72
2023-05-09T17:00:00.608Z,2.72
2023-05-09T17:02:27.717Z,2.95
2023-05-09T17:04:54.808Z,2.75
2023-05-09T17:07:21.810Z,3.10
2023-05-09T17:09:49.697Z,2.92
2023-05-09T17:12:18.346Z,3.33
2023-05-09T17:14:46.825Z,2.78
2023-05-09T17:17:15.060Z,3.00
2023-05-09T17:19:43.022Z,2.38
2023-05-09T17:22:10.891Z,2.92
2023-05-09T17:24:38.571Z,2.67
2023-05-09T17:27:06.152Z,3.10
2023-05-09T17:29:33.691Z,3.53
2023-05-09T17:32:01.745Z,3.33
2023-05-09T17:34:29.919Z,2.80
2023-05-09T17:36:57.485Z,3.10
2023-05-09T17:39:26.401Z,2.90
2023-05-09T17:41:54.096Z,2.97
2023-05-09T17:44:21.683Z,2.58
2023-05-09T17:46:49.968Z,2.63
2023-05-09T17:49:18.246Z,3.40
2023-05-09T17:51:45.930Z,2.80
2023-05-09T17:54:13.598Z,3.60
2023-05-09T17:56:42.766Z,2.75
2023-05-09T17:59:10.331Z,3.20
2023-05-09T18:01:38.259Z,4.20
2023-05-09T18:04:06.248Z,5.25
2023-05-09T18:06:33.795Z,4.32
2023-05-09T18:09:01.387Z,3.67
2023-05-09T18:11:29.210Z,3.65
2023-05-09T18:13:56.963Z,3.80
2023-05-09T18:16:24.917Z,3.58
2023-05-09T18:18:52.570Z,3.95
2023-05-09T18:21:20.276Z,4.00
2023-05-09T18:23:47.884Z,4.57
2023-05-09T18:26:15.506Z,3.83
2023-05-09T18:28:43.157Z,3.88
2023-05-09T18:31:12.271Z,4.15
2023-05-09T18:33:40.580Z,4.05
2023-05-09T18:36:10.500Z,3.58
2023-05-09T18:38:39.332Z,3.90
2023-05-09T18:41:08.536Z,3.72
2023-05-09T18:43:37.625Z,3.53
2023-05-09T18:46:06.082Z,3.05
2023-05-09T18:48:34.090Z,3.35
2023-05-09T18:51:01.744Z,3.20
2023-05-09T18:53:29.679Z,3.30
2023-05-09T18:55:57.584Z,3.20
2023-05-09T18:58:25.453Z,3.35
2023-05-09T19:00:53.624Z,2.60
2023-05-09T19:03:21.658Z,3.60
2023-05-09T19:05:49.376Z,2.90
2023-05-09T19:08:17.195Z,2.90
2023-05-09T19:10:45.488Z,2.88
2023-05-09T19:13:16.027Z,2.80
2023-05-09T19:15:44.173Z,2.70
2023-05-09T19:18:12.165Z,3.08
2023-05-09T19:20:39.815Z,2.78
2023-05-09T19:23:07.490Z,3.00
2023-05-09T19:25:36.949Z,2.92
2023-05-09T19:28:04.997Z,3.25
2023-05-09T19:30:32.853Z,3.15
2023-05-09T19:33:00.567Z,3.08
2023-05-09T19:35:28.310Z,3.10
2023-05-09T19:37:55.945Z,2.88
2023-05-09T19:40:23.570Z,3.20
2023-05-09T19:42:51.288Z,3.10
2023-05-09T19:45:19.744Z,3.17
2023-05-09T19:47:50.295Z,3.30
2023-05-09T19:50:18.238Z,2.72
2023-05-09T19:52:45.979Z,3.08
2023-05-09T19:55:14.139Z,3.03
2023-05-09T19:57:42.195Z,2.85
2023-05-09T20:00:10.314Z,2.90
2023-05-09T20:02:40.045Z,2.83
2023-05-09T20:05:08.084Z,3.00
2023-05-09T20:07:35.819Z,2.75
2023-05-09T20:10:03.570Z,2.50
2023-05-09T20:12:31.186Z,2.80
2023-05-09T20:14:58.874Z,2.90
2023-05-09T20:17:26.660Z,2.90
2023-05-09T20:19:54.347Z,2.65
2023-05-09T20:22:22.247Z,3.08
2023-05-09T20:24:49.954Z,2.83
2023-05-09T20:27:18.128Z,2.75
2023-05-09T20:29:45.883Z,2.53
2023-05-09T20:32:13.843Z,2.42
2023-05-09T20:34:41.492Z,2.40
2023-05-09T20:37:09.592Z,2.60
2023-05-09T20:39:37.212Z,3.42
2023-05-09T20:42:06.571Z,5.63
2023-05-09T20:44:35.305Z,3.95
2023-05-09T20:47:02.986Z,3.63
2023-05-09T20:49:30.338Z,3.13
2023-05-09T20:51:57.594Z,3.17
2023-05-09T20:54:24.832Z,2.78
2023-05-09T20:56:52.127Z,3.15
2023-05-09T20:59:19.089Z,2.85
2023-05-09T21:01:46.054Z,2.60
2023-05-09T21:04:12.935Z,3.10
2023-05-09T21:06:39.816Z,2.83
2023-05-09T21:09:06.797Z,2.65
2023-05-09T21:11:33.813Z,2.03
2023-05-09T21:14:00.909Z,2.38
2023-05-09T21:16:28.480Z,2.65
2023-05-09T21:18:55.437Z,2.67
2023-05-09T21:21:22.391Z,2.90
2023-05-09T21:23:49.269Z,2.53
2023-05-09T21:26:16.569Z,2.58
2023-05-09T21:28:43.469Z,2.90
2023-05-09T21:31:11.449Z,2.70
2023-05-09T21:33:38.625Z,2.88
2023-05-09T21:36:06.206Z,3.13
2023-05-09T21:38:33.101Z,3.22
2023-05-09T21:40:59.973Z,2.95
2023-05-09T21:43:27.485Z,2.88
2023-05-09T21:45:55.099Z,3.22
2023-05-09T21:48:22.037Z,3.28
2023-05-09T21:50:48.993Z,2.53
2023-05-09T21:53:15.899Z,3.20
2023-05-09T21:55:42.779Z,2.97
2023-05-09T21:58:09.632Z,2.75
2023-05-09T22:00:36.430Z,2.67
2023-05-09T22:03:03.399Z,3.00
2023-05-09T22:05:30.406Z,2.80
2023-05-09T22:07:57.248Z,2.65
2023-05-09T22:10:24.151Z,2.75
2023-05-09T22:12:51.061Z,2.97
2023-05-09T22:15:18.019Z,2.60
2023-05-09T22:17:45.057Z,2.90
2023-05-09T22:20:12.444Z,2.67
2023-05-09T22:22:39.430Z,2.80
2023-05-09T22:25:06.854Z,2.75
2023-05-09T22:27:33.758Z,2.90
2023-05-09T22:30:01.425Z,2.47
2023-05-09T22:32:28.453Z,3.15
2023-05-09T22:34:55.332Z,2.45
2023-05-09T22:37:22.383Z,2.70
2023-05-09T22:39:49.239Z,2.70
2023-05-09T22:42:16.209Z,2.90
2023-05-09T22:44:43.216Z,2.40
2023-05-09T22:47:10.270Z,2.72
2023-05-09T22:49:37.515Z,2.78
2023-05-09T22:52:04.602Z,2.28
2023-05-09T22:54:31.521Z,2.83
2023-05-09T22:56:58.400Z,2.30
2023-05-09T22:59:25.394Z,2.72
2023-05-09T23:01:53.555Z,2.75
2023-05-09T23:04:20.681Z,2.38
2023-05-09T23:06:47.553Z,2.58
2023-05-09T23:09:14.464Z,2.60
2023-05-09T23:11:41.313Z,2.88
2023-05-09T23:14:08.286Z,2.85
2023-05-09T23:16:35.379Z,2.45
2023-05-09T23:19:02.685Z,2.97
2023-05-09T23:21:29.528Z,2.90
2023-05-09T23:23:56.454Z,3.05
2023-05-09T23:26:23.344Z,2.63
2023-05-09T23:28:50.245Z,2.65
2023-05-09T23:31:17.203Z,3.38
2023-05-09T23:33:44.097Z,2.80
2023-05-09T23:36:11.013Z,2.67
2023-05-09T23:38:38.053Z,2.80
2023-05-09T23:41:04.894Z,3.00
2023-05-09T23:43:31.759Z,2.88
2023-05-09T23:45:59.369Z,2.72
2023-05-09T23:48:26.311Z,2.90
2023-05-09T23:50:53.170Z,2.80
2023-05-09T23:53:20.041Z,2.92
2023-05-09T23:55:47.074Z,2.85
2023-05-09T23:58:14.123Z,2.35
