createdAt,value
2018-02-15T00:00:00.900Z,-3.38
2018-02-15T00:01:00.887Z,-3.38
2018-02-15T00:02:00.878Z,-3.46
2018-02-15T00:03:00.868Z,-3.40
2018-02-15T00:04:00.859Z,-3.44
2018-02-15T00:05:00.849Z,-3.55
2018-02-15T00:06:00.840Z,-3.53
2018-02-15T00:07:00.829Z,-3.48
2018-02-15T00:08:00.821Z,-3.48
2018-02-15T00:09:00.811Z,-3.41
2018-02-15T00:10:00.801Z,-3.44
2018-02-15T00:11:00.792Z,-3.38
2018-02-15T00:12:00.783Z,-3.47
2018-02-15T00:13:00.773Z,-3.38
2018-02-15T00:14:00.763Z,-3.27
2018-02-15T00:15:00.754Z,-3.26
2018-02-15T00:16:00.745Z,-3.32
2018-02-15T00:17:00.736Z,-3.36
2018-02-15T00:18:00.725Z,-3.27
2018-02-15T00:19:00.719Z,-3.36
2018-02-15T00:20:00.707Z,-3.29
2018-02-15T00:21:00.702Z,-3.38
2018-02-15T00:22:00.690Z,-3.36
2018-02-15T00:23:00.679Z,-3.38
2018-02-15T00:24:00.670Z,-3.32
2018-02-15T00:25:00.660Z,-3.26
2018-02-15T00:26:00.650Z,-3.23
2018-02-15T00:27:00.641Z,-3.22
2018-02-15T00:28:00.631Z,-3.19
2018-02-15T00:29:00.627Z,-3.19
2018-02-15T00:30:00.612Z,-3.25
2018-02-15T00:31:00.601Z,-3.23
2018-02-15T00:32:00.594Z,-3.20
2018-02-15T00:33:00.585Z,-3.27
2018-02-15T00:34:00.574Z,-3.37
2018-02-15T00:35:00.564Z,-3.37
2018-02-15T00:36:00.555Z,-3.36
2018-02-15T00:37:00.547Z,-3.27
2018-02-15T00:38:00.535Z,-3.36
2018-02-15T00:39:00.526Z,-3.40
2018-02-15T00:40:00.518Z,-3.33
2018-02-15T00:41:00.508Z,-3.40
2018-02-15T00:42:00.498Z,-3.29
2018-02-15T00:43:00.489Z,-3.32
2018-02-15T00:44:00.480Z,-3.33
2018-02-15T00:45:00.471Z,-3.32
2018-02-15T00:46:00.461Z,-3.44
2018-02-15T00:47:00.452Z,-3.48
2018-02-15T00:48:00.441Z,-3.48
2018-02-15T00:49:00.434Z,-3.53
2018-02-15T00:50:00.426Z,-3.62
2018-02-15T00:51:00.413Z,-3.64
2018-02-15T00:52:00.405Z,-3.80
2018-02-15T00:53:00.394Z,-3.78
2018-02-15T00:54:00.384Z,-3.95
2018-02-15T00:55:00.375Z,-3.99
2018-02-15T00:56:00.366Z,-4.01
2018-02-15T00:57:00.356Z,-4.04
2018-02-15T00:58:00.345Z,-4.05
2018-02-15T00:59:00.335Z,-4.04
2018-02-15T01:00:00.327Z,-4.01
2018-02-15T01:01:00.319Z,-3.90
2018-02-15T01:02:00.307Z,-3.85
2018-02-15T01:03:00.301Z,-3.80
2018-02-15T01:04:00.287Z,-3.77
2018-02-15T01:05:00.281Z,-3.80
2018-02-15T01:06:00.268Z,-3.74
2018-02-15T01:07:00.260Z,-3.56
2018-02-15T01:08:00.250Z,-3.58
2018-02-15T01:09:00.239Z,-3.56
2018-02-15T01:10:00.229Z,-3.58
2018-02-15T01:11:00.219Z,-3.65
2018-02-15T01:12:00.210Z,-3.55
2018-02-15T01:13:00.200Z,-3.48
2018-02-15T01:14:00.191Z,-3.44
2018-02-15T01:15:00.181Z,-3.43
2018-02-15T01:16:00.171Z,-3.44
2018-02-15T01:17:00.164Z,-3.43
2018-02-15T01:18:00.151Z,-3.30
2018-02-15T01:19:00.144Z,-3.40
2018-02-15T01:20:00.136Z,-3.38
2018-02-15T01:21:00.124Z,-3.37
2018-02-15T01:22:00.114Z,-3.36
2018-02-15T01:23:00.104Z,-3.40
2018-02-15T01:24:00.094Z,-3.29
2018-02-15T01:25:00.085Z,-3.26
2018-02-15T01:26:00.123Z,-3.22
2018-02-15T01:27:00.066Z,-3.23
2018-02-15T01:28:00.057Z,-3.27
2018-02-15T01:29:00.048Z,-3.19
2018-02-15T01:30:00.039Z,-3.27
2018-02-15T01:31:00.030Z,-3.20
2018-02-15T01:32:00.023Z,-3.29
2018-02-15T01:33:00.010Z,-3.27
2018-02-15T01:33:59.998Z,-3.23
2018-02-15T01:34:59.988Z,-3.30
2018-02-15T01:35:59.979Z,-3.36
2018-02-15T01:36:59.970Z,-3.27
2018-02-15T01:37:59.960Z,-3.25
2018-02-15T01:38:59.951Z,-3.19
2018-02-15T01:39:59.941Z,-3.23
2018-02-15T01:40:59.931Z,-3.19
2018-02-15T01:41:59.924Z,-3.25
2018-02-15T01:42:59.912Z,-3.37
2018-02-15T01:43:59.903Z,-3.30
2018-02-15T01:44:59.894Z,-3.43
2018-02-15T01:45:59.883Z,-3.50
2018-02-15T01:46:59.873Z,-3.55
2018-02-15T01:47:59.865Z,-3.65
2018-02-15T01:48:59.857Z,-3.78
2018-02-15T01:49:59.844Z,-3.83
2018-02-15T01:50:59.836Z,-3.80
2018-02-15T01:51:59.826Z,-3.71
2018-02-15T01:52:59.816Z,-3.75
2018-02-15T01:53:59.807Z,-3.75
2018-02-15T01:54:59.796Z,-3.62
2018-02-15T01:55:59.787Z,-3.53
2018-02-15T01:56:59.779Z,-3.44
2018-02-15T01:57:59.769Z,-3.61
2018-02-15T01:58:59.759Z,-3.61
2018-02-15T01:59:59.750Z,-3.53
2018-02-15T02:00:59.744Z,-3.43
2018-02-15T02:01:59.731Z,-3.48
2018-02-15T02:02:59.721Z,-3.50
2018-02-15T02:03:59.711Z,-3.53
2018-02-15T02:04:59.703Z,-3.43
2018-02-15T02:05:59.692Z,-3.47
2018-02-15T02:06:59.682Z,-3.43
2018-02-15T02:07:59.673Z,-3.41
2018-02-15T02:08:59.664Z,-3.47
2018-02-15T02:09:59.652Z,-3.46
2018-02-15T02:10:59.644Z,-3.36
2018-02-15T02:11:59.634Z,-3.33
2018-02-15T02:12:59.625Z,-3.26
2018-02-15T02:13:59.615Z,-3.26
2018-02-15T02:14:59.605Z,-3.30
2018-02-15T02:15:59.597Z,-3.30
2018-02-15T02:16:59.586Z,-3.19
2018-02-15T02:17:59.575Z,-3.15
2018-02-15T02:18:59.567Z,-3.14
2018-02-15T02:19:59.557Z,-3.12
2018-02-15T02:20:59.548Z,-3.08
2018-02-15T02:21:59.538Z,-3.05
2018-02-15T02:22:59.529Z,-2.98
2018-02-15T02:23:59.520Z,-2.91
2018-02-15T02:24:59.509Z,-2.94
2018-02-15T02:25:59.500Z,-2.91
2018-02-15T02:26:59.491Z,-2.90
2018-02-15T02:27:59.480Z,-2.96
2018-02-15T02:28:59.475Z,-2.98
2018-02-15T02:29:59.462Z,-2.96
2018-02-15T02:30:59.451Z,-2.91
2018-02-15T02:31:59.445Z,-2.99
2018-02-15T02:32:59.434Z,-3.22
2018-02-15T02:33:59.424Z,-3.30
2018-02-15T02:34:59.416Z,-3.26
2018-02-15T02:35:59.405Z,-3.23
2018-02-15T02:36:59.399Z,-3.25
2018-02-15T02:37:59.386Z,-3.23
2018-02-15T02:38:59.376Z,-3.22
2018-02-15T02:39:59.366Z,-3.20
2018-02-15T02:40:59.461Z,-3.12
2018-02-15T02:41:59.348Z,-3.17
2018-02-15T02:42:59.338Z,-3.17
2018-02-15T02:43:59.329Z,-3.04
2018-02-15T02:44:59.319Z,-3.11
2018-02-15T02:45:59.310Z,-3.11
2018-02-15T02:46:59.300Z,-3.17
2018-02-15T02:47:59.290Z,-3.19
2018-02-15T02:48:59.280Z,-3.29
2018-02-15T02:49:59.270Z,-3.23
2018-02-15T02:51:59.252Z,-3.20
2018-02-15T02:52:59.242Z,-3.17
2018-02-15T02:53:59.233Z,-3.26
2018-02-15T02:54:59.223Z,-3.25
2018-02-15T02:55:59.214Z,-3.20
2018-02-15T02:56:59.203Z,-3.23
2018-02-15T02:57:59.194Z,-3.14
2018-02-15T02:58:59.184Z,-3.17
2018-02-15T02:59:59.174Z,-3.02
2018-02-15T03:00:59.167Z,-3.07
2018-02-15T03:01:59.163Z,-3.01
2018-02-15T03:02:59.148Z,-2.91
2018-02-15T03:03:59.138Z,-2.96
2018-02-15T03:04:59.129Z,-2.96
2018-02-15T03:05:59.117Z,-3.14
2018-02-15T03:06:59.110Z,-3.04
2018-02-15T03:07:59.100Z,-3.08
2018-02-15T03:08:59.089Z,-3.08
2018-02-15T03:09:59.080Z,-3.12
2018-02-15T03:10:59.070Z,-3.20
2018-02-15T03:11:59.060Z,-3.09
2018-02-15T03:12:59.053Z,-3.08
2018-02-15T03:13:59.043Z,-3.08
2018-02-15T03:14:59.032Z,-3.01
2018-02-15T03:15:59.022Z,-2.99
2018-02-15T03:16:59.013Z,-3.02
2018-02-15T03:17:59.004Z,-3.01
2018-02-15T03:18:58.994Z,-2.94
2018-02-15T03:19:58.986Z,-3.02
2018-02-15T03:20:58.976Z,-3.05
2018-02-15T03:21:58.966Z,-3.11
2018-02-15T03:22:58.959Z,-2.99
2018-02-15T03:27:44.515Z,-3.12
2018-02-15T03:29:10.181Z,-3.19
2018-02-15T03:32:44.463Z,-3.09
2018-02-15T03:33:44.448Z,-3.19
2018-02-15T03:34:44.438Z,-3.08
2018-02-15T03:35:44.429Z,-2.98
2018-02-15T03:36:44.421Z,-3.12
2018-02-15T03:37:44.410Z,-3.17
2018-02-15T03:38:44.401Z,-3.14
2018-02-15T03:39:44.391Z,-3.02
2018-02-15T03:40:44.383Z,-2.98
2018-02-15T03:41:44.371Z,-2.96
2018-02-15T03:42:44.363Z,-2.84
2018-02-15T03:43:44.354Z,-2.69
2018-02-15T03:44:44.345Z,-2.81
2018-02-15T03:45:44.337Z,-2.80
2018-02-15T03:46:44.326Z,-2.83
2018-02-15T03:47:44.316Z,-2.89
2018-02-15T03:48:44.309Z,-2.93
2018-02-15T03:49:44.296Z,-2.84
2018-02-15T03:50:44.288Z,-2.80
2018-02-15T03:51:44.279Z,-2.83
2018-02-15T03:52:44.270Z,-2.76
2018-02-15T03:53:44.259Z,-2.89
2018-02-15T03:54:44.251Z,-2.75
2018-02-15T03:55:44.239Z,-2.83
2018-02-15T03:56:44.232Z,-2.76
2018-02-15T03:57:44.221Z,-2.80
2018-02-15T03:58:44.210Z,-2.72
2018-02-15T03:59:44.204Z,-2.80
2018-02-15T04:00:44.192Z,-2.83
2018-02-15T04:01:44.184Z,-2.84
2018-02-15T04:02:44.174Z,-2.69
2018-02-15T04:03:44.165Z,-2.80
2018-02-15T04:04:44.155Z,-2.73
2018-02-15T04:05:44.146Z,-2.75
2018-02-15T04:06:44.137Z,-2.81
2018-02-15T04:07:44.127Z,-2.81
2018-02-15T04:08:44.118Z,-2.73
2018-02-15T04:09:44.108Z,-2.75
2018-02-15T04:10:44.099Z,-2.76
2018-02-15T04:11:44.090Z,-2.75
2018-02-15T04:12:44.082Z,-2.75
2018-02-15T04:13:44.070Z,-2.73
2018-02-15T04:14:44.062Z,-2.69
2018-02-15T04:15:44.053Z,-2.78
2018-02-15T04:16:44.044Z,-2.61
2018-02-15T04:17:44.034Z,-2.58
2018-02-15T04:18:44.027Z,-2.66
2018-02-15T04:19:44.015Z,-2.54
2018-02-15T04:20:44.005Z,-2.61
2018-02-15T04:21:43.994Z,-2.62
2018-02-15T04:22:43.987Z,-2.54
2018-02-15T04:23:43.978Z,-2.57
2018-02-15T04:24:43.968Z,-2.61
2018-02-15T04:25:43.957Z,-2.52
2018-02-15T04:26:43.948Z,-2.62
2018-02-15T04:27:43.940Z,-2.51
2018-02-15T04:28:43.930Z,-2.50
2018-02-15T04:29:43.922Z,-2.50
2018-02-15T04:30:43.912Z,-2.45
2018-02-15T04:31:43.993Z,-2.50
2018-02-15T04:32:43.892Z,-2.51
2018-02-15T04:33:43.882Z,-2.44
2018-02-15T04:34:43.873Z,-2.52
2018-02-15T04:35:43.865Z,-2.48
2018-02-15T04:36:43.857Z,-2.51
2018-02-15T04:37:43.847Z,-2.54
2018-02-15T04:38:43.837Z,-2.45
2018-02-15T04:39:43.828Z,-2.51
2018-02-15T04:40:43.820Z,-2.54
2018-02-15T04:41:43.809Z,-2.40
2018-02-15T04:42:43.801Z,-2.40
2018-02-15T04:43:43.792Z,-2.37
2018-02-15T04:44:43.782Z,-2.37
2018-02-15T04:45:43.773Z,-2.37
2018-02-15T04:46:43.762Z,-2.33
2018-02-15T04:47:43.755Z,-2.32
2018-02-15T04:48:43.743Z,-2.17
2018-02-15T04:49:43.735Z,-2.17
2018-02-15T04:50:43.724Z,-2.22
2018-02-15T04:51:43.717Z,-2.20
2018-02-15T04:52:43.710Z,-2.17
2018-02-15T04:53:43.723Z,-2.20
2018-02-15T04:54:43.689Z,-2.15
2018-02-15T04:55:43.680Z,-2.07
2018-02-15T04:56:43.671Z,-2.11
2018-02-15T04:57:43.661Z,-2.25
2018-02-15T04:58:43.652Z,-2.29
2018-02-15T04:59:43.643Z,-2.23
2018-02-15T05:00:43.634Z,-2.28
2018-02-15T05:01:43.623Z,-2.33
2018-02-15T05:02:43.615Z,-2.32
2018-02-15T05:03:43.607Z,-2.28
2018-02-15T05:04:43.596Z,-2.17
2018-02-15T05:05:43.588Z,-2.13
2018-02-15T05:06:43.579Z,-2.15
2018-02-15T05:07:43.569Z,-2.07
2018-02-15T05:08:43.562Z,-2.15
2018-02-15T05:09:43.552Z,-2.11
2018-02-15T05:10:43.542Z,-2.07
2018-02-15T05:11:43.532Z,-2.11
2018-02-15T05:12:43.525Z,-2.13
2018-02-15T05:13:43.516Z,-2.14
2018-02-15T05:14:43.509Z,-2.02
2018-02-15T05:15:43.497Z,-2.00
2018-02-15T05:16:43.487Z,-1.99
2018-02-15T05:17:43.478Z,-2.02
2018-02-15T05:18:43.472Z,-1.96
2018-02-15T05:19:43.459Z,-2.00
2018-02-15T05:20:43.457Z,-2.04
2018-02-15T05:21:43.441Z,-1.96
2018-02-15T05:22:43.433Z,-2.04
2018-02-15T05:23:43.424Z,-1.96
2018-02-15T05:24:43.415Z,-2.10
2018-02-15T05:25:43.405Z,-2.17
2018-02-15T05:26:43.399Z,-2.17
2018-02-15T05:27:43.388Z,-2.13
2018-02-15T05:28:43.380Z,-2.17
2018-02-15T05:29:43.368Z,-2.00
2018-02-15T05:30:43.361Z,-2.00
2018-02-15T05:31:43.350Z,-1.99
2018-02-15T05:32:43.342Z,-2.14
2018-02-15T05:33:43.332Z,-2.08
2018-02-15T05:34:43.323Z,-2.15
2018-02-15T05:35:43.315Z,-2.11
2018-02-15T05:36:43.307Z,-2.15
2018-02-15T05:37:43.297Z,-2.10
2018-02-15T05:38:43.288Z,-2.10
2018-02-15T05:39:43.279Z,-2.18
2018-02-15T05:40:43.270Z,-2.15
2018-02-15T05:41:43.261Z,-2.33
2018-02-15T05:42:43.252Z,-2.20
2018-02-15T05:43:43.243Z,-2.23
2018-02-15T05:44:43.247Z,-2.11
2018-02-15T05:45:43.226Z,-2.13
2018-02-15T05:46:43.217Z,-2.08
2018-02-15T05:47:43.206Z,-2.11
2018-02-15T05:48:43.198Z,-2.02
2018-02-15T05:49:43.189Z,-2.02
2018-02-15T05:50:43.181Z,-2.04
2018-02-15T05:51:43.171Z,-1.93
2018-02-15T05:52:43.161Z,-1.92
2018-02-15T05:53:43.153Z,-1.86
2018-02-15T05:54:43.144Z,-1.81
2018-02-15T05:55:43.135Z,-1.86
2018-02-15T05:56:43.127Z,-1.79
2018-02-15T05:57:43.127Z,-1.78
2018-02-15T05:58:43.108Z,-1.76
2018-02-15T05:59:43.098Z,-1.78
2018-02-15T06:00:43.091Z,-1.78
2018-02-15T06:01:43.121Z,-1.82
2018-02-15T06:02:43.071Z,-1.75
2018-02-15T06:03:43.067Z,-1.78
2018-02-15T06:04:43.054Z,-1.86
2018-02-15T06:05:43.044Z,-1.90
2018-02-15T06:06:43.037Z,-1.87
2018-02-15T06:07:43.028Z,-1.87
2018-02-15T06:08:43.018Z,-1.92
2018-02-15T06:09:43.009Z,-1.93
2018-02-15T06:10:43.000Z,-1.89
2018-02-15T06:11:42.992Z,-1.87
2018-02-15T06:12:42.983Z,-1.84
2018-02-15T06:13:42.974Z,-1.89
2018-02-15T06:14:42.965Z,-1.82
2018-02-15T06:15:42.956Z,-1.86
2018-02-15T06:16:42.949Z,-1.84
2018-02-15T06:17:42.938Z,-1.81
2018-02-15T06:18:42.928Z,-1.79
2018-02-15T06:19:42.920Z,-1.76
2018-02-15T06:20:42.911Z,-1.72
2018-02-15T06:21:42.902Z,-1.66
2018-02-15T06:22:42.893Z,-1.74
2018-02-15T06:23:42.885Z,-1.74
2018-02-15T06:24:42.876Z,-1.72
2018-02-15T06:25:42.867Z,-1.69
2018-02-15T06:26:42.858Z,-1.71
2018-02-15T06:27:42.859Z,-1.69
2018-02-15T06:28:42.841Z,-1.74
2018-02-15T06:29:42.830Z,-1.66
2018-02-15T06:30:42.821Z,-1.64
2018-02-15T06:31:42.814Z,-1.66
2018-02-15T06:32:42.806Z,-1.61
2018-02-15T06:33:42.796Z,-1.66
2018-02-15T06:34:42.787Z,-1.58
2018-02-15T06:35:42.778Z,-1.61
2018-02-15T06:36:42.770Z,-1.54
2018-02-15T06:37:42.760Z,-1.54
2018-02-15T06:38:42.751Z,-1.50
2018-02-15T06:39:42.743Z,-1.54
2018-02-15T06:40:42.735Z,-1.48
2018-02-15T06:41:42.723Z,-1.57
2018-02-15T06:42:42.717Z,-1.57
2018-02-15T06:43:42.708Z,-1.54
2018-02-15T06:44:42.698Z,-1.50
2018-02-15T06:45:42.690Z,-1.58
2018-02-15T06:46:42.680Z,-1.56
2018-02-15T06:47:42.672Z,-1.48
2018-02-15T06:48:42.666Z,-1.43
2018-02-15T06:49:42.654Z,-1.38
2018-02-15T06:50:42.645Z,-1.42
2018-02-15T06:51:42.636Z,-1.32
2018-02-15T06:52:42.629Z,-1.36
2018-02-15T06:53:42.618Z,-1.33
2018-02-15T06:54:42.611Z,-1.27
2018-02-15T06:55:42.601Z,-1.30
2018-02-15T06:56:42.630Z,-1.27
2018-02-15T06:57:42.586Z,-1.35
2018-02-15T06:58:42.576Z,-1.33
2018-02-15T06:59:42.566Z,-1.33
2018-02-15T07:00:42.559Z,-1.40
2018-02-15T07:01:42.549Z,-1.38
2018-02-15T07:02:42.541Z,-1.33
2018-02-15T07:03:42.533Z,-1.33
2018-02-15T07:04:42.524Z,-1.29
2018-02-15T07:05:42.519Z,-1.27
2018-02-15T07:06:42.508Z,-1.32
2018-02-15T07:07:42.498Z,-1.24
2018-02-15T07:08:42.490Z,-1.33
2018-02-15T07:09:42.479Z,-1.27
2018-02-15T07:10:42.472Z,-1.35
2018-02-15T07:11:42.464Z,-1.15
2018-02-15T07:12:42.456Z,-1.14
2018-02-15T07:13:42.446Z,-1.12
2018-02-15T07:14:42.437Z,-1.14
2018-02-15T07:15:42.430Z,-1.12
2018-02-15T07:16:42.423Z,-0.97
2018-02-15T07:17:42.412Z,-0.97
2018-02-15T07:18:42.405Z,-0.96
2018-02-15T07:19:42.396Z,-0.94
2018-02-15T07:20:42.387Z,-0.74
2018-02-15T07:21:42.377Z,-0.80
2018-02-15T07:22:42.369Z,-0.80
2018-02-15T07:23:42.360Z,-0.75
2018-02-15T07:24:42.353Z,-0.81
2018-02-15T07:25:42.344Z,-0.81
2018-02-15T07:26:42.349Z,-0.74
2018-02-15T07:27:42.341Z,-0.80
2018-02-15T07:28:42.318Z,-0.74
2018-02-15T07:29:42.309Z,-0.77
2018-02-15T07:30:42.300Z,-0.80
2018-02-15T07:31:42.293Z,-0.77
2018-02-15T07:32:42.285Z,-0.66
2018-02-15T07:33:42.282Z,-0.64
2018-02-15T07:34:42.269Z,-0.69
2018-02-15T07:35:42.260Z,-0.78
2018-02-15T07:36:42.252Z,-0.75
2018-02-15T07:37:42.243Z,-0.66
2018-02-15T07:38:42.278Z,-0.59
2018-02-15T07:39:42.284Z,-0.75
2018-02-15T07:40:42.240Z,-0.72
2018-02-15T07:41:42.298Z,-0.67
2018-02-15T07:42:42.202Z,-0.70
2018-02-15T07:43:42.211Z,-0.53
2018-02-15T07:44:42.440Z,-0.48
2018-02-15T07:45:43.433Z,-0.45
2018-02-15T07:46:42.242Z,-0.48
2018-02-15T07:47:42.212Z,-0.45
2018-02-15T07:48:42.204Z,-0.53
2018-02-15T07:49:42.239Z,-0.46
2018-02-15T07:50:42.228Z,-0.48
2018-02-15T07:51:42.198Z,-0.39
2018-02-15T07:52:42.159Z,-0.44
2018-02-15T07:53:42.385Z,-0.45
2018-02-15T07:54:42.196Z,-0.41
2018-02-15T07:55:42.192Z,-0.41
2018-02-15T07:56:42.086Z,-0.35
2018-02-15T07:57:42.182Z,-0.36
2018-02-15T07:58:42.122Z,-0.42
2018-02-15T07:59:42.169Z,-0.30
2018-02-15T08:00:42.156Z,-0.27
2018-02-15T08:01:42.586Z,-0.26
2018-02-15T08:02:42.114Z,-0.26
2018-02-15T08:03:42.097Z,-0.24
2018-02-15T08:04:42.182Z,-0.21
2018-02-15T08:05:42.033Z,-0.20
2018-02-15T08:06:42.049Z,-0.12
2018-02-15T08:07:42.271Z,-0.13
2018-02-15T08:08:42.029Z,-0.10
2018-02-15T08:09:41.984Z,-0.09
2018-02-15T08:10:41.992Z,-0.15
2018-02-15T08:11:42.031Z,-0.09
2018-02-15T08:12:41.988Z,0.02
2018-02-15T08:13:41.993Z,-0.06
2018-02-15T08:14:42.141Z,-0.05
2018-02-15T08:15:42.033Z,-0.02
2018-02-15T08:16:41.967Z,-0.10
2018-02-15T08:17:41.920Z,-0.12
2018-02-15T08:18:41.909Z,-0.17
2018-02-15T08:19:41.902Z,0.00
2018-02-15T08:20:41.894Z,-0.20
2018-02-15T08:21:41.884Z,-0.33
2018-02-15T08:22:42.165Z,-0.12
2018-02-15T08:23:41.917Z,-0.12
2018-02-15T08:24:41.952Z,0.01
2018-02-15T08:25:41.951Z,-0.07
2018-02-15T08:26:41.859Z,-0.02
2018-02-15T08:27:41.842Z,-0.06
2018-02-15T08:28:41.830Z,-0.06
2018-02-15T08:29:41.821Z,0.02
2018-02-15T08:30:41.872Z,0.15
2018-02-15T08:31:41.847Z,0.13
2018-02-15T08:32:41.803Z,0.11
2018-02-15T08:33:41.915Z,0.11
2018-02-15T08:34:41.782Z,0.18
2018-02-15T08:35:41.784Z,0.16
2018-02-15T08:36:41.765Z,0.27
2018-02-15T08:37:41.758Z,0.20
2018-02-15T08:38:41.750Z,0.29
2018-02-15T08:39:41.744Z,0.24
2018-02-15T08:40:41.734Z,0.36
2018-02-15T08:41:41.725Z,0.42
2018-02-15T08:42:41.745Z,0.40
2018-02-15T08:43:41.711Z,0.49
2018-02-15T08:44:41.704Z,0.44
2018-02-15T08:45:41.703Z,0.55
2018-02-15T08:46:41.690Z,0.45
2018-02-15T08:47:41.684Z,0.51
2018-02-15T08:48:41.672Z,0.59
2018-02-15T08:49:41.665Z,0.59
2018-02-15T08:50:41.657Z,0.67
2018-02-15T08:51:41.771Z,0.68
2018-02-15T08:52:41.642Z,0.70
2018-02-15T08:53:41.675Z,0.66
2018-02-15T08:54:41.662Z,0.74
2018-02-15T08:55:41.633Z,0.81
2018-02-15T08:56:41.613Z,0.81
2018-02-15T08:57:41.613Z,0.91
2018-02-15T08:58:41.597Z,0.99
2018-02-15T08:59:41.589Z,0.95
2018-02-15T09:00:41.590Z,1.02
2018-02-15T09:01:41.582Z,1.00
2018-02-15T09:02:41.568Z,1.04
2018-02-15T09:03:41.559Z,0.96
2018-02-15T09:04:41.552Z,1.10
2018-02-15T09:05:41.544Z,1.02
2018-02-15T09:06:41.538Z,1.16
2018-02-15T09:07:41.530Z,1.12
2018-02-15T09:08:41.523Z,1.16
2018-02-15T09:09:41.553Z,1.27
2018-02-15T09:10:41.510Z,1.30
2018-02-15T09:11:41.503Z,1.34
2018-02-15T09:12:41.505Z,1.40
2018-02-15T09:13:41.487Z,1.53
2018-02-15T09:14:41.483Z,1.46
2018-02-15T09:15:41.473Z,1.53
2018-02-15T09:16:41.466Z,1.60
2018-02-15T09:17:41.462Z,1.56
2018-02-15T09:18:41.451Z,1.67
2018-02-15T09:19:41.522Z,1.76
2018-02-15T09:20:41.437Z,1.79
2018-02-15T09:21:41.574Z,1.78
2018-02-15T09:22:41.454Z,1.86
2018-02-15T09:23:41.449Z,1.86
2018-02-15T09:24:41.493Z,1.97
2018-02-15T09:25:41.460Z,1.97
2018-02-15T09:26:41.456Z,1.93
2018-02-15T09:27:41.424Z,1.82
2018-02-15T09:28:41.473Z,1.79
2018-02-15T09:29:41.377Z,1.92
2018-02-15T09:30:41.382Z,2.03
2018-02-15T09:31:41.406Z,2.18
2018-02-15T09:32:41.356Z,2.10
2018-02-15T09:33:41.350Z,1.95
2018-02-15T09:34:41.345Z,2.14
2018-02-15T09:35:41.337Z,2.07
2018-02-15T09:36:41.330Z,2.18
2018-02-15T09:37:41.323Z,2.14
2018-02-15T09:38:41.318Z,2.22
2018-02-15T09:39:41.322Z,2.32
2018-02-15T09:40:41.306Z,2.19
2018-02-15T09:41:41.298Z,2.30
2018-02-15T09:42:41.291Z,2.22
2018-02-15T09:43:41.285Z,2.22
2018-02-15T09:44:41.281Z,2.32
2018-02-15T09:45:41.312Z,2.36
2018-02-15T09:46:41.298Z,2.37
2018-02-15T09:47:41.260Z,2.26
2018-02-15T09:48:41.254Z,2.32
2018-02-15T09:49:41.247Z,2.26
2018-02-15T09:50:41.241Z,2.23
2018-02-15T09:51:41.235Z,2.30
2018-02-15T09:52:41.327Z,2.28
2018-02-15T09:53:41.236Z,2.32
2018-02-15T09:54:41.218Z,2.23
2018-02-15T09:55:41.210Z,2.12
2018-02-15T09:56:41.205Z,2.14
2018-02-15T09:57:41.240Z,2.03
2018-02-15T09:58:41.191Z,2.18
2018-02-15T09:59:41.585Z,2.14
2018-02-15T10:00:41.182Z,2.12
2018-02-15T10:01:41.173Z,2.19
2018-02-15T10:02:41.172Z,2.30
2018-02-15T10:03:41.161Z,2.33
2018-02-15T10:04:41.182Z,2.34
2018-02-15T10:05:41.148Z,2.39
2018-02-15T10:06:41.142Z,2.40
2018-02-15T10:07:41.136Z,2.44
2018-02-15T10:08:41.169Z,2.33
2018-02-15T10:09:41.123Z,2.36
2018-02-15T10:10:41.137Z,2.41
2018-02-15T10:11:41.115Z,2.43
2018-02-15T10:12:41.104Z,2.50
2018-02-15T10:13:41.098Z,2.43
2018-02-15T10:14:41.092Z,2.44
2018-02-15T10:15:41.092Z,2.34
2018-02-15T10:16:41.081Z,2.39
2018-02-15T10:17:41.073Z,2.41
2018-02-15T10:18:41.068Z,2.47
2018-02-15T10:19:41.064Z,2.54
2018-02-15T10:20:41.055Z,2.57
2018-02-15T10:21:41.075Z,2.55
2018-02-15T10:22:41.041Z,2.57
2018-02-15T10:23:41.036Z,2.55
2018-02-15T10:24:41.052Z,2.55
2018-02-15T10:25:41.071Z,2.58
2018-02-15T10:26:41.017Z,2.61
2018-02-15T10:27:41.023Z,2.62
2018-02-15T10:28:41.036Z,2.69
2018-02-15T10:29:40.998Z,2.68
2018-02-15T10:30:40.992Z,2.51
2018-02-15T10:31:40.985Z,2.68
2018-02-15T10:32:40.979Z,2.55
2018-02-15T10:33:40.973Z,2.64
2018-02-15T10:34:40.976Z,2.69
2018-02-15T10:35:40.962Z,2.69
2018-02-15T10:36:40.956Z,2.75
2018-02-15T10:37:40.946Z,2.70
2018-02-15T10:38:40.956Z,2.68
2018-02-15T10:39:40.997Z,2.76
2018-02-15T10:40:40.936Z,2.76
2018-02-15T10:41:40.923Z,2.77
2018-02-15T10:42:40.919Z,2.75
2018-02-15T10:43:40.911Z,2.76
2018-02-15T10:44:40.905Z,2.73
2018-02-15T10:45:40.897Z,2.76
2018-02-15T10:46:40.891Z,2.73
2018-02-15T10:47:40.886Z,2.75
2018-02-15T10:48:40.884Z,2.77
2018-02-15T10:49:40.873Z,2.68
2018-02-15T10:50:40.867Z,2.72
2018-02-15T10:51:40.860Z,2.68
2018-02-15T10:52:40.855Z,2.73
2018-02-15T10:53:40.846Z,2.76
2018-02-15T10:54:40.840Z,2.76
2018-02-15T10:55:40.835Z,2.87
2018-02-15T10:56:40.829Z,2.76
2018-02-15T10:57:40.823Z,2.77
2018-02-15T10:58:40.817Z,2.75
2018-02-15T10:59:40.810Z,2.72
2018-02-15T11:00:40.810Z,2.70
2018-02-15T11:01:40.798Z,2.82
2018-02-15T11:02:40.797Z,2.80
2018-02-15T11:03:40.808Z,2.79
2018-02-15T11:04:40.783Z,2.85
2018-02-15T11:05:40.929Z,2.85
2018-02-15T11:06:40.765Z,3.01
2018-02-15T11:07:40.761Z,2.95
2018-02-15T11:08:40.753Z,3.06
2018-02-15T11:09:40.758Z,2.98
2018-02-15T11:10:40.748Z,3.05
2018-02-15T11:11:40.735Z,2.83
2018-02-15T11:12:40.729Z,2.91
2018-02-15T11:13:40.723Z,2.87
2018-02-15T11:14:40.716Z,2.91
2018-02-15T11:15:40.787Z,2.94
2018-02-15T11:16:40.705Z,2.85
2018-02-15T11:17:40.697Z,2.87
2018-02-15T11:18:40.691Z,2.94
2018-02-15T11:19:40.688Z,2.83
2018-02-15T11:20:40.684Z,2.85
2018-02-15T11:21:40.672Z,2.88
2018-02-15T11:22:40.666Z,2.83
2018-02-15T11:23:40.662Z,2.94
2018-02-15T11:24:40.655Z,2.90
2018-02-15T11:25:40.664Z,2.93
2018-02-15T11:26:40.642Z,3.06
2018-02-15T11:27:40.635Z,2.95
2018-02-15T11:28:40.630Z,3.00
2018-02-15T11:29:40.624Z,3.05
2018-02-15T11:30:40.615Z,3.01
2018-02-15T11:31:40.611Z,2.94
2018-02-15T11:32:40.695Z,2.98
2018-02-15T11:33:40.643Z,3.12
2018-02-15T11:34:40.659Z,3.00
2018-02-15T11:35:40.586Z,3.15
2018-02-15T11:36:40.581Z,3.11
2018-02-15T11:37:40.682Z,3.11
2018-02-15T11:38:40.568Z,3.18
2018-02-15T11:39:40.564Z,3.19
2018-02-15T11:40:40.556Z,3.27
2018-02-15T11:41:40.548Z,3.21
2018-02-15T11:42:40.545Z,3.11
2018-02-15T11:43:40.544Z,3.22
2018-02-15T11:44:40.531Z,3.26
2018-02-15T11:45:40.606Z,3.26
2018-02-15T11:46:40.575Z,3.24
2018-02-15T11:47:40.602Z,3.31
2018-02-15T11:48:40.507Z,3.29
2018-02-15T11:49:40.541Z,3.26
2018-02-15T11:50:40.495Z,3.24
2018-02-15T11:51:40.489Z,3.03
2018-02-15T11:52:40.483Z,3.06
2018-02-15T11:53:40.531Z,3.03
2018-02-15T11:54:40.470Z,3.09
2018-02-15T11:55:40.563Z,3.06
2018-02-15T11:56:40.524Z,3.00
2018-02-15T11:57:40.502Z,3.08
2018-02-15T11:58:40.446Z,3.09
2018-02-15T11:59:40.447Z,3.22
2018-02-15T12:00:40.487Z,3.24
2018-02-15T12:01:40.427Z,3.33
2018-02-15T12:02:40.522Z,3.27
2018-02-15T12:03:40.416Z,3.31
2018-02-15T12:04:40.476Z,3.18
2018-02-15T12:05:40.412Z,3.19
2018-02-15T12:06:40.635Z,3.24
2018-02-15T12:07:40.391Z,3.19
2018-02-15T12:08:40.417Z,3.29
2018-02-15T12:09:40.508Z,3.29
2018-02-15T12:10:40.413Z,3.18
2018-02-15T12:11:40.367Z,2.90
2018-02-15T12:12:40.361Z,2.70
2018-02-15T12:13:40.355Z,2.73
2018-02-15T12:14:40.349Z,2.64
2018-02-15T12:15:40.342Z,2.65
2018-02-15T12:16:40.339Z,2.72
2018-02-15T12:17:40.333Z,2.72
2018-02-15T12:18:40.324Z,2.70
2018-02-15T12:19:40.329Z,2.73
2018-02-15T12:20:40.313Z,2.95
2018-02-15T12:21:40.304Z,3.11
2018-02-15T12:22:40.300Z,3.12
2018-02-15T12:23:40.465Z,3.26
2018-02-15T12:24:40.328Z,3.30
2018-02-15T12:25:40.330Z,3.26
2018-02-15T12:26:40.275Z,3.36
2018-02-15T12:27:40.362Z,3.11
2018-02-15T12:28:40.262Z,3.05
2018-02-15T12:29:40.291Z,2.95
2018-02-15T12:30:40.881Z,2.82
2018-02-15T12:31:40.265Z,2.73
2018-02-15T12:32:40.237Z,2.72
2018-02-15T12:33:40.478Z,2.68
2018-02-15T12:34:40.578Z,2.59
2018-02-15T12:35:40.366Z,2.44
2018-02-15T12:36:40.212Z,2.28
2018-02-15T12:37:40.205Z,2.22
2018-02-15T12:38:40.201Z,2.19
2018-02-15T12:39:40.193Z,2.10
2018-02-15T12:40:40.185Z,2.16
2018-02-15T12:41:40.179Z,2.21
2018-02-15T12:42:40.173Z,2.01
2018-02-15T12:43:40.320Z,1.84
2018-02-15T12:44:40.470Z,1.89
2018-02-15T12:45:40.246Z,1.76
2018-02-15T12:46:40.285Z,1.66
2018-02-15T12:47:40.367Z,1.46
2018-02-15T12:48:40.134Z,1.39
2018-02-15T12:49:40.218Z,1.39
2018-02-15T12:50:40.253Z,1.38
2018-02-15T12:51:40.318Z,1.39
2018-02-15T12:52:40.297Z,1.50
2018-02-15T12:53:40.230Z,1.46
2018-02-15T12:54:40.143Z,1.53
2018-02-15T12:55:40.086Z,1.63
2018-02-15T12:56:40.224Z,1.81
2018-02-15T12:57:40.421Z,1.82
2018-02-15T12:58:40.288Z,1.92
2018-02-15T12:59:40.222Z,1.98
2018-02-15T13:00:40.052Z,1.92
2018-02-15T13:01:40.309Z,1.92
2018-02-15T13:02:40.062Z,1.88
2018-02-15T13:03:40.143Z,1.82
2018-02-15T13:04:40.026Z,1.89
2018-02-15T13:05:40.171Z,1.93
2018-02-15T13:06:40.190Z,1.98
2018-02-15T13:07:40.370Z,1.97
2018-02-15T13:08:40.048Z,1.98