createdAt,value
2018-04-23T00:00:52.138Z,9.37
2018-04-23T00:03:19.731Z,8.50
2018-04-23T00:05:48.123Z,8.20
2018-04-23T00:08:15.712Z,7.73
2018-04-23T00:10:43.578Z,8.23
2018-04-23T00:13:11.168Z,8.70
2018-04-23T00:15:38.796Z,8.07
2018-04-23T00:18:06.396Z,8.93
2018-04-23T00:20:33.987Z,8.00
2018-04-23T00:23:02.424Z,8.50
2018-04-23T00:25:30.014Z,9.17
2018-04-23T00:27:58.406Z,8.97
2018-04-23T00:30:25.994Z,9.27
2018-04-23T00:32:53.590Z,10.17
2018-04-23T00:35:21.222Z,10.00
2018-04-23T00:37:48.846Z,9.93
2018-04-23T00:40:17.205Z,9.90
2018-04-23T00:42:44.830Z,9.27
2018-04-23T00:45:12.455Z,8.80
2018-04-23T00:47:40.811Z,9.23
2018-04-23T00:50:08.451Z,9.37
2018-04-23T00:52:36.055Z,9.00
2018-04-23T00:55:04.408Z,9.63
2018-04-23T00:57:32.056Z,7.80
2018-04-23T00:59:59.692Z,8.77
2018-04-23T01:02:27.282Z,8.73
2018-04-23T01:04:54.908Z,8.90
2018-04-23T01:07:22.499Z,9.33
2018-04-23T01:09:50.122Z,8.80
2018-04-23T01:12:17.731Z,9.63
2018-04-23T01:14:45.358Z,9.03
2018-04-23T01:17:12.947Z,8.80
2018-04-23T01:19:40.570Z,8.87
2018-04-23T01:22:08.154Z,8.60
2018-04-23T01:24:35.743Z,8.83
2018-04-23T01:27:03.371Z,9.27
2018-04-23T01:29:30.964Z,8.80
2018-04-23T01:31:58.700Z,9.20
2018-04-23T01:34:26.291Z,9.10
2018-04-23T01:36:53.911Z,8.70
2018-04-23T01:39:21.499Z,8.77
2018-04-23T01:41:49.118Z,7.73
2018-04-23T01:44:16.707Z,8.97
2018-04-23T01:46:44.352Z,8.40
2018-04-23T01:49:11.942Z,8.40
2018-04-23T01:51:39.530Z,9.17
2018-04-23T01:54:07.150Z,9.10
2018-04-23T01:56:34.738Z,9.67
2018-04-23T01:59:02.383Z,9.47
2018-04-23T02:01:29.966Z,8.90
2018-04-23T02:03:57.587Z,8.80
2018-04-23T02:06:25.186Z,8.60
2018-04-23T02:08:52.775Z,8.53
2018-04-23T02:11:21.167Z,8.63
2018-04-23T02:13:48.759Z,9.40
2018-04-23T02:16:16.383Z,8.67
2018-04-23T02:18:44.739Z,8.47
2018-04-23T02:21:12.359Z,8.13
2018-04-23T02:23:39.942Z,8.90
2018-04-23T02:26:07.583Z,8.23
2018-04-23T02:28:35.173Z,8.70
2018-04-23T02:31:02.778Z,8.00
2018-04-23T02:33:30.475Z,8.60
2018-04-23T02:35:58.063Z,8.20
2018-04-23T02:38:25.694Z,8.93
2018-04-23T02:40:53.279Z,7.87
2018-04-23T02:43:20.904Z,7.80
2018-04-23T02:45:48.679Z,8.77
2018-04-23T02:48:16.297Z,7.80
2018-04-23T02:50:44.724Z,8.40
2018-04-23T02:53:12.307Z,8.77
2018-04-23T02:55:39.931Z,8.30
2018-04-23T02:58:07.523Z,8.90
2018-04-23T03:00:35.150Z,8.63
2018-04-23T03:03:02.741Z,8.00
2018-04-23T03:05:30.375Z,8.10
2018-04-23T03:07:58.042Z,8.50
2018-04-23T03:10:25.630Z,8.97
2018-04-23T03:12:53.260Z,9.50
2018-04-23T03:15:20.846Z,8.80
2018-04-23T03:17:48.467Z,8.50
2018-04-23T03:20:16.460Z,7.67
2018-04-23T03:22:44.121Z,8.90
2018-04-23T03:25:11.746Z,8.40
2018-04-23T03:27:39.340Z,9.23
2018-04-23T03:30:06.992Z,8.60
2018-04-23T03:32:34.582Z,8.20
2018-04-23T03:35:02.218Z,8.27
2018-04-23T03:37:29.843Z,8.57
2018-04-23T03:39:58.210Z,8.53
2018-04-23T03:42:35.638Z,8.70
2018-04-23T03:45:03.256Z,8.70
2018-04-23T03:47:31.658Z,9.03
2018-04-23T03:50:00.015Z,8.00
2018-04-23T03:52:27.635Z,8.37
2018-04-23T03:54:55.218Z,8.80
2018-04-23T03:57:22.845Z,8.93
2018-04-23T03:59:50.435Z,8.30
2018-04-23T04:02:18.056Z,9.40
2018-04-23T04:04:45.651Z,9.33
2018-04-23T04:07:14.127Z,9.57
2018-04-23T04:09:41.755Z,10.03
2018-04-23T04:15:23.828Z,8.93
2018-04-23T04:21:04.119Z,9.70
2018-04-23T04:23:31.713Z,9.10
2018-04-23T04:26:00.107Z,8.63
2018-04-23T04:28:27.701Z,9.07
2018-04-23T04:30:55.307Z,9.30
2018-04-23T04:33:23.698Z,8.87
2018-04-23T04:35:51.295Z,10.20
2018-04-23T04:38:18.976Z,9.27
2018-04-23T04:40:46.549Z,9.07
2018-04-23T04:43:14.178Z,8.30
2018-04-23T04:45:41.764Z,8.43
2018-04-23T04:48:09.395Z,10.07
2018-04-23T04:50:36.988Z,9.00
2018-04-23T04:53:04.627Z,9.03
2018-04-23T04:55:32.254Z,10.47
2018-04-23T04:57:59.874Z,8.90
2018-04-23T05:00:27.514Z,9.67
2018-04-23T05:02:55.106Z,9.40
2018-04-23T05:05:22.702Z,9.17
2018-04-23T05:07:50.344Z,9.17
2018-04-23T05:10:18.734Z,9.30
2018-04-23T05:12:47.110Z,8.60
2018-04-23T05:15:15.508Z,8.13
2018-04-23T05:17:43.103Z,9.30
2018-04-23T05:20:10.687Z,8.70
2018-04-23T05:22:38.311Z,8.97
2018-04-23T05:25:05.906Z,7.87
2018-04-23T05:27:33.546Z,9.10
2018-04-23T05:30:01.182Z,8.17
2018-04-23T05:32:29.523Z,9.10
2018-04-23T05:34:57.147Z,8.87
2018-04-23T05:37:24.787Z,9.23
2018-04-23T05:39:52.378Z,10.00
2018-04-23T05:42:19.980Z,8.87
2018-04-23T05:44:48.373Z,8.10
2018-04-23T05:47:15.966Z,8.20
2018-04-23T05:49:43.619Z,8.80
2018-04-23T05:52:11.211Z,7.93
2018-04-23T05:54:38.796Z,8.00
2018-04-23T05:57:06.421Z,8.03
2018-04-23T05:59:34.006Z,8.23
2018-04-23T06:02:01.646Z,7.70
2018-04-23T06:04:29.227Z,8.70
2018-04-23T06:06:56.863Z,7.80
2018-04-23T06:09:24.455Z,7.40
2018-04-23T06:11:52.047Z,7.57
2018-04-23T06:14:19.725Z,7.90
2018-04-23T06:16:48.050Z,8.17
2018-04-23T06:19:15.641Z,8.10
2018-04-23T06:21:44.043Z,8.00
2018-04-23T06:24:11.666Z,7.60
2018-04-23T06:26:39.290Z,7.73
2018-04-23T06:29:06.911Z,8.03
2018-04-23T06:31:34.503Z,7.70
2018-04-23T06:34:02.130Z,7.23
2018-04-23T06:36:30.487Z,6.50
2018-04-23T06:38:58.114Z,7.40
2018-04-23T06:41:25.697Z,6.80
2018-04-23T06:43:53.331Z,6.13
2018-04-23T06:46:20.942Z,7.00
2018-04-23T06:48:49.356Z,6.57
2018-04-23T06:51:16.990Z,6.60
2018-04-23T06:53:45.348Z,6.80
2018-04-23T06:56:12.983Z,6.47
2018-04-23T06:58:40.588Z,6.70
2018-04-23T07:01:08.984Z,6.70
2018-04-23T07:03:36.615Z,6.33
2018-04-23T07:06:04.220Z,6.50
2018-04-23T07:08:31.851Z,6.30
2018-04-23T07:10:59.531Z,7.00
2018-04-23T07:13:27.173Z,6.97
2018-04-23T07:15:54.758Z,6.40
2018-04-23T07:18:22.395Z,6.80
2018-04-23T07:20:50.010Z,6.53
2018-04-23T07:23:17.667Z,5.93
2018-04-23T07:25:45.262Z,6.57
2018-04-23T07:28:12.883Z,6.90
2018-04-23T07:30:40.519Z,6.67
2018-04-23T07:33:08.106Z,5.50
2018-04-23T07:35:35.759Z,6.13
2018-04-23T07:38:03.367Z,6.40
2018-04-23T07:40:31.828Z,5.83
2018-04-23T07:43:00.277Z,6.40
2018-04-23T07:45:27.925Z,6.03
2018-04-23T07:47:55.539Z,6.00
2018-04-23T07:50:23.939Z,5.80
2018-04-23T07:52:51.632Z,6.13
2018-04-23T07:55:19.602Z,5.87
2018-04-23T07:57:48.011Z,7.13
2018-04-23T08:00:15.642Z,5.37
2018-04-23T08:02:43.375Z,6.60
2018-04-23T08:05:10.969Z,5.47
2018-04-23T08:07:38.639Z,5.30
2018-04-23T08:10:06.268Z,5.40
2018-04-23T08:12:33.894Z,5.13
2018-04-23T08:15:01.483Z,5.80
2018-04-23T08:17:29.240Z,6.00
2018-04-23T08:19:57.512Z,5.90
2018-04-23T08:22:27.501Z,5.80
2018-04-23T08:24:55.256Z,5.60
2018-04-23T08:27:22.955Z,6.67
2018-04-23T08:29:50.878Z,6.00
2018-04-23T08:32:18.774Z,6.37
2018-04-23T08:34:47.081Z,5.73
2018-04-23T08:37:14.841Z,5.53
2018-04-23T08:39:42.710Z,5.30
2018-04-23T08:42:16.642Z,6.00
2018-04-23T08:44:45.559Z,5.70
2018-04-23T08:47:14.186Z,6.20
2018-04-23T08:49:42.060Z,5.83
2018-04-23T08:52:11.871Z,4.43
2018-04-23T08:54:39.640Z,5.43
2018-04-23T08:57:07.499Z,6.03
2018-04-23T08:59:38.304Z,5.10
2018-04-23T09:02:06.189Z,5.90
2018-04-23T09:04:33.779Z,5.70
2018-04-23T09:07:01.749Z,6.50
2018-04-23T09:09:29.377Z,7.60
2018-04-23T09:11:57.010Z,5.97
2018-04-23T09:14:25.455Z,6.60
2018-04-23T09:16:53.203Z,5.37
2018-04-23T09:19:20.837Z,6.30
2018-04-23T09:21:48.552Z,5.85
2018-04-23T09:24:16.198Z,5.50
2018-04-23T09:26:57.984Z,5.33
2018-04-23T09:29:25.663Z,5.57
2018-04-23T09:31:53.431Z,4.40
2018-04-23T09:34:21.067Z,4.67
2018-04-23T09:36:48.666Z,4.17
2018-04-23T09:39:17.411Z,4.43
2018-04-23T09:41:45.127Z,4.53
2018-04-23T09:44:13.071Z,4.07
2018-04-23T09:46:42.471Z,4.43
2018-04-23T09:49:12.534Z,4.40
2018-04-23T09:51:41.127Z,4.27
2018-04-23T09:54:10.682Z,4.67
2018-04-23T09:56:38.507Z,4.47
2018-04-23T09:59:06.999Z,4.37
2018-04-23T10:01:34.691Z,4.10
2018-04-23T10:04:06.271Z,3.50
2018-04-23T10:06:35.853Z,5.40
2018-04-23T10:09:03.494Z,5.20
2018-04-23T10:11:31.171Z,5.93
2018-04-23T10:13:58.798Z,6.20
2018-04-23T10:16:27.167Z,4.87
2018-04-23T10:18:55.560Z,5.90
2018-04-23T10:21:23.151Z,5.75
2018-04-23T10:23:50.779Z,6.10
2018-04-23T10:26:18.409Z,5.33
2018-04-23T10:28:46.816Z,6.60
2018-04-23T10:31:14.411Z,6.50
2018-04-23T10:33:41.999Z,6.20
2018-04-23T10:36:09.658Z,6.60
2018-04-23T10:38:37.256Z,5.43
2018-04-23T10:41:04.884Z,6.70
2018-04-23T10:43:33.315Z,5.40
2018-04-23T10:46:00.991Z,6.80
2018-04-23T10:48:28.623Z,7.70
2018-04-23T10:50:56.249Z,7.00
2018-04-23T10:53:23.854Z,7.43
2018-04-23T10:55:51.447Z,6.37
2018-04-23T10:58:19.072Z,6.40
2018-04-23T11:00:46.683Z,4.60
2018-04-23T11:03:14.331Z,3.77
2018-04-23T11:05:42.080Z,4.70
2018-04-23T11:08:09.738Z,7.47
2018-04-23T11:10:37.345Z,5.60
2018-04-23T11:13:07.315Z,4.70
2018-04-23T11:15:35.123Z,3.67
2018-04-23T11:18:02.904Z,3.63
2018-04-23T11:20:30.999Z,3.73
2018-04-23T11:22:58.586Z,2.83
2018-04-23T11:25:27.035Z,4.23
2018-04-23T11:27:54.699Z,6.53
2018-04-23T11:30:22.319Z,6.57
2018-04-23T11:32:49.947Z,6.20
2018-04-23T11:35:18.335Z,6.70
2018-04-23T11:37:46.872Z,5.20
2018-04-23T11:40:14.518Z,4.47
2018-04-23T11:42:42.218Z,5.10
2018-04-23T11:45:09.895Z,5.03
2018-04-23T11:47:37.515Z,4.23
2018-04-23T11:50:05.182Z,4.03
2018-04-23T11:52:32.902Z,4.50
2018-04-23T11:55:00.538Z,3.87
2018-04-23T11:57:28.136Z,3.80
2018-04-23T11:59:55.758Z,4.47
2018-04-23T12:02:23.900Z,4.53
2018-04-23T12:04:51.760Z,4.17
2018-04-23T12:07:20.183Z,3.97
2018-04-23T12:09:47.819Z,4.10
2018-04-23T12:12:15.459Z,3.63
2018-04-23T12:14:43.134Z,3.63
2018-04-23T12:17:10.733Z,3.53
2018-04-23T12:19:38.371Z,3.00
2018-04-23T12:22:05.986Z,3.20
2018-04-23T12:24:33.648Z,2.67
2018-04-23T12:27:01.280Z,3.10
2018-04-23T12:29:28.907Z,3.37
2018-04-23T12:31:57.310Z,3.13
2018-04-23T12:34:24.935Z,3.10
2018-04-23T12:36:53.323Z,3.67
2018-04-23T12:39:21.675Z,5.03
2018-04-23T12:41:49.306Z,3.90
2018-04-23T12:44:16.891Z,4.80
2018-04-23T12:46:44.487Z,4.77
2018-04-23T12:49:12.891Z,4.70
2018-04-23T12:51:40.500Z,4.83
2018-04-23T12:54:08.230Z,4.50
2018-04-23T12:56:35.929Z,5.13
2018-04-23T12:59:03.580Z,5.07
2018-04-23T13:01:31.175Z,4.90
2018-04-23T13:03:59.548Z,5.37
2018-04-23T13:06:28.070Z,4.40
2018-04-23T13:08:55.672Z,5.00
2018-04-23T13:11:23.270Z,4.23
2018-04-23T13:13:50.890Z,4.53
2018-04-23T13:16:18.531Z,4.07
2018-04-23T13:18:46.327Z,4.13
2018-04-23T13:21:13.950Z,3.60
2018-04-23T13:23:41.575Z,3.40
2018-04-23T13:26:09.966Z,3.50
2018-04-23T13:28:37.552Z,3.57
2018-04-23T13:31:05.218Z,3.80
2018-04-23T13:33:32.876Z,4.50
2018-04-23T13:36:00.498Z,4.87
2018-04-23T13:38:28.147Z,3.90
2018-04-23T13:40:55.795Z,5.23
2018-04-23T13:43:23.447Z,5.00
2018-04-23T13:45:51.072Z,4.63
2018-04-23T13:48:19.427Z,5.23
2018-04-23T13:50:47.103Z,4.50
2018-04-23T13:53:14.877Z,4.50
2018-04-23T13:55:42.527Z,4.67
2018-04-23T13:58:10.507Z,5.00
2018-04-23T14:00:38.108Z,5.50
2018-04-23T14:03:05.749Z,5.10
2018-04-23T14:05:34.234Z,5.53
2018-04-23T14:08:01.812Z,5.33
2018-04-23T14:10:29.467Z,5.70
2018-04-23T14:12:57.091Z,6.17
2018-04-23T14:15:25.490Z,5.90
2018-04-23T14:17:53.082Z,5.37
2018-04-23T14:20:20.672Z,6.00
2018-04-23T14:22:48.516Z,5.80
2018-04-23T14:25:16.112Z,6.17
2018-04-23T14:27:43.792Z,5.27
2018-04-23T14:30:11.603Z,5.00
2018-04-23T14:32:39.224Z,5.30
2018-04-23T14:35:07.640Z,5.10
2018-04-23T14:37:35.309Z,5.33
2018-04-23T14:40:02.935Z,5.70
2018-04-23T14:42:32.028Z,5.17
2018-04-23T14:44:59.655Z,5.57
2018-04-23T14:47:27.246Z,5.10
2018-04-23T14:49:55.678Z,6.40
2018-04-23T14:52:23.316Z,5.60
2018-04-23T14:54:50.957Z,5.47
2018-04-23T14:57:18.633Z,6.40
2018-04-23T14:59:46.351Z,6.23
2018-04-23T15:02:13.946Z,6.20
2018-04-23T15:04:41.539Z,5.53
2018-04-23T15:07:09.171Z,6.50
2018-04-23T15:09:36.764Z,5.63
2018-04-23T15:12:04.467Z,6.90
2018-04-23T15:14:32.060Z,5.30
2018-04-23T15:16:59.692Z,5.90
2018-04-23T15:19:27.283Z,6.43
2018-04-23T15:21:55.012Z,5.87
2018-04-23T15:24:22.735Z,6.53
2018-04-23T15:26:51.113Z,5.83
2018-04-23T15:29:18.807Z,6.10
2018-04-23T15:31:46.429Z,6.23
2018-04-23T15:34:14.094Z,6.00
2018-04-23T15:36:41.827Z,6.40
2018-04-23T15:39:09.477Z,5.10
2018-04-23T15:41:37.068Z,5.83
2018-04-23T15:44:04.771Z,6.10
2018-04-23T15:46:32.558Z,6.37
2018-04-23T15:49:00.232Z,5.70
2018-04-23T15:51:33.580Z,5.50
2018-04-23T15:54:01.246Z,4.83
2018-04-23T15:56:28.862Z,5.93
2018-04-23T15:58:57.159Z,5.70
2018-04-23T16:01:24.830Z,6.33
2018-04-23T16:03:53.270Z,7.50
2018-04-23T16:06:20.900Z,6.43
2018-04-23T16:08:48.518Z,6.27
2018-04-23T16:11:16.119Z,6.83
2018-04-23T16:13:43.763Z,5.63
2018-04-23T16:16:12.155Z,5.80
2018-04-23T16:18:40.510Z,5.80
2018-04-23T16:21:08.902Z,5.37
2018-04-23T16:23:37.351Z,4.90
2018-04-23T16:26:05.019Z,5.70
2018-04-23T16:28:32.645Z,4.80
2018-04-23T16:31:00.325Z,5.37
2018-04-23T16:33:27.920Z,5.50
2018-04-23T16:35:56.407Z,5.30
2018-04-23T16:38:24.876Z,4.30
2018-04-23T16:40:52.490Z,5.47
2018-04-23T16:43:20.147Z,4.67
2018-04-23T16:45:47.778Z,5.60
2018-04-23T16:48:16.426Z,5.10
2018-04-23T16:50:44.096Z,4.30
2018-04-23T16:53:11.739Z,4.20
2018-04-23T16:55:39.343Z,4.00
2018-04-23T16:58:06.998Z,4.17
2018-04-23T17:00:34.601Z,3.83
2018-04-23T17:03:02.223Z,4.60
2018-04-23T17:05:29.871Z,4.20
2018-04-23T17:07:57.469Z,4.07
2018-04-23T17:10:25.106Z,4.23
2018-04-23T17:12:52.743Z,4.00
2018-04-23T17:15:20.334Z,4.07
2018-04-23T17:17:47.975Z,4.10
2018-04-23T17:20:15.587Z,3.50
2018-04-23T17:22:43.943Z,4.40
2018-04-23T17:25:11.562Z,3.40
2018-04-23T17:27:39.209Z,3.35
2018-04-23T17:30:06.862Z,4.10
2018-04-23T17:32:35.083Z,4.67
2018-04-23T17:35:03.510Z,3.50
2018-04-23T17:37:31.244Z,4.17
2018-04-23T17:39:58.905Z,3.50
2018-04-23T17:42:26.530Z,3.87
2018-04-23T17:44:54.922Z,3.57
2018-04-23T17:47:23.331Z,4.20
2018-04-23T17:49:50.973Z,3.90
2018-04-23T17:52:18.614Z,4.50
2018-04-23T17:54:46.226Z,4.60
2018-04-23T17:57:13.859Z,4.20
2018-04-23T17:59:41.452Z,4.23
2018-04-23T18:02:09.088Z,4.93
2018-04-23T18:04:36.690Z,4.30
2018-04-23T18:07:04.408Z,4.40
2018-04-23T18:09:32.042Z,5.07
2018-04-23T18:11:59.634Z,4.43
2018-04-23T18:14:27.312Z,4.50
2018-04-23T18:16:54.919Z,4.63
2018-04-23T18:19:22.551Z,5.40
2018-04-23T18:21:50.143Z,4.70
2018-04-23T18:24:17.771Z,4.47
2018-04-23T18:26:45.389Z,4.70
2018-04-23T18:29:13.045Z,4.00
2018-04-23T18:31:40.659Z,4.40
2018-04-23T18:34:08.290Z,4.50
2018-04-23T18:36:35.971Z,4.70
2018-04-23T18:39:03.626Z,4.73
2018-04-23T18:41:31.245Z,4.20
2018-04-23T18:43:58.830Z,4.97
2018-04-23T18:46:27.249Z,4.53
2018-04-23T18:48:54.848Z,4.57
2018-04-23T18:51:23.223Z,4.47
2018-04-23T18:53:51.623Z,4.50
2018-04-23T18:56:19.214Z,4.70
2018-04-23T18:58:46.828Z,4.63
2018-04-23T19:01:15.262Z,4.07
2018-04-23T19:03:42.914Z,4.10
2018-04-23T19:06:10.518Z,4.63
2018-04-23T19:08:39.568Z,4.50
2018-04-23T19:11:07.211Z,4.50
2018-04-23T19:13:34.819Z,4.53
2018-04-23T19:16:02.494Z,4.57
2018-04-23T19:18:30.096Z,4.73
2018-04-23T19:20:57.722Z,4.70
2018-04-23T19:23:26.086Z,4.33
2018-04-23T19:25:54.445Z,5.47
2018-04-23T19:28:22.095Z,4.53
2018-04-23T19:30:49.726Z,4.73
2018-04-23T19:33:17.404Z,4.33
2018-04-23T19:35:45.054Z,4.80
2018-04-23T19:38:12.646Z,4.67
2018-04-23T19:40:40.231Z,5.70
2018-04-23T19:43:07.855Z,4.20
2018-04-23T19:45:35.459Z,4.53
2018-04-23T19:48:03.867Z,4.60
2018-04-23T19:50:31.467Z,4.83
2018-04-23T19:52:59.061Z,5.40
2018-04-23T19:55:27.648Z,4.37
2018-04-23T19:57:55.327Z,4.60
2018-04-23T20:00:22.972Z,4.97
2018-04-23T20:03:03.728Z,4.90
2018-04-23T20:05:35.105Z,5.67
2018-04-23T20:08:02.733Z,4.90
2018-04-23T20:10:30.409Z,4.00
2018-04-23T20:12:57.995Z,4.80
2018-04-23T20:15:26.399Z,5.70
2018-04-23T20:17:54.002Z,4.83
2018-04-23T20:20:22.359Z,5.30
2018-04-23T20:22:49.991Z,5.23
2018-04-23T20:25:17.583Z,5.93
2018-04-23T20:27:45.977Z,5.00
2018-04-23T20:30:13.562Z,5.90
2018-04-23T20:32:41.208Z,6.00
2018-04-23T20:35:08.800Z,5.97
2018-04-23T20:37:37.208Z,5.67
2018-04-23T20:40:04.818Z,5.20
2018-04-23T20:42:32.410Z,5.60
2018-04-23T20:45:00.795Z,5.20
2018-04-23T20:47:28.381Z,5.30
2018-04-23T20:49:56.003Z,5.37
2018-04-23T20:52:24.358Z,4.30
2018-04-23T20:54:51.988Z,4.80
2018-04-23T20:57:19.574Z,4.37
2018-04-23T20:59:47.199Z,4.50
2018-04-23T21:02:14.823Z,4.67
2018-04-23T21:04:43.215Z,4.23
2018-04-23T21:07:11.627Z,3.80
2018-04-23T21:09:39.255Z,4.10
2018-04-23T21:12:06.911Z,5.00
2018-04-23T21:14:35.343Z,4.40
2018-04-23T21:17:02.995Z,4.10
2018-04-23T21:19:30.651Z,4.83
2018-04-23T21:21:59.007Z,4.87
2018-04-23T21:24:27.368Z,4.83
2018-04-23T21:26:55.786Z,4.50
2018-04-23T21:29:23.381Z,4.07
2018-04-23T21:31:51.019Z,4.20
2018-04-23T21:34:18.647Z,4.23
2018-04-23T21:36:47.002Z,4.37
2018-04-23T21:39:14.651Z,4.90
2018-04-23T21:41:42.252Z,4.33
2018-04-23T21:44:10.607Z,4.80
2018-04-23T21:46:38.235Z,4.20
2018-04-23T21:49:05.823Z,3.70
2018-04-23T21:51:33.451Z,3.83
2018-04-23T21:54:01.079Z,4.40
2018-04-23T21:56:29.442Z,3.97
2018-04-23T21:58:57.790Z,4.67
2018-04-23T22:01:25.425Z,4.07
2018-04-23T22:03:53.443Z,4.13
2018-04-23T22:06:21.175Z,3.87
2018-04-23T22:08:48.766Z,3.60
2018-04-23T22:11:16.398Z,4.40
2018-04-23T22:13:43.982Z,4.63
2018-04-23T22:16:11.569Z,4.17
2018-04-23T22:18:40.438Z,4.50
2018-04-23T22:21:08.058Z,4.50
2018-04-23T22:23:35.682Z,3.80
2018-04-23T22:26:04.110Z,4.70
2018-04-23T22:28:31.735Z,4.83
2018-04-23T22:31:00.147Z,5.07
2018-04-23T22:33:27.755Z,4.53
2018-04-23T22:35:55.351Z,4.43
2018-04-23T22:38:22.983Z,4.30
2018-04-23T22:40:51.339Z,4.23
2018-04-23T22:43:18.971Z,4.17
2018-04-23T22:45:47.323Z,4.33
2018-04-23T22:48:14.911Z,4.43
2018-04-23T22:50:43.294Z,4.23
2018-04-23T22:53:11.644Z,4.47
2018-04-23T22:55:39.271Z,4.00
2018-04-23T22:58:06.894Z,4.60
2018-04-23T23:00:35.283Z,4.53
2018-04-23T23:03:03.670Z,4.63
2018-04-23T23:05:31.294Z,4.17
2018-04-23T23:07:58.889Z,4.13
2018-04-23T23:10:27.291Z,4.80
2018-04-23T23:12:54.882Z,5.30
2018-04-23T23:15:23.287Z,5.00
2018-04-23T23:17:50.910Z,4.63
2018-04-23T23:20:18.640Z,3.90
2018-04-23T23:22:46.227Z,4.30
2018-04-23T23:25:13.811Z,4.80
2018-04-23T23:27:42.202Z,4.07
2018-04-23T23:30:10.556Z,4.90
2018-04-23T23:32:38.179Z,4.50
2018-04-23T23:35:05.810Z,4.50
2018-04-23T23:37:34.195Z,4.50
2018-04-23T23:40:01.783Z,4.90
2018-04-23T23:42:29.366Z,4.50
2018-04-23T23:44:57.014Z,4.43
2018-04-23T23:47:24.602Z,4.53
2018-04-23T23:49:52.227Z,4.90
2018-04-23T23:52:19.899Z,4.27
2018-04-23T23:54:47.522Z,4.73
2018-04-23T23:57:15.118Z,4.93
2018-04-23T23:59:42.843Z,4.90
