createdAt,value
2019-04-27T00:00:15.450Z,6.55
2019-04-27T00:01:13.783Z,6.64
2019-04-27T00:02:13.468Z,6.51
2019-04-27T00:03:13.498Z,6.56
2019-04-27T00:04:16.189Z,6.48
2019-04-27T00:05:14.374Z,6.41
2019-04-27T00:06:13.558Z,6.37
2019-04-27T00:07:13.137Z,6.49
2019-04-27T00:08:13.935Z,6.54
2019-04-27T00:09:14.479Z,6.51
2019-04-27T00:10:13.686Z,6.52
2019-04-27T00:11:13.690Z,6.48
2019-04-27T00:12:16.435Z,6.58
2019-04-27T00:13:15.200Z,6.61
2019-04-27T00:14:14.920Z,6.67
2019-04-27T00:15:13.454Z,6.67
2019-04-27T00:16:13.465Z,6.67
2019-04-27T00:17:13.426Z,6.85
2019-04-27T00:18:13.997Z,6.91
2019-04-27T00:19:13.427Z,6.81
2019-04-27T00:20:13.127Z,6.91
2019-04-27T00:21:13.519Z,6.85
2019-04-27T00:22:14.624Z,6.91
2019-04-27T00:23:13.239Z,6.95
2019-04-27T00:24:13.511Z,7.02
2019-04-27T00:25:13.133Z,6.99
2019-04-27T00:26:13.439Z,6.98
2019-04-27T00:27:13.372Z,7.10
2019-04-27T00:28:13.416Z,6.99
2019-04-27T00:29:13.682Z,7.06
2019-04-27T00:30:13.841Z,7.05
2019-04-27T00:31:13.196Z,7.05
2019-04-27T00:32:13.366Z,7.09
2019-04-27T00:33:13.674Z,6.99
2019-04-27T00:34:13.336Z,6.97
2019-04-27T00:35:13.809Z,6.99
2019-04-27T00:36:13.364Z,6.95
2019-04-27T00:37:13.594Z,6.91
2019-04-27T00:38:13.135Z,6.98
2019-04-27T00:39:13.855Z,6.92
2019-04-27T00:40:14.647Z,6.80
2019-04-27T00:41:14.057Z,6.81
2019-04-27T00:42:13.475Z,6.74
2019-04-27T00:43:13.957Z,6.71
2019-04-27T00:44:13.503Z,6.71
2019-04-27T00:45:13.491Z,6.54
2019-04-27T00:46:13.828Z,6.51
2019-04-27T00:47:13.816Z,6.49
2019-04-27T00:48:13.509Z,6.36
2019-04-27T00:49:13.747Z,6.40
2019-04-27T00:50:13.506Z,6.40
2019-04-27T00:51:12.933Z,6.46
2019-04-27T00:52:13.911Z,6.43
2019-04-27T00:53:13.506Z,6.44
2019-04-27T00:54:13.641Z,6.41
2019-04-27T00:55:13.384Z,6.55
2019-04-27T00:56:13.876Z,6.56
2019-04-27T00:57:13.055Z,6.64
2019-04-27T00:58:13.279Z,6.59
2019-04-27T00:59:13.738Z,6.52
2019-04-27T01:00:13.439Z,6.51
2019-04-27T01:01:12.683Z,6.48
2019-04-27T01:02:13.523Z,6.44
2019-04-27T01:03:13.990Z,6.48
2019-04-27T01:04:13.645Z,6.43
2019-04-27T01:05:13.207Z,6.43
2019-04-27T01:06:13.098Z,6.49
2019-04-27T01:07:14.303Z,6.38
2019-04-27T01:08:13.786Z,6.43
2019-04-27T01:09:13.418Z,6.48
2019-04-27T01:10:13.466Z,6.51
2019-04-27T01:11:13.979Z,6.44
2019-04-27T01:12:13.601Z,6.56
2019-04-27T01:13:13.245Z,6.58
2019-04-27T01:14:12.836Z,6.64
2019-04-27T01:15:13.729Z,6.62
2019-04-27T01:16:15.646Z,6.58
2019-04-27T01:17:13.146Z,6.61
2019-04-27T01:18:15.376Z,6.61
2019-04-27T01:19:13.140Z,6.41
2019-04-27T01:20:12.118Z,6.38
2019-04-27T01:21:12.983Z,6.51
2019-04-27T01:22:12.134Z,6.52
2019-04-27T01:23:12.102Z,6.46
2019-04-27T01:24:12.113Z,6.64
2019-04-27T01:25:12.106Z,6.62
2019-04-27T01:26:12.981Z,6.69
2019-04-27T01:27:12.094Z,6.79
2019-04-27T01:28:12.092Z,6.71
2019-04-27T01:29:12.070Z,6.81
2019-04-27T01:30:12.055Z,6.73
2019-04-27T01:31:12.059Z,6.69
2019-04-27T01:32:12.057Z,6.66
2019-04-27T01:33:12.036Z,6.70
2019-04-27T01:34:12.074Z,6.66
2019-04-27T01:35:12.025Z,6.67
2019-04-27T01:36:12.013Z,6.66
2019-04-27T01:37:12.028Z,6.64
2019-04-27T01:38:12.059Z,6.64
2019-04-27T01:39:12.028Z,6.66
2019-04-27T01:40:11.978Z,6.52
2019-04-27T01:41:11.998Z,6.49
2019-04-27T01:42:11.986Z,6.52
2019-04-27T01:43:12.013Z,6.46
2019-04-27T01:44:12.980Z,6.40
2019-04-27T01:45:11.995Z,6.43
2019-04-27T01:46:11.974Z,6.46
2019-04-27T01:47:11.960Z,6.52
2019-04-27T01:48:23.104Z,6.55
2019-04-27T01:49:13.998Z,6.62
2019-04-27T01:50:11.956Z,6.61
2019-04-27T01:51:12.484Z,6.59
2019-04-27T01:52:11.970Z,6.52
2019-04-27T01:53:11.953Z,6.44
2019-04-27T01:54:11.960Z,6.52
2019-04-27T01:55:11.925Z,6.43
2019-04-27T01:56:11.969Z,6.49
2019-04-27T01:57:11.939Z,6.51
2019-04-27T01:58:11.914Z,6.55
2019-04-27T01:59:11.944Z,6.34
2019-04-27T02:00:11.896Z,6.30
2019-04-27T02:01:11.896Z,6.17
2019-04-27T02:02:11.903Z,6.18
2019-04-27T02:03:11.931Z,6.18
2019-04-27T02:04:11.888Z,6.21
2019-04-27T02:05:11.886Z,6.27
2019-04-27T02:06:11.863Z,6.27
2019-04-27T02:07:11.854Z,6.33
2019-04-27T02:08:11.850Z,6.25
2019-04-27T02:09:11.839Z,6.37
2019-04-27T02:10:11.853Z,6.38
2019-04-27T02:11:11.897Z,6.43
2019-04-27T02:12:11.879Z,6.44
2019-04-27T02:13:11.812Z,6.43
2019-04-27T02:14:11.798Z,6.30
2019-04-27T02:15:11.820Z,6.38
2019-04-27T02:16:11.782Z,6.41
2019-04-27T02:17:11.806Z,6.41
2019-04-27T02:18:12.769Z,6.38
2019-04-27T02:19:11.754Z,6.41
2019-04-27T02:20:11.773Z,6.34
2019-04-27T02:21:11.776Z,6.38
2019-04-27T02:22:12.483Z,6.33
2019-04-27T02:23:11.778Z,6.30
2019-04-27T02:24:11.755Z,6.21
2019-04-27T02:25:11.770Z,6.36
2019-04-27T02:26:11.747Z,6.38
2019-04-27T02:27:11.758Z,6.40
2019-04-27T02:28:11.737Z,6.38
2019-04-27T02:29:11.731Z,6.38
2019-04-27T02:30:11.923Z,6.40
2019-04-27T02:31:11.694Z,6.36
2019-04-27T02:32:11.694Z,6.34
2019-04-27T02:33:12.865Z,6.36
2019-04-27T02:34:12.662Z,6.43
2019-04-27T02:35:11.678Z,6.40
2019-04-27T02:36:14.771Z,6.46
2019-04-27T02:37:12.675Z,6.38
2019-04-27T02:38:11.652Z,6.52
2019-04-27T02:39:11.639Z,6.46
2019-04-27T02:40:11.670Z,6.51
2019-04-27T02:41:11.622Z,6.51
2019-04-27T02:42:11.600Z,6.56
2019-04-27T02:43:11.614Z,6.52
2019-04-27T02:44:11.612Z,6.55
2019-04-27T02:45:11.615Z,6.46
2019-04-27T02:46:11.601Z,6.55
2019-04-27T02:47:11.596Z,6.48
2019-04-27T02:48:11.588Z,6.59
2019-04-27T02:49:11.586Z,6.55
2019-04-27T02:50:11.561Z,6.62
2019-04-27T02:51:11.568Z,6.52
2019-04-27T02:52:11.543Z,6.52
2019-04-27T02:53:11.538Z,6.49
2019-04-27T02:54:12.616Z,6.54
2019-04-27T02:55:12.516Z,6.64
2019-04-27T02:56:11.551Z,6.48
2019-04-27T02:57:11.532Z,6.51
2019-04-27T02:58:12.954Z,6.64
2019-04-27T02:59:12.525Z,6.70
2019-04-27T03:00:11.497Z,6.74
2019-04-27T03:01:11.490Z,6.70
2019-04-27T03:02:11.465Z,6.73
2019-04-27T03:03:11.472Z,6.74
2019-04-27T03:04:11.476Z,6.77
2019-04-27T03:05:13.160Z,6.87
2019-04-27T03:06:12.484Z,6.87
2019-04-27T03:07:11.714Z,6.70
2019-04-27T03:08:11.454Z,6.74
2019-04-27T03:09:11.421Z,6.79
2019-04-27T03:10:11.416Z,6.70
2019-04-27T03:11:11.419Z,6.66
2019-04-27T03:12:11.414Z,6.70
2019-04-27T03:13:11.396Z,6.67
2019-04-27T03:14:27.972Z,6.76
2019-04-27T03:15:13.389Z,6.67
2019-04-27T03:16:13.416Z,6.71
2019-04-27T03:17:11.979Z,6.79
2019-04-27T03:18:11.362Z,6.71
2019-04-27T03:19:17.447Z,6.70
2019-04-27T03:20:13.373Z,6.76
2019-04-27T03:21:13.186Z,6.62
2019-04-27T03:22:12.348Z,6.76
2019-04-27T03:23:11.352Z,6.64
2019-04-27T03:24:11.330Z,6.76
2019-04-27T03:25:14.905Z,6.79
2019-04-27T03:26:12.343Z,6.80
2019-04-27T03:27:11.312Z,6.85
2019-04-27T03:28:11.305Z,6.76
2019-04-27T03:29:11.303Z,6.84
2019-04-27T03:30:12.503Z,6.69
2019-04-27T03:31:13.762Z,6.76
2019-04-27T03:32:13.163Z,6.88
2019-04-27T03:33:12.553Z,6.89
2019-04-27T03:34:16.457Z,6.70
2019-04-27T03:35:13.367Z,6.81
2019-04-27T03:36:13.226Z,6.71
2019-04-27T03:37:12.254Z,6.76
2019-04-27T03:38:12.503Z,6.71
2019-04-27T03:39:12.229Z,6.73
2019-04-27T03:40:11.279Z,6.62
2019-04-27T03:41:11.225Z,6.70
2019-04-27T03:42:11.270Z,6.74
2019-04-27T03:43:11.745Z,6.69
2019-04-27T03:44:12.980Z,6.61
2019-04-27T03:45:12.019Z,6.67
2019-04-27T03:46:11.230Z,6.59
2019-04-27T03:47:12.713Z,6.61
2019-04-27T03:48:12.212Z,6.59
2019-04-27T03:49:20.349Z,6.48
2019-04-27T03:50:13.941Z,6.59
2019-04-27T03:51:12.173Z,6.44
2019-04-27T03:52:11.529Z,6.43
2019-04-27T03:53:11.139Z,6.48
2019-04-27T03:54:11.132Z,6.51
2019-04-27T03:55:11.125Z,6.51
2019-04-27T03:56:11.107Z,6.48
2019-04-27T03:57:15.019Z,6.51
2019-04-27T03:58:12.143Z,6.41
2019-04-27T03:59:12.103Z,6.49
2019-04-27T04:00:11.076Z,6.37
2019-04-27T04:01:11.097Z,6.43
2019-04-27T04:02:11.935Z,6.41
2019-04-27T04:03:11.081Z,6.46
2019-04-27T04:04:11.148Z,6.43
2019-04-27T04:05:11.066Z,6.46
2019-04-27T04:06:11.041Z,6.46
2019-04-27T04:07:11.158Z,6.43
2019-04-27T04:08:12.032Z,6.38
2019-04-27T04:09:11.025Z,6.44
2019-04-27T04:10:11.061Z,6.38
2019-04-27T04:11:11.008Z,6.30
2019-04-27T04:12:11.037Z,6.33
2019-04-27T04:13:11.003Z,6.18
2019-04-27T04:14:10.985Z,6.15
2019-04-27T04:15:10.999Z,6.22
2019-04-27T04:16:11.066Z,6.17
2019-04-27T04:17:12.722Z,6.09
2019-04-27T04:18:11.947Z,6.04
2019-04-27T04:19:10.993Z,6.08
2019-04-27T04:20:10.980Z,6.01
2019-04-27T04:21:10.980Z,6.03
2019-04-27T04:22:10.974Z,6.01
2019-04-27T04:23:11.491Z,6.12
2019-04-27T04:24:12.112Z,5.97
2019-04-27T04:25:11.959Z,6.09
2019-04-27T04:26:10.961Z,6.11
2019-04-27T04:27:10.984Z,5.97
2019-04-27T04:28:10.969Z,6.09
2019-04-27T04:29:10.939Z,6.11
2019-04-27T04:30:12.402Z,6.03
2019-04-27T04:31:13.858Z,5.86
2019-04-27T04:32:11.937Z,5.93
2019-04-27T04:33:10.903Z,5.93
2019-04-27T04:34:12.042Z,6.00
2019-04-27T04:35:11.907Z,6.01
2019-04-27T04:36:11.918Z,5.97
2019-04-27T04:37:10.930Z,6.01
2019-04-27T04:38:10.898Z,5.99
2019-04-27T04:39:12.537Z,5.94
2019-04-27T04:40:11.895Z,5.93
2019-04-27T04:41:10.894Z,5.96
2019-04-27T04:42:10.875Z,5.99
2019-04-27T04:43:11.136Z,5.99
2019-04-27T04:44:12.480Z,6.01
2019-04-27T04:45:11.863Z,5.94
2019-04-27T04:46:13.255Z,6.00
2019-04-27T04:47:11.861Z,6.03
2019-04-27T04:48:10.834Z,5.99
2019-04-27T04:49:10.826Z,6.01
2019-04-27T04:50:14.927Z,5.97
2019-04-27T04:51:11.804Z,6.15
2019-04-27T04:52:10.798Z,6.04
2019-04-27T04:53:12.392Z,6.09
2019-04-27T04:54:11.787Z,6.06
2019-04-27T04:55:10.792Z,6.06
2019-04-27T04:56:10.866Z,6.18
2019-04-27T04:57:10.770Z,6.03
2019-04-27T04:58:10.781Z,6.14
2019-04-27T04:59:10.776Z,6.09
2019-04-27T05:00:10.750Z,6.08
2019-04-27T05:01:10.742Z,6.09
2019-04-27T05:02:10.937Z,6.15
2019-04-27T05:03:10.740Z,6.18
2019-04-27T05:04:10.714Z,6.33
2019-04-27T05:05:10.712Z,6.37
2019-04-27T05:06:10.721Z,6.38
2019-04-27T05:07:10.702Z,6.52
2019-04-27T05:08:10.751Z,6.46
2019-04-27T05:09:10.718Z,6.48
2019-04-27T05:10:10.731Z,6.46
2019-04-27T05:11:10.700Z,6.54
2019-04-27T05:12:10.717Z,6.46
2019-04-27T05:13:10.711Z,6.40
2019-04-27T05:14:10.691Z,6.40
2019-04-27T05:15:10.676Z,6.34
2019-04-27T05:16:10.678Z,6.38
2019-04-27T05:17:10.706Z,6.49
2019-04-27T05:18:10.691Z,6.48
2019-04-27T05:19:11.326Z,6.54
2019-04-27T05:20:22.314Z,6.56
2019-04-27T05:21:12.698Z,6.64
2019-04-27T05:22:10.680Z,6.71
2019-04-27T05:23:10.683Z,6.97
2019-04-27T05:24:10.654Z,6.95
2019-04-27T05:25:11.017Z,6.85
2019-04-27T05:26:11.646Z,6.84
2019-04-27T05:27:10.638Z,6.95
2019-04-27T05:28:10.631Z,7.24
2019-04-27T05:29:10.685Z,7.10
2019-04-27T05:30:10.619Z,7.03
2019-04-27T05:31:10.607Z,6.97
2019-04-27T05:32:10.586Z,7.06
2019-04-27T05:33:10.602Z,6.99
2019-04-27T05:34:10.598Z,6.91
2019-04-27T05:35:10.586Z,6.92
2019-04-27T05:36:10.559Z,7.05
2019-04-27T05:37:10.589Z,7.05
2019-04-27T05:38:13.240Z,7.03
2019-04-27T05:39:13.242Z,7.10
2019-04-27T05:40:11.566Z,7.25
2019-04-27T05:41:10.570Z,7.24
2019-04-27T05:42:16.770Z,7.12
2019-04-27T05:43:12.536Z,7.24
2019-04-27T05:44:12.712Z,7.10
2019-04-27T05:45:15.233Z,7.07
2019-04-27T05:46:12.413Z,7.16
2019-04-27T05:47:13.164Z,7.07
2019-04-27T05:48:11.523Z,7.03
2019-04-27T05:49:10.547Z,6.99
2019-04-27T05:50:13.342Z,7.02
2019-04-27T05:51:11.524Z,6.98
2019-04-27T05:52:14.614Z,7.10
2019-04-27T05:53:42.462Z,7.16
2019-04-27T05:54:10.473Z,7.21
2019-04-27T05:55:10.624Z,7.10
2019-04-27T05:56:11.458Z,7.30
2019-04-27T05:57:10.453Z,7.15
2019-04-27T05:58:10.448Z,7.13
2019-04-27T05:59:10.444Z,7.03
2019-04-27T06:00:10.432Z,7.15
2019-04-27T06:01:11.267Z,7.06
2019-04-27T06:02:11.418Z,7.21
2019-04-27T06:03:10.424Z,7.30
2019-04-27T06:04:10.424Z,7.43
2019-04-27T06:05:10.410Z,7.49
2019-04-27T06:06:10.411Z,7.67
2019-04-27T06:07:10.396Z,7.74
2019-04-27T06:08:10.387Z,7.72
2019-04-27T06:09:10.390Z,7.82
2019-04-27T06:10:10.377Z,7.87
2019-04-27T06:11:10.362Z,7.85
2019-04-27T06:12:10.359Z,7.86
2019-04-27T06:13:10.690Z,7.82
2019-04-27T06:14:11.354Z,7.61
2019-04-27T06:15:10.338Z,7.45
2019-04-27T06:16:10.327Z,7.42
2019-04-27T06:17:10.323Z,7.42
2019-04-27T06:18:10.314Z,7.30
2019-04-27T06:19:10.342Z,7.39
2019-04-27T06:20:10.321Z,7.32
2019-04-27T06:21:10.306Z,7.25
2019-04-27T06:22:10.297Z,7.40
2019-04-27T06:23:10.291Z,7.71
2019-04-27T06:24:10.470Z,7.89
2019-04-27T06:25:11.786Z,7.87
2019-04-27T06:26:11.757Z,7.93
2019-04-27T06:27:11.278Z,8.02
2019-04-27T06:28:10.288Z,7.92
2019-04-27T06:29:10.293Z,7.98
2019-04-27T06:30:10.269Z,7.98
2019-04-27T06:31:10.237Z,8.04
2019-04-27T06:32:10.910Z,8.08
2019-04-27T06:33:11.225Z,8.20
2019-04-27T06:34:10.238Z,8.10
2019-04-27T06:35:12.369Z,8.04
2019-04-27T06:36:11.207Z,7.87
2019-04-27T06:37:10.206Z,7.93
2019-04-27T06:38:11.594Z,8.25
2019-04-27T06:39:10.222Z,8.63
2019-04-27T06:40:10.212Z,8.56
2019-04-27T06:41:10.277Z,8.61
2019-04-27T06:42:17.930Z,8.68
2019-04-27T06:43:12.180Z,9.04
2019-04-27T06:44:11.442Z,9.02
2019-04-27T06:45:11.179Z,8.99
2019-04-27T06:46:10.154Z,8.76
2019-04-27T06:47:10.144Z,9.08
2019-04-27T06:48:10.136Z,9.71
2019-04-27T06:49:11.093Z,9.56
2019-04-27T06:50:11.133Z,9.99
2019-04-27T06:51:10.141Z,10.36
2019-04-27T06:52:10.114Z,11.15
2019-04-27T06:53:10.113Z,11.78
2019-04-27T06:54:10.098Z,11.73
2019-04-27T06:55:10.109Z,12.12
2019-04-27T06:56:10.088Z,11.37
2019-04-27T06:57:10.091Z,10.88
2019-04-27T06:58:10.071Z,10.51
2019-04-27T06:59:10.071Z,11.60
2019-04-27T07:00:10.064Z,11.91
2019-04-27T07:01:11.076Z,12.32
2019-04-27T07:02:11.042Z,12.27
2019-04-27T07:03:10.624Z,12.07
2019-04-27T07:04:11.101Z,11.28
2019-04-27T07:05:10.030Z,12.13
2019-04-27T07:06:09.999Z,12.90
2019-04-27T07:07:10.997Z,13.19
2019-04-27T07:08:09.995Z,13.79
2019-04-27T07:09:09.984Z,14.22
2019-04-27T07:10:09.990Z,14.25
2019-04-27T07:11:11.575Z,14.32
2019-04-27T07:12:10.957Z,15.23
2019-04-27T07:13:09.954Z,15.38
2019-04-27T07:14:11.599Z,16.05
2019-04-27T07:15:09.959Z,16.75
2019-04-27T07:16:09.929Z,16.08
2019-04-27T07:17:09.922Z,15.72
2019-04-27T07:18:09.931Z,15.16
2019-04-27T07:19:09.909Z,14.43
2019-04-27T07:20:09.910Z,13.44
2019-04-27T07:21:16.896Z,14.35
2019-04-27T07:22:11.880Z,15.27
2019-04-27T07:23:10.881Z,15.69
2019-04-27T07:24:09.925Z,14.75
2019-04-27T07:25:09.876Z,14.29
2019-04-27T07:26:09.859Z,13.82
2019-04-27T07:27:09.848Z,13.84
2019-04-27T07:28:09.867Z,14.18
2019-04-27T07:29:09.909Z,14.43
2019-04-27T07:30:11.774Z,15.21
2019-04-27T07:31:10.836Z,16.00
2019-04-27T07:32:09.827Z,15.92
2019-04-27T07:33:10.511Z,16.38
2019-04-27T07:34:09.817Z,16.53
2019-04-27T07:35:09.981Z,16.94
2019-04-27T07:36:09.823Z,16.88
2019-04-27T07:37:11.130Z,16.09
2019-04-27T07:38:10.016Z,16.05
2019-04-27T07:39:11.573Z,16.46
2019-04-27T07:40:10.800Z,16.21
2019-04-27T07:41:09.780Z,16.70
2019-04-27T07:42:09.784Z,16.93
2019-04-27T07:43:09.766Z,17.41
2019-04-27T07:44:10.192Z,17.70
2019-04-27T07:45:11.288Z,17.93
2019-04-27T07:46:10.766Z,18.42
2019-04-27T07:47:09.824Z,18.67
2019-04-27T07:48:10.748Z,18.67
2019-04-27T07:49:09.744Z,17.92
2019-04-27T07:50:09.787Z,18.39
2019-04-27T07:51:09.730Z,18.94
2019-04-27T07:52:09.725Z,19.07
2019-04-27T07:53:09.747Z,18.36
2019-04-27T07:54:09.740Z,17.89
2019-04-27T07:55:09.913Z,16.38
2019-04-27T07:56:10.841Z,16.08
2019-04-27T07:57:09.936Z,16.39
2019-04-27T07:58:10.724Z,16.43
2019-04-27T07:59:09.704Z,15.84
2019-04-27T08:00:09.720Z,16.52
2019-04-27T08:01:09.687Z,16.12
2019-04-27T08:02:11.011Z,15.39
2019-04-27T08:03:10.672Z,16.05
2019-04-27T08:04:09.664Z,16.01
2019-04-27T08:05:09.656Z,15.53
2019-04-27T08:06:10.897Z,16.00
2019-04-27T08:07:10.645Z,15.87
2019-04-27T08:08:09.637Z,15.41
2019-04-27T08:09:09.623Z,14.35
2019-04-27T08:10:09.888Z,14.28
2019-04-27T08:11:11.389Z,14.81
2019-04-27T08:12:11.015Z,14.00
2019-04-27T08:13:10.593Z,13.39
2019-04-27T08:14:09.592Z,13.07
2019-04-27T08:15:09.581Z,13.07
2019-04-27T08:16:09.584Z,13.91
2019-04-27T08:17:09.826Z,14.09
2019-04-27T08:18:10.556Z,14.77
2019-04-27T08:19:09.992Z,14.50
2019-04-27T08:20:10.549Z,14.09
2019-04-27T08:21:09.545Z,14.33
2019-04-27T08:22:09.777Z,14.45
2019-04-27T08:23:10.519Z,14.55
2019-04-27T08:24:11.088Z,15.78
2019-04-27T08:25:09.647Z,16.93
2019-04-27T08:26:09.509Z,17.36
2019-04-27T08:27:09.494Z,16.78
2019-04-27T08:28:10.457Z,16.70
2019-04-27T08:29:09.469Z,16.30
2019-04-27T08:30:30.473Z,16.09
2019-04-27T08:31:10.459Z,16.02
2019-04-27T08:32:09.735Z,15.80
2019-04-27T08:33:10.462Z,15.71
2019-04-27T08:34:09.459Z,15.31
2019-04-27T08:35:09.595Z,15.09
2019-04-27T08:36:10.458Z,14.77
2019-04-27T08:37:09.431Z,14.29
2019-04-27T08:38:09.433Z,14.32
2019-04-27T08:39:09.426Z,14.29
2019-04-27T08:40:09.447Z,14.17
2019-04-27T08:41:09.422Z,14.29
2019-04-27T08:42:09.642Z,14.75
2019-04-27T08:43:10.393Z,14.20
2019-04-27T08:44:09.842Z,14.58
2019-04-27T08:45:10.378Z,15.20
2019-04-27T08:46:09.387Z,16.05
2019-04-27T08:47:09.696Z,16.48
2019-04-27T08:48:10.385Z,16.70
2019-04-27T08:49:10.202Z,16.96
2019-04-27T08:50:09.384Z,16.98
2019-04-27T08:51:09.643Z,16.64
2019-04-27T08:52:10.379Z,16.00
2019-04-27T08:53:09.862Z,15.60
2019-04-27T08:54:10.385Z,15.19
2019-04-27T08:55:09.661Z,15.34
2019-04-27T08:56:10.376Z,14.92
2019-04-27T08:57:09.808Z,14.47
2019-04-27T08:58:10.399Z,14.42
2019-04-27T08:59:09.620Z,14.37
2019-04-27T09:00:10.337Z,14.24
2019-04-27T09:01:10.343Z,13.85
2019-04-27T09:02:10.327Z,14.22
2019-04-27T09:03:09.645Z,15.09
2019-04-27T09:04:11.267Z,15.34
2019-04-27T09:05:10.301Z,15.21
2019-04-27T09:06:09.302Z,15.56
2019-04-27T09:07:09.302Z,15.44
2019-04-27T09:08:09.277Z,15.60
2019-04-27T09:09:09.579Z,16.14
2019-04-27T09:10:10.313Z,16.39
2019-04-27T09:11:09.273Z,16.35
2019-04-27T09:12:09.574Z,16.67
2019-04-27T09:13:10.244Z,16.91
2019-04-27T09:14:09.230Z,17.22
2019-04-27T09:15:10.001Z,17.15
2019-04-27T09:16:11.141Z,16.24
2019-04-27T09:17:09.685Z,15.89
2019-04-27T09:18:10.201Z,15.59
2019-04-27T09:19:09.185Z,15.65
2019-04-27T09:20:09.535Z,16.09
2019-04-27T09:21:10.604Z,16.30
2019-04-27T09:22:15.684Z,16.67
2019-04-27T09:23:11.160Z,16.63
2019-04-27T09:24:09.494Z,16.70
2019-04-27T09:25:10.145Z,16.60
2019-04-27T09:26:09.565Z,17.04
2019-04-27T09:27:10.120Z,17.21
2019-04-27T09:28:10.132Z,17.72
2019-04-27T09:29:09.120Z,18.37
2019-04-27T09:30:10.268Z,18.81
2019-04-27T09:31:09.333Z,18.67
2019-04-27T09:32:10.093Z,17.18
2019-04-27T09:33:09.090Z,16.46
2019-04-27T09:34:10.560Z,16.14
2019-04-27T09:35:09.071Z,15.97
2019-04-27T09:36:09.125Z,15.80
2019-04-27T09:37:09.077Z,15.64
2019-04-27T09:38:09.045Z,15.34
2019-04-27T09:39:09.048Z,15.41
2019-04-27T09:40:09.035Z,15.32
2019-04-27T09:41:09.022Z,15.16
2019-04-27T09:42:09.120Z,15.27
2019-04-27T09:43:09.971Z,15.29
2019-04-27T09:44:09.119Z,15.27
2019-04-27T09:45:09.034Z,15.25
2019-04-27T09:46:08.995Z,15.31
2019-04-27T09:47:09.007Z,15.46
2019-04-27T09:48:09.007Z,15.43
2019-04-27T09:49:10.749Z,15.38
2019-04-27T09:50:09.019Z,15.46
2019-04-27T09:51:08.972Z,15.57
2019-04-27T09:52:08.961Z,15.41
2019-04-27T09:53:08.937Z,15.38
2019-04-27T09:54:08.976Z,15.41
2019-04-27T09:55:08.963Z,14.86
2019-04-27T09:56:08.964Z,14.69
2019-04-27T09:57:08.948Z,14.77
2019-04-27T09:58:08.931Z,14.55
2019-04-27T09:59:08.908Z,14.36
2019-04-27T10:00:08.912Z,14.07
2019-04-27T10:01:09.081Z,13.97
2019-04-27T10:02:09.005Z,13.71
2019-04-27T10:03:08.909Z,13.63
2019-04-27T10:04:08.980Z,13.59
2019-04-27T10:05:09.118Z,13.69
2019-04-27T10:06:08.926Z,13.54
2019-04-27T10:07:08.991Z,13.38
2019-04-27T10:08:08.958Z,13.39
2019-04-27T10:09:08.899Z,13.48
2019-04-27T10:10:08.866Z,13.48
2019-04-27T10:11:08.856Z,13.45
2019-04-27T10:12:08.865Z,13.57
2019-04-27T10:13:08.975Z,13.49
2019-04-27T10:14:09.025Z,13.32
2019-04-27T10:15:08.805Z,13.25
2019-04-27T10:16:08.802Z,13.10
2019-04-27T10:17:08.840Z,12.93
2019-04-27T10:18:08.775Z,12.83
2019-04-27T10:19:08.762Z,12.67
2019-04-27T10:20:08.769Z,12.82
2019-04-27T10:21:08.759Z,12.87
2019-04-27T10:22:08.795Z,12.78
2019-04-27T10:23:08.746Z,12.82
2019-04-27T10:24:08.758Z,12.77
2019-04-27T10:25:08.734Z,12.68
2019-04-27T10:26:08.806Z,12.83
2019-04-27T10:27:08.772Z,12.87
2019-04-27T10:28:08.877Z,12.82
2019-04-27T10:29:08.736Z,12.75
2019-04-27T10:30:08.709Z,12.86
2019-04-27T10:31:08.712Z,12.86
2019-04-27T10:32:08.719Z,12.95
2019-04-27T10:33:08.710Z,12.71
2019-04-27T10:34:08.824Z,12.49
2019-04-27T10:35:08.684Z,12.59
2019-04-27T10:36:08.722Z,12.64
2019-04-27T10:37:09.489Z,12.54
2019-04-27T10:38:08.704Z,12.52
2019-04-27T10:39:08.661Z,12.42
2019-04-27T10:40:08.632Z,12.39
2019-04-27T10:41:08.661Z,12.46
2019-04-27T10:42:08.693Z,12.31
2019-04-27T10:43:08.786Z,12.29
2019-04-27T10:44:08.695Z,12.29
2019-04-27T10:45:08.627Z,12.10
2019-04-27T10:46:08.621Z,12.13
2019-04-27T10:47:08.598Z,12.13
2019-04-27T10:48:08.608Z,12.16
2019-04-27T10:49:08.565Z,12.07
2019-04-27T10:50:08.670Z,11.98
2019-04-27T10:51:08.586Z,11.99
2019-04-27T10:52:08.603Z,11.94
2019-04-27T10:53:08.552Z,11.83
2019-04-27T10:54:08.580Z,11.86
2019-04-27T10:55:08.553Z,11.88
2019-04-27T10:56:08.536Z,11.80
2019-04-27T10:57:08.509Z,11.70
2019-04-27T10:58:08.524Z,11.61
2019-04-27T10:59:09.760Z,11.65
2019-04-27T11:00:09.482Z,11.62
2019-04-27T11:01:08.506Z,11.76
2019-04-27T11:02:08.552Z,11.60
2019-04-27T11:03:08.502Z,11.64
2019-04-27T11:04:08.472Z,11.55
2019-04-27T11:05:08.489Z,11.62
2019-04-27T11:06:08.470Z,11.83
2019-04-27T11:07:08.463Z,11.82
2019-04-27T11:08:08.523Z,11.94
2019-04-27T11:09:08.450Z,11.94
2019-04-27T11:10:08.430Z,12.07
2019-04-27T11:11:08.432Z,11.94
2019-04-27T11:12:08.415Z,11.96
2019-04-27T11:13:08.458Z,12.10
2019-04-27T11:14:08.444Z,12.19
2019-04-27T11:15:08.442Z,12.21
2019-04-27T11:16:08.383Z,12.32
2019-04-27T11:17:08.378Z,12.45
2019-04-27T11:18:08.372Z,12.53
2019-04-27T11:19:08.381Z,12.46
2019-04-27T11:20:08.469Z,12.35
2019-04-27T11:21:08.378Z,12.47
2019-04-27T11:22:08.382Z,12.24
2019-04-27T11:23:12.279Z,12.20
2019-04-27T11:24:09.370Z,12.04
2019-04-27T11:25:08.329Z,12.07
2019-04-27T11:26:08.334Z,11.99
2019-04-27T11:27:08.339Z,12.10
2019-04-27T11:28:08.311Z,12.07
2019-04-27T11:29:08.393Z,12.10
2019-04-27T11:30:08.458Z,12.14
2019-04-27T11:31:08.301Z,12.02
2019-04-27T11:32:08.280Z,12.04
2019-04-27T11:33:08.288Z,12.13
2019-04-27T11:34:08.288Z,12.13
2019-04-27T11:35:08.283Z,12.16
2019-04-27T11:36:08.329Z,12.16
2019-04-27T11:37:08.267Z,12.23
2019-04-27T11:38:08.232Z,12.13
2019-04-27T11:39:08.245Z,11.83
2019-04-27T11:40:08.252Z,11.79
2019-04-27T11:41:08.257Z,11.73
2019-04-27T11:42:08.236Z,11.85
2019-04-27T11:43:08.218Z,11.60
2019-04-27T11:44:08.214Z,11.65
2019-04-27T11:45:08.207Z,11.57
2019-04-27T11:46:08.201Z,11.67
2019-04-27T11:47:09.198Z,11.61
2019-04-27T11:48:08.179Z,11.58
2019-04-27T11:49:08.187Z,11.75
2019-04-27T11:50:08.418Z,11.75
2019-04-27T11:51:11.025Z,11.80
2019-04-27T11:52:09.153Z,11.80
2019-04-27T11:53:19.688Z,11.76
2019-04-27T11:54:10.138Z,11.80
2019-04-27T11:55:08.124Z,11.79
2019-04-27T11:56:08.164Z,11.99
2019-04-27T11:57:08.115Z,12.13
2019-04-27T11:58:08.098Z,12.17
2019-04-27T11:59:08.101Z,12.21
2019-04-27T12:00:08.113Z,12.23
2019-04-27T12:01:08.520Z,12.24
2019-04-27T12:02:09.093Z,12.21
2019-04-27T12:03:08.066Z,12.01
2019-04-27T12:04:08.069Z,12.05
2019-04-27T12:05:08.098Z,11.96
2019-04-27T12:06:08.049Z,12.13
2019-04-27T12:07:08.031Z,12.12
2019-04-27T12:08:08.026Z,11.99
2019-04-27T12:09:08.061Z,12.23
2019-04-27T12:10:08.023Z,12.28
2019-04-27T12:11:08.030Z,12.10
2019-04-27T12:12:13.572Z,11.79
2019-04-27T12:13:10.003Z,11.61
2019-04-27T12:14:07.994Z,11.35
2019-04-27T12:15:07.988Z,11.27
2019-04-27T12:16:07.987Z,11.32
2019-04-27T12:17:07.963Z,11.51
2019-04-27T12:18:09.073Z,11.51
2019-04-27T12:19:08.989Z,11.44
2019-04-27T12:20:07.976Z,11.37
2019-04-27T12:21:07.990Z,11.44
2019-04-27T12:22:07.967Z,11.49
2019-04-27T12:23:07.952Z,11.28
2019-04-27T12:24:07.946Z,11.43
2019-04-27T12:25:07.937Z,11.46
2019-04-27T12:26:07.938Z,11.61
2019-04-27T12:27:07.919Z,11.57
2019-04-27T12:28:07.917Z,11.57
2019-04-27T12:29:07.904Z,11.58
2019-04-27T12:30:07.916Z,11.78
2019-04-27T12:31:09.126Z,11.96
2019-04-27T12:32:07.915Z,11.94
2019-04-27T12:33:07.892Z,11.88
2019-04-27T12:34:07.887Z,11.95
2019-04-27T12:35:07.890Z,12.05
2019-04-27T12:36:07.907Z,12.04
2019-04-27T12:37:07.894Z,12.07
2019-04-27T12:38:07.882Z,12.12
2019-04-27T12:39:07.860Z,11.96
2019-04-27T12:40:07.860Z,12.14
2019-04-27T12:41:08.854Z,12.10
2019-04-27T12:42:07.882Z,11.95
2019-04-27T12:43:07.881Z,11.79
2019-04-27T12:44:07.862Z,11.79
2019-04-27T12:45:07.812Z,11.79
2019-04-27T12:46:07.808Z,11.86
2019-04-27T12:47:07.811Z,11.83
2019-04-27T12:48:07.787Z,11.55
2019-04-27T12:49:07.772Z,11.67
2019-04-27T12:50:07.789Z,11.58
2019-04-27T12:51:07.780Z,11.60
2019-04-27T12:52:07.803Z,11.47
2019-04-27T12:53:07.837Z,11.58
2019-04-27T12:54:07.743Z,11.57
2019-04-27T12:55:07.743Z,11.78
2019-04-27T12:56:07.749Z,11.76
2019-04-27T12:57:07.740Z,11.86
2019-04-27T12:58:07.713Z,11.85
2019-04-27T12:59:07.719Z,11.91
2019-04-27T13:00:07.729Z,12.10
2019-04-27T13:01:07.695Z,12.16
2019-04-27T13:02:07.709Z,12.17
2019-04-27T13:03:07.699Z,12.28
2019-04-27T13:04:07.780Z,12.46
2019-04-27T13:05:07.708Z,12.59