createdAt,value
2018-03-25T00:01:12.306Z,19.30
2018-03-25T00:03:42.417Z,20.58
2018-03-25T00:06:12.432Z,14.35
2018-03-25T00:08:57.629Z,19.35
2018-03-25T00:11:30.028Z,20.33
2018-03-25T00:13:59.976Z,18.27
2018-03-25T00:16:29.923Z,19.48
2018-03-25T00:18:59.830Z,18.95
2018-03-25T00:21:29.687Z,19.25
2018-03-25T00:23:59.551Z,17.37
2018-03-25T00:26:29.489Z,20.37
2018-03-25T00:28:59.342Z,20.20
2018-03-25T00:31:29.216Z,16.98
2018-03-25T00:33:59.137Z,18.95
2018-03-25T00:36:29.038Z,19.10
2018-03-25T00:38:59.008Z,19.98
2018-03-25T00:41:28.924Z,19.42
2018-03-25T00:43:58.869Z,20.35
2018-03-25T00:46:28.767Z,16.08
2018-03-25T00:48:58.880Z,19.40
2018-03-25T00:51:28.836Z,21.98
2018-03-25T00:53:58.750Z,16.20
2018-03-25T00:56:28.653Z,20.10
2018-03-25T00:58:58.565Z,14.80
2018-03-25T01:01:28.472Z,19.58
2018-03-25T01:03:58.423Z,16.83
2018-03-25T01:06:28.332Z,14.98
2018-03-25T01:08:58.302Z,18.55
2018-03-25T01:11:28.189Z,17.73
2018-03-25T01:13:58.081Z,16.58
2018-03-25T01:16:28.001Z,15.43
2018-03-25T01:18:57.650Z,18.80
2018-03-25T01:21:27.517Z,12.75
2018-03-25T01:23:57.509Z,13.85
2018-03-25T01:26:27.141Z,14.80
2018-03-25T01:28:57.085Z,24.00
2018-03-25T01:31:26.414Z,18.90
2018-03-25T01:33:57.276Z,14.68
2018-03-25T01:36:27.196Z,16.48
2018-03-25T01:38:57.037Z,16.90
2018-03-25T01:41:26.891Z,17.00
2018-03-25T01:43:56.495Z,20.25
2018-03-25T01:46:26.350Z,15.73
2018-03-25T01:48:56.294Z,17.87
2018-03-25T01:51:26.357Z,15.93
2018-03-25T01:53:56.212Z,17.48
2018-03-25T01:56:26.127Z,14.80
2018-03-25T01:58:56.037Z,13.95
2018-03-25T02:01:25.953Z,18.52
2018-03-25T02:03:55.871Z,18.62
2018-03-25T02:06:25.784Z,17.27
2018-03-25T02:08:55.666Z,17.77
2018-03-25T02:11:25.599Z,15.63
2018-03-25T02:13:55.509Z,16.40
2018-03-25T02:16:25.530Z,13.15
2018-03-25T02:18:55.432Z,14.38
2018-03-25T02:21:25.347Z,15.30
2018-03-25T02:23:54.740Z,17.55
2018-03-25T02:26:24.694Z,15.52
2018-03-25T02:28:58.318Z,15.63
2018-03-25T02:31:28.181Z,14.75
2018-03-25T02:33:58.182Z,20.05
2018-03-25T02:36:28.108Z,17.58
2018-03-25T02:38:58.714Z,18.60
2018-03-25T02:41:28.641Z,16.90
2018-03-25T02:43:58.817Z,18.35
2018-03-25T02:46:28.724Z,17.65
2018-03-25T02:48:58.620Z,18.58
2018-03-25T02:51:28.597Z,20.95
2018-03-25T02:53:58.505Z,17.52
2018-03-25T02:56:28.421Z,20.85
2018-03-25T02:58:58.298Z,16.83
2018-03-25T03:01:28.177Z,16.77
2018-03-25T03:03:58.071Z,17.95
2018-03-25T03:06:28.000Z,16.17
2018-03-25T03:08:57.980Z,16.37
2018-03-25T03:11:27.896Z,19.35
2018-03-25T03:13:57.881Z,19.70
2018-03-25T03:16:27.774Z,18.05
2018-03-25T03:18:57.768Z,18.10
2018-03-25T03:21:27.603Z,19.58
2018-03-25T03:23:57.467Z,21.50
2018-03-25T03:26:27.379Z,20.52
2018-03-25T03:28:57.393Z,21.37
2018-03-25T03:31:26.974Z,22.83
2018-03-25T03:33:56.821Z,20.02
2018-03-25T03:36:26.796Z,22.62
2018-03-25T03:38:56.674Z,26.05
2018-03-25T03:41:26.381Z,25.25
2018-03-25T03:43:56.323Z,29.77
2018-03-25T03:46:26.216Z,23.27
2018-03-25T03:48:56.138Z,26.08
2018-03-25T03:51:26.061Z,23.27
2018-03-25T03:53:55.948Z,32.08
2018-03-25T03:56:25.885Z,29.48
2018-03-25T03:58:55.745Z,30.12
2018-03-25T04:01:25.587Z,24.12
2018-03-25T04:03:55.836Z,26.50
2018-03-25T04:06:25.701Z,33.22
2018-03-25T04:08:55.654Z,29.58
2018-03-25T04:11:25.574Z,27.83
2018-03-25T04:13:55.545Z,26.98
2018-03-25T04:16:25.475Z,30.67
2018-03-25T04:18:55.395Z,26.02
2018-03-25T04:21:25.339Z,34.20
2018-03-25T04:23:55.163Z,26.65
2018-03-25T04:26:25.158Z,31.90
2018-03-25T04:28:55.366Z,29.80
2018-03-25T04:31:25.689Z,26.00
2018-03-25T04:33:55.568Z,30.02
2018-03-25T04:36:25.397Z,30.08
2018-03-25T04:38:55.245Z,28.77
2018-03-25T04:41:25.208Z,25.42
2018-03-25T04:43:55.094Z,25.90
2018-03-25T04:46:24.947Z,24.30
2018-03-25T04:48:54.873Z,25.90
2018-03-25T04:51:25.066Z,29.20
2018-03-25T04:53:54.718Z,25.40
2018-03-25T04:56:24.550Z,25.20
2018-03-25T04:58:54.407Z,22.17
2018-03-25T05:01:24.306Z,28.12
2018-03-25T05:03:54.159Z,29.58
2018-03-25T05:06:24.017Z,26.40
2018-03-25T05:08:54.130Z,26.23
2018-03-25T05:11:24.065Z,28.10
2018-03-25T05:13:53.987Z,24.63
2018-03-25T05:16:23.928Z,27.58
2018-03-25T05:21:54.383Z,24.98
2018-03-25T05:24:24.237Z,29.98
2018-03-25T05:26:54.120Z,25.67
2018-03-25T05:29:23.967Z,27.17
2018-03-25T05:31:53.863Z,27.62
2018-03-25T05:34:23.755Z,31.33
2018-03-25T05:36:53.704Z,26.48
2018-03-25T05:39:23.636Z,27.02
2018-03-25T05:41:53.933Z,28.92
2018-03-25T05:44:23.843Z,22.40
2018-03-25T05:46:53.813Z,24.08
2018-03-25T05:49:23.661Z,21.25
2018-03-25T05:51:53.585Z,28.50
2018-03-25T05:54:23.510Z,23.87
2018-03-25T05:56:53.447Z,22.13
2018-03-25T05:59:23.332Z,24.00
2018-03-25T06:01:53.261Z,21.08
2018-03-25T06:04:23.119Z,23.25
2018-03-25T06:06:53.042Z,25.83
2018-03-25T06:09:22.900Z,21.80
2018-03-25T06:11:53.001Z,22.25
2018-03-25T06:14:22.935Z,20.37
2018-03-25T06:16:52.875Z,23.73
2018-03-25T06:19:22.775Z,24.33
2018-03-25T06:21:52.692Z,21.58
2018-03-25T06:24:22.711Z,25.02
2018-03-25T06:26:52.722Z,23.55
2018-03-25T06:29:22.590Z,22.67
2018-03-25T06:31:52.558Z,27.90
2018-03-25T06:34:22.612Z,23.38
2018-03-25T06:36:52.725Z,27.33
2018-03-25T06:39:22.585Z,22.23
2018-03-25T06:41:52.554Z,26.92
2018-03-25T06:44:22.991Z,23.33
2018-03-25T06:46:52.654Z,27.17
2018-03-25T06:49:22.708Z,26.67
2018-03-25T06:51:52.453Z,30.60
2018-03-25T06:54:26.930Z,27.90
2018-03-25T06:56:56.868Z,24.63
2018-03-25T06:59:26.482Z,23.90
2018-03-25T07:01:56.099Z,24.53
2018-03-25T07:04:26.013Z,26.20
2018-03-25T07:06:55.593Z,21.47
2018-03-25T07:09:25.997Z,25.80
2018-03-25T07:11:55.714Z,23.30
2018-03-25T07:14:25.356Z,20.30
2018-03-25T07:16:55.115Z,23.03
2018-03-25T07:19:24.703Z,21.20
2018-03-25T07:21:54.258Z,24.27
2018-03-25T07:24:23.975Z,25.20
2018-03-25T07:26:53.646Z,23.50
2018-03-25T07:29:23.342Z,27.37
2018-03-25T07:31:52.884Z,28.40
2018-03-25T07:34:22.514Z,21.80
2018-03-25T07:36:52.069Z,23.43
2018-03-25T07:39:21.607Z,20.90
2018-03-25T07:41:51.405Z,25.10
2018-03-25T07:44:21.018Z,23.73
2018-03-25T07:46:50.553Z,23.17
2018-03-25T07:49:20.099Z,24.80
2018-03-25T07:51:49.894Z,28.33
2018-03-25T07:54:19.450Z,23.30
2018-03-25T07:56:48.968Z,22.73
2018-03-25T07:59:18.493Z,24.40
2018-03-25T08:01:47.997Z,22.53
2018-03-25T08:04:17.546Z,22.87
2018-03-25T08:06:47.052Z,22.13
2018-03-25T08:09:16.597Z,24.70
2018-03-25T08:11:46.116Z,23.20
2018-03-25T08:14:15.711Z,22.17
2018-03-25T08:16:45.216Z,20.37
2018-03-25T08:19:14.871Z,22.97
2018-03-25T08:21:44.847Z,31.90
2018-03-25T08:24:14.364Z,21.77
2018-03-25T08:26:43.873Z,19.83
2018-03-25T08:29:13.403Z,19.40
2018-03-25T08:31:42.947Z,20.83
2018-03-25T08:34:12.169Z,20.23
2018-03-25T08:36:41.799Z,20.03
2018-03-25T08:39:11.308Z,25.33
2018-03-25T08:41:40.837Z,19.13
2018-03-25T08:44:10.483Z,20.30
2018-03-25T08:46:39.986Z,20.93
2018-03-25T08:49:09.514Z,21.43
2018-03-25T08:51:39.075Z,22.50
2018-03-25T08:54:09.612Z,21.77
2018-03-25T08:56:39.133Z,21.30
2018-03-25T08:59:08.644Z,20.80
2018-03-25T09:01:38.150Z,21.97
2018-03-25T09:04:07.782Z,21.50
2018-03-25T09:06:37.296Z,23.30
2018-03-25T09:09:06.487Z,19.33
2018-03-25T09:11:35.994Z,21.00
2018-03-25T09:14:05.199Z,22.10
2018-03-25T09:16:34.804Z,25.90
2018-03-25T09:19:04.418Z,23.57
2018-03-25T09:21:33.922Z,26.23
2018-03-25T09:24:03.452Z,20.80
2018-03-25T09:26:32.963Z,23.93
2018-03-25T09:29:02.660Z,24.97
2018-03-25T09:31:32.175Z,27.80
2018-03-25T09:34:01.702Z,29.30
2018-03-25T09:36:31.242Z,23.90
2018-03-25T09:39:00.771Z,26.80
2018-03-25T09:41:30.270Z,26.50
2018-03-25T09:43:59.780Z,31.13
2018-03-25T09:46:29.310Z,28.83
2018-03-25T09:48:58.817Z,30.93
2018-03-25T09:51:28.328Z,30.00
2018-03-25T09:53:57.860Z,26.50
2018-03-25T09:56:27.384Z,24.33
2018-03-25T09:58:56.916Z,22.70
2018-03-25T10:01:45.999Z,21.27
2018-03-25T10:04:15.516Z,24.97
2018-03-25T10:06:45.033Z,21.80
2018-03-25T10:09:14.542Z,26.20
2018-03-25T10:11:44.056Z,29.43
2018-03-25T10:14:14.673Z,21.73
2018-03-25T10:16:44.317Z,21.73
2018-03-25T10:19:14.077Z,25.37
2018-03-25T10:21:43.683Z,24.13
2018-03-25T10:24:14.090Z,21.13
2018-03-25T10:26:45.300Z,23.20
2018-03-25T10:29:14.805Z,23.77
2018-03-25T10:31:44.333Z,21.63
2018-03-25T10:34:13.853Z,21.40
2018-03-25T10:36:43.386Z,25.07
2018-03-25T10:39:12.893Z,21.93
2018-03-25T10:41:42.452Z,22.97
2018-03-25T10:44:11.988Z,22.87
2018-03-25T10:46:41.556Z,23.87
2018-03-25T10:49:11.566Z,25.10
2018-03-25T10:51:41.234Z,26.90
2018-03-25T10:54:10.744Z,30.60
2018-03-25T10:56:40.399Z,29.43
2018-03-25T10:59:09.934Z,28.03
2018-03-25T11:01:39.463Z,31.90
2018-03-25T11:04:08.964Z,26.80
2018-03-25T11:06:38.485Z,24.70
2018-03-25T11:09:08.057Z,25.70
2018-03-25T11:11:37.757Z,26.33
2018-03-25T11:14:07.301Z,28.80
2018-03-25T11:16:36.812Z,28.70
2018-03-25T11:19:06.528Z,24.90
2018-03-25T11:21:36.063Z,27.00
2018-03-25T11:24:05.421Z,27.37
2018-03-25T11:26:34.955Z,26.43
2018-03-25T11:29:04.550Z,24.80
2018-03-25T11:31:34.056Z,27.33
2018-03-25T11:34:03.578Z,23.33
2018-03-25T11:36:33.110Z,26.70
2018-03-25T11:39:02.616Z,28.60
2018-03-25T11:41:31.885Z,25.30
2018-03-25T11:44:01.151Z,29.00
2018-03-25T11:46:30.669Z,25.77
2018-03-25T11:49:00.184Z,22.40
2018-03-25T11:51:29.714Z,22.00
2018-03-25T11:53:59.216Z,23.97
2018-03-25T11:56:28.719Z,22.00
2018-03-25T11:58:58.237Z,21.97
2018-03-25T12:01:27.796Z,19.20
2018-03-25T12:03:57.317Z,22.53
2018-03-25T12:06:26.828Z,21.77
2018-03-25T12:08:56.377Z,22.43
2018-03-25T12:11:25.909Z,21.00
2018-03-25T12:13:55.413Z,18.97
2018-03-25T12:16:24.990Z,21.73
2018-03-25T12:18:54.707Z,19.30
2018-03-25T12:21:24.210Z,19.13
2018-03-25T12:23:53.744Z,19.87
2018-03-25T12:26:23.244Z,22.17
2018-03-25T12:28:56.645Z,18.10
2018-03-25T12:31:26.946Z,22.70
2018-03-25T12:33:56.480Z,21.83
2018-03-25T12:36:25.984Z,20.73
2018-03-25T12:38:55.499Z,21.30
2018-03-25T12:41:25.044Z,22.37
2018-03-25T12:43:54.562Z,19.50
2018-03-25T12:46:24.081Z,19.17
2018-03-25T12:48:53.690Z,22.00
2018-03-25T12:51:23.303Z,18.70
2018-03-25T12:53:52.833Z,18.00
2018-03-25T12:56:22.353Z,20.83
2018-03-25T12:58:51.911Z,18.07
2018-03-25T13:01:21.565Z,15.77
2018-03-25T13:03:51.133Z,16.63
2018-03-25T13:06:20.655Z,20.67
2018-03-25T13:08:51.044Z,18.73
2018-03-25T13:11:20.590Z,21.00
2018-03-25T13:13:50.090Z,20.93
2018-03-25T13:16:19.637Z,16.87
2018-03-25T13:18:49.153Z,18.70
2018-03-25T13:21:18.700Z,20.27
2018-03-25T13:23:48.214Z,20.30
2018-03-25T13:26:17.732Z,18.70
2018-03-25T13:28:47.234Z,19.10
2018-03-25T13:31:16.803Z,19.40
2018-03-25T13:33:46.348Z,20.03
2018-03-25T13:36:15.904Z,17.33
2018-03-25T13:38:45.440Z,19.47
2018-03-25T13:41:14.994Z,15.83
2018-03-25T13:43:44.507Z,15.00
2018-03-25T13:46:14.021Z,16.63
2018-03-25T13:48:43.587Z,18.23
2018-03-25T13:51:13.117Z,14.60
2018-03-25T13:53:42.609Z,13.17
2018-03-25T13:56:12.127Z,13.70
2018-03-25T13:58:41.654Z,16.43
2018-03-25T14:01:11.607Z,18.90
2018-03-25T14:03:41.151Z,14.90
2018-03-25T14:06:10.679Z,17.67
2018-03-25T14:08:40.676Z,13.90
2018-03-25T14:11:09.840Z,13.87
2018-03-25T14:13:39.463Z,15.50
2018-03-25T14:16:08.970Z,19.40
2018-03-25T14:18:38.486Z,18.57
2018-03-25T14:21:08.011Z,17.43
2018-03-25T14:23:37.530Z,16.30
2018-03-25T14:26:07.055Z,16.27
2018-03-25T14:28:36.600Z,22.37
2018-03-25T14:31:06.119Z,23.10
2018-03-25T14:33:35.641Z,27.20
2018-03-25T14:36:05.152Z,21.60
2018-03-25T14:38:34.771Z,20.13
2018-03-25T14:41:04.311Z,20.73
2018-03-25T14:43:33.845Z,21.67
2018-03-25T14:46:03.361Z,17.47
2018-03-25T14:48:32.918Z,24.90
2018-03-25T14:51:02.468Z,18.80
2018-03-25T14:53:32.000Z,22.37
2018-03-25T14:56:01.698Z,19.13
2018-03-25T14:58:31.302Z,25.00
2018-03-25T15:01:00.462Z,20.77
2018-03-25T15:03:30.573Z,20.83
2018-03-25T15:06:00.272Z,17.80
2018-03-25T15:08:29.785Z,21.37
2018-03-25T15:10:59.392Z,19.07
2018-03-25T15:13:29.193Z,17.42
2018-03-25T15:15:59.005Z,21.23
2018-03-25T15:18:28.822Z,22.20
2018-03-25T15:20:58.175Z,21.67
2018-03-25T15:23:28.124Z,20.17
2018-03-25T15:25:57.717Z,21.10
2018-03-25T15:28:27.433Z,20.80
2018-03-25T15:30:56.969Z,18.30
2018-03-25T15:33:26.520Z,13.33
2018-03-25T15:35:56.054Z,18.97
2018-03-25T15:38:25.560Z,17.27
2018-03-25T15:40:55.092Z,20.00
2018-03-25T15:43:24.947Z,20.50
2018-03-25T15:45:55.361Z,17.25
2018-03-25T15:48:25.233Z,20.58
2018-03-25T15:50:55.063Z,20.33
2018-03-25T15:53:25.039Z,18.00
2018-03-25T15:55:54.924Z,15.93
2018-03-25T15:58:24.774Z,20.10
2018-03-25T16:00:54.575Z,18.02
2018-03-25T16:03:24.095Z,15.90
2018-03-25T16:05:53.693Z,20.80
2018-03-25T16:08:23.241Z,23.27
2018-03-25T16:10:54.341Z,28.60
2018-03-25T16:13:24.829Z,20.60
2018-03-25T16:15:54.796Z,20.50
2018-03-25T16:18:24.590Z,25.58
2018-03-25T16:20:54.415Z,21.98
2018-03-25T16:23:24.232Z,20.80
2018-03-25T16:25:55.415Z,21.87
2018-03-25T16:28:29.795Z,25.25
2018-03-25T16:30:59.666Z,20.67
2018-03-25T16:33:29.501Z,21.20
2018-03-25T16:35:59.330Z,19.20
2018-03-25T16:38:29.138Z,21.37
2018-03-25T16:40:58.946Z,20.15
2018-03-25T16:43:28.997Z,22.58
2018-03-25T16:45:58.877Z,17.70
2018-03-25T16:48:35.649Z,17.58
2018-03-25T16:51:05.563Z,17.60
2018-03-25T16:53:35.357Z,18.05
2018-03-25T16:56:05.165Z,23.05
2018-03-25T16:58:35.108Z,25.95
2018-03-25T17:01:04.980Z,19.55
2018-03-25T17:03:34.784Z,22.73
2018-03-25T17:06:04.054Z,19.37
2018-03-25T17:08:33.897Z,20.42
2018-03-25T17:11:03.673Z,14.65
2018-03-25T17:13:33.582Z,20.88
2018-03-25T17:16:03.400Z,21.42
2018-03-25T17:18:33.246Z,22.00
2018-03-25T17:21:02.769Z,17.65
2018-03-25T17:23:32.556Z,18.00
2018-03-25T17:26:02.443Z,18.35
2018-03-25T17:28:32.221Z,23.42
2018-03-25T17:31:02.015Z,24.17
2018-03-25T17:33:31.818Z,20.77
2018-03-25T17:36:01.617Z,19.05
2018-03-25T17:38:31.422Z,18.55
2018-03-25T17:41:01.219Z,22.05
2018-03-25T17:43:31.019Z,21.77
2018-03-25T17:46:00.839Z,19.27
2018-03-25T17:48:30.872Z,22.70
2018-03-25T17:51:00.749Z,19.75
2018-03-25T17:53:30.530Z,26.30
2018-03-25T17:56:00.361Z,25.33
2018-03-25T17:58:30.179Z,25.48
2018-03-25T18:01:00.006Z,24.58
2018-03-25T18:03:29.824Z,22.60
2018-03-25T18:05:59.615Z,23.12
2018-03-25T18:08:29.435Z,22.37
2018-03-25T18:10:59.222Z,20.67
2018-03-25T18:13:29.026Z,20.50
2018-03-25T18:15:58.872Z,22.52
2018-03-25T18:18:28.783Z,19.92
2018-03-25T18:20:58.563Z,18.30
2018-03-25T18:23:28.372Z,20.33
2018-03-25T18:25:58.820Z,24.60
2018-03-25T18:28:28.836Z,19.02
2018-03-25T18:30:58.732Z,17.55
2018-03-25T18:33:28.562Z,20.55
2018-03-25T18:35:58.366Z,28.30
2018-03-25T18:38:28.141Z,21.87
2018-03-25T18:40:58.080Z,18.62
2018-03-25T18:43:27.942Z,22.95
2018-03-25T18:45:57.745Z,24.70
2018-03-25T18:48:27.551Z,22.60
2018-03-25T18:50:57.344Z,20.80
2018-03-25T18:53:27.151Z,22.83
2018-03-25T18:55:56.952Z,25.77
2018-03-25T18:58:26.748Z,21.27
2018-03-25T19:00:56.559Z,21.10
2018-03-25T19:03:26.644Z,23.48
2018-03-25T19:06:00.527Z,22.77
2018-03-25T19:08:30.326Z,21.73
2018-03-25T19:11:00.141Z,24.87
2018-03-25T19:13:29.952Z,18.87
2018-03-25T19:15:59.740Z,22.08
2018-03-25T19:18:29.556Z,17.15
2018-03-25T19:20:59.412Z,20.85
2018-03-25T19:23:29.232Z,22.83
2018-03-25T19:25:59.037Z,21.73
2018-03-25T19:28:28.581Z,19.80
2018-03-25T19:30:58.428Z,17.27
2018-03-25T19:33:28.248Z,21.15
2018-03-25T19:35:58.072Z,27.02
2018-03-25T19:38:27.854Z,25.00
2018-03-25T19:40:57.659Z,22.30
2018-03-25T19:43:27.299Z,22.02
2018-03-25T19:45:57.179Z,19.15
2018-03-25T19:48:26.964Z,23.25
2018-03-25T19:50:56.939Z,20.92
2018-03-25T19:53:26.827Z,24.60
2018-03-25T19:55:59.046Z,25.60
2018-03-25T19:58:28.929Z,24.37
2018-03-25T20:00:58.864Z,27.87
2018-03-25T20:03:29.083Z,25.20
2018-03-25T20:05:59.783Z,24.83
2018-03-25T20:08:30.049Z,26.73
2018-03-25T20:11:00.455Z,25.58
2018-03-25T20:13:30.315Z,26.80
2018-03-25T20:16:00.195Z,21.27
2018-03-25T20:18:30.049Z,23.23
2018-03-25T20:20:59.944Z,26.98
2018-03-25T20:23:29.775Z,25.33
2018-03-25T20:25:59.671Z,26.65
2018-03-25T20:28:31.928Z,25.30
2018-03-25T20:31:02.037Z,27.45
2018-03-25T20:33:31.856Z,22.58
2018-03-25T20:36:01.788Z,27.08
2018-03-25T20:38:31.870Z,26.40
2018-03-25T20:41:01.698Z,24.23
2018-03-25T20:43:31.520Z,26.70
2018-03-25T20:46:01.377Z,22.67
2018-03-25T20:48:32.033Z,24.75
2018-03-25T20:51:01.841Z,23.23
2018-03-25T20:53:31.684Z,30.35
2018-03-25T20:56:01.590Z,26.23
2018-03-25T20:58:31.832Z,24.55
2018-03-25T21:01:01.715Z,28.92
2018-03-25T21:03:31.546Z,28.05
2018-03-25T21:06:01.390Z,26.70
2018-03-25T21:08:31.238Z,26.60
2018-03-25T21:11:01.090Z,26.30
2018-03-25T21:13:30.911Z,26.37
2018-03-25T21:16:00.941Z,26.92
2018-03-25T21:18:30.840Z,26.62
2018-03-25T21:21:00.832Z,29.73
2018-03-25T21:23:31.012Z,26.90
2018-03-25T21:26:00.857Z,24.45
2018-03-25T21:28:30.729Z,29.37
2018-03-25T21:31:01.497Z,26.98
2018-03-25T21:33:32.365Z,28.42
2018-03-25T21:36:02.586Z,25.62
2018-03-25T21:38:32.566Z,26.27
2018-03-25T21:41:02.597Z,27.35
2018-03-25T21:43:32.623Z,25.65
2018-03-25T21:46:02.471Z,28.50
2018-03-25T21:48:32.151Z,30.80
2018-03-25T21:51:02.000Z,28.75
2018-03-25T21:53:32.005Z,25.80
2018-03-25T21:56:01.891Z,24.95
2018-03-25T21:58:31.839Z,31.92
2018-03-25T22:01:01.695Z,28.87
2018-03-25T22:03:31.652Z,27.10
2018-03-25T22:06:01.534Z,32.03
2018-03-25T22:08:31.391Z,27.50
2018-03-25T22:11:01.398Z,31.48
2018-03-25T22:13:31.213Z,28.17
2018-03-25T22:16:01.055Z,24.42
2018-03-25T22:18:31.322Z,29.65
2018-03-25T22:21:00.994Z,29.05
2018-03-25T22:23:31.874Z,25.35
2018-03-25T22:26:01.868Z,30.73
2018-03-25T22:28:31.834Z,25.52
2018-03-25T22:31:02.794Z,30.98
2018-03-25T22:33:32.729Z,32.25
2018-03-25T22:36:02.713Z,25.85
2018-03-25T22:38:32.769Z,28.60
2018-03-25T22:41:03.382Z,24.87
2018-03-25T22:43:33.412Z,24.25
2018-03-25T22:46:05.406Z,30.95
2018-03-25T22:48:36.407Z,28.02
2018-03-25T22:51:06.434Z,32.10
2018-03-25T22:53:36.524Z,28.48
2018-03-25T22:56:06.620Z,30.85
2018-03-25T22:58:36.541Z,28.10
2018-03-25T23:01:05.889Z,30.27
2018-03-25T23:03:35.748Z,26.67
2018-03-25T23:06:05.296Z,30.35
2018-03-25T23:08:35.137Z,30.55
2018-03-25T23:11:05.179Z,28.20
2018-03-25T23:13:35.064Z,30.00
2018-03-25T23:16:04.901Z,27.05
2018-03-25T23:18:34.584Z,29.98
2018-03-25T23:21:04.923Z,26.08
2018-03-25T23:23:34.812Z,33.97
2018-03-25T23:26:04.707Z,27.08
2018-03-25T23:28:34.590Z,33.65
2018-03-25T23:31:04.440Z,30.62
2018-03-25T23:33:34.295Z,27.65
2018-03-25T23:36:03.982Z,30.25
2018-03-25T23:38:33.829Z,28.50
2018-03-25T23:41:03.661Z,29.15
2018-03-25T23:43:33.513Z,29.30
2018-03-25T23:46:03.427Z,31.60
2018-03-25T23:48:33.317Z,29.33
2018-03-25T23:51:03.183Z,31.65
2018-03-25T23:53:33.087Z,31.55
2018-03-25T23:56:02.957Z,32.17
2018-03-25T23:58:32.810Z,30.77
