createdAt,value
2022-09-25T00:00:21.556Z,50.12
2022-09-25T00:01:21.860Z,50.12
2022-09-25T00:02:22.119Z,50.12
2022-09-25T00:03:23.190Z,50.15
2022-09-25T00:04:22.612Z,50.12
2022-09-25T00:05:22.861Z,50.15
2022-09-25T00:06:23.102Z,50.12
2022-09-25T00:07:23.352Z,50.12
2022-09-25T00:08:24.402Z,50.12
2022-09-25T00:09:23.832Z,50.12
2022-09-25T00:10:24.079Z,50.15
2022-09-25T00:11:24.330Z,50.12
2022-09-25T00:12:24.571Z,50.12
2022-09-25T00:13:24.823Z,50.12
2022-09-25T00:14:25.064Z,50.12
2022-09-25T00:15:25.304Z,50.12
2022-09-25T00:16:25.620Z,50.12
2022-09-25T00:17:25.837Z,50.12
2022-09-25T00:18:27.695Z,50.15
2022-09-25T00:19:26.388Z,50.12
2022-09-25T00:20:26.632Z,50.15
2022-09-25T00:21:26.875Z,50.12
2022-09-25T00:22:27.116Z,50.15
2022-09-25T00:23:27.363Z,50.15
2022-09-25T00:24:28.436Z,50.12
2022-09-25T00:25:27.858Z,50.12
2022-09-25T00:26:28.105Z,50.12
2022-09-25T00:27:28.345Z,50.12
2022-09-25T00:28:28.589Z,50.15
2022-09-25T00:29:28.848Z,50.12
2022-09-25T00:30:29.134Z,50.12
2022-09-25T00:31:29.392Z,50.12
2022-09-25T00:32:29.648Z,50.15
2022-09-25T00:33:29.890Z,50.12
2022-09-25T00:34:30.939Z,50.12
2022-09-25T00:35:30.369Z,50.12
2022-09-25T00:36:30.611Z,50.12
2022-09-25T00:37:30.861Z,50.15
2022-09-25T00:38:31.109Z,50.12
2022-09-25T00:39:32.178Z,50.12
2022-09-25T00:40:31.652Z,50.12
2022-09-25T00:41:31.883Z,50.12
2022-09-25T00:42:32.134Z,50.12
2022-09-25T00:43:32.373Z,50.15
2022-09-25T00:44:33.723Z,50.12
2022-09-25T00:45:32.911Z,50.12
2022-09-25T00:46:33.217Z,50.12
2022-09-25T00:47:33.443Z,50.12
2022-09-25T00:48:33.683Z,50.12
2022-09-25T00:49:35.542Z,50.12
2022-09-25T00:50:34.223Z,50.15
2022-09-25T00:51:34.465Z,50.12
2022-09-25T00:52:34.714Z,50.12
2022-09-25T00:53:34.965Z,50.15
2022-09-25T00:54:35.205Z,50.12
2022-09-25T00:55:36.265Z,50.12
2022-09-25T00:56:35.693Z,50.12
2022-09-25T00:57:35.929Z,50.12
2022-09-25T00:58:36.179Z,50.12
2022-09-25T00:59:36.416Z,50.12
2022-09-25T01:00:37.467Z,50.15
2022-09-25T01:01:36.966Z,50.15
2022-09-25T01:02:37.291Z,50.12
2022-09-25T01:03:37.521Z,50.12
2022-09-25T01:04:37.759Z,50.12
2022-09-25T01:05:38.858Z,50.12
2022-09-25T01:06:38.280Z,50.12
2022-09-25T01:07:38.526Z,50.12
2022-09-25T01:08:38.768Z,50.12
2022-09-25T01:09:39.007Z,50.12
2022-09-25T01:10:40.060Z,50.15
2022-09-25T01:11:39.492Z,50.15
2022-09-25T01:12:39.728Z,50.12
2022-09-25T01:13:39.981Z,50.12
2022-09-25T01:14:40.222Z,50.12
2022-09-25T01:15:40.481Z,50.12
2022-09-25T01:16:40.742Z,50.15
2022-09-25T01:17:40.991Z,50.15
2022-09-25T01:18:41.233Z,50.12
2022-09-25T01:19:41.481Z,50.15
2022-09-25T01:20:42.543Z,50.12
2022-09-25T01:21:41.973Z,50.15
2022-09-25T01:22:42.216Z,50.12
2022-09-25T01:23:42.473Z,50.15
2022-09-25T01:24:42.705Z,50.04
2022-09-25T01:25:43.754Z,50.15
2022-09-25T01:26:43.185Z,50.15
2022-09-25T01:27:43.426Z,50.12
2022-09-25T01:28:43.683Z,50.15
2022-09-25T01:29:43.966Z,50.15
2022-09-25T01:30:44.358Z,50.15
2022-09-25T01:31:44.558Z,50.15
2022-09-25T01:32:44.799Z,50.12
2022-09-25T01:33:45.045Z,50.15
2022-09-25T01:34:45.328Z,50.12
2022-09-25T01:35:46.377Z,50.15
2022-09-25T01:36:45.836Z,50.15
2022-09-25T01:37:46.079Z,50.15
2022-09-25T01:38:46.338Z,50.15
2022-09-25T01:39:46.578Z,50.15
2022-09-25T01:40:47.705Z,50.15
2022-09-25T01:41:47.158Z,50.15
2022-09-25T01:42:47.400Z,50.15
2022-09-25T01:43:47.641Z,50.15
2022-09-25T01:44:47.881Z,50.15
2022-09-25T01:45:48.204Z,50.15
2022-09-25T01:46:48.402Z,50.15
2022-09-25T01:47:48.653Z,50.15
2022-09-25T01:48:49.842Z,50.15
2022-09-25T01:49:49.159Z,50.15
2022-09-25T01:50:50.212Z,50.15
2022-09-25T01:51:49.644Z,50.15
2022-09-25T01:52:49.883Z,50.15
2022-09-25T01:53:50.144Z,50.15
2022-09-25T01:54:50.384Z,50.15
2022-09-25T01:55:51.433Z,50.12
2022-09-25T01:56:50.855Z,50.15
2022-09-25T01:57:51.103Z,50.15
2022-09-25T01:58:51.335Z,50.15
2022-09-25T01:59:51.593Z,50.15
2022-09-25T02:00:51.838Z,50.15
2022-09-25T02:01:52.142Z,50.15
2022-09-25T02:02:52.421Z,50.15
2022-09-25T02:03:52.679Z,50.15
2022-09-25T02:04:52.915Z,50.15
2022-09-25T02:05:54.639Z,50.15
2022-09-25T02:06:53.449Z,50.15
2022-09-25T02:07:53.686Z,50.15
2022-09-25T02:08:54.020Z,50.15
2022-09-25T02:09:54.269Z,50.15
2022-09-25T02:10:55.327Z,50.15
2022-09-25T02:11:54.751Z,50.15
2022-09-25T02:12:54.989Z,50.15
2022-09-25T02:13:55.239Z,50.15
2022-09-25T02:14:55.487Z,50.15
2022-09-25T02:15:55.740Z,50.15
2022-09-25T02:16:56.017Z,50.15
2022-09-25T02:17:56.269Z,50.15
2022-09-25T02:18:56.501Z,50.15
2022-09-25T02:19:56.751Z,50.15
2022-09-25T02:20:57.812Z,50.15
2022-09-25T02:21:57.239Z,50.15
2022-09-25T02:22:57.482Z,50.15
2022-09-25T02:23:57.732Z,50.15
2022-09-25T02:24:59.296Z,50.15
2022-09-25T02:25:59.024Z,50.15
2022-09-25T02:26:58.444Z,50.15
2022-09-25T02:27:58.694Z,50.15
2022-09-25T02:28:58.936Z,50.15
2022-09-25T02:29:59.186Z,50.15
2022-09-25T02:30:59.677Z,50.15
2022-09-25T02:31:59.737Z,50.15
2022-09-25T02:32:59.993Z,50.15
2022-09-25T02:34:00.257Z,50.15
2022-09-25T02:35:00.485Z,50.15
2022-09-25T02:36:01.546Z,50.15
2022-09-25T02:37:00.966Z,50.15
2022-09-25T02:38:01.206Z,50.15
2022-09-25T02:39:01.452Z,50.15
2022-09-25T02:40:01.701Z,50.15
2022-09-25T02:41:02.749Z,50.15
2022-09-25T02:42:02.180Z,50.15
2022-09-25T02:43:02.419Z,50.15
2022-09-25T02:44:02.681Z,50.15
2022-09-25T02:45:02.909Z,50.15
2022-09-25T02:46:03.346Z,50.15
2022-09-25T02:47:03.448Z,50.15
2022-09-25T02:48:03.697Z,50.15
2022-09-25T02:49:03.930Z,50.15
2022-09-25T02:50:04.186Z,50.15
2022-09-25T02:51:05.231Z,50.15
2022-09-25T02:52:04.661Z,50.15
2022-09-25T02:53:04.902Z,50.15
2022-09-25T02:54:05.152Z,50.15
2022-09-25T02:55:05.391Z,50.15
2022-09-25T02:56:07.242Z,50.15
2022-09-25T02:57:05.934Z,50.15
2022-09-25T02:58:06.173Z,50.15
2022-09-25T02:59:06.413Z,50.15
2022-09-25T03:00:06.663Z,50.15
2022-09-25T03:01:07.008Z,50.15
2022-09-25T03:02:07.231Z,50.15
2022-09-25T03:03:07.483Z,50.15
2022-09-25T03:04:07.732Z,50.15
2022-09-25T03:05:07.974Z,50.04
2022-09-25T03:06:08.216Z,50.04
2022-09-25T03:07:09.273Z,50.02
2022-09-25T03:08:08.695Z,50.02
2022-09-25T03:09:08.935Z,50.02
2022-09-25T03:10:09.176Z,50.02
2022-09-25T03:11:09.419Z,50.02
2022-09-25T03:12:10.515Z,50.02
2022-09-25T03:13:09.937Z,50.02
2022-09-25T03:14:10.304Z,50.02
2022-09-25T03:15:10.538Z,49.92
2022-09-25T03:16:10.830Z,49.92
2022-09-25T03:17:11.075Z,49.92
2022-09-25T03:18:11.328Z,49.92
2022-09-25T03:19:11.567Z,49.92
2022-09-25T03:20:11.818Z,49.82
2022-09-25T03:21:12.059Z,49.82
2022-09-25T03:22:13.131Z,49.82
2022-09-25T03:23:12.558Z,49.82
2022-09-25T03:24:12.966Z,49.82
2022-09-25T03:25:13.101Z,49.72
2022-09-25T03:26:13.341Z,49.72
2022-09-25T03:27:15.235Z,49.72
2022-09-25T03:28:13.918Z,49.72
2022-09-25T03:29:14.160Z,49.62
2022-09-25T03:30:14.411Z,49.60
2022-09-25T03:31:14.710Z,49.60
2022-09-25T03:32:14.963Z,49.60
2022-09-25T03:33:16.062Z,49.50
2022-09-25T03:34:15.512Z,49.50
2022-09-25T03:35:15.724Z,49.50
2022-09-25T03:36:15.975Z,49.50
2022-09-25T03:37:16.215Z,49.50
2022-09-25T03:38:17.285Z,49.40
2022-09-25T03:39:16.707Z,49.40
2022-09-25T03:40:17.021Z,49.40
2022-09-25T03:41:17.287Z,49.40
2022-09-25T03:42:17.531Z,49.40
2022-09-25T03:43:19.626Z,49.40
2022-09-25T03:44:18.077Z,49.30
2022-09-25T03:45:18.327Z,49.30
2022-09-25T03:46:18.637Z,49.30
2022-09-25T03:47:18.908Z,49.30
2022-09-25T03:48:19.187Z,49.30
2022-09-25T03:49:19.436Z,49.30
2022-09-25T03:50:19.668Z,49.20
2022-09-25T03:51:19.921Z,49.20
2022-09-25T03:52:20.158Z,49.20
2022-09-25T03:53:21.219Z,49.20
2022-09-25T03:54:20.648Z,49.20
2022-09-25T03:55:20.890Z,49.20
2022-09-25T03:56:21.144Z,49.08
2022-09-25T03:57:21.381Z,49.08
2022-09-25T03:58:22.437Z,49.08
2022-09-25T03:59:21.862Z,49.08
2022-09-25T04:00:22.102Z,49.08
2022-09-25T04:01:22.386Z,49.08
2022-09-25T04:02:22.683Z,49.08
2022-09-25T04:03:22.939Z,48.97
2022-09-25T04:04:23.183Z,48.97
2022-09-25T04:05:23.432Z,48.97
2022-09-25T04:06:23.683Z,48.97
2022-09-25T04:07:23.924Z,48.97
2022-09-25T04:08:24.975Z,48.97
2022-09-25T04:09:24.412Z,48.97
2022-09-25T04:10:24.645Z,48.88
2022-09-25T04:11:24.894Z,48.88
2022-09-25T04:12:25.137Z,48.88
2022-09-25T04:13:27.135Z,48.88
2022-09-25T04:14:25.698Z,48.88
2022-09-25T04:15:25.955Z,48.88
2022-09-25T04:16:26.253Z,48.88
2022-09-25T04:17:26.477Z,48.88
2022-09-25T04:18:26.737Z,48.78
2022-09-25T04:19:26.977Z,48.78
2022-09-25T04:20:27.229Z,48.78
2022-09-25T04:21:27.469Z,48.78
2022-09-25T04:22:27.709Z,48.78
2022-09-25T04:23:28.763Z,48.78
2022-09-25T04:24:28.186Z,48.78
2022-09-25T04:25:28.431Z,48.78
2022-09-25T04:26:28.668Z,48.68
2022-09-25T04:27:28.909Z,48.68
2022-09-25T04:28:29.980Z,48.68
2022-09-25T04:29:29.400Z,48.68
2022-09-25T04:30:29.650Z,48.68
2022-09-25T04:31:29.967Z,48.68
2022-09-25T04:32:30.224Z,48.65
2022-09-25T04:33:30.481Z,48.65
2022-09-25T04:34:30.729Z,48.65
2022-09-25T04:35:30.963Z,48.65
2022-09-25T04:36:31.209Z,48.65
2022-09-25T04:37:31.450Z,48.65
2022-09-25T04:38:32.521Z,48.65
2022-09-25T04:39:31.931Z,48.65
2022-09-25T04:40:32.219Z,48.65
2022-09-25T04:41:32.451Z,48.55
2022-09-25T04:42:32.706Z,48.55
2022-09-25T04:43:33.768Z,48.55
2022-09-25T04:44:33.185Z,48.55
2022-09-25T04:45:33.426Z,48.55
2022-09-25T04:46:33.739Z,48.55
2022-09-25T04:47:33.965Z,48.55
2022-09-25T04:48:34.328Z,48.55
2022-09-25T04:49:34.526Z,48.55
2022-09-25T04:50:34.773Z,48.55
2022-09-25T04:51:35.017Z,48.55
2022-09-25T04:52:35.257Z,48.55
2022-09-25T04:53:36.308Z,48.55
2022-09-25T04:54:35.743Z,48.46
2022-09-25T04:55:35.982Z,48.46
2022-09-25T04:56:36.219Z,48.46
2022-09-25T04:57:57.976Z,48.46
2022-09-25T04:58:38.500Z,48.46
2022-09-25T04:59:36.948Z,48.46
2022-09-25T05:00:37.190Z,48.46
2022-09-25T05:01:37.650Z,48.46
2022-09-25T05:02:37.904Z,48.46
2022-09-25T05:03:38.101Z,48.46
2022-09-25T05:04:38.381Z,48.46
2022-09-25T05:05:38.641Z,48.46
2022-09-25T05:06:38.881Z,48.46
2022-09-25T05:07:39.124Z,48.46
2022-09-25T05:08:39.372Z,48.35
2022-09-25T05:09:40.425Z,48.35
2022-09-25T05:10:39.847Z,48.35
2022-09-25T05:11:40.093Z,48.35
2022-09-25T05:12:40.333Z,48.35
2022-09-25T05:13:40.573Z,48.35
2022-09-25T05:14:41.641Z,48.35
2022-09-25T05:15:41.064Z,48.35
2022-09-25T05:16:41.347Z,48.35
2022-09-25T05:17:41.604Z,48.35
2022-09-25T05:18:41.855Z,48.35
2022-09-25T05:19:42.906Z,48.35
2022-09-25T05:20:42.338Z,48.35
2022-09-25T05:21:42.577Z,48.35
2022-09-25T05:22:42.829Z,48.35
2022-09-25T05:23:43.067Z,48.35
2022-09-25T05:24:44.326Z,48.35
2022-09-25T05:25:43.634Z,48.35
2022-09-25T05:26:43.868Z,48.35
2022-09-25T05:27:44.118Z,48.35
2022-09-25T05:28:44.364Z,48.25
2022-09-25T05:29:45.418Z,48.35
2022-09-25T05:30:44.852Z,48.25
2022-09-25T05:31:45.189Z,48.25
2022-09-25T05:32:45.397Z,48.25
2022-09-25T05:33:45.657Z,48.25
2022-09-25T05:34:45.930Z,48.25
2022-09-25T05:35:46.170Z,48.25
2022-09-25T05:36:46.420Z,48.25
2022-09-25T05:37:46.664Z,48.25
2022-09-25T05:38:46.911Z,48.25
2022-09-25T05:39:47.950Z,48.25
2022-09-25T05:40:47.448Z,48.25
2022-09-25T05:41:47.683Z,48.25
2022-09-25T05:42:47.951Z,48.25
2022-09-25T05:43:48.173Z,48.23
2022-09-25T05:44:49.222Z,48.25
2022-09-25T05:45:48.698Z,48.23
2022-09-25T05:46:48.923Z,48.25
2022-09-25T05:47:49.202Z,48.23
2022-09-25T05:48:49.494Z,48.23
2022-09-25T05:49:49.776Z,48.23
2022-09-25T05:50:50.025Z,48.23
2022-09-25T05:51:50.295Z,48.23
2022-09-25T05:52:50.544Z,48.23
2022-09-25T05:53:50.785Z,48.23
2022-09-25T05:54:52.638Z,48.23
2022-09-25T05:55:51.318Z,48.23
2022-09-25T05:56:51.568Z,48.23
2022-09-25T05:57:51.807Z,48.23
2022-09-25T05:58:52.055Z,48.23
2022-09-25T05:59:52.297Z,48.23
2022-09-25T06:00:53.360Z,48.23
2022-09-25T06:01:52.852Z,48.23
2022-09-25T06:02:53.176Z,48.23
2022-09-25T06:03:53.397Z,48.23
2022-09-25T06:04:53.639Z,48.23
2022-09-25T06:05:53.909Z,48.23
2022-09-25T06:06:54.160Z,48.23
2022-09-25T06:07:54.400Z,48.13
2022-09-25T06:08:54.669Z,48.13
2022-09-25T06:09:54.901Z,48.13
2022-09-25T06:10:55.952Z,48.23
2022-09-25T06:11:55.371Z,48.13
2022-09-25T06:12:55.621Z,48.13
2022-09-25T06:13:55.862Z,48.13
2022-09-25T06:14:56.111Z,48.13
2022-09-25T06:15:57.220Z,48.13
2022-09-25T06:16:56.663Z,48.13
2022-09-25T06:17:56.903Z,48.13
2022-09-25T06:18:57.150Z,48.13
2022-09-25T06:19:57.393Z,48.13
2022-09-25T06:20:57.654Z,48.13
2022-09-25T06:21:57.895Z,48.13
2022-09-25T06:22:58.144Z,48.13
2022-09-25T06:23:58.391Z,48.13
2022-09-25T06:24:58.636Z,48.13
2022-09-25T06:25:59.685Z,48.23
2022-09-25T06:26:59.115Z,48.13
2022-09-25T06:27:59.357Z,48.23
2022-09-25T06:29:03.058Z,48.23
2022-09-25T06:29:59.886Z,48.23
2022-09-25T06:31:01.020Z,48.13
2022-09-25T06:32:00.477Z,48.23
2022-09-25T06:33:00.738Z,48.23
2022-09-25T06:34:00.978Z,48.13
2022-09-25T06:35:01.228Z,48.23
2022-09-25T06:36:01.503Z,48.23
2022-09-25T06:37:01.756Z,48.23
2022-09-25T06:38:01.998Z,48.23
2022-09-25T06:39:02.239Z,48.35
2022-09-25T06:40:02.481Z,48.35
2022-09-25T06:41:04.392Z,48.35
2022-09-25T06:42:03.002Z,48.35
2022-09-25T06:43:03.250Z,48.35
2022-09-25T06:44:03.594Z,48.35
2022-09-25T06:45:03.822Z,48.35
2022-09-25T06:46:04.202Z,48.46
2022-09-25T06:47:05.162Z,48.46
2022-09-25T06:48:04.591Z,48.46
2022-09-25T06:49:04.842Z,48.46
2022-09-25T06:50:05.082Z,48.55
2022-09-25T06:51:05.332Z,48.55
2022-09-25T06:52:06.433Z,48.55
2022-09-25T06:53:05.862Z,48.55
2022-09-25T06:54:06.133Z,48.55
2022-09-25T06:55:06.354Z,48.65
2022-09-25T06:56:06.601Z,48.65
2022-09-25T06:57:06.854Z,48.65
2022-09-25T06:58:07.096Z,48.65
2022-09-25T06:59:07.343Z,48.65
2022-09-25T07:00:07.587Z,48.75
2022-09-25T07:01:09.931Z,48.75
2022-09-25T07:02:08.921Z,48.75
2022-09-25T07:03:08.440Z,48.75
2022-09-25T07:04:08.677Z,48.78
2022-09-25T07:05:08.917Z,48.88
2022-09-25T07:06:09.178Z,48.88
2022-09-25T07:07:09.448Z,48.88
2022-09-25T07:08:09.688Z,48.88
2022-09-25T07:09:09.939Z,48.88
2022-09-25T07:10:10.189Z,48.88
2022-09-25T07:11:10.439Z,48.88
2022-09-25T07:12:12.301Z,48.88
2022-09-25T07:13:10.989Z,48.97
2022-09-25T07:14:11.230Z,48.97
2022-09-25T07:15:11.471Z,48.97
2022-09-25T07:16:11.799Z,48.97
2022-09-25T07:17:12.001Z,48.97
2022-09-25T07:18:13.061Z,49.08
2022-09-25T07:19:12.492Z,49.08
2022-09-25T07:20:12.731Z,49.08
2022-09-25T07:21:13.000Z,49.08
2022-09-25T07:22:13.232Z,49.08
2022-09-25T07:23:13.492Z,49.08
2022-09-25T07:24:13.870Z,49.08
2022-09-25T07:25:13.973Z,49.08
2022-09-25T07:26:14.215Z,49.08
2022-09-25T07:27:14.463Z,49.18
2022-09-25T07:28:14.716Z,49.18
2022-09-25T07:29:14.965Z,49.18
2022-09-25T07:30:15.204Z,49.18
2022-09-25T07:31:15.691Z,49.18
2022-09-25T07:32:15.787Z,49.18
2022-09-25T07:33:16.846Z,49.20
2022-09-25T07:34:16.265Z,49.30
2022-09-25T07:35:16.506Z,49.30
2022-09-25T07:36:16.746Z,49.30
2022-09-25T07:37:17.004Z,49.30
2022-09-25T07:38:17.283Z,49.30
2022-09-25T07:39:18.657Z,49.30
2022-09-25T07:40:17.899Z,49.30
2022-09-25T07:41:18.129Z,49.30
2022-09-25T07:42:18.378Z,49.40
2022-09-25T07:43:20.239Z,49.40
2022-09-25T07:44:38.178Z,49.40
2022-09-25T07:45:20.159Z,49.40
2022-09-25T07:46:19.523Z,49.40
2022-09-25T07:47:19.769Z,49.40
2022-09-25T07:48:20.010Z,49.40
2022-09-25T07:49:21.869Z,49.40
2022-09-25T07:50:20.560Z,49.50
2022-09-25T07:51:20.809Z,49.40
2022-09-25T07:52:21.043Z,49.40
2022-09-25T07:53:21.298Z,49.40
2022-09-25T07:54:21.540Z,49.40
2022-09-25T07:55:21.824Z,49.50
2022-09-25T07:56:22.065Z,49.50
2022-09-25T07:57:22.315Z,49.50
2022-09-25T07:58:22.560Z,49.50
2022-09-25T07:59:22.793Z,49.50
2022-09-25T08:00:23.055Z,49.50
2022-09-25T08:01:23.397Z,49.50
2022-09-25T08:02:23.613Z,49.50
2022-09-25T08:03:23.825Z,49.50
2022-09-25T08:04:24.076Z,49.50
2022-09-25T08:05:25.136Z,49.50
2022-09-25T08:06:24.558Z,49.50
2022-09-25T08:07:24.807Z,49.50
2022-09-25T08:08:25.057Z,49.50
2022-09-25T08:09:25.308Z,49.50
2022-09-25T08:10:25.588Z,49.50
2022-09-25T08:11:25.827Z,49.60
2022-09-25T08:12:26.077Z,49.60
2022-09-25T08:13:26.316Z,49.60
2022-09-25T08:14:27.126Z,49.50
2022-09-25T08:15:29.317Z,49.50
2022-09-25T08:16:27.236Z,49.60
2022-09-25T08:17:27.510Z,49.60
2022-09-25T08:18:27.749Z,49.60
2022-09-25T08:19:28.000Z,49.60
2022-09-25T08:20:28.238Z,49.60
2022-09-25T08:21:28.503Z,49.60
2022-09-25T08:22:28.749Z,49.60
2022-09-25T08:23:28.991Z,49.60
2022-09-25T08:24:29.231Z,49.60
2022-09-25T08:25:29.479Z,49.60
2022-09-25T08:26:29.746Z,49.60
2022-09-25T08:27:29.994Z,49.60
2022-09-25T08:28:30.241Z,49.60
2022-09-25T08:29:30.491Z,49.60
2022-09-25T08:30:30.797Z,49.60
2022-09-25T08:31:31.129Z,49.60
2022-09-25T08:32:31.351Z,49.60
2022-09-25T08:33:31.614Z,49.60
2022-09-25T08:34:47.708Z,49.60
2022-09-25T08:35:33.105Z,49.60
2022-09-25T08:36:33.235Z,49.60
2022-09-25T08:37:32.676Z,49.60
2022-09-25T08:38:32.936Z,49.60
2022-09-25T08:39:33.206Z,49.60
2022-09-25T08:40:33.534Z,49.60
2022-09-25T08:41:33.797Z,49.60
2022-09-25T08:42:34.035Z,49.50
2022-09-25T08:43:34.297Z,49.60
2022-09-25T08:44:34.548Z,49.60
2022-09-25T08:45:34.823Z,49.60
2022-09-25T08:46:36.704Z,49.50
2022-09-25T08:47:35.308Z,49.50
2022-09-25T08:48:35.569Z,49.50
2022-09-25T08:49:35.828Z,49.50
2022-09-25T08:50:36.089Z,49.50
2022-09-25T08:51:36.349Z,49.50
2022-09-25T08:52:36.620Z,49.50
2022-09-25T08:53:36.884Z,49.50
2022-09-25T08:54:39.958Z,49.50
2022-09-25T08:55:38.371Z,49.50
2022-09-25T08:56:37.691Z,49.50
2022-09-25T08:57:37.999Z,49.50
2022-09-25T08:58:38.262Z,49.50
2022-09-25T08:59:38.514Z,49.50
2022-09-25T09:00:38.775Z,49.50
2022-09-25T09:01:39.052Z,49.50
2022-09-25T09:02:39.423Z,49.50
2022-09-25T09:03:39.583Z,49.50
2022-09-25T09:04:39.846Z,49.50
2022-09-25T09:05:40.095Z,49.50
2022-09-25T09:06:40.355Z,49.50
2022-09-25T09:07:41.422Z,49.40
2022-09-25T09:08:40.867Z,49.40
2022-09-25T09:09:41.145Z,49.50
2022-09-25T09:10:41.405Z,49.50
2022-09-25T09:11:41.666Z,49.40
2022-09-25T09:12:41.949Z,49.50
2022-09-25T09:13:42.207Z,49.50
2022-09-25T09:14:42.467Z,49.50
2022-09-25T09:15:42.766Z,49.50
2022-09-25T09:16:43.019Z,49.40
2022-09-25T09:17:44.909Z,49.40
2022-09-25T09:18:43.609Z,49.40
2022-09-25T09:19:43.869Z,49.40
2022-09-25T09:20:44.136Z,49.40
2022-09-25T09:21:44.389Z,49.40
2022-09-25T09:22:44.647Z,49.40
2022-09-25T09:23:44.909Z,49.40
2022-09-25T09:24:45.161Z,49.40
2022-09-25T09:25:45.408Z,49.40
2022-09-25T09:26:45.663Z,49.40
2022-09-25T09:27:45.911Z,49.40
2022-09-25T09:28:46.188Z,49.40
2022-09-25T09:29:46.451Z,49.40
2022-09-25T09:30:46.724Z,49.40
2022-09-25T09:31:46.980Z,49.40
2022-09-25T09:32:47.246Z,49.40
2022-09-25T09:33:47.514Z,49.40
2022-09-25T09:35:04.691Z,49.40
2022-09-25T09:35:49.011Z,49.38
2022-09-25T09:36:48.336Z,49.38
2022-09-25T09:37:48.595Z,49.38
2022-09-25T09:38:49.655Z,49.38
2022-09-25T09:39:49.095Z,49.38
2022-09-25T09:40:49.419Z,49.27
2022-09-25T09:41:49.655Z,49.38
2022-09-25T09:42:49.913Z,49.27
2022-09-25T09:43:54.920Z,49.27
2022-09-25T09:44:51.431Z,49.27
2022-09-25T09:45:50.774Z,49.27
2022-09-25T09:46:51.047Z,49.27
2022-09-25T09:47:51.307Z,49.38
2022-09-25T09:48:53.188Z,49.38
2022-09-25T09:49:51.888Z,49.27
2022-09-25T09:50:53.110Z,49.27
2022-09-25T09:51:52.388Z,49.27
2022-09-25T09:52:52.655Z,49.27
2022-09-25T09:53:52.906Z,49.27
2022-09-25T09:54:54.789Z,49.27
2022-09-25T09:55:53.490Z,49.27
2022-09-25T09:56:53.750Z,49.27
2022-09-25T09:57:54.010Z,49.27
2022-09-25T09:58:54.271Z,49.27
2022-09-25T09:59:54.521Z,49.27
2022-09-25T10:00:54.832Z,49.27
2022-09-25T10:01:55.151Z,49.18
2022-09-25T10:02:55.468Z,49.18
2022-09-25T10:03:55.622Z,49.18
2022-09-25T10:04:55.910Z,49.18
2022-09-25T10:05:56.174Z,49.18
2022-09-25T10:06:56.447Z,49.18
2022-09-25T10:07:56.694Z,49.18
2022-09-25T10:08:56.965Z,49.18
2022-09-25T10:09:57.244Z,49.08
2022-09-25T10:10:58.312Z,49.08
2022-09-25T10:11:57.745Z,49.08
2022-09-25T10:12:59.341Z,49.08
2022-09-25T10:13:58.305Z,49.08
2022-09-25T10:14:58.569Z,49.05
2022-09-25T10:15:58.909Z,49.05
2022-09-25T10:16:59.137Z,49.05
2022-09-25T10:17:59.387Z,48.95
2022-09-25T10:18:59.648Z,49.05
2022-09-25T10:20:00.881Z,48.95
2022-09-25T10:21:02.608Z,48.95
2022-09-25T10:22:00.487Z,48.95
2022-09-25T10:23:00.801Z,48.95
2022-09-25T10:24:01.062Z,48.95
2022-09-25T10:25:01.448Z,48.95
2022-09-25T10:26:01.570Z,48.95
2022-09-25T10:27:03.440Z,48.95
2022-09-25T10:28:02.140Z,48.95
2022-09-25T10:29:02.403Z,48.95
2022-09-25T10:30:02.659Z,48.95
2022-09-25T10:31:03.012Z,48.95
2022-09-25T10:32:03.263Z,48.95
2022-09-25T10:33:03.543Z,48.95
2022-09-25T10:34:03.869Z,48.95
2022-09-25T10:35:04.092Z,48.85
2022-09-25T10:36:04.350Z,48.85
2022-09-25T10:37:04.615Z,48.85
2022-09-25T10:38:04.883Z,48.95
2022-09-25T10:39:31.450Z,48.85
2022-09-25T10:40:06.384Z,48.85
2022-09-25T10:41:05.702Z,48.85
2022-09-25T10:42:05.964Z,48.95
2022-09-25T10:43:07.027Z,48.85
2022-09-25T10:44:06.472Z,48.85
2022-09-25T10:45:06.725Z,48.85
2022-09-25T10:46:07.029Z,48.85
2022-09-25T10:47:07.286Z,48.85
2022-09-25T10:48:07.568Z,48.85
2022-09-25T10:49:07.926Z,48.85
2022-09-25T10:50:08.126Z,48.85
2022-09-25T10:51:08.380Z,48.85
2022-09-25T10:52:08.651Z,48.85
2022-09-25T10:53:09.725Z,48.85
2022-09-25T10:54:09.158Z,48.85
2022-09-25T10:55:09.429Z,48.85
2022-09-25T10:56:09.704Z,48.85
2022-09-25T10:57:09.961Z,48.85
2022-09-25T10:58:10.237Z,48.85
2022-09-25T10:59:10.497Z,48.85
2022-09-25T11:00:10.753Z,48.95
2022-09-25T11:01:11.074Z,48.95
2022-09-25T11:02:11.391Z,48.85
2022-09-25T11:03:17.015Z,48.85
2022-09-25T11:04:12.849Z,48.85
2022-09-25T11:05:12.172Z,48.85
2022-09-25T11:06:12.431Z,48.85
2022-09-25T11:07:12.697Z,48.85
2022-09-25T11:08:12.943Z,48.95
2022-09-25T11:09:13.274Z,48.95
2022-09-25T11:10:13.521Z,48.95
2022-09-25T11:11:13.763Z,48.85
2022-09-25T11:12:14.033Z,48.85
2022-09-25T11:13:15.093Z,48.95
2022-09-25T11:14:14.535Z,48.95
2022-09-25T11:15:14.784Z,48.95
2022-09-25T11:16:15.134Z,48.95
2022-09-25T11:17:15.342Z,48.95
2022-09-25T11:18:15.635Z,48.95
2022-09-25T11:19:16.008Z,48.95
2022-09-25T11:20:16.240Z,48.95
2022-09-25T11:21:16.507Z,48.95
2022-09-25T11:22:16.766Z,48.95
2022-09-25T11:23:18.648Z,48.95
2022-09-25T11:24:17.348Z,48.95
2022-09-25T11:25:17.607Z,48.95
2022-09-25T11:26:17.858Z,48.95
2022-09-25T11:27:18.111Z,48.95
2022-09-25T11:28:18.349Z,48.95
2022-09-25T11:29:18.628Z,48.95
2022-09-25T11:30:18.879Z,48.95
2022-09-25T11:31:19.215Z,48.95
2022-09-25T11:32:19.429Z,48.95
2022-09-25T11:33:19.671Z,48.95
2022-09-25T11:34:19.948Z,48.95
2022-09-25T11:35:20.267Z,48.95
2022-09-25T11:36:20.491Z,48.95
2022-09-25T11:37:20.740Z,48.95
2022-09-25T11:38:21.002Z,48.95
2022-09-25T11:39:21.273Z,49.05
2022-09-25T11:40:21.547Z,49.05
2022-09-25T11:41:21.818Z,49.05
2022-09-25T11:42:22.062Z,49.05
2022-09-25T11:43:22.311Z,49.05
2022-09-25T11:44:23.362Z,49.05
2022-09-25T11:45:22.783Z,49.05
2022-09-25T11:46:23.096Z,49.05
2022-09-25T11:47:23.344Z,49.05
2022-09-25T11:48:23.596Z,49.05
2022-09-25T11:49:23.852Z,49.05
2022-09-25T11:50:24.105Z,49.05
2022-09-25T11:51:24.355Z,49.05
2022-09-25T11:52:24.606Z,49.05
2022-09-25T11:53:24.858Z,49.05
2022-09-25T11:54:33.618Z,49.05
2022-09-25T11:55:26.406Z,49.05
2022-09-25T11:56:25.717Z,49.05
2022-09-25T11:57:27.698Z,49.15
2022-09-25T11:58:26.215Z,49.15
2022-09-25T11:59:26.468Z,49.15
2022-09-25T12:00:27.530Z,49.15
2022-09-25T12:01:27.029Z,49.15
2022-09-25T12:02:27.311Z,49.15
2022-09-25T12:03:27.576Z,49.15
2022-09-25T12:04:27.829Z,49.15
2022-09-25T12:05:28.130Z,49.15
2022-09-25T12:06:28.379Z,49.15
2022-09-25T12:07:28.633Z,49.15
2022-09-25T12:08:28.870Z,49.15
2022-09-25T12:09:29.120Z,49.15
2022-09-25T12:10:29.371Z,49.15
2022-09-25T12:11:29.621Z,49.15
2022-09-25T12:12:29.881Z,49.15
2022-09-25T12:13:30.142Z,49.15
2022-09-25T12:14:30.399Z,49.15
2022-09-25T12:15:31.469Z,49.25
2022-09-25T12:16:30.923Z,49.15
2022-09-25T12:17:31.153Z,49.15
2022-09-25T12:18:34.168Z,49.25
2022-09-25T12:19:31.743Z,49.15
2022-09-25T12:20:32.016Z,49.25
2022-09-25T12:21:32.275Z,49.25
2022-09-25T12:22:32.524Z,49.25
2022-09-25T12:23:32.765Z,49.25
2022-09-25T12:24:33.389Z,49.25
2022-09-25T12:25:34.956Z,49.25
2022-09-25T12:26:33.646Z,49.25
2022-09-25T12:27:33.915Z,49.25
2022-09-25T12:28:34.179Z,49.25
2022-09-25T12:29:34.415Z,49.25
2022-09-25T12:30:34.735Z,49.25
2022-09-25T12:31:35.788Z,49.25
2022-09-25T12:32:35.218Z,49.25
2022-09-25T12:33:35.457Z,49.25
2022-09-25T12:34:35.707Z,49.25
2022-09-25T12:35:35.948Z,49.35
2022-09-25T12:36:36.208Z,49.35
2022-09-25T12:37:36.457Z,49.35
2022-09-25T12:38:36.699Z,49.35
2022-09-25T12:39:36.940Z,49.35
2022-09-25T12:40:37.225Z,49.35
2022-09-25T12:41:37.472Z,49.35
2022-09-25T12:42:37.711Z,49.35
2022-09-25T12:43:37.960Z,49.35
2022-09-25T12:44:38.199Z,49.35
2022-09-25T12:45:38.537Z,49.35
2022-09-25T12:46:39.554Z,49.35
2022-09-25T12:47:38.983Z,49.35
2022-09-25T12:48:39.223Z,49.35
2022-09-25T12:49:39.470Z,49.35
2022-09-25T12:50:39.713Z,49.35
2022-09-25T12:51:39.991Z,49.38
2022-09-25T12:52:40.232Z,49.45
2022-09-25T12:53:40.479Z,49.48
2022-09-25T12:54:40.714Z,49.48
2022-09-25T12:55:40.954Z,49.48