createdAt,value
2019-01-27T00:01:06.042Z,8.93
2019-01-27T00:03:35.236Z,8.93
2019-01-27T00:06:04.366Z,8.96
2019-01-27T00:08:32.908Z,8.96
2019-01-27T00:11:01.072Z,8.96
2019-01-27T00:13:29.092Z,8.93
2019-01-27T00:15:57.115Z,8.93
2019-01-27T00:18:25.188Z,8.93
2019-01-27T00:20:53.221Z,8.90
2019-01-27T00:23:21.244Z,8.90
2019-01-27T00:25:49.229Z,8.92
2019-01-27T00:28:17.342Z,8.92
2019-01-27T00:30:45.581Z,8.89
2019-01-27T00:33:13.576Z,8.88
2019-01-27T00:35:41.658Z,8.87
2019-01-27T00:38:09.688Z,8.86
2019-01-27T00:40:37.656Z,8.86
2019-01-27T00:43:06.449Z,8.87
2019-01-27T00:45:35.646Z,8.86
2019-01-27T00:48:03.747Z,8.87
2019-01-27T00:50:31.778Z,8.87
2019-01-27T00:52:59.792Z,8.87
2019-01-27T00:55:28.099Z,8.88
2019-01-27T00:57:56.080Z,8.89
2019-01-27T01:00:25.325Z,8.89
2019-01-27T01:02:53.523Z,8.89
2019-01-27T01:05:22.051Z,8.89
2019-01-27T01:07:50.435Z,8.89
2019-01-27T01:10:19.306Z,8.88
2019-01-27T01:12:47.408Z,8.90
2019-01-27T01:15:16.404Z,8.88
2019-01-27T01:17:44.690Z,8.89
2019-01-27T01:20:18.904Z,8.88
2019-01-27T01:22:47.889Z,8.87
2019-01-27T01:25:21.244Z,8.88
2019-01-27T01:27:49.804Z,8.87
2019-01-27T01:30:21.485Z,8.86
2019-01-27T01:32:49.577Z,8.85
2019-01-27T01:35:17.602Z,8.86
2019-01-27T01:37:45.787Z,8.86
2019-01-27T01:40:16.525Z,8.85
2019-01-27T01:42:45.037Z,8.88
2019-01-27T01:45:28.234Z,8.89
2019-01-27T01:47:56.213Z,8.88
2019-01-27T01:50:24.224Z,8.87
2019-01-27T01:52:52.263Z,8.86
2019-01-27T01:55:20.249Z,8.86
2019-01-27T01:57:48.448Z,8.86
2019-01-27T02:00:20.093Z,8.89
2019-01-27T02:02:48.241Z,8.88
2019-01-27T02:05:17.839Z,8.90
2019-01-27T02:07:45.857Z,8.91
2019-01-27T02:10:17.230Z,8.91
2019-01-27T02:18:47.617Z,8.94
2019-01-27T02:21:15.711Z,8.91
2019-01-27T02:23:43.780Z,8.92
2019-01-27T02:26:11.841Z,8.94
2019-01-27T02:28:39.866Z,8.97
2019-01-27T02:31:08.083Z,8.99
2019-01-27T02:33:36.141Z,9.02
2019-01-27T02:36:05.071Z,9.04
2019-01-27T02:38:33.083Z,9.05
2019-01-27T02:41:01.147Z,9.05
2019-01-27T02:43:29.881Z,9.09
2019-01-27T02:45:58.115Z,9.09
2019-01-27T02:48:26.106Z,9.10
2019-01-27T02:50:54.100Z,9.11
2019-01-27T02:53:22.166Z,9.11
2019-01-27T02:55:50.187Z,9.12
2019-01-27T02:58:18.199Z,9.12
2019-01-27T03:00:46.240Z,9.16
2019-01-27T03:03:14.850Z,9.16
2019-01-27T03:06:04.033Z,9.17
2019-01-27T03:08:38.457Z,9.16
2019-01-27T03:11:06.472Z,9.15
2019-01-27T03:13:34.506Z,9.14
2019-01-27T03:16:02.510Z,9.14
2019-01-27T03:18:30.915Z,9.15
2019-01-27T03:20:59.007Z,9.15
2019-01-27T03:23:27.036Z,9.16
2019-01-27T03:25:55.065Z,9.17
2019-01-27T03:28:23.337Z,9.18
2019-01-27T03:30:51.437Z,9.17
2019-01-27T03:33:19.407Z,9.17
2019-01-27T03:35:47.414Z,9.19
2019-01-27T03:38:15.416Z,9.20
2019-01-27T03:40:43.488Z,9.21
2019-01-27T03:43:11.510Z,9.20
2019-01-27T03:45:39.907Z,9.21
2019-01-27T03:48:07.928Z,9.19
2019-01-27T03:50:36.079Z,9.20
2019-01-27T03:53:04.853Z,9.21
2019-01-27T03:55:32.892Z,9.22
2019-01-27T03:58:00.926Z,9.24
2019-01-27T04:00:28.984Z,9.27
2019-01-27T04:02:57.026Z,9.29
2019-01-27T04:05:26.222Z,9.30
2019-01-27T04:07:55.458Z,9.34
2019-01-27T04:10:23.517Z,9.35
2019-01-27T04:12:51.567Z,9.35
2019-01-27T04:15:19.556Z,9.38
2019-01-27T04:17:47.596Z,9.39
2019-01-27T04:20:17.823Z,9.41
2019-01-27T04:22:45.875Z,9.39
2019-01-27T04:25:16.286Z,9.39
2019-01-27T04:27:44.535Z,9.37
2019-01-27T04:30:41.648Z,9.37
2019-01-27T04:33:09.752Z,9.35
2019-01-27T04:35:37.887Z,9.39
2019-01-27T04:38:09.045Z,9.40
2019-01-27T04:40:37.459Z,9.41
2019-01-27T04:43:05.520Z,9.42
2019-01-27T04:45:35.572Z,9.41
2019-01-27T04:48:05.738Z,9.44
2019-01-27T04:50:34.048Z,9.43
2019-01-27T04:53:03.229Z,9.44
2019-01-27T04:55:31.281Z,9.44
2019-01-27T04:57:59.570Z,9.48
2019-01-27T05:00:27.701Z,9.50
2019-01-27T05:03:22.717Z,9.49
2019-01-27T05:05:50.727Z,9.49
2019-01-27T05:08:19.444Z,9.47
2019-01-27T05:10:47.726Z,9.42
2019-01-27T05:13:15.991Z,9.40
2019-01-27T05:15:44.028Z,9.39
2019-01-27T05:18:12.031Z,9.39
2019-01-27T05:20:40.293Z,9.38
2019-01-27T05:23:08.338Z,9.36
2019-01-27T05:25:36.335Z,9.32
2019-01-27T05:28:04.342Z,9.27
2019-01-27T05:30:32.334Z,9.27
2019-01-27T05:33:00.341Z,9.27
2019-01-27T05:35:28.339Z,9.26
2019-01-27T05:37:56.377Z,9.25
2019-01-27T05:40:24.367Z,9.26
2019-01-27T05:42:52.396Z,9.25
2019-01-27T05:45:20.418Z,9.26
2019-01-27T05:47:48.455Z,9.25
2019-01-27T05:50:16.698Z,9.25
2019-01-27T05:52:44.752Z,9.27
2019-01-27T05:55:13.793Z,9.28
2019-01-27T05:57:41.998Z,9.31
2019-01-27T06:00:18.039Z,9.34
2019-01-27T06:02:46.064Z,9.35
2019-01-27T06:05:14.066Z,9.38
2019-01-27T06:07:42.378Z,9.40
2019-01-27T06:10:11.313Z,9.40
2019-01-27T06:12:39.449Z,9.44
2019-01-27T06:15:09.769Z,9.45
2019-01-27T06:17:38.144Z,9.46
2019-01-27T06:20:08.723Z,9.50
2019-01-27T06:22:36.723Z,9.50
2019-01-27T06:25:07.677Z,9.51
2019-01-27T06:27:35.956Z,9.51
2019-01-27T06:30:07.834Z,9.52
2019-01-27T06:32:58.034Z,9.53
2019-01-27T06:35:26.092Z,9.53
2019-01-27T06:37:54.126Z,9.52
2019-01-27T06:40:22.134Z,9.55
2019-01-27T06:42:50.153Z,9.56
2019-01-27T06:45:18.166Z,9.57
2019-01-27T06:47:47.598Z,9.58
2019-01-27T06:50:15.638Z,9.56
2019-01-27T06:52:43.640Z,9.55
2019-01-27T06:55:13.485Z,9.51
2019-01-27T06:57:41.499Z,9.47
2019-01-27T07:00:25.471Z,9.42
2019-01-27T07:02:59.927Z,9.40
2019-01-27T07:05:44.599Z,9.38
2019-01-27T07:08:25.428Z,9.35
2019-01-27T07:11:12.703Z,9.34
2019-01-27T07:14:02.906Z,9.29
2019-01-27T07:16:51.059Z,9.29
2019-01-27T07:19:41.751Z,9.29
2019-01-27T07:22:31.947Z,9.30
2019-01-27T07:25:18.436Z,9.32
2019-01-27T07:28:08.884Z,9.33
2019-01-27T07:30:56.987Z,9.36
2019-01-27T07:33:53.715Z,9.37
2019-01-27T07:36:34.013Z,9.37
2019-01-27T07:39:27.734Z,9.38
2019-01-27T07:42:16.651Z,9.39
2019-01-27T07:44:53.872Z,9.40
2019-01-27T07:47:47.084Z,9.40
2019-01-27T07:50:35.492Z,9.43
2019-01-27T07:53:17.300Z,9.44
2019-01-27T07:55:58.457Z,9.46
2019-01-27T07:58:49.159Z,9.48
2019-01-27T08:01:36.902Z,9.51
2019-01-27T08:04:39.890Z,9.53
2019-01-27T08:07:26.286Z,9.53
2019-01-27T08:10:13.973Z,9.56
2019-01-27T08:13:08.842Z,9.60
2019-01-27T08:16:14.584Z,9.62
2019-01-27T08:19:00.768Z,9.65
2019-01-27T08:21:39.734Z,9.70
2019-01-27T08:24:26.147Z,9.72
2019-01-27T08:27:13.560Z,9.74
2019-01-27T08:30:07.862Z,9.77
2019-01-27T08:32:55.534Z,9.82
2019-01-27T08:35:39.745Z,9.84
2019-01-27T08:38:26.138Z,9.85
2019-01-27T08:41:19.887Z,9.88
2019-01-27T08:44:16.313Z,9.94
2019-01-27T08:46:51.997Z,9.98
2019-01-27T08:49:20.023Z,10.03
2019-01-27T08:51:48.064Z,10.07
2019-01-27T08:54:16.821Z,10.10
2019-01-27T08:56:45.422Z,10.15
2019-01-27T08:59:13.887Z,10.21
2019-01-27T09:02:05.639Z,10.24
2019-01-27T09:04:51.417Z,10.24
2019-01-27T09:07:39.643Z,10.27
2019-01-27T09:10:39.249Z,10.29
2019-01-27T09:13:26.275Z,10.28
2019-01-27T09:16:21.827Z,10.27
2019-01-27T09:19:09.555Z,10.26
2019-01-27T09:22:16.998Z,10.22
2019-01-27T09:24:58.768Z,10.20
2019-01-27T09:27:37.032Z,10.22
2019-01-27T09:30:31.196Z,10.23
2019-01-27T09:33:07.699Z,10.26
2019-01-27T09:36:11.225Z,10.26
2019-01-27T09:39:02.354Z,10.27
2019-01-27T09:41:40.974Z,10.32
2019-01-27T09:44:32.661Z,10.35
2019-01-27T09:47:19.209Z,10.39
2019-01-27T09:49:56.970Z,10.46
2019-01-27T09:52:52.551Z,10.53
2019-01-27T09:55:41.125Z,10.58
2019-01-27T09:58:21.351Z,10.67
2019-01-27T10:01:05.138Z,10.83
2019-01-27T10:03:54.838Z,11.04
2019-01-27T10:06:45.782Z,11.21
2019-01-27T10:09:34.644Z,11.40
2019-01-27T10:12:12.606Z,11.52
2019-01-27T10:15:07.131Z,11.60
2019-01-27T10:17:59.224Z,11.63
2019-01-27T10:20:42.325Z,11.68
2019-01-27T10:23:38.857Z,11.75
2019-01-27T10:26:22.204Z,11.76
2019-01-27T10:29:11.218Z,11.78
2019-01-27T10:31:58.839Z,11.81
2019-01-27T10:34:46.896Z,11.85
2019-01-27T10:37:39.419Z,11.86
2019-01-27T10:40:20.687Z,11.80
2019-01-27T10:43:13.898Z,11.73
2019-01-27T10:46:11.197Z,11.68
2019-01-27T10:49:05.895Z,11.60
2019-01-27T10:51:53.564Z,11.55
2019-01-27T10:55:01.578Z,11.52
2019-01-27T10:57:53.843Z,11.39
2019-01-27T11:00:37.844Z,11.34
2019-01-27T11:03:31.024Z,11.31
2019-01-27T11:06:13.144Z,11.32
2019-01-27T11:09:06.124Z,11.35
2019-01-27T11:11:46.657Z,11.41
2019-01-27T11:14:32.387Z,11.44
2019-01-27T11:17:31.696Z,11.46
2019-01-27T11:20:25.744Z,11.52
2019-01-27T11:23:11.242Z,11.60
2019-01-27T11:26:06.383Z,11.70
2019-01-27T11:28:45.881Z,11.78
2019-01-27T11:31:40.014Z,11.99
2019-01-27T11:34:29.877Z,12.20
2019-01-27T11:37:25.101Z,12.39
2019-01-27T11:40:09.366Z,12.56
2019-01-27T11:42:53.442Z,12.67
2019-01-27T11:45:51.245Z,12.72
2019-01-27T11:48:39.316Z,12.71
2019-01-27T11:51:15.369Z,12.70
2019-01-27T11:53:46.088Z,12.68
2019-01-27T11:56:16.685Z,12.63
2019-01-27T11:58:46.977Z,12.55
2019-01-27T12:01:18.017Z,12.50
2019-01-27T12:03:49.162Z,12.42
2019-01-27T12:06:20.288Z,12.33
2019-01-27T12:08:51.746Z,12.29
2019-01-27T12:11:23.577Z,12.25
2019-01-27T12:13:53.204Z,12.24
2019-01-27T12:16:23.669Z,12.17
2019-01-27T12:18:55.234Z,12.10
2019-01-27T12:21:27.114Z,12.03
2019-01-27T12:23:58.145Z,11.96
2019-01-27T12:26:31.378Z,11.88
2019-01-27T12:29:03.446Z,11.88
2019-01-27T12:31:35.893Z,12.01
2019-01-27T12:34:07.356Z,12.26
2019-01-27T12:36:37.810Z,12.40
2019-01-27T12:39:11.527Z,12.58
2019-01-27T12:41:42.470Z,12.85
2019-01-27T12:44:14.036Z,13.09
2019-01-27T12:46:46.454Z,13.18
2019-01-27T12:49:18.940Z,13.21
2019-01-27T12:51:49.909Z,13.22
2019-01-27T12:54:20.298Z,13.15
2019-01-27T12:56:50.024Z,13.08
2019-01-27T12:59:21.467Z,13.20
2019-01-27T13:01:52.975Z,13.45
2019-01-27T13:04:24.099Z,13.61
2019-01-27T13:06:54.972Z,13.64
2019-01-27T13:09:24.529Z,13.64
2019-01-27T13:11:54.310Z,13.62
2019-01-27T13:14:24.852Z,13.55
2019-01-27T13:16:55.061Z,13.50
2019-01-27T13:19:26.680Z,13.46
2019-01-27T13:21:56.896Z,13.42
2019-01-27T13:24:26.868Z,13.38
2019-01-27T13:26:57.725Z,13.31
2019-01-27T13:29:28.755Z,13.22
2019-01-27T13:32:00.589Z,13.06
2019-01-27T13:34:34.106Z,12.97
2019-01-27T13:37:07.315Z,12.94
2019-01-27T13:39:39.062Z,12.89
2019-01-27T13:42:10.081Z,12.85
2019-01-27T13:44:40.986Z,12.83
2019-01-27T13:47:14.547Z,12.79
2019-01-27T13:49:45.890Z,12.73
2019-01-27T13:52:16.384Z,12.70
2019-01-27T13:54:46.886Z,12.64
2019-01-27T13:57:19.432Z,12.55
2019-01-27T13:59:51.539Z,12.44
2019-01-27T14:02:22.974Z,12.41
2019-01-27T14:04:54.466Z,12.41
2019-01-27T14:07:26.092Z,12.35
2019-01-27T14:09:58.145Z,12.34
2019-01-27T14:12:29.623Z,12.32
2019-01-27T14:15:00.651Z,12.30
2019-01-27T14:17:31.417Z,12.28
2019-01-27T14:20:02.237Z,12.24
2019-01-27T14:22:33.748Z,12.25
2019-01-27T14:25:03.325Z,12.23
2019-01-27T14:27:34.055Z,12.18
2019-01-27T14:30:07.143Z,12.10
2019-01-27T14:32:37.796Z,12.03
2019-01-27T14:35:10.429Z,11.98
2019-01-27T14:37:42.642Z,11.98
2019-01-27T14:40:18.360Z,12.00
2019-01-27T14:42:50.533Z,11.99
2019-01-27T14:45:24.517Z,11.97
2019-01-27T14:47:56.147Z,11.89
2019-01-27T14:50:31.255Z,11.87
2019-01-27T14:53:02.468Z,11.83
2019-01-27T14:55:33.518Z,11.81
2019-01-27T14:58:04.097Z,11.82
2019-01-27T15:00:37.336Z,11.79
2019-01-27T15:03:09.559Z,11.76
2019-01-27T15:05:39.803Z,11.72
2019-01-27T15:08:10.553Z,11.72
2019-01-27T15:10:44.282Z,11.67
2019-01-27T15:13:15.594Z,11.64
2019-01-27T15:15:46.596Z,11.63
2019-01-27T15:18:15.727Z,11.58
2019-01-27T15:20:57.167Z,11.54
2019-01-27T15:23:28.350Z,11.47
2019-01-27T15:25:59.157Z,11.35
2019-01-27T15:28:30.294Z,11.26
2019-01-27T15:31:03.368Z,11.17
2019-01-27T15:33:35.009Z,11.10
2019-01-27T15:36:07.802Z,11.04
2019-01-27T15:38:38.338Z,11.00
2019-01-27T15:41:10.565Z,11.00
2019-01-27T15:43:48.528Z,10.98
2019-01-27T15:46:15.678Z,10.95
2019-01-27T15:48:47.459Z,10.91
2019-01-27T15:51:21.176Z,10.88
2019-01-27T15:53:53.321Z,10.82
2019-01-27T15:56:24.515Z,10.80
2019-01-27T15:58:55.345Z,10.78
2019-01-27T16:01:26.317Z,10.77
2019-01-27T16:03:58.934Z,10.73
2019-01-27T16:06:31.442Z,10.72
2019-01-27T16:09:04.632Z,10.72
2019-01-27T16:11:36.358Z,10.69
2019-01-27T16:14:08.115Z,10.66
2019-01-27T16:16:41.280Z,10.64
2019-01-27T16:19:14.751Z,10.65
2019-01-27T16:21:46.917Z,10.62
2019-01-27T16:24:23.500Z,10.60
2019-01-27T16:26:55.178Z,10.56
2019-01-27T16:29:44.951Z,10.51
2019-01-27T16:32:20.988Z,10.48
2019-01-27T16:34:57.607Z,10.41
2019-01-27T16:37:29.857Z,10.34
2019-01-27T16:40:02.132Z,10.29
2019-01-27T16:42:34.592Z,10.25
2019-01-27T16:45:09.080Z,10.23
2019-01-27T16:47:39.963Z,10.20
2019-01-27T16:50:14.461Z,10.16
2019-01-27T16:52:46.453Z,10.11
2019-01-27T16:55:19.616Z,10.06
2019-01-27T16:57:51.213Z,10.03
2019-01-27T17:00:25.105Z,9.98
2019-01-27T17:02:55.623Z,9.95
2019-01-27T17:05:26.238Z,9.90
2019-01-27T17:07:57.508Z,9.85
2019-01-27T17:10:30.495Z,9.82
2019-01-27T17:13:01.991Z,9.84
2019-01-27T17:15:35.868Z,9.82
2019-01-27T17:18:09.621Z,9.81
2019-01-27T17:20:41.066Z,9.79
2019-01-27T17:23:13.451Z,9.79
2019-01-27T17:25:44.696Z,9.79
2019-01-27T17:28:16.493Z,9.79
2019-01-27T17:30:50.400Z,9.75
2019-01-27T17:33:24.115Z,9.70
2019-01-27T17:35:55.766Z,9.69
2019-01-27T17:38:26.831Z,9.68
2019-01-27T17:40:58.912Z,9.62
2019-01-27T17:43:29.933Z,9.60
2019-01-27T17:46:01.269Z,9.56
2019-01-27T17:48:35.863Z,9.54
2019-01-27T17:51:06.649Z,9.49
2019-01-27T17:53:44.106Z,9.46
2019-01-27T17:56:15.459Z,9.43
2019-01-27T17:59:19.969Z,9.35
2019-01-27T18:02:10.653Z,9.35
2019-01-27T18:05:08.284Z,9.35
2019-01-27T18:08:13.128Z,9.32
2019-01-27T18:11:02.124Z,9.29
2019-01-27T18:13:42.383Z,9.24
2019-01-27T18:16:14.787Z,9.24
2019-01-27T18:18:49.355Z,9.19
2019-01-27T18:21:25.058Z,9.11
2019-01-27T18:23:58.124Z,9.08
2019-01-27T18:26:31.826Z,9.05
2019-01-27T18:29:04.214Z,9.02
2019-01-27T18:31:39.265Z,8.98
2019-01-27T18:34:12.983Z,8.96
2019-01-27T18:36:46.470Z,8.95
2019-01-27T18:39:19.665Z,8.97
2019-01-27T18:41:52.361Z,8.95
2019-01-27T18:44:26.017Z,8.96
2019-01-27T18:46:57.876Z,8.99
2019-01-27T18:49:30.736Z,9.00
2019-01-27T18:52:02.322Z,9.01
2019-01-27T18:55:04.894Z,8.98
2019-01-27T18:57:50.634Z,8.98
2019-01-27T19:00:44.636Z,8.99
2019-01-27T19:03:32.902Z,9.01
2019-01-27T19:06:28.736Z,8.99
2019-01-27T19:09:29.896Z,8.94
2019-01-27T19:12:14.951Z,8.87
2019-01-27T19:15:28.104Z,8.75
2019-01-27T19:18:26.801Z,8.65
2019-01-27T19:21:32.963Z,8.58
2019-01-27T19:24:28.448Z,8.55
2019-01-27T19:27:23.595Z,8.47
2019-01-27T19:30:25.107Z,8.39
2019-01-27T19:33:09.483Z,8.28
2019-01-27T19:36:12.988Z,8.19
2019-01-27T19:39:15.326Z,8.13
2019-01-27T19:42:10.793Z,8.06
2019-01-27T19:45:13.737Z,7.98
2019-01-27T19:48:09.530Z,7.90
2019-01-27T19:51:08.354Z,7.82
2019-01-27T19:53:52.782Z,7.75
2019-01-27T19:57:08.860Z,7.70
2019-01-27T20:00:19.359Z,7.65
2019-01-27T20:03:04.283Z,7.56
2019-01-27T20:05:49.515Z,7.48
2019-01-27T20:08:48.361Z,7.45
2019-01-27T20:11:43.387Z,7.41
2019-01-27T20:14:51.287Z,7.36
2019-01-27T20:17:37.057Z,7.31
2019-01-27T20:20:22.543Z,7.25
2019-01-27T20:23:15.156Z,7.24
2019-01-27T20:26:02.674Z,7.22
2019-01-27T20:28:46.925Z,7.22
2019-01-27T20:31:32.307Z,7.18
2019-01-27T20:34:32.284Z,7.10
2019-01-27T20:37:29.639Z,7.09
2019-01-27T20:40:24.102Z,7.07
2019-01-27T20:43:18.137Z,7.04
2019-01-27T20:46:15.316Z,7.01
2019-01-27T20:49:18.763Z,6.98
2019-01-27T20:52:14.408Z,6.96
2019-01-27T20:55:20.358Z,6.94
2019-01-27T20:58:20.283Z,6.92
2019-01-27T21:01:05.774Z,6.90
2019-01-27T21:04:04.077Z,6.88
2019-01-27T21:07:09.799Z,6.86
2019-01-27T21:10:24.208Z,6.80
2019-01-27T21:13:23.278Z,6.67
2019-01-27T21:16:17.448Z,6.66
2019-01-27T21:18:59.488Z,6.64
2019-01-27T21:21:35.217Z,6.63
2019-01-27T21:24:09.465Z,6.63
2019-01-27T21:26:44.748Z,6.64
2019-01-27T21:29:18.081Z,6.66
2019-01-27T21:31:51.915Z,6.70
2019-01-27T21:34:23.584Z,6.69
2019-01-27T21:36:56.224Z,6.71
2019-01-27T21:39:28.967Z,6.70
2019-01-27T21:42:00.179Z,6.67
2019-01-27T21:44:32.437Z,6.63
2019-01-27T21:47:04.722Z,6.62
2019-01-27T21:49:37.375Z,6.58
2019-01-27T21:52:08.826Z,6.59
2019-01-27T21:54:40.402Z,6.55
2019-01-27T21:57:12.380Z,6.51
2019-01-27T21:59:43.387Z,6.49
2019-01-27T22:02:14.873Z,6.47
2019-01-27T22:04:44.017Z,6.43
2019-01-27T22:07:17.264Z,6.40
2019-01-27T22:09:46.830Z,6.38
2019-01-27T22:12:16.121Z,6.33
2019-01-27T22:14:44.405Z,6.33
2019-01-27T22:17:14.224Z,6.32
2019-01-27T22:19:42.813Z,6.31
2019-01-27T22:22:10.939Z,6.31
2019-01-27T22:24:39.105Z,6.31
2019-01-27T22:27:07.210Z,6.30
2019-01-27T22:29:35.302Z,6.32
2019-01-27T22:32:03.479Z,6.29
2019-01-27T22:34:31.829Z,6.29
2019-01-27T22:36:59.933Z,6.29
2019-01-27T22:39:28.083Z,6.27
2019-01-27T22:41:56.175Z,6.23
2019-01-27T22:44:24.229Z,6.19
2019-01-27T22:46:52.335Z,6.14
2019-01-27T22:49:20.425Z,6.11
2019-01-27T22:51:48.536Z,6.08
2019-01-27T22:54:17.618Z,6.01
2019-01-27T22:56:45.723Z,5.98
2019-01-27T22:59:14.292Z,5.97
2019-01-27T23:01:42.662Z,5.96
2019-01-27T23:04:11.012Z,5.94
2019-01-27T23:06:39.451Z,5.95
2019-01-27T23:09:14.735Z,5.93
2019-01-27T23:11:42.794Z,5.93
2019-01-27T23:14:10.861Z,5.91
2019-01-27T23:16:38.941Z,5.91
2019-01-27T23:19:07.039Z,5.89
2019-01-27T23:21:35.123Z,5.87
2019-01-27T23:24:03.340Z,5.87
2019-01-27T23:26:31.458Z,5.85
2019-01-27T23:28:59.511Z,5.86
2019-01-27T23:31:27.680Z,5.84
2019-01-27T23:33:55.937Z,5.80
2019-01-27T23:36:24.370Z,5.79
2019-01-27T23:38:52.439Z,5.75
2019-01-27T23:41:20.575Z,5.73
2019-01-27T23:43:51.789Z,5.72
2019-01-27T23:46:19.874Z,5.68
2019-01-27T23:48:47.984Z,5.65
2019-01-27T23:51:16.032Z,5.57
2019-01-27T23:53:45.452Z,5.54
2019-01-27T23:56:13.839Z,5.52
2019-01-27T23:58:41.903Z,5.43
