createdAt,value
2019-02-16T00:48:52.655Z,9.30
2019-02-16T00:51:33.358Z,9.40
2019-02-16T00:56:53.641Z,9.00
2019-02-16T00:59:25.279Z,9.10
2019-02-16T01:01:54.143Z,8.90
2019-02-16T01:07:40.234Z,9.20
2019-02-16T01:10:18.159Z,9.00
2019-02-16T01:12:53.176Z,9.00
2019-02-16T01:18:09.368Z,9.00
2019-02-16T01:20:40.738Z,9.00
2019-02-16T01:23:09.017Z,9.00
2019-02-16T01:29:36.454Z,8.80
2019-02-16T01:55:32.949Z,8.60
2019-02-16T01:58:18.660Z,8.60
2019-02-16T02:00:47.675Z,8.70
2019-02-16T02:03:16.446Z,8.60
2019-02-16T02:05:45.413Z,8.50
2019-02-16T02:08:14.227Z,8.30
2019-02-16T02:10:44.227Z,8.40
2019-02-16T02:13:20.687Z,8.30
2019-02-16T02:18:43.616Z,8.20
2019-02-16T02:21:12.236Z,8.30
2019-02-16T02:23:43.456Z,8.30
2019-02-16T02:26:12.041Z,8.30
2019-02-16T02:28:40.662Z,8.40
2019-02-16T02:31:09.312Z,8.30
2019-02-16T02:33:37.926Z,8.20
2019-02-16T02:36:06.541Z,7.90
2019-02-16T02:38:35.141Z,8.00
2019-02-16T02:41:03.712Z,8.00
2019-02-16T02:43:32.378Z,8.10
2019-02-16T02:46:00.972Z,8.00
2019-02-16T02:48:29.603Z,8.00
2019-02-16T02:50:58.272Z,8.00
2019-02-16T02:53:31.321Z,7.90
2019-02-16T02:55:57.281Z,7.80
2019-02-16T02:58:25.992Z,7.80
2019-02-16T03:00:54.655Z,7.90
2019-02-16T03:03:23.342Z,7.90
2019-02-16T03:05:52.015Z,7.90
2019-02-16T03:11:31.016Z,7.70
2019-02-16T03:13:59.652Z,7.80
2019-02-16T03:16:28.332Z,7.80
2019-02-16T03:18:58.885Z,7.80
2019-02-16T03:21:30.974Z,7.90
2019-02-16T03:23:59.772Z,7.70
2019-02-16T03:26:43.542Z,7.70
2019-02-16T03:29:17.699Z,7.60
2019-02-16T03:32:14.839Z,7.60
2019-02-16T03:34:46.527Z,7.60
2019-02-16T03:37:36.108Z,7.50
2019-02-16T03:40:07.064Z,7.50
2019-02-16T03:42:35.636Z,7.40
2019-02-16T03:45:06.035Z,7.50
2019-02-16T03:47:34.723Z,7.20
2019-02-16T03:50:04.094Z,7.40
2019-02-16T03:52:32.816Z,7.60
2019-02-16T03:55:01.616Z,7.60
2019-02-16T03:57:30.222Z,7.50
2019-02-16T03:59:58.826Z,7.50
2019-02-16T04:02:27.587Z,7.30
2019-02-16T04:04:56.232Z,7.40
2019-02-16T04:07:24.954Z,7.40
2019-02-16T04:09:53.624Z,7.20
2019-02-16T04:12:22.315Z,7.20
2019-02-16T04:14:50.978Z,7.20
2019-02-16T04:17:21.295Z,7.10
2019-02-16T04:19:49.982Z,7.10
2019-02-16T04:22:24.542Z,7.20
2019-02-16T04:24:49.077Z,7.20
2019-02-16T04:27:17.834Z,7.20
2019-02-16T04:29:46.431Z,7.20
2019-02-16T04:32:15.147Z,7.20
2019-02-16T04:34:43.726Z,7.20
2019-02-16T04:37:12.357Z,7.30
2019-02-16T04:39:40.925Z,7.10
2019-02-16T04:42:09.622Z,7.20
2019-02-16T04:44:38.290Z,7.30
2019-02-16T04:47:07.055Z,7.30
2019-02-16T04:49:35.741Z,7.30
2019-02-16T04:52:04.493Z,7.40
2019-02-16T04:54:33.179Z,7.40
2019-02-16T04:57:01.872Z,7.40
2019-02-16T04:59:30.545Z,7.40
2019-02-16T05:01:59.266Z,7.30
2019-02-16T05:04:27.893Z,7.20
2019-02-16T05:06:56.483Z,7.30
2019-02-16T05:09:25.057Z,7.20
2019-02-16T05:11:53.611Z,7.10
2019-02-16T05:14:22.195Z,7.10
2019-02-16T05:16:50.770Z,7.10
2019-02-16T05:19:19.469Z,7.30
2019-02-16T05:21:48.114Z,7.10
2019-02-16T05:24:16.733Z,7.30
2019-02-16T05:26:45.353Z,7.40
2019-02-16T05:29:13.948Z,7.30
2019-02-16T05:31:42.687Z,7.30
2019-02-16T05:34:11.482Z,7.40
2019-02-16T05:36:40.198Z,7.10
2019-02-16T05:39:08.815Z,7.20
2019-02-16T05:41:37.520Z,7.00
2019-02-16T05:44:06.203Z,6.80
2019-02-16T05:46:34.845Z,6.90
2019-02-16T05:49:03.389Z,6.70
2019-02-16T05:51:31.995Z,6.50
2019-02-16T05:54:02.551Z,6.30
2019-02-16T05:56:30.984Z,6.40
2019-02-16T05:58:59.597Z,6.40
2019-02-16T06:01:28.241Z,6.40
2019-02-16T06:03:56.817Z,6.40
2019-02-16T06:06:25.427Z,6.60
2019-02-16T06:08:54.005Z,6.80
2019-02-16T06:11:22.600Z,6.90
2019-02-16T06:13:51.191Z,7.00
2019-02-16T06:16:19.784Z,7.00
2019-02-16T06:18:48.378Z,6.90
2019-02-16T06:21:16.991Z,6.90
2019-02-16T06:23:45.571Z,6.80
2019-02-16T06:26:14.162Z,6.80
2019-02-16T06:28:42.856Z,6.70
2019-02-16T06:31:11.427Z,6.70
2019-02-16T06:33:39.997Z,6.70
2019-02-16T06:36:10.233Z,6.80
2019-02-16T06:38:38.811Z,6.80
2019-02-16T06:41:09.240Z,6.60
2019-02-16T06:43:38.159Z,6.70
2019-02-16T06:46:06.898Z,6.80
2019-02-16T06:48:35.572Z,6.90
2019-02-16T06:51:04.463Z,6.80
2019-02-16T06:53:33.266Z,6.80
2019-02-16T06:56:03.636Z,6.70
2019-02-16T06:58:32.492Z,6.80
2019-02-16T07:01:01.122Z,6.90
2019-02-16T07:03:30.005Z,6.90
2019-02-16T07:05:58.730Z,6.90
2019-02-16T07:08:27.473Z,6.90
2019-02-16T07:10:56.100Z,6.80
2019-02-16T07:13:24.920Z,6.60
2019-02-16T07:16:11.644Z,6.50
2019-02-16T07:18:42.624Z,6.40
2019-02-16T07:21:11.381Z,6.30
2019-02-16T07:23:40.441Z,6.20
2019-02-16T07:26:09.239Z,6.60
2019-02-16T07:28:37.982Z,6.90
2019-02-16T07:31:06.724Z,6.90
2019-02-16T07:33:35.389Z,6.70
2019-02-16T07:36:03.982Z,6.70
2019-02-16T07:38:32.569Z,6.70
2019-02-16T07:41:28.103Z,6.60
2019-02-16T07:43:58.334Z,6.60
2019-02-16T07:46:28.616Z,6.90
2019-02-16T07:48:58.938Z,7.00
2019-02-16T07:51:41.273Z,7.20
2019-02-16T07:54:14.127Z,7.30
2019-02-16T07:56:44.323Z,7.40
2019-02-16T07:59:30.968Z,7.50
2019-02-16T08:02:01.199Z,7.60
2019-02-16T08:04:31.417Z,7.90
2019-02-16T08:07:01.887Z,8.00
2019-02-16T08:09:36.756Z,8.20
2019-02-16T08:12:12.853Z,8.10
2019-02-16T08:14:51.837Z,8.40
2019-02-16T08:17:28.606Z,8.20
2019-02-16T08:20:16.570Z,8.20
2019-02-16T08:22:49.420Z,8.20
2019-02-16T08:25:25.347Z,8.00
2019-02-16T08:28:01.567Z,8.00
2019-02-16T08:30:37.652Z,7.80
2019-02-16T08:33:10.829Z,7.80
2019-02-16T08:35:46.710Z,8.00
2019-02-16T08:38:33.434Z,8.10
2019-02-16T08:41:18.679Z,8.20
2019-02-16T08:43:54.783Z,8.50
2019-02-16T08:46:41.381Z,8.50
2019-02-16T08:49:17.516Z,8.40
2019-02-16T08:52:06.060Z,8.40
2019-02-16T08:57:56.364Z,8.60
2019-02-16T09:00:41.831Z,8.70
2019-02-16T09:03:20.863Z,8.70
2019-02-16T09:06:07.879Z,8.80
2019-02-16T09:08:40.818Z,9.00
2019-02-16T09:11:11.141Z,9.10
2019-02-16T09:13:47.090Z,9.00
2019-02-16T09:16:18.510Z,9.00
2019-02-16T09:19:03.950Z,9.20
2019-02-16T09:21:34.260Z,9.20
2019-02-16T09:24:23.098Z,9.60
2019-02-16T09:26:55.994Z,9.80
2019-02-16T09:29:38.296Z,9.90
2019-02-16T09:32:14.455Z,10.00
2019-02-16T09:34:44.767Z,10.20
2019-02-16T09:37:14.990Z,10.50
2019-02-16T09:40:03.622Z,10.50
2019-02-16T09:42:37.288Z,10.50
2019-02-16T09:45:09.241Z,10.70
2019-02-16T09:47:39.478Z,10.90
2019-02-16T09:50:09.914Z,11.00
2019-02-16T09:52:46.379Z,11.00
2019-02-16T09:55:25.762Z,10.90
2019-02-16T09:57:56.087Z,11.00
2019-02-16T10:00:29.184Z,11.30
2019-02-16T10:02:59.434Z,11.20
2019-02-16T10:05:38.784Z,11.20
2019-02-16T10:08:27.440Z,11.50
2019-02-16T10:11:09.716Z,11.60
2019-02-16T10:13:51.775Z,11.60
2019-02-16T10:16:22.076Z,11.70
2019-02-16T10:18:52.628Z,12.00
2019-02-16T10:21:28.998Z,12.20
2019-02-16T10:24:17.348Z,12.40
2019-02-16T10:26:51.809Z,12.50
2019-02-16T10:29:26.472Z,12.40
2019-02-16T10:32:15.745Z,12.60
2019-02-16T10:34:48.618Z,12.80
2019-02-16T10:37:27.900Z,13.00
2019-02-16T10:40:00.927Z,13.00
2019-02-16T10:42:31.364Z,13.00
2019-02-16T10:45:16.984Z,13.20
2019-02-16T10:50:34.128Z,13.70
2019-02-16T10:53:20.952Z,14.10
2019-02-16T10:55:57.098Z,14.00
2019-02-16T10:58:39.942Z,14.30
2019-02-16T11:01:15.932Z,14.20
2019-02-16T11:03:46.210Z,13.90
2019-02-16T11:06:31.694Z,14.10
2019-02-16T11:09:04.794Z,14.20
2019-02-16T11:11:51.230Z,14.40
2019-02-16T11:14:27.411Z,14.90
2019-02-16T11:16:57.621Z,15.20
2019-02-16T11:19:30.668Z,15.20
2019-02-16T11:22:01.110Z,15.20
2019-02-16T11:24:47.728Z,15.30
2019-02-16T11:27:18.053Z,15.20
2019-02-16T11:30:06.801Z,15.30
2019-02-16T11:32:42.736Z,15.20
2019-02-16T11:35:21.769Z,15.30
2019-02-16T11:38:07.116Z,14.90
2019-02-16T11:40:43.324Z,15.10
2019-02-16T11:43:16.390Z,15.20
2019-02-16T11:46:04.864Z,15.50
2019-02-16T11:48:37.974Z,15.40
2019-02-16T11:54:13.619Z,15.30
2019-02-16T11:56:46.562Z,15.60
2019-02-16T11:59:19.668Z,16.10
2019-02-16T12:01:55.615Z,16.20
2019-02-16T12:04:25.848Z,16.20
2019-02-16T12:07:08.165Z,16.40
2019-02-16T12:09:40.822Z,16.70
2019-02-16T12:12:17.060Z,16.60
2019-02-16T12:15:03.934Z,16.50
2019-02-16T12:17:49.255Z,16.40
2019-02-16T12:20:33.406Z,16.40
2019-02-16T12:23:09.254Z,16.40
2019-02-16T12:25:42.272Z,16.30
2019-02-16T12:28:28.505Z,16.40
2019-02-16T12:31:10.492Z,16.20
2019-02-16T12:33:57.162Z,16.30
2019-02-16T12:36:27.467Z,16.10
2019-02-16T12:39:09.997Z,16.20
2019-02-16T12:41:49.386Z,16.10
2019-02-16T12:44:34.580Z,16.30
2019-02-16T12:47:04.865Z,16.90
2019-02-16T12:49:44.032Z,17.00
2019-02-16T12:52:23.501Z,17.20
2019-02-16T12:54:59.900Z,17.20
2019-02-16T12:57:39.384Z,17.30
2019-02-16T13:00:17.773Z,17.30
2019-02-16T13:02:56.697Z,17.40
2019-02-16T13:05:35.746Z,17.10
2019-02-16T13:08:10.107Z,17.10
2019-02-16T13:10:40.316Z,17.60
2019-02-16T13:13:26.828Z,17.50
2019-02-16T13:16:15.187Z,17.50
2019-02-16T13:19:01.798Z,17.80
2019-02-16T13:21:32.075Z,17.90
2019-02-16T13:24:11.228Z,17.60
2019-02-16T13:26:47.364Z,17.40
2019-02-16T13:29:20.414Z,17.50
2019-02-16T13:31:56.714Z,17.80
2019-02-16T13:34:44.067Z,17.30
2019-02-16T13:37:32.216Z,17.20
2019-02-16T13:40:05.144Z,17.30
2019-02-16T13:42:41.139Z,17.40
2019-02-16T13:45:27.046Z,17.70
2019-02-16T13:47:57.317Z,18.00
2019-02-16T13:50:33.437Z,18.20
2019-02-16T13:53:06.292Z,18.20
2019-02-16T13:55:45.588Z,18.40
2019-02-16T13:58:21.744Z,18.30
2019-02-16T14:00:54.816Z,18.40
2019-02-16T14:06:13.104Z,18.20
2019-02-16T14:08:43.312Z,18.20
2019-02-16T14:11:19.744Z,18.20
2019-02-16T14:13:52.805Z,18.10
2019-02-16T14:16:35.092Z,18.10
2019-02-16T14:19:03.741Z,18.00
2019-02-16T14:21:32.300Z,18.00
2019-02-16T14:24:00.886Z,18.30
2019-02-16T14:26:29.497Z,18.20
2019-02-16T14:28:58.141Z,18.30
2019-02-16T14:31:28.709Z,18.60
2019-02-16T14:33:57.303Z,18.80
2019-02-16T14:36:25.908Z,19.10
2019-02-16T14:38:56.140Z,19.20
2019-02-16T14:41:24.713Z,18.80
2019-02-16T14:43:53.369Z,18.90
2019-02-16T14:46:22.093Z,18.70
2019-02-16T14:48:50.652Z,18.80
2019-02-16T14:51:19.383Z,19.00
2019-02-16T14:53:52.188Z,18.70
2019-02-16T14:56:23.626Z,18.60
2019-02-16T14:58:55.134Z,18.50
2019-02-16T15:01:23.724Z,18.50
2019-02-16T15:03:52.273Z,18.30
2019-02-16T15:06:20.999Z,18.40
2019-02-16T15:08:52.528Z,18.30
2019-02-16T15:11:21.139Z,18.20
2019-02-16T15:13:49.865Z,18.10
2019-02-16T15:16:18.544Z,18.00
2019-02-16T15:18:49.621Z,18.00
2019-02-16T15:21:18.105Z,17.60
2019-02-16T15:23:46.754Z,17.80
2019-02-16T15:26:15.360Z,17.70
2019-02-16T15:28:43.937Z,17.60
2019-02-16T15:31:12.676Z,17.50
2019-02-16T15:33:41.368Z,17.30
2019-02-16T15:36:12.969Z,17.10
2019-02-16T15:38:43.287Z,17.00
2019-02-16T15:41:11.903Z,16.80
2019-02-16T15:43:43.715Z,16.90
2019-02-16T15:46:15.198Z,16.80
2019-02-16T15:48:46.315Z,16.80
2019-02-16T15:51:15.097Z,16.70
2019-02-16T15:53:43.727Z,16.50
2019-02-16T15:56:12.398Z,16.50
2019-02-16T15:58:41.007Z,16.50
2019-02-16T16:01:09.841Z,16.50
2019-02-16T16:03:38.669Z,16.50
2019-02-16T16:06:07.453Z,16.50
2019-02-16T16:08:46.887Z,16.40
2019-02-16T16:11:35.307Z,16.30
2019-02-16T16:14:06.628Z,16.20
2019-02-16T16:16:39.861Z,15.90
2019-02-16T16:19:18.774Z,15.90
2019-02-16T16:21:56.161Z,16.00
2019-02-16T16:24:32.633Z,15.90
2019-02-16T16:27:05.594Z,15.90
2019-02-16T16:29:41.503Z,15.70
2019-02-16T16:32:14.607Z,15.70
2019-02-16T16:34:44.843Z,15.70
2019-02-16T16:37:15.184Z,15.60
2019-02-16T16:39:45.396Z,15.50
2019-02-16T16:42:24.776Z,15.30
2019-02-16T16:45:11.320Z,15.30
2019-02-16T16:47:47.622Z,15.40
2019-02-16T16:50:34.167Z,15.30
2019-02-16T16:53:04.470Z,15.30
2019-02-16T16:55:37.552Z,15.10
2019-02-16T16:58:23.161Z,15.10
2019-02-16T17:00:59.107Z,15.00
2019-02-16T17:03:42.955Z,15.00
2019-02-16T17:06:13.220Z,15.00
2019-02-16T17:08:48.947Z,14.90
2019-02-16T17:11:24.782Z,14.90
2019-02-16T17:14:07.286Z,14.90
2019-02-16T17:16:37.559Z,14.90
2019-02-16T17:19:07.977Z,15.00
2019-02-16T17:21:41.182Z,14.90
2019-02-16T17:24:11.423Z,14.70
2019-02-16T17:26:56.780Z,14.50
2019-02-16T17:29:41.989Z,14.40
2019-02-16T17:32:21.127Z,14.30
2019-02-16T17:38:39.167Z,14.40
2019-02-16T17:41:21.353Z,14.40
2019-02-16T17:47:00.125Z,14.20
2019-02-16T17:49:40.898Z,14.10
2019-02-16T17:56:05.415Z,14.30
2019-02-16T17:58:43.058Z,14.20
2019-02-16T18:01:25.343Z,14.00
2019-02-16T18:04:04.678Z,13.80
2019-02-16T18:06:44.282Z,13.50
2019-02-16T18:09:34.157Z,13.30
2019-02-16T18:12:16.707Z,13.20
2019-02-16T18:15:12.524Z,13.20
2019-02-16T18:17:46.072Z,13.00
2019-02-16T18:20:31.885Z,12.90
2019-02-16T18:23:02.257Z,13.00
2019-02-16T18:25:38.475Z,12.90
2019-02-16T18:28:14.378Z,12.80
2019-02-16T18:30:53.975Z,12.90
2019-02-16T18:33:30.277Z,12.80
2019-02-16T18:36:06.584Z,12.70
2019-02-16T18:38:49.192Z,12.60
2019-02-16T18:41:33.606Z,12.60
2019-02-16T18:44:22.248Z,12.60
2019-02-16T18:47:04.353Z,12.50
2019-02-16T18:50:16.686Z,12.50
2019-02-16T18:59:41.265Z,12.40
2019-02-16T19:02:43.454Z,12.40
2019-02-16T19:05:41.250Z,12.20
2019-02-16T19:08:53.095Z,12.10
2019-02-16T19:17:26.309Z,11.90
2019-02-16T19:20:07.385Z,11.80
2019-02-16T19:33:20.511Z,11.80
2019-02-16T19:35:57.227Z,11.60
2019-02-16T19:38:39.876Z,11.40
2019-02-16T19:41:16.396Z,11.40
2019-02-16T19:44:14.139Z,11.40
2019-02-16T19:46:57.562Z,11.30
2019-02-16T19:49:44.659Z,11.20
2019-02-16T19:52:21.093Z,11.20
2019-02-16T19:54:54.335Z,11.20
2019-02-16T19:57:36.619Z,11.10
2019-02-16T20:00:24.427Z,11.10
2019-02-16T20:06:00.481Z,11.00
2019-02-16T20:08:33.733Z,10.90
2019-02-16T20:11:22.476Z,10.80
2019-02-16T20:14:13.401Z,10.80
2019-02-16T20:17:01.669Z,10.80
2019-02-16T20:19:49.094Z,10.60
2019-02-16T20:22:36.557Z,10.60
2019-02-16T20:25:25.005Z,10.60
2019-02-16T20:27:55.223Z,10.60
2019-02-16T20:30:46.388Z,10.70
2019-02-16T20:33:35.132Z,10.60
2019-02-16T20:36:05.646Z,10.60
2019-02-16T20:39:02.139Z,10.50
2019-02-16T20:41:48.745Z,10.40
2019-02-16T20:47:14.763Z,10.50
2019-02-16T20:50:01.399Z,10.80
2019-02-16T20:52:37.913Z,11.10
2019-02-16T20:55:14.243Z,11.10
2019-02-16T20:58:01.087Z,11.00
2019-02-16T21:00:31.599Z,11.00
2019-02-16T21:03:07.641Z,10.90
2019-02-16T21:05:40.635Z,10.80
2019-02-16T21:08:29.027Z,10.80
2019-02-16T21:11:15.987Z,10.80
2019-02-16T21:13:58.549Z,10.80
2019-02-16T21:16:36.184Z,10.80
2019-02-16T21:19:19.941Z,10.80
2019-02-16T21:22:08.737Z,10.70
2019-02-16T21:24:47.608Z,10.60
2019-02-16T21:27:18.123Z,10.60
2019-02-16T21:29:54.246Z,10.50
