createdAt,value
2019-06-01T00:43:22.720Z,62.94
2019-06-01T00:49:29.045Z,54.66
2019-06-01T01:22:38.578Z,63.04
2019-06-01T04:08:27.898Z,62.20
2019-06-01T04:11:01.622Z,63.51
2019-06-01T04:13:35.567Z,60.55
2019-06-01T04:16:09.993Z,52.95
2019-06-01T04:18:44.113Z,52.17
2019-06-01T04:21:17.665Z,55.14
2019-06-01T04:23:51.133Z,57.75
2019-06-01T04:26:24.633Z,59.72
2019-06-01T04:28:58.176Z,61.22
2019-06-01T04:31:31.690Z,62.60
2019-06-01T04:34:05.303Z,60.63
2019-06-01T04:36:38.988Z,53.44
2019-06-01T04:39:13.764Z,52.44
2019-06-01T04:41:48.966Z,55.23
2019-06-01T04:57:13.038Z,55.84
2019-06-01T05:06:02.424Z,63.20
2019-06-01T05:08:45.552Z,61.06
2019-06-01T05:11:22.005Z,53.23
2019-06-01T05:14:23.954Z,52.23
2019-06-01T05:17:01.222Z,55.92
2019-06-01T05:19:35.785Z,58.66
2019-06-01T05:35:22.008Z,58.18
2019-06-01T05:37:55.336Z,60.67
2019-06-01T05:40:28.924Z,62.22
2019-06-01T05:43:02.358Z,63.94
2019-06-01T05:45:35.928Z,60.96
2019-06-01T05:48:12.046Z,53.59
2019-06-01T05:50:44.614Z,53.28
2019-06-01T05:53:19.863Z,55.69
2019-06-01T05:55:53.653Z,58.18
2019-06-01T05:58:29.279Z,60.04
2019-06-01T06:01:02.641Z,61.59
2019-06-01T06:03:40.226Z,62.82
2019-06-01T06:06:12.214Z,61.07
2019-06-01T06:08:46.097Z,53.06
2019-06-01T06:11:20.951Z,52.33
2019-06-01T06:13:55.066Z,54.94
2019-06-01T06:16:28.979Z,57.12
2019-06-01T06:19:02.864Z,59.26
2019-06-01T06:21:36.473Z,60.96
2019-06-01T06:24:10.163Z,62.68
2019-06-01T06:26:43.930Z,59.96
2019-06-01T06:29:18.948Z,51.58
2019-06-01T06:31:52.759Z,50.63
2019-06-01T06:34:26.513Z,53.38
2019-06-01T06:37:00.328Z,55.78
2019-06-01T06:39:40.640Z,57.57
2019-06-01T06:42:18.608Z,59.22
2019-06-01T06:44:58.178Z,60.25
2019-06-01T06:47:32.705Z,61.04
2019-06-01T06:50:06.900Z,61.95
2019-06-01T06:52:40.606Z,62.30
2019-06-01T06:55:15.649Z,63.49
2019-06-01T06:57:50.029Z,59.64
2019-06-01T07:11:59.504Z,59.80
2019-06-01T07:14:21.550Z,59.21
2019-06-01T07:17:31.806Z,60.29
2019-06-01T07:20:07.156Z,60.85
2019-06-01T07:22:46.073Z,60.42
2019-06-01T07:25:22.649Z,60.47
2019-06-01T07:27:59.222Z,61.70
2019-06-01T07:30:49.603Z,54.65
2019-06-01T07:33:17.841Z,51.74
2019-06-01T07:35:56.679Z,54.04
2019-06-01T07:38:33.982Z,55.90
2019-06-01T07:41:10.655Z,56.59
2019-06-01T07:43:44.800Z,56.80
2019-06-01T07:46:18.483Z,57.69
2019-06-01T07:48:52.094Z,57.56
2019-06-01T07:51:27.382Z,57.19
2019-06-01T07:54:00.932Z,57.82
2019-06-01T07:56:34.465Z,56.89
2019-06-01T07:59:08.440Z,58.33
2019-06-01T08:01:42.005Z,57.63
2019-06-01T08:04:15.875Z,58.27
2019-06-01T08:06:50.302Z,57.82
2019-06-01T08:09:24.591Z,58.49
2019-06-01T08:12:01.507Z,57.55
2019-06-01T08:14:35.063Z,57.95
2019-06-01T08:17:08.666Z,57.86
2019-06-01T08:19:42.118Z,57.98
2019-06-01T08:22:15.489Z,58.57
2019-06-01T08:24:48.774Z,58.51
2019-06-01T08:27:22.529Z,57.22
2019-06-01T08:30:03.570Z,57.96
2019-06-01T08:32:38.969Z,58.38
2019-06-01T08:35:13.767Z,57.74
2019-06-01T08:38:23.383Z,57.76
2019-06-01T08:44:10.018Z,56.86
2019-06-01T08:46:43.675Z,58.14
2019-06-01T09:05:53.553Z,54.37
2019-06-01T09:08:27.186Z,54.68
2019-06-01T09:11:00.695Z,55.00
2019-06-01T09:13:35.522Z,54.19
2019-06-01T09:16:09.359Z,53.65
2019-06-01T09:18:42.885Z,54.23
2019-06-01T09:21:18.289Z,54.88
2019-06-01T09:23:52.282Z,54.56
2019-06-01T09:26:26.300Z,53.72
2019-06-01T09:29:00.381Z,53.55
2019-06-01T09:31:34.394Z,53.37
2019-06-01T09:34:08.028Z,53.86
2019-06-01T09:36:41.621Z,52.84
2019-06-01T09:39:15.193Z,51.70
2019-06-01T09:41:49.780Z,51.36
2019-06-01T09:44:23.925Z,51.61
2019-06-01T09:46:59.522Z,51.52
2019-06-01T09:49:34.110Z,52.17
2019-06-01T09:52:12.038Z,52.83
2019-06-01T09:54:43.494Z,52.16
2019-06-01T09:57:17.079Z,52.53
2019-06-01T10:04:39.351Z,51.23
2019-06-01T10:07:13.196Z,51.11
2019-06-01T10:09:46.753Z,51.87
2019-06-01T10:12:20.721Z,52.04
2019-06-01T10:14:55.282Z,51.97
2019-06-01T10:17:30.451Z,52.32
2019-06-01T10:20:05.629Z,52.90
2019-06-01T10:22:39.545Z,53.33
2019-06-01T10:25:13.374Z,53.51
2019-06-01T10:27:46.905Z,53.13
2019-06-01T10:30:20.467Z,53.82
2019-06-01T10:32:54.367Z,52.32
2019-06-01T10:35:27.577Z,52.82
2019-06-01T10:38:00.797Z,52.62
2019-06-01T10:40:35.352Z,52.77
2019-06-01T10:43:09.201Z,52.48
2019-06-01T10:45:42.363Z,53.20
2019-06-01T10:48:16.616Z,53.19
2019-06-01T10:50:50.101Z,53.41
2019-06-01T10:53:23.337Z,53.13
2019-06-01T10:55:56.650Z,53.75
2019-06-01T10:58:29.884Z,53.61
2019-06-01T11:01:03.361Z,54.08
2019-06-01T11:03:36.809Z,54.49
2019-06-01T11:06:10.296Z,54.89
2019-06-01T11:08:43.955Z,54.57
2019-06-01T11:11:18.531Z,54.91
2019-06-01T11:13:59.126Z,54.61
2019-06-01T11:16:41.027Z,54.78
2019-06-01T11:19:17.926Z,55.31
2019-06-01T11:21:54.449Z,57.23
2019-06-01T11:24:35.824Z,54.10
2019-06-01T11:27:10.636Z,53.36
2019-06-01T11:29:51.277Z,53.48
2019-06-01T11:32:19.535Z,52.63
2019-06-01T11:34:53.188Z,52.74
2019-06-01T11:37:26.324Z,52.84
2019-06-01T11:39:59.606Z,52.19
2019-06-01T11:42:39.221Z,53.25
2019-06-01T11:45:13.035Z,53.26
2019-06-01T11:47:46.945Z,52.06
2019-06-01T11:50:20.368Z,52.65
2019-06-01T11:52:53.670Z,52.48
2019-06-01T11:55:27.036Z,51.26
2019-06-01T11:58:00.388Z,50.61
2019-06-01T12:00:33.636Z,51.44
2019-06-01T12:03:06.964Z,52.20
2019-06-01T12:05:40.173Z,50.20
2019-06-01T12:08:13.392Z,49.44
2019-06-01T12:10:51.064Z,49.72
2019-06-01T12:13:24.322Z,49.96
2019-06-01T12:15:57.510Z,50.44
2019-06-01T12:18:30.712Z,51.20
2019-06-01T12:21:03.959Z,50.10
2019-06-01T12:23:37.407Z,48.53
2019-06-01T12:26:10.572Z,47.85
2019-06-01T12:28:44.102Z,47.49
2019-06-01T12:31:18.263Z,47.41
2019-06-01T12:33:53.167Z,47.81
2019-06-01T12:36:26.601Z,47.64
2019-06-01T12:38:59.898Z,48.47
2019-06-01T12:41:33.374Z,47.33
2019-06-01T12:44:14.256Z,46.55
2019-06-01T12:46:48.997Z,47.23
2019-06-01T12:49:22.635Z,47.06
2019-06-01T12:51:57.130Z,47.30
2019-06-01T12:54:31.590Z,47.33
2019-06-01T12:57:05.811Z,47.60
2019-06-01T12:59:41.055Z,47.43
2019-06-01T13:02:15.553Z,46.51
2019-06-01T13:04:49.206Z,45.93
2019-06-01T13:07:22.698Z,45.25
2019-06-01T13:09:56.197Z,46.35
2019-06-01T13:12:29.396Z,44.48
2019-06-01T13:15:02.527Z,45.81
2019-06-01T13:17:36.823Z,45.22
2019-06-01T13:20:10.438Z,44.02
2019-06-01T13:22:43.623Z,43.21
2019-06-01T13:25:17.063Z,44.78
2019-06-01T13:27:50.736Z,44.19
2019-06-01T13:30:23.864Z,45.07
2019-06-01T13:32:57.037Z,44.48
2019-06-01T13:35:30.103Z,44.74
2019-06-01T13:38:11.533Z,44.58
2019-06-01T13:40:37.964Z,44.18
2019-06-01T13:43:10.996Z,44.32
2019-06-01T13:45:45.226Z,44.59
2019-06-01T13:48:18.556Z,44.98
2019-06-01T13:50:52.038Z,44.49
2019-06-01T13:53:25.215Z,44.71
2019-06-01T13:55:58.237Z,44.30
2019-06-01T13:58:31.420Z,44.38
2019-06-01T14:01:04.578Z,44.18
2019-06-01T14:03:38.766Z,43.28
2019-06-01T14:06:11.881Z,44.47
2019-06-01T14:08:45.067Z,44.25
2019-06-01T14:11:18.110Z,43.87
2019-06-01T14:13:52.064Z,43.93
2019-06-01T14:16:25.386Z,44.27
2019-06-01T14:18:58.471Z,44.37
2019-06-01T14:21:31.607Z,42.69
2019-06-01T14:24:04.712Z,42.02
2019-06-01T14:26:37.781Z,42.74
2019-06-01T14:29:10.926Z,42.63
2019-06-01T14:31:44.721Z,42.72
2019-06-01T14:34:17.838Z,42.26
2019-06-01T14:36:50.950Z,42.47
2019-06-01T14:39:24.330Z,42.20
2019-06-01T14:41:57.715Z,41.81
2019-06-01T14:44:30.925Z,41.61
2019-06-01T14:47:06.156Z,41.55
2019-06-01T14:49:38.841Z,40.21
2019-06-01T14:52:11.941Z,39.75
2019-06-01T14:54:45.055Z,38.84
2019-06-01T14:57:18.152Z,39.80
2019-06-01T14:59:51.955Z,39.59
2019-06-01T15:02:25.259Z,40.65
2019-06-01T15:04:58.700Z,40.08
2019-06-01T15:07:31.873Z,39.98
2019-06-01T15:10:06.171Z,40.30
2019-06-01T15:12:39.433Z,40.42
2019-06-01T15:15:12.717Z,39.35
2019-06-01T15:17:45.838Z,39.41
2019-06-01T15:20:19.145Z,40.14
2019-06-01T15:22:52.677Z,39.56
2019-06-01T15:25:26.969Z,39.89
2019-06-01T15:28:00.067Z,39.96
2019-06-01T15:30:33.251Z,40.22
2019-06-01T15:33:06.483Z,39.74
2019-06-01T15:35:39.843Z,39.83
2019-06-01T15:38:12.898Z,40.58
2019-06-01T15:40:46.010Z,40.48
2019-06-01T15:43:19.711Z,39.94
2019-06-01T15:45:55.277Z,40.28
2019-06-01T15:48:28.533Z,40.45
2019-06-01T15:51:07.003Z,39.17
2019-06-01T15:53:36.419Z,39.01
2019-06-01T15:56:09.521Z,39.38
2019-06-01T15:58:52.483Z,39.55
2019-06-01T16:01:17.447Z,39.53
2019-06-01T16:03:50.731Z,39.16
2019-06-01T16:06:24.037Z,40.29
2019-06-01T16:08:57.349Z,39.77
2019-06-01T16:11:30.427Z,40.10
2019-06-01T16:14:03.982Z,40.86
2019-06-01T16:16:37.291Z,41.09
2019-06-01T16:19:10.434Z,41.22
2019-06-01T16:21:43.609Z,41.28
2019-06-01T16:24:16.725Z,40.91
2019-06-01T16:26:49.839Z,41.00
2019-06-01T16:29:22.948Z,41.12
2019-06-01T16:31:56.643Z,41.31
2019-06-01T16:34:30.963Z,41.19
2019-06-01T16:37:05.232Z,40.93
2019-06-01T16:39:38.550Z,41.17
2019-06-01T16:42:11.657Z,41.42
2019-06-01T16:44:45.759Z,41.36
2019-06-01T16:47:18.808Z,41.98
2019-06-01T16:49:51.918Z,41.97
2019-06-01T16:52:25.352Z,42.31
2019-06-01T16:54:58.549Z,42.45
2019-06-01T16:57:31.584Z,42.58
2019-06-01T17:00:04.981Z,42.67
2019-06-01T17:02:38.377Z,42.73
2019-06-01T17:05:14.310Z,42.79
2019-06-01T17:07:47.406Z,43.31
2019-06-01T17:10:26.147Z,43.64
2019-06-01T17:12:56.830Z,43.68
2019-06-01T17:15:30.170Z,43.87
2019-06-01T17:18:06.569Z,44.24
2019-06-01T17:20:48.775Z,43.95
2019-06-01T17:23:27.851Z,44.55
2019-06-01T17:25:58.276Z,44.70
2019-06-01T17:28:31.593Z,45.06
2019-06-01T17:31:06.883Z,45.11
2019-06-01T17:33:40.674Z,45.41
2019-06-01T17:36:13.855Z,45.71
2019-06-01T17:38:46.986Z,46.29
2019-06-01T17:41:20.030Z,46.62
2019-06-01T17:43:53.199Z,47.29
2019-06-01T17:46:26.388Z,48.14
2019-06-01T17:49:00.004Z,48.34
2019-06-01T17:51:33.170Z,48.64
2019-06-01T17:54:07.072Z,48.83
2019-06-01T17:56:41.093Z,49.23
2019-06-01T17:59:14.249Z,49.55
2019-06-01T18:01:47.471Z,50.00
2019-06-01T18:04:20.682Z,50.39
2019-06-01T18:06:54.850Z,51.35
2019-06-01T18:09:27.895Z,51.67
2019-06-01T18:12:01.955Z,52.17
2019-06-01T18:14:35.464Z,52.35
2019-06-01T18:17:08.589Z,52.72
2019-06-01T18:19:41.701Z,53.37
2019-06-01T18:22:16.644Z,54.26
2019-06-01T18:24:53.200Z,54.53
2019-06-01T18:27:30.477Z,54.77
2019-06-01T18:30:08.728Z,55.01
2019-06-01T18:32:45.704Z,55.12
2019-06-01T18:35:22.854Z,55.15
2019-06-01T18:38:00.051Z,55.23
2019-06-01T18:40:37.844Z,55.72
2019-06-01T18:43:19.310Z,55.94
2019-06-01T18:45:56.285Z,56.25
2019-06-01T18:48:31.843Z,56.57
2019-06-01T18:51:08.359Z,56.70
2019-06-01T18:53:44.774Z,56.48
2019-06-01T18:56:21.322Z,56.58
2019-06-01T18:58:54.872Z,56.38
2019-06-01T19:01:27.975Z,56.46
2019-06-01T19:04:00.999Z,57.04
2019-06-01T19:06:34.234Z,57.32
2019-06-01T19:09:09.894Z,57.53
2019-06-01T19:11:43.074Z,57.80
2019-06-01T19:14:16.186Z,57.99
2019-06-01T19:16:49.297Z,58.18
2019-06-01T19:19:22.359Z,58.43
2019-06-01T19:21:55.396Z,58.52
2019-06-01T19:24:28.448Z,58.56
2019-06-01T19:27:01.634Z,58.66
2019-06-01T19:29:34.817Z,58.85
2019-06-01T19:32:08.796Z,59.03
2019-06-01T19:34:42.146Z,59.24
2019-06-01T19:37:15.328Z,59.45
2019-06-01T19:39:49.155Z,59.67
2019-06-01T19:42:22.373Z,60.04
2019-06-01T19:44:55.565Z,60.20
2019-06-01T19:47:29.972Z,60.44
2019-06-01T19:50:03.164Z,60.69
2019-06-01T19:52:36.361Z,60.98
2019-06-01T19:55:10.724Z,61.32
2019-06-01T19:58:33.957Z,61.61
2019-06-01T20:01:10.131Z,61.96
2019-06-01T20:03:43.382Z,62.60
2019-06-01T20:06:17.049Z,60.14
2019-06-01T20:08:50.264Z,51.97
2019-06-01T20:11:23.441Z,50.06
2019-06-01T20:13:56.558Z,51.99
2019-06-01T20:16:29.767Z,53.50
2019-06-01T20:19:03.023Z,54.74
2019-06-01T20:21:36.218Z,55.71
2019-06-01T20:24:09.376Z,56.47
2019-06-01T20:26:48.934Z,57.17
2019-06-01T20:29:17.664Z,57.95
2019-06-01T20:31:50.931Z,58.52
2019-06-01T20:34:24.108Z,59.04
2019-06-01T20:36:57.286Z,59.64
2019-06-01T20:39:30.464Z,60.26
2019-06-01T20:42:20.214Z,60.72
2019-06-01T20:44:38.369Z,61.13
2019-06-01T20:47:12.509Z,61.55
2019-06-01T20:49:45.800Z,62.26
2019-06-01T20:52:19.093Z,62.82
2019-06-01T20:54:52.328Z,60.05
2019-06-01T20:57:25.457Z,51.40
2019-06-01T20:59:58.781Z,49.83
2019-06-01T21:02:31.894Z,52.17
2019-06-01T21:05:06.724Z,53.97
2019-06-01T21:07:39.943Z,55.27
2019-06-01T21:10:14.087Z,56.21
2019-06-01T21:12:47.448Z,57.00
2019-06-01T21:15:21.347Z,57.81
2019-06-01T21:17:54.637Z,58.51
2019-06-01T21:20:30.055Z,59.29
2019-06-01T21:23:02.957Z,59.93
2019-06-01T21:25:36.076Z,60.61
2019-06-01T21:28:14.027Z,61.21
2019-06-01T21:30:44.213Z,61.68
2019-06-01T21:33:19.736Z,62.22
2019-06-01T21:35:53.057Z,62.73
2019-06-01T21:38:26.189Z,59.85
2019-06-01T21:40:59.360Z,54.94
2019-06-01T21:43:35.381Z,56.11
2019-06-01T21:46:07.279Z,57.67
2019-06-01T21:48:40.404Z,58.99
2019-06-01T21:51:13.530Z,60.26
2019-06-01T21:53:46.553Z,61.26
2019-06-01T21:56:20.780Z,62.18
2019-06-01T21:58:54.474Z,62.92
2019-06-01T22:01:27.666Z,60.14
2019-06-01T22:04:00.762Z,52.27
2019-06-01T22:06:33.955Z,50.56
2019-06-01T22:09:08.270Z,52.99
2019-06-01T22:11:41.472Z,54.95
2019-06-01T22:14:14.586Z,56.41
2019-06-01T22:16:47.780Z,57.43
2019-06-01T22:19:21.606Z,58.27
2019-06-01T22:21:54.743Z,59.13
2019-06-01T22:24:28.332Z,60.01
2019-06-01T22:27:01.494Z,60.65
2019-06-01T22:29:34.654Z,61.54
2019-06-01T22:32:07.774Z,62.38
2019-06-01T22:34:40.915Z,59.83
2019-06-01T22:37:13.985Z,55.02
2019-06-01T22:39:47.172Z,56.54
2019-06-01T22:42:20.313Z,58.08
2019-06-01T22:44:53.501Z,59.24
2019-06-01T22:47:26.742Z,60.19
2019-06-01T22:49:59.948Z,61.02
2019-06-01T22:52:33.086Z,61.97
2019-06-01T22:55:07.497Z,62.84
2019-06-01T22:57:43.117Z,60.62
2019-06-01T23:00:16.790Z,52.68
2019-06-01T23:02:50.093Z,51.13
2019-06-01T23:05:23.307Z,53.55
2019-06-01T23:07:56.640Z,55.77
2019-06-01T23:10:33.967Z,57.34
2019-06-01T23:13:04.717Z,58.60
2019-06-01T23:15:38.116Z,59.81
2019-06-01T23:18:11.562Z,60.81
2019-06-01T23:20:44.722Z,61.63
2019-06-01T23:23:17.904Z,62.40
2019-06-01T23:25:51.271Z,60.25
2019-06-01T23:28:24.398Z,52.09
2019-06-01T23:30:57.431Z,50.26
2019-06-01T23:33:30.992Z,52.87
2019-06-01T23:36:04.199Z,54.92
2019-06-01T23:38:37.257Z,56.40
2019-06-01T23:41:10.438Z,57.57
2019-06-01T23:43:43.619Z,58.57
2019-06-01T23:46:16.742Z,59.51
2019-06-01T23:48:50.066Z,60.10
2019-06-01T23:51:23.482Z,60.80
2019-06-01T23:53:56.681Z,61.73
2019-06-01T23:56:29.834Z,62.59
2019-06-01T23:59:02.940Z,60.43
