createdAt,value
2019-02-28T00:03:03.103Z,41.00
2019-02-28T00:08:05.220Z,38.47
2019-02-28T00:13:10.282Z,39.63
2019-02-28T00:18:15.198Z,39.80
2019-02-28T00:23:19.182Z,40.83
2019-02-28T00:28:23.064Z,39.93
2019-02-28T00:33:26.880Z,39.77
2019-02-28T00:38:29.659Z,40.00
2019-02-28T00:43:35.311Z,41.60
2019-02-28T00:48:37.453Z,41.07
2019-02-28T00:53:42.149Z,41.93
2019-02-28T00:58:45.524Z,42.60
2019-02-28T01:03:58.033Z,42.03
2019-02-28T01:08:58.904Z,43.20
2019-02-28T01:14:03.607Z,43.03
2019-02-28T01:19:10.148Z,41.23
2019-02-28T01:24:14.641Z,44.00
2019-02-28T01:29:19.439Z,43.43
2019-02-28T01:34:22.924Z,44.83
2019-02-28T01:39:30.704Z,43.27
2019-02-28T01:44:35.805Z,45.03
2019-02-28T01:49:40.815Z,45.90
2019-02-28T01:54:43.367Z,45.33
2019-02-28T01:59:48.264Z,43.67
2019-02-28T02:04:50.362Z,48.17
2019-02-28T02:09:52.758Z,46.77
2019-02-28T02:14:57.139Z,48.80
2019-02-28T02:20:01.327Z,46.87
2019-02-28T02:25:08.532Z,48.50
2019-02-28T02:30:15.752Z,48.00
2019-02-28T02:35:18.065Z,49.13
2019-02-28T02:40:23.243Z,49.00
2019-02-28T02:45:26.694Z,50.20
2019-02-28T02:50:35.925Z,51.27
2019-02-28T02:55:38.503Z,50.37
2019-02-28T03:00:49.473Z,50.73
2019-02-28T03:05:52.773Z,52.17
2019-02-28T03:10:55.974Z,53.60
2019-02-28T03:15:59.263Z,54.93
2019-02-28T03:21:02.067Z,53.93
2019-02-28T03:26:07.151Z,54.13
2019-02-28T03:31:14.420Z,54.20
2019-02-28T03:36:17.293Z,54.50
2019-02-28T03:41:19.308Z,56.40
2019-02-28T03:46:25.086Z,57.00
2019-02-28T03:51:32.010Z,57.77
2019-02-28T03:56:38.217Z,57.33
2019-02-28T04:01:45.383Z,57.93
2019-02-28T04:06:48.589Z,59.83
2019-02-28T04:11:53.417Z,59.67
2019-02-28T04:16:55.711Z,59.53
2019-02-28T04:21:57.709Z,60.57
2019-02-28T04:27:05.895Z,58.70
2019-02-28T04:32:05.813Z,60.87
2019-02-28T04:37:09.539Z,64.23
2019-02-28T04:42:13.034Z,65.07
2019-02-28T04:47:20.297Z,66.53
2019-02-28T04:52:22.373Z,69.47
2019-02-28T04:57:27.163Z,72.00
2019-02-28T05:02:29.253Z,72.00
2019-02-28T05:07:34.121Z,70.77
2019-02-28T05:12:39.497Z,68.03
2019-02-28T05:17:42.264Z,74.57
2019-02-28T05:22:44.360Z,72.63
2019-02-28T05:27:46.406Z,76.00
2019-02-28T05:32:51.065Z,74.17
2019-02-28T05:37:54.245Z,70.67
2019-02-28T05:42:58.281Z,71.53
2019-02-28T05:48:03.789Z,74.50
2019-02-28T05:53:06.240Z,71.40
2019-02-28T05:58:11.872Z,76.10
2019-02-28T06:03:17.775Z,75.17
2019-02-28T06:08:20.900Z,76.70
2019-02-28T06:13:23.274Z,79.97
2019-02-28T06:18:32.684Z,79.10
2019-02-28T06:23:31.179Z,73.20
2019-02-28T06:28:36.208Z,80.20
2019-02-28T06:33:38.251Z,76.30
2019-02-28T06:38:40.295Z,82.20
2019-02-28T06:43:44.595Z,76.40
2019-02-28T06:48:46.711Z,77.13
2019-02-28T06:53:48.798Z,73.80
2019-02-28T06:58:53.605Z,75.17
2019-02-28T07:03:55.775Z,73.77
2019-02-28T07:09:01.829Z,71.53
2019-02-28T07:14:03.715Z,73.77
2019-02-28T07:19:06.494Z,70.67
2019-02-28T07:24:12.389Z,73.33
2019-02-28T07:29:16.735Z,71.03
2019-02-28T07:34:23.852Z,71.67
2019-02-28T07:39:24.362Z,70.47
2019-02-28T07:44:26.584Z,70.87
2019-02-28T07:49:28.674Z,66.87
2019-02-28T07:54:31.396Z,67.77
2019-02-28T07:59:33.645Z,70.17
2019-02-28T08:04:35.926Z,71.57
2019-02-28T08:09:40.606Z,69.10
2019-02-28T08:14:43.653Z,75.33
2019-02-28T08:19:47.524Z,76.77
2019-02-28T08:24:49.686Z,77.20
2019-02-28T08:29:51.935Z,79.30
2019-02-28T08:34:55.601Z,76.87
2019-02-28T08:39:58.114Z,77.43
2019-02-28T08:45:00.484Z,78.37
2019-02-28T08:50:03.676Z,79.63
2019-02-28T08:55:09.244Z,78.87
2019-02-28T09:00:13.800Z,75.13
2019-02-28T09:05:15.958Z,75.60
2019-02-28T09:10:18.361Z,78.27
2019-02-28T09:15:20.799Z,76.43
2019-02-28T09:20:22.817Z,77.07
2019-02-28T09:25:27.188Z,81.43
2019-02-28T09:30:36.357Z,77.60
2019-02-28T09:35:45.280Z,74.37
2019-02-28T09:40:49.556Z,75.97
2019-02-28T09:45:51.609Z,74.17
2019-02-28T09:50:59.174Z,73.70
2019-02-28T09:56:01.418Z,74.43
2019-02-28T10:01:06.768Z,74.67
2019-02-28T10:06:09.119Z,77.60
2019-02-28T10:11:15.476Z,77.10
2019-02-28T10:16:21.923Z,79.10
2019-02-28T10:21:25.353Z,77.70
2019-02-28T10:26:27.829Z,80.30
2019-02-28T10:31:36.179Z,79.70
2019-02-28T10:36:52.220Z,78.50
2019-02-28T10:41:56.881Z,78.80
2019-02-28T10:47:04.287Z,75.13
2019-02-28T10:52:08.417Z,74.90
2019-02-28T10:57:10.754Z,75.07
2019-02-28T11:02:18.932Z,77.60
2019-02-28T11:07:19.309Z,78.97
2019-02-28T11:12:23.741Z,79.77
2019-02-28T11:17:25.917Z,80.40
2019-02-28T11:22:28.046Z,80.80
2019-02-28T11:27:30.363Z,80.90
2019-02-28T11:32:32.573Z,80.67
2019-02-28T11:37:35.557Z,84.87
2019-02-28T11:42:37.824Z,84.23
2019-02-28T11:47:42.628Z,79.13
2019-02-28T11:52:43.989Z,78.33
2019-02-28T11:57:46.101Z,73.87
2019-02-28T12:02:53.385Z,72.73
2019-02-28T12:07:52.689Z,69.40
2019-02-28T12:12:56.376Z,60.07
2019-02-28T12:18:03.597Z,59.27
2019-02-28T12:23:02.661Z,56.13
2019-02-28T12:28:06.637Z,57.67
2019-02-28T12:33:09.282Z,59.10
2019-02-28T12:38:11.408Z,65.23
2019-02-28T12:43:13.641Z,62.57
2019-02-28T12:48:16.083Z,63.17
2019-02-28T12:53:24.331Z,59.20
2019-02-28T12:58:22.771Z,59.37
2019-02-28T13:03:25.573Z,56.87
2019-02-28T13:08:27.703Z,56.97
2019-02-28T13:13:30.125Z,59.77
2019-02-28T13:18:32.288Z,66.37
2019-02-28T13:23:34.593Z,70.20
2019-02-28T13:28:38.903Z,75.17
2019-02-28T13:33:48.619Z,82.20
2019-02-28T13:38:49.501Z,84.13
2019-02-28T13:43:54.758Z,80.40
2019-02-28T13:48:58.111Z,71.43
2019-02-28T13:54:03.134Z,61.63
2019-02-28T13:59:05.480Z,43.97
2019-02-28T14:04:13.889Z,33.40
2019-02-28T14:09:18.916Z,30.37
2019-02-28T14:14:22.174Z,27.03
2019-02-28T14:19:26.610Z,26.80
2019-02-28T14:24:30.953Z,25.70
2019-02-28T14:29:35.102Z,24.70
2019-02-28T14:34:37.320Z,23.87
2019-02-28T14:39:43.604Z,25.17
2019-02-28T14:44:49.445Z,22.87
2019-02-28T14:49:53.885Z,18.30
2019-02-28T14:54:58.305Z,17.10
2019-02-28T15:00:06.540Z,15.00
2019-02-28T15:05:16.693Z,12.10
2019-02-28T15:10:21.840Z,13.80
2019-02-28T15:15:24.247Z,12.60
2019-02-28T15:20:31.789Z,10.97
2019-02-28T15:25:31.536Z,9.40
2019-02-28T15:30:34.985Z,9.83
2019-02-28T15:35:37.266Z,10.90
2019-02-28T15:40:44.301Z,9.97
2019-02-28T15:45:46.557Z,9.33
2019-02-28T15:50:51.687Z,8.80
2019-02-28T15:55:56.916Z,8.13
2019-02-28T16:01:01.373Z,7.30
2019-02-28T16:06:03.636Z,7.33
2019-02-28T16:11:06.262Z,7.87
2019-02-28T16:16:09.499Z,7.73
2019-02-28T16:21:11.562Z,7.67
2019-02-28T16:26:18.234Z,7.13
2019-02-28T16:31:23.212Z,6.00
2019-02-28T16:36:29.197Z,6.20
2019-02-28T16:41:33.703Z,6.53
2019-02-28T16:46:38.107Z,7.27
2019-02-28T16:51:40.259Z,6.37
2019-02-28T16:56:42.524Z,7.97
2019-02-28T17:01:48.268Z,6.60
2019-02-28T17:06:53.027Z,6.73
2019-02-28T17:12:15.340Z,7.60
2019-02-28T17:17:23.826Z,7.40
2019-02-28T17:22:27.120Z,7.50
2019-02-28T17:27:53.912Z,6.77
2019-02-28T17:33:01.433Z,6.87
2019-02-28T17:38:03.800Z,6.40
2019-02-28T17:43:06.039Z,6.57
2019-02-28T17:48:31.223Z,6.20
2019-02-28T17:54:21.053Z,7.43
2019-02-28T17:59:48.131Z,6.93
2019-02-28T18:05:29.843Z,7.53
2019-02-28T18:11:16.546Z,7.37
2019-02-28T18:16:49.274Z,8.33
2019-02-28T18:22:19.014Z,8.53
2019-02-28T18:27:53.949Z,8.37
2019-02-28T18:33:00.006Z,34.10
2019-02-28T18:38:05.792Z,13.43
2019-02-28T18:43:11.820Z,7.93
2019-02-28T18:48:17.973Z,7.23
2019-02-28T18:53:25.555Z,8.95
2019-02-28T18:58:27.615Z,8.67
2019-02-28T19:03:29.748Z,10.00
2019-02-28T19:08:35.098Z,10.30
2019-02-28T19:13:39.162Z,10.30
2019-02-28T19:18:41.203Z,10.43
2019-02-28T19:23:43.784Z,13.13
2019-02-28T19:28:45.956Z,10.80
2019-02-28T19:33:48.455Z,13.00
2019-02-28T19:38:50.493Z,13.57
2019-02-28T19:43:56.553Z,14.90
2019-02-28T19:48:58.649Z,14.30
2019-02-28T19:54:02.189Z,15.03
2019-02-28T19:59:11.656Z,15.93
2019-02-28T20:04:15.392Z,16.77
2019-02-28T20:09:26.488Z,16.87
2019-02-28T20:14:29.058Z,17.03
2019-02-28T20:19:34.027Z,18.13
2019-02-28T20:24:37.905Z,19.73
2019-02-28T20:29:44.788Z,18.30
2019-02-28T20:34:49.006Z,20.80
2019-02-28T20:39:51.326Z,19.60
2019-02-28T20:44:53.654Z,19.63
2019-02-28T20:49:57.887Z,20.77
2019-02-28T20:55:00.383Z,19.67
2019-02-28T21:00:02.649Z,20.40
2019-02-28T21:05:09.520Z,20.80
2019-02-28T21:10:11.673Z,21.20
2019-02-28T21:15:18.285Z,20.80
2019-02-28T21:20:25.816Z,21.33
2019-02-28T21:25:30.019Z,24.97
2019-02-28T21:30:33.988Z,24.27
2019-02-28T21:35:36.289Z,23.97
2019-02-28T21:40:44.009Z,22.23
2019-02-28T21:45:47.260Z,21.97
2019-02-28T21:50:49.359Z,22.90
2019-02-28T21:55:55.777Z,21.90
2019-02-28T22:00:57.838Z,20.20
2019-02-28T22:06:01.765Z,21.20
2019-02-28T22:11:03.816Z,21.50
2019-02-28T22:16:11.590Z,18.27
2019-02-28T22:21:13.619Z,19.50
2019-02-28T22:26:16.674Z,20.27
2019-02-28T22:31:43.228Z,20.60
2019-02-28T22:36:49.971Z,19.47
2019-02-28T22:41:52.036Z,20.97
2019-02-28T22:46:57.132Z,20.20
2019-02-28T22:52:02.047Z,20.33
2019-02-28T22:57:04.380Z,21.80
2019-02-28T23:02:06.749Z,21.60
2019-02-28T23:07:14.039Z,24.03
2019-02-28T23:12:16.118Z,22.13
2019-02-28T23:17:18.246Z,24.13
2019-02-28T23:22:20.319Z,23.90
2019-02-28T23:27:24.196Z,25.60
2019-02-28T23:32:43.736Z,27.07
2019-02-28T23:37:48.811Z,28.90
2019-02-28T23:42:50.867Z,29.13
2019-02-28T23:47:58.808Z,30.87
2019-02-28T23:53:00.983Z,32.80
2019-02-28T23:58:03.181Z,31.93
