createdAt,value
2019-04-01T00:00:23.294Z,2.17
2019-04-01T00:02:51.777Z,2.40
2019-04-01T00:05:20.278Z,2.07
2019-04-01T00:07:48.712Z,2.57
2019-04-01T00:10:17.150Z,2.80
2019-04-01T00:12:45.649Z,2.20
2019-04-01T00:15:14.237Z,2.53
2019-04-01T00:17:42.687Z,2.70
2019-04-01T00:20:11.383Z,3.37
2019-04-01T00:22:39.936Z,2.53
2019-04-01T00:25:08.782Z,3.10
2019-04-01T00:27:37.278Z,2.57
2019-04-01T00:30:05.780Z,2.70
2019-04-01T00:32:34.216Z,2.77
2019-04-01T00:35:02.719Z,2.43
2019-04-01T00:37:31.162Z,3.13
2019-04-01T00:39:59.601Z,2.80
2019-04-01T00:42:29.749Z,2.93
2019-04-01T00:44:58.181Z,2.72
2019-04-01T00:47:26.623Z,3.27
2019-04-01T00:49:55.408Z,2.80
2019-04-01T00:52:23.858Z,2.53
2019-04-01T00:54:52.549Z,2.50
2019-04-01T00:57:20.987Z,2.93
2019-04-01T00:59:49.431Z,2.90
2019-04-01T01:02:17.906Z,2.43
2019-04-01T01:04:46.379Z,2.73
2019-04-01T01:07:14.849Z,2.67
2019-04-01T01:09:43.289Z,2.60
2019-04-01T01:12:11.773Z,2.77
2019-04-01T01:14:40.205Z,2.47
2019-04-01T01:17:08.681Z,2.57
2019-04-01T01:19:37.126Z,3.17
2019-04-01T01:22:05.645Z,2.83
2019-04-01T01:24:34.082Z,2.87
2019-04-01T01:27:02.593Z,2.53
2019-04-01T01:29:31.080Z,2.70
2019-04-01T01:31:59.587Z,3.30
2019-04-01T01:34:28.026Z,2.50
2019-04-01T01:36:56.474Z,2.77
2019-04-01T01:39:24.952Z,2.47
2019-04-01T01:41:53.396Z,2.87
2019-04-01T01:44:21.880Z,2.33
2019-04-01T01:46:50.323Z,2.83
2019-04-01T01:49:18.796Z,2.70
2019-04-01T01:51:47.243Z,2.47
2019-04-01T01:54:15.750Z,3.00
2019-04-01T01:56:44.190Z,3.73
2019-04-01T01:59:12.639Z,2.83
2019-04-01T02:01:41.124Z,3.43
2019-04-01T02:04:09.567Z,2.60
2019-04-01T02:06:38.018Z,2.93
2019-04-01T02:09:06.639Z,3.10
2019-04-01T02:11:35.090Z,2.57
2019-04-01T02:14:03.603Z,2.87
2019-04-01T02:16:32.037Z,2.63
2019-04-01T02:19:00.502Z,2.63
2019-04-01T02:21:29.442Z,2.97
2019-04-01T02:23:58.031Z,2.90
2019-04-01T02:26:26.722Z,2.80
2019-04-01T02:28:55.281Z,3.53
2019-04-01T02:31:23.738Z,3.23
2019-04-01T02:33:52.598Z,2.90
2019-04-01T02:36:21.038Z,2.73
2019-04-01T02:38:49.497Z,2.67
2019-04-01T02:41:18.071Z,2.63
2019-04-01T02:43:46.626Z,2.57
2019-04-01T02:46:15.087Z,2.67
2019-04-01T02:48:43.579Z,3.37
2019-04-01T02:51:12.095Z,2.97
2019-04-01T02:53:40.980Z,2.80
2019-04-01T02:56:09.525Z,3.10
2019-04-01T02:58:38.045Z,2.60
2019-04-01T03:01:06.614Z,3.07
2019-04-01T03:03:35.056Z,2.43
2019-04-01T03:06:03.517Z,2.93
2019-04-01T03:08:32.074Z,2.97
2019-04-01T03:11:00.535Z,3.13
2019-04-01T03:13:29.269Z,3.07
2019-04-01T03:15:57.719Z,2.80
2019-04-01T03:18:26.257Z,3.33
2019-04-01T03:20:54.840Z,3.27
2019-04-01T03:23:23.352Z,2.40
2019-04-01T03:25:52.334Z,3.17
2019-04-01T03:28:21.061Z,2.90
2019-04-01T03:30:49.587Z,3.50
2019-04-01T03:33:18.103Z,3.57
2019-04-01T03:35:46.617Z,3.10
2019-04-01T03:38:15.069Z,3.57
2019-04-01T03:40:43.522Z,3.50
2019-04-01T03:43:12.016Z,3.73
2019-04-01T03:45:40.533Z,3.93
2019-04-01T03:48:09.057Z,3.90
2019-04-01T03:50:37.618Z,3.10
2019-04-01T03:53:06.065Z,3.30
2019-04-01T03:55:35.270Z,3.03
2019-04-01T03:58:04.083Z,2.30
2019-04-01T04:00:32.540Z,3.23
2019-04-01T04:03:01.061Z,3.53
2019-04-01T04:05:29.524Z,3.33
2019-04-01T04:07:57.996Z,3.07
2019-04-01T04:10:26.527Z,3.60
2019-04-01T04:12:54.977Z,4.03
2019-04-01T04:15:23.465Z,3.23
2019-04-01T04:17:51.957Z,3.47
2019-04-01T04:20:20.471Z,3.43
2019-04-01T04:22:48.986Z,3.30
2019-04-01T04:25:17.616Z,3.50
2019-04-01T04:27:46.068Z,3.40
2019-04-01T04:30:17.629Z,3.37
2019-04-01T04:32:46.206Z,3.27
2019-04-01T04:35:14.794Z,3.47
2019-04-01T04:37:43.424Z,3.57
2019-04-01T04:40:12.721Z,4.07
2019-04-01T04:42:41.170Z,3.40
2019-04-01T04:45:09.889Z,4.20
2019-04-01T04:47:38.593Z,3.67
2019-04-01T04:50:07.484Z,3.80
2019-04-01T04:52:35.929Z,4.43
2019-04-01T04:55:05.664Z,3.87
2019-04-01T04:57:34.185Z,4.20
2019-04-01T05:00:03.162Z,4.43
2019-04-01T05:02:31.690Z,4.07
2019-04-01T05:05:00.471Z,4.30
2019-04-01T05:07:31.407Z,3.83
2019-04-01T05:09:59.167Z,4.50
2019-04-01T05:12:27.646Z,4.33
2019-04-01T05:14:56.243Z,3.70
2019-04-01T05:17:24.694Z,4.17
2019-04-01T05:19:53.143Z,3.23
2019-04-01T05:22:23.018Z,3.77
2019-04-01T05:24:52.808Z,4.58
2019-04-01T05:27:24.451Z,4.03
2019-04-01T05:29:54.503Z,4.37
2019-04-01T05:32:22.957Z,6.08
2019-04-01T05:35:12.326Z,5.07
2019-04-01T05:37:41.019Z,6.22
2019-04-01T05:40:09.806Z,5.17
2019-04-01T05:42:38.298Z,4.73
2019-04-01T05:45:07.498Z,4.73
2019-04-01T05:47:37.918Z,4.27
2019-04-01T05:50:06.738Z,5.50
2019-04-01T05:52:35.418Z,4.50
2019-04-01T05:55:08.697Z,4.20
2019-04-01T05:57:35.585Z,5.00
2019-04-01T06:00:05.994Z,4.20
2019-04-01T06:02:34.513Z,4.47
2019-04-01T06:05:03.091Z,4.37
2019-04-01T06:07:31.615Z,4.63
2019-04-01T06:10:00.257Z,5.80
2019-04-01T06:12:29.855Z,5.17
2019-04-01T06:14:58.302Z,5.22
2019-04-01T06:17:26.806Z,5.60
2019-04-01T06:19:55.254Z,5.40
2019-04-01T06:22:23.715Z,5.13
2019-04-01T06:24:52.220Z,4.73
2019-04-01T06:27:20.669Z,5.23
2019-04-01T06:29:49.128Z,5.47
2019-04-01T06:32:17.659Z,6.10
2019-04-01T06:34:52.728Z,6.40
2019-04-01T06:39:44.220Z,6.40
2019-04-01T06:42:12.811Z,5.43
2019-04-01T06:44:41.254Z,4.93
2019-04-01T06:47:09.697Z,4.27
2019-04-01T06:49:38.192Z,5.00
2019-04-01T06:52:06.648Z,5.23
2019-04-01T06:54:35.090Z,4.90
2019-04-01T06:57:03.587Z,4.37
2019-04-01T06:59:32.165Z,4.40
2019-04-01T07:02:00.614Z,4.70
2019-04-01T07:04:29.090Z,4.33
2019-04-01T07:06:57.554Z,3.77
2019-04-01T07:09:26.111Z,3.83
2019-04-01T07:11:54.765Z,3.53
2019-04-01T07:14:23.240Z,3.67
2019-04-01T07:16:51.687Z,4.10
2019-04-01T07:19:20.167Z,3.33
2019-04-01T07:21:48.660Z,3.63
2019-04-01T07:24:17.181Z,2.83
2019-04-01T07:26:45.650Z,3.20
2019-04-01T07:29:14.485Z,3.30
2019-04-01T07:31:42.993Z,3.37
2019-04-01T07:34:11.438Z,3.03
2019-04-01T07:36:39.922Z,2.80
2019-04-01T07:39:08.369Z,2.90
2019-04-01T07:41:36.900Z,3.23
2019-04-01T07:44:05.548Z,3.17
2019-04-01T07:46:34.000Z,2.80
2019-04-01T07:49:02.712Z,2.80
2019-04-01T07:51:31.177Z,2.37
2019-04-01T07:53:59.665Z,2.53
2019-04-01T07:56:28.101Z,2.23
2019-04-01T07:58:56.586Z,2.13
2019-04-01T08:01:25.102Z,2.30
2019-04-01T08:03:53.547Z,1.93
2019-04-01T08:06:22.042Z,2.03
2019-04-01T08:08:51.230Z,1.97
2019-04-01T08:11:19.726Z,1.97
2019-04-01T08:13:48.278Z,2.23
2019-04-01T08:16:16.728Z,1.67
2019-04-01T08:18:45.184Z,1.70
2019-04-01T08:21:13.657Z,2.23
2019-04-01T08:23:42.153Z,2.30
2019-04-01T08:26:10.601Z,2.40
2019-04-01T08:28:39.048Z,2.40
2019-04-01T08:31:08.374Z,1.87
2019-04-01T08:33:36.816Z,1.93
2019-04-01T08:36:05.311Z,1.50
2019-04-01T08:38:33.758Z,1.77
2019-04-01T08:41:02.274Z,2.10
2019-04-01T08:43:30.960Z,2.07
2019-04-01T08:45:59.675Z,2.27
2019-04-01T08:48:28.125Z,2.27
2019-04-01T08:50:56.691Z,2.30
2019-04-01T08:53:25.234Z,2.37
2019-04-01T08:56:00.503Z,2.07
2019-04-01T08:58:23.885Z,2.17
2019-04-01T09:00:52.570Z,2.40
2019-04-01T09:03:21.018Z,1.93
2019-04-01T09:05:49.496Z,2.10
2019-04-01T09:08:18.215Z,2.30
2019-04-01T09:10:46.725Z,2.00
2019-04-01T09:13:15.442Z,1.60
2019-04-01T09:15:43.934Z,2.23
2019-04-01T09:18:12.374Z,1.72
2019-04-01T09:20:40.877Z,2.27
2019-04-01T09:23:09.327Z,1.80
2019-04-01T09:25:37.769Z,2.00
2019-04-01T09:28:06.257Z,2.30
2019-04-01T09:30:35.054Z,1.50
2019-04-01T09:33:03.619Z,2.05
2019-04-01T09:35:32.072Z,1.37
2019-04-01T09:38:00.536Z,1.67
2019-04-01T09:40:29.127Z,1.92
2019-04-01T09:42:57.773Z,1.40
2019-04-01T09:45:26.218Z,1.42
2019-04-01T09:47:54.697Z,1.52
2019-04-01T09:50:23.222Z,1.82
2019-04-01T09:52:51.662Z,1.90
2019-04-01T09:55:20.106Z,1.87
2019-04-01T09:57:48.619Z,1.60
2019-04-01T10:00:17.897Z,1.47
2019-04-01T10:02:46.343Z,1.30
2019-04-01T10:05:15.690Z,1.87
2019-04-01T10:07:44.234Z,1.57
2019-04-01T10:10:13.190Z,1.60
2019-04-01T10:12:41.702Z,1.95
2019-04-01T10:15:10.315Z,1.77
2019-04-01T10:17:38.760Z,1.98
2019-04-01T10:20:08.603Z,2.10
2019-04-01T10:22:37.127Z,1.82
2019-04-01T10:25:06.214Z,1.90
2019-04-01T10:27:34.686Z,1.90
2019-04-01T10:30:04.373Z,2.40
2019-04-01T10:32:32.854Z,1.90
2019-04-01T10:35:01.311Z,1.50
2019-04-01T10:37:29.789Z,2.25
2019-04-01T10:40:00.174Z,2.02
2019-04-01T10:42:28.489Z,1.67
2019-04-01T10:44:56.945Z,2.87
2019-04-01T10:47:25.643Z,1.65
2019-04-01T10:49:54.209Z,1.92
2019-04-01T10:52:22.724Z,1.70
2019-04-01T10:54:51.392Z,1.85
2019-04-01T10:57:20.041Z,1.95
2019-04-01T10:59:48.728Z,1.67
2019-04-01T11:02:18.551Z,2.00
2019-04-01T11:04:47.287Z,2.22
2019-04-01T11:07:15.852Z,1.82
2019-04-01T11:09:44.441Z,1.70
2019-04-01T11:12:12.898Z,1.80
2019-04-01T11:14:41.458Z,2.42
2019-04-01T11:17:09.946Z,2.00
2019-04-01T11:19:39.460Z,2.50
2019-04-01T11:22:08.182Z,2.08
2019-04-01T11:24:36.642Z,2.25
2019-04-01T11:27:05.170Z,1.92
2019-04-01T11:29:33.899Z,1.92
2019-04-01T11:32:02.439Z,1.80
2019-04-01T11:34:30.983Z,1.95
2019-04-01T11:36:59.541Z,2.27
2019-04-01T11:39:27.993Z,1.98
2019-04-01T11:41:56.578Z,1.50
2019-04-01T11:44:25.102Z,2.08
2019-04-01T11:46:53.841Z,1.98
2019-04-01T11:49:22.527Z,1.90
2019-04-01T11:51:51.028Z,1.90
2019-04-01T11:54:19.582Z,1.50
2019-04-01T11:56:48.029Z,1.80
2019-04-01T11:59:16.496Z,1.50
2019-04-01T12:01:44.998Z,1.72
2019-04-01T12:04:13.456Z,1.55
2019-04-01T12:06:41.905Z,1.60
2019-04-01T12:09:10.396Z,1.80
2019-04-01T12:11:38.840Z,1.72
2019-04-01T12:14:07.355Z,1.72
2019-04-01T12:16:35.884Z,1.77
2019-04-01T12:19:04.407Z,1.67
2019-04-01T12:21:32.895Z,1.60
2019-04-01T12:24:01.593Z,1.57
2019-04-01T12:26:30.117Z,1.60
2019-04-01T12:28:58.573Z,1.85
2019-04-01T12:31:27.212Z,1.82
2019-04-01T12:33:55.735Z,2.15
2019-04-01T12:36:24.219Z,1.75
2019-04-01T12:38:53.829Z,1.40
2019-04-01T12:41:22.523Z,1.60
2019-04-01T12:43:51.320Z,1.67
2019-04-01T12:46:20.093Z,1.52
2019-04-01T12:48:48.610Z,2.02
2019-04-01T12:51:17.116Z,1.72
2019-04-01T12:53:45.972Z,1.90
2019-04-01T12:56:14.480Z,1.30
2019-04-01T12:58:42.996Z,1.30
2019-04-01T13:01:11.446Z,1.45
2019-04-01T13:03:39.975Z,1.30
2019-04-01T13:06:08.494Z,1.30
2019-04-01T13:08:36.938Z,1.50
2019-04-01T13:11:05.393Z,1.70
2019-04-01T13:13:33.880Z,1.35
2019-04-01T13:16:02.389Z,0.98
2019-04-01T13:18:30.847Z,1.40
2019-04-01T13:20:59.302Z,1.30
2019-04-01T13:23:27.811Z,1.52
2019-04-01T13:25:56.254Z,1.47
2019-04-01T13:28:25.964Z,1.60
2019-04-01T13:30:55.218Z,1.70
2019-04-01T13:33:24.034Z,1.47
2019-04-01T13:35:52.897Z,1.87
2019-04-01T13:38:21.808Z,1.25
2019-04-01T13:40:50.340Z,1.40
2019-04-01T13:43:18.807Z,1.40
2019-04-01T13:45:47.322Z,1.50
2019-04-01T13:48:15.773Z,1.60
2019-04-01T13:50:44.318Z,1.70
2019-04-01T13:53:12.826Z,1.70
2019-04-01T13:55:41.269Z,1.95
2019-04-01T13:58:10.505Z,1.62
2019-04-01T14:00:39.546Z,1.65
2019-04-01T14:03:11.057Z,1.85
2019-04-01T14:05:38.220Z,1.62
2019-04-01T14:08:06.815Z,1.60
2019-04-01T14:10:35.333Z,1.75
2019-04-01T14:13:03.871Z,1.50
2019-04-01T14:15:32.453Z,1.40
2019-04-01T14:18:00.917Z,1.98
2019-04-01T14:20:29.405Z,2.08
2019-04-01T14:22:59.603Z,1.65
2019-04-01T14:25:28.594Z,1.70
2019-04-01T14:27:57.055Z,2.00
2019-04-01T14:30:25.542Z,1.67
2019-04-01T14:32:53.990Z,2.50
2019-04-01T14:35:23.872Z,2.17
2019-04-01T14:37:52.535Z,2.65
2019-04-01T14:40:20.992Z,4.20
2019-04-01T14:42:49.514Z,2.42
2019-04-01T14:45:18.022Z,2.52
2019-04-01T14:47:56.974Z,2.30
2019-04-01T14:50:17.031Z,2.17
2019-04-01T14:52:45.541Z,2.75
2019-04-01T14:55:13.999Z,1.82
2019-04-01T14:57:42.464Z,2.40
2019-04-01T15:00:12.741Z,2.10
2019-04-01T15:02:41.460Z,2.62
2019-04-01T15:05:10.755Z,5.00
2019-04-01T15:07:39.423Z,6.35
2019-04-01T15:10:08.607Z,2.30
2019-04-01T15:12:37.086Z,2.12
2019-04-01T15:15:07.973Z,2.27
2019-04-01T15:17:36.999Z,3.20
2019-04-01T15:20:07.557Z,2.87
2019-04-01T15:25:05.717Z,2.15
2019-04-01T15:27:34.231Z,2.47
2019-04-01T15:30:02.747Z,2.52
2019-04-01T15:32:31.235Z,2.52
2019-04-01T15:34:59.750Z,2.58
2019-04-01T15:37:31.789Z,2.25
2019-04-01T15:39:58.667Z,2.15
2019-04-01T15:42:27.186Z,2.42
2019-04-01T15:44:55.629Z,2.55
2019-04-01T15:47:24.229Z,2.35
2019-04-01T15:49:52.757Z,2.25
2019-04-01T15:52:21.290Z,2.58
2019-04-01T15:54:49.889Z,2.40
2019-04-01T15:57:18.343Z,2.67
2019-04-01T15:59:46.862Z,1.82
2019-04-01T16:02:15.439Z,2.40
2019-04-01T16:04:43.886Z,2.80
2019-04-01T16:07:12.345Z,2.58
2019-04-01T16:09:41.084Z,2.87
2019-04-01T16:12:09.532Z,3.10
2019-04-01T16:14:37.985Z,2.72
2019-04-01T16:17:06.488Z,2.70
2019-04-01T16:19:35.022Z,2.83
2019-04-01T16:22:03.528Z,2.22
2019-04-01T16:24:31.995Z,2.30
2019-04-01T16:27:00.463Z,2.77
2019-04-01T16:29:29.036Z,3.75
2019-04-01T16:31:57.860Z,3.12
2019-04-01T16:34:26.716Z,2.62
2019-04-01T16:36:55.299Z,2.37
2019-04-01T16:39:23.746Z,2.52
2019-04-01T16:41:52.199Z,3.10
2019-04-01T16:44:20.895Z,2.92
2019-04-01T16:46:50.308Z,2.72
2019-04-01T16:49:18.757Z,2.43
2019-04-01T16:51:47.248Z,2.30
2019-04-01T16:54:15.782Z,2.65
2019-04-01T16:56:44.303Z,2.27
2019-04-01T16:59:12.754Z,2.60
2019-04-01T17:01:41.706Z,2.17
2019-04-01T17:04:10.405Z,2.02
2019-04-01T17:06:38.858Z,2.50
2019-04-01T17:09:08.954Z,2.35
2019-04-01T17:11:37.489Z,2.45
2019-04-01T17:14:08.959Z,2.25
2019-04-01T17:16:36.124Z,2.50
2019-04-01T17:19:04.598Z,2.40
2019-04-01T17:21:33.205Z,2.33
2019-04-01T17:24:02.633Z,2.12
2019-04-01T17:26:31.214Z,2.52
2019-04-01T17:28:59.658Z,1.95
2019-04-01T17:31:28.982Z,2.30
2019-04-01T17:33:57.501Z,2.30
2019-04-01T17:36:26.019Z,2.70
2019-04-01T17:38:54.477Z,2.35
2019-04-01T17:41:22.930Z,2.50
2019-04-01T17:43:51.451Z,2.77
2019-04-01T17:46:19.907Z,2.55
2019-04-01T17:48:48.351Z,2.67
2019-04-01T17:51:16.850Z,3.05
2019-04-01T17:53:45.310Z,3.20
2019-04-01T17:56:13.840Z,3.08
2019-04-01T17:58:42.411Z,2.87
2019-04-01T18:01:11.988Z,3.27
2019-04-01T18:03:40.437Z,3.30
2019-04-01T18:06:08.950Z,3.40
2019-04-01T18:08:37.398Z,2.65
2019-04-01T18:11:05.833Z,2.35
2019-04-01T18:13:34.323Z,2.77
2019-04-01T18:16:02.835Z,3.50
2019-04-01T18:18:33.895Z,3.33
2019-04-01T18:21:02.427Z,2.77
2019-04-01T18:23:31.834Z,3.25
2019-04-01T18:26:00.349Z,3.20
2019-04-01T18:28:28.794Z,3.50
2019-04-01T18:30:57.313Z,3.35
2019-04-01T18:33:25.837Z,3.37
2019-04-01T18:35:54.613Z,3.08
2019-04-01T18:38:23.351Z,3.55
2019-04-01T18:40:51.966Z,3.25
2019-04-01T18:43:20.419Z,2.80
2019-04-01T18:45:48.906Z,2.40
2019-04-01T18:48:19.330Z,2.60
2019-04-01T18:50:47.536Z,2.75
2019-04-01T18:53:16.042Z,3.00
2019-04-01T18:55:44.491Z,2.45
2019-04-01T18:58:12.931Z,2.80
2019-04-01T19:00:41.402Z,2.47
2019-04-01T19:03:10.675Z,2.95
2019-04-01T19:05:39.526Z,2.62
2019-04-01T19:08:08.299Z,2.75
2019-04-01T19:10:39.290Z,2.33
2019-04-01T19:13:11.307Z,3.08
2019-04-01T19:15:38.525Z,2.80
2019-04-01T19:18:07.453Z,2.62
2019-04-01T19:20:35.902Z,2.80
2019-04-01T19:23:04.418Z,3.10
2019-04-01T19:25:32.927Z,3.02
2019-04-01T19:28:01.370Z,2.72
2019-04-01T19:30:29.826Z,2.27
2019-04-01T19:32:58.308Z,3.15
2019-04-01T19:35:26.755Z,3.08
2019-04-01T19:37:56.141Z,2.65
2019-04-01T19:40:24.764Z,2.67
2019-04-01T19:42:53.248Z,2.92
2019-04-01T19:45:22.089Z,2.87
2019-04-01T19:47:50.533Z,2.67
2019-04-01T19:50:20.048Z,3.40
2019-04-01T19:52:48.557Z,3.05
2019-04-01T19:55:17.049Z,3.20
2019-04-01T19:57:45.494Z,3.97
2019-04-01T20:00:27.072Z,4.33
2019-04-01T20:02:44.645Z,3.90
2019-04-01T20:05:13.412Z,4.63
2019-04-01T20:07:41.917Z,4.20
2019-04-01T20:10:10.776Z,4.00
2019-04-01T20:12:40.267Z,5.03
2019-04-01T20:15:12.111Z,4.80
2019-04-01T20:17:41.280Z,5.27
2019-04-01T20:20:10.253Z,4.40
2019-04-01T20:22:38.712Z,3.80
2019-04-01T20:25:08.093Z,2.93
2019-04-01T20:27:36.550Z,2.70
2019-04-01T20:30:09.366Z,2.80
2019-04-01T20:32:38.148Z,3.17
2019-04-01T20:35:08.301Z,3.23
2019-04-01T20:37:36.868Z,2.75
2019-04-01T20:40:06.782Z,3.20
2019-04-01T20:42:35.305Z,3.27
2019-04-01T20:45:05.741Z,3.50
2019-04-01T20:50:01.851Z,3.23
2019-04-01T20:52:30.330Z,3.73
2019-04-01T20:54:58.802Z,4.47
2019-04-01T20:57:27.256Z,4.60
2019-04-01T20:59:55.740Z,3.57
2019-04-01T21:02:24.185Z,3.80
2019-04-01T21:04:52.711Z,3.90
2019-04-01T21:07:21.221Z,4.07
2019-04-01T21:09:49.673Z,3.27
2019-04-01T21:12:18.152Z,3.83
2019-04-01T21:14:46.674Z,4.20
2019-04-01T21:17:15.123Z,4.13
2019-04-01T21:19:44.298Z,4.23
2019-04-01T21:22:13.538Z,5.03
2019-04-01T21:24:41.991Z,4.27
2019-04-01T21:27:10.467Z,4.50
2019-04-01T21:29:38.920Z,4.00
2019-04-01T21:32:07.406Z,4.23
2019-04-01T21:34:35.843Z,4.30
2019-04-01T21:37:06.076Z,4.37
2019-04-01T21:42:02.408Z,4.20
2019-04-01T21:44:30.954Z,3.77
2019-04-01T21:46:59.466Z,4.23
2019-04-01T21:49:27.937Z,4.60
2019-04-01T21:51:56.381Z,4.40
2019-04-01T21:54:24.898Z,3.37
2019-04-01T21:56:53.340Z,4.33
2019-04-01T21:59:21.792Z,4.33
2019-04-01T22:01:50.306Z,4.07
2019-04-01T22:04:18.748Z,3.67
2019-04-01T22:06:47.262Z,3.87
2019-04-01T22:09:15.774Z,4.03
2019-04-01T22:11:44.223Z,4.07
2019-04-01T22:14:12.674Z,4.00
2019-04-01T22:16:41.253Z,3.67
2019-04-01T22:19:09.709Z,4.07
2019-04-01T22:21:38.145Z,3.70
2019-04-01T22:24:06.645Z,3.67
2019-04-01T22:26:35.088Z,3.60
2019-04-01T22:29:03.542Z,3.33
2019-04-01T22:31:32.120Z,3.90
2019-04-01T22:34:00.558Z,3.57
2019-04-01T22:36:31.179Z,3.80
2019-04-01T22:38:59.219Z,3.67
2019-04-01T22:41:29.190Z,3.67
2019-04-01T22:43:57.943Z,4.05
2019-04-01T22:46:26.647Z,3.60
2019-04-01T22:48:55.087Z,4.10
2019-04-01T22:51:23.606Z,4.07
2019-04-01T22:53:52.140Z,3.80
2019-04-01T22:56:20.674Z,4.37
2019-04-01T22:58:49.178Z,3.67
2019-04-01T23:01:17.609Z,3.73
2019-04-01T23:03:46.054Z,4.23
2019-04-01T23:06:14.557Z,4.10
2019-04-01T23:08:42.994Z,4.33
2019-04-01T23:11:11.445Z,4.20
2019-04-01T23:13:39.922Z,4.03
2019-04-01T23:16:08.401Z,3.83
2019-04-01T23:18:36.837Z,3.87
2019-04-01T23:21:05.349Z,4.20
2019-04-01T23:23:33.796Z,3.93
2019-04-01T23:26:02.246Z,4.93
2019-04-01T23:28:30.724Z,4.10
2019-04-01T23:30:59.174Z,4.27
2019-04-01T23:33:27.675Z,3.80
2019-04-01T23:35:56.122Z,3.93
2019-04-01T23:38:24.568Z,4.20
2019-04-01T23:40:53.042Z,4.77
2019-04-01T23:43:21.528Z,4.73
2019-04-01T23:45:50.055Z,4.40
2019-04-01T23:48:18.662Z,4.47
2019-04-01T23:50:47.110Z,4.40
2019-04-01T23:53:15.545Z,3.90
2019-04-01T23:55:44.043Z,4.50
2019-04-01T23:58:12.576Z,4.70
