createdAt,value
2022-08-01T00:00:04.814Z,100070.03
2022-08-01T00:05:14.957Z,100068.19
2022-08-01T00:10:36.232Z,100067.59
2022-08-01T00:15:58.372Z,100069.41
2022-08-01T00:21:06.316Z,100069.84
2022-08-01T00:26:18.679Z,100070.06
2022-08-01T00:31:25.520Z,100069.03
2022-08-01T00:36:40.526Z,100066.56
2022-08-01T00:41:48.390Z,100060.22
2022-08-01T00:47:08.999Z,100063.91
2022-08-01T00:52:39.877Z,100064.75
2022-08-01T00:58:04.709Z,100060.84
2022-08-01T01:08:50.659Z,100063.16
2022-08-01T01:14:06.629Z,100067.25
2022-08-01T01:19:37.215Z,100051.66
2022-08-01T01:25:08.492Z,100063.56
2022-08-01T01:30:41.602Z,100052.91
2022-08-01T01:35:56.377Z,100056.59
2022-08-01T01:41:11.321Z,100057.63
2022-08-01T01:46:25.250Z,100054.13
2022-08-01T01:51:40.999Z,100056.59
2022-08-01T01:57:02.315Z,100056.78
2022-08-01T02:02:23.222Z,100056.97
2022-08-01T02:07:31.340Z,100059.00
2022-08-01T02:12:46.875Z,100064.78
2022-08-01T02:17:57.896Z,100068.47
2022-08-01T02:23:18.296Z,100068.69
2022-08-01T02:28:29.895Z,100067.66
2022-08-01T02:33:46.095Z,100064.41
2022-08-01T02:39:00.979Z,100063.78
2022-08-01T02:44:19.666Z,100068.50
2022-08-01T02:49:46.303Z,100072.16
2022-08-01T02:55:02.847Z,100074.44
2022-08-01T03:00:25.103Z,100061.94
2022-08-01T03:05:34.029Z,100075.84
2022-08-01T03:10:58.326Z,100076.50
2022-08-01T03:16:07.011Z,100083.47
2022-08-01T03:21:34.643Z,100089.59
2022-08-01T03:26:55.848Z,100093.28
2022-08-01T03:32:28.071Z,100098.41
2022-08-01T03:38:15.259Z,100095.94
2022-08-01T03:43:22.497Z,100095.53
2022-08-01T03:54:17.677Z,100103.31
2022-08-01T03:59:36.842Z,100096.16
2022-08-01T04:04:44.943Z,100103.13
2022-08-01T04:09:53.480Z,100104.53
2022-08-01T04:15:06.101Z,100113.38
2022-08-01T04:20:17.143Z,100112.13
2022-08-01T04:25:35.607Z,100120.09
2022-08-01T04:30:46.915Z,100120.09
2022-08-01T04:36:11.369Z,100120.94
2022-08-01T04:41:27.167Z,100129.13
2022-08-01T04:46:42.845Z,100132.81
2022-08-01T04:52:00.160Z,100138.56
2022-08-01T04:57:08.792Z,100138.56
2022-08-01T05:02:17.426Z,100143.66
2022-08-01T05:07:33.743Z,100132.00
2022-08-01T05:12:59.424Z,100136.94
2022-08-01T05:18:05.559Z,100130.75
2022-08-01T05:23:16.606Z,100133.03
2022-08-01T05:28:38.125Z,100141.22
2022-08-01T05:33:47.227Z,100142.81
2022-08-01T05:44:11.710Z,100136.97
2022-08-01T05:49:19.018Z,100145.41
2022-08-01T05:54:25.637Z,100150.63
2022-08-01T05:59:33.981Z,100142.59
2022-08-01T06:04:40.301Z,100135.63
2022-08-01T06:09:48.331Z,100140.69
2022-08-01T06:15:00.966Z,100149.56
2022-08-01T06:20:14.789Z,100141.78
2022-08-01T06:25:26.735Z,100149.44
2022-08-01T06:30:41.711Z,100162.97
2022-08-01T06:35:55.912Z,100163.78
2022-08-01T06:41:06.417Z,100159.25
2022-08-01T06:46:12.419Z,100161.19
2022-08-01T06:51:19.468Z,100170.28
2022-08-01T06:56:27.675Z,100177.75
2022-08-01T07:01:37.597Z,100179.97
2022-08-01T07:06:46.587Z,100175.53
2022-08-01T07:12:00.478Z,100177.06
2022-08-01T07:17:26.542Z,100176.81
2022-08-01T07:22:33.482Z,100173.72
2022-08-01T07:27:46.848Z,100165.13
2022-08-01T07:32:55.708Z,100165.13
2022-08-01T07:38:02.018Z,100186.78
2022-08-01T07:43:09.247Z,100196.91
2022-08-01T07:48:17.419Z,100201.59
2022-08-01T07:53:27.070Z,100200.41
2022-08-01T07:58:49.668Z,100202.94
2022-08-01T08:04:07.222Z,100204.66
2022-08-01T08:09:16.786Z,100207.88
2022-08-01T08:14:37.226Z,100197.63
2022-08-01T08:19:47.980Z,100200.84
2022-08-01T08:25:05.667Z,100199.63
2022-08-01T08:30:30.556Z,100184.53
2022-08-01T08:41:05.646Z,100189.03
2022-08-01T08:46:28.180Z,100213.06
2022-08-01T08:52:01.538Z,100208.28
2022-08-01T08:57:12.425Z,100217.47
2022-08-01T09:02:24.753Z,100207.00
2022-08-01T09:07:39.523Z,100214.56
2022-08-01T09:18:35.716Z,100229.28
2022-08-01T09:23:53.645Z,100231.63
2022-08-01T09:29:38.108Z,100230.81
2022-08-01T09:34:49.366Z,100234.28
2022-08-01T09:40:07.871Z,100254.03
2022-08-01T09:45:41.739Z,100265.00
2022-08-01T09:50:52.714Z,100258.09
2022-08-01T09:56:16.231Z,100260.44
2022-08-01T10:01:48.376Z,100260.22
2022-08-01T10:07:13.527Z,100259.06
2022-08-01T10:12:25.498Z,100266.03
2022-08-01T10:23:06.005Z,100249.34
2022-08-01T10:28:32.537Z,100248.53
2022-08-01T10:33:52.307Z,100237.78
2022-08-01T10:39:03.188Z,100244.94
2022-08-01T10:44:11.897Z,100237.59
2022-08-01T10:49:23.276Z,100241.34
2022-08-01T10:54:33.795Z,100234.69
2022-08-01T11:05:34.269Z,100229.59
2022-08-01T11:10:44.863Z,100242.25
2022-08-01T11:16:50.010Z,100240.13
2022-08-01T11:22:17.126Z,100237.75
2022-08-01T11:28:05.785Z,100236.69
2022-08-01T11:33:18.072Z,100241.19
2022-08-01T11:38:35.117Z,100250.47
2022-08-01T11:44:01.223Z,100259.69
2022-08-01T11:49:45.231Z,100253.91
2022-08-01T11:55:24.618Z,100270.22
2022-08-01T12:00:43.870Z,100271.44
2022-08-01T12:11:43.663Z,100258.72
2022-08-01T12:17:16.125Z,100259.38
2022-08-01T12:22:31.770Z,100272.22
2022-08-01T12:27:43.077Z,100266.69
2022-08-01T12:33:06.536Z,100263.50
2022-08-01T12:44:22.092Z,100267.16
2022-08-01T12:50:03.093Z,100265.81
2022-08-01T12:55:22.264Z,100266.81
2022-08-01T13:00:46.506Z,100268.25
2022-08-01T13:06:04.497Z,100270.94
2022-08-01T13:11:15.773Z,100273.13
2022-08-01T13:16:55.197Z,100267.56
2022-08-01T13:22:02.283Z,100265.81
2022-08-01T13:27:28.624Z,100268.97
2022-08-01T13:32:51.129Z,100277.63
2022-08-01T13:38:30.632Z,100282.06
2022-08-01T13:43:58.673Z,100273.75
2022-08-01T13:49:15.910Z,100267.72
2022-08-01T13:54:22.530Z,100275.38
2022-08-01T13:59:27.141Z,100283.69
2022-08-01T14:04:43.827Z,100281.72
2022-08-01T14:10:20.653Z,100299.03
2022-08-01T14:15:37.311Z,100280.88
2022-08-01T14:20:59.336Z,100287.00
2022-08-01T14:26:12.575Z,100286.88
2022-08-01T14:31:57.000Z,100297.63
2022-08-01T14:37:29.127Z,100295.78
2022-08-01T14:42:41.713Z,100289.50
2022-08-01T14:48:02.222Z,100296.97
2022-08-01T14:53:12.399Z,100296.06
2022-08-01T14:58:18.427Z,100293.72
2022-08-01T15:03:29.051Z,100310.31
2022-08-01T15:08:59.305Z,100299.69
2022-08-01T15:14:20.909Z,100304.34
2022-08-01T15:19:32.256Z,100310.25
2022-08-01T15:24:40.261Z,100310.16
2022-08-01T15:29:47.879Z,100308.16
2022-08-01T15:34:58.818Z,100308.97
2022-08-01T15:40:05.366Z,100304.03
2022-08-01T15:45:44.600Z,100298.34
2022-08-01T15:50:52.749Z,100294.59
2022-08-01T15:56:21.070Z,100297.66
2022-08-01T16:01:43.880Z,100299.41
2022-08-01T16:06:50.651Z,100306.16
2022-08-01T16:12:19.103Z,100303.38
2022-08-01T16:17:44.466Z,100308.28
2022-08-01T16:23:09.063Z,100298.47
2022-08-01T16:28:25.926Z,100309.28
2022-08-01T16:34:05.177Z,100311.00
2022-08-01T16:39:21.003Z,100309.38
2022-08-01T16:44:41.743Z,100307.16
2022-08-01T16:50:05.230Z,100308.53
2022-08-01T16:55:49.824Z,100317.41
2022-08-01T17:01:58.583Z,100312.59
2022-08-01T17:06:53.565Z,100313.88
2022-08-01T17:12:11.468Z,100314.19
2022-08-01T17:17:24.740Z,100302.72
2022-08-01T17:22:33.066Z,100319.13
2022-08-01T17:27:41.863Z,100320.22
2022-08-01T17:32:58.519Z,100323.81
2022-08-01T17:38:07.200Z,100324.66
2022-08-01T17:43:12.198Z,100330.34
2022-08-01T17:48:22.535Z,100330.47
2022-08-01T17:53:27.373Z,100328.31
2022-08-01T18:04:02.789Z,100343.91
2022-08-01T18:09:19.534Z,100340.66
2022-08-01T18:14:41.293Z,100347.53
2022-08-01T18:20:03.858Z,100343.53
2022-08-01T18:25:15.569Z,100340.28
2022-08-01T18:30:20.115Z,100342.41
2022-08-01T18:35:52.101Z,100361.19
2022-08-01T18:41:23.247Z,100361.03
2022-08-01T18:46:38.040Z,100371.81
2022-08-01T18:51:52.709Z,100373.88
2022-08-01T18:57:08.703Z,100383.16
2022-08-01T19:02:19.896Z,100385.91
2022-08-01T19:07:53.874Z,100400.53
2022-08-01T19:13:25.614Z,100405.94
2022-08-01T19:18:35.243Z,100410.28
2022-08-01T19:24:02.174Z,100415.63
2022-08-01T19:29:35.238Z,100425.31
2022-08-01T19:40:32.473Z,100441.75
2022-08-01T19:45:49.805Z,100444.22
2022-08-01T19:51:04.084Z,100447.06
2022-08-01T19:56:13.868Z,100447.06
2022-08-01T20:01:23.790Z,100469.00
2022-08-01T20:06:36.180Z,100464.47
2022-08-01T20:11:50.531Z,100463.84
2022-08-01T20:17:00.059Z,100474.09
2022-08-01T20:22:13.964Z,100478.59
2022-08-01T20:27:33.927Z,100492.97
2022-08-01T20:32:43.099Z,100492.16
2022-08-01T20:38:05.603Z,100495.84
2022-08-01T20:43:23.881Z,100495.22
2022-08-01T20:48:35.740Z,100503.19
2022-08-01T20:54:02.374Z,100507.66
2022-08-01T20:59:55.354Z,100516.66
2022-08-01T21:05:11.785Z,100510.88
2022-08-01T21:10:28.374Z,100512.06
2022-08-01T21:16:23.928Z,100511.19
2022-08-01T21:21:41.545Z,100509.06
2022-08-01T21:27:11.262Z,100519.28
2022-08-01T21:32:36.302Z,100524.75
2022-08-01T21:37:52.147Z,100524.91
2022-08-01T21:43:17.520Z,100529.16
2022-08-01T21:48:30.719Z,100527.66
2022-08-01T21:53:52.740Z,100535.56
2022-08-01T21:59:12.270Z,100527.75
2022-08-01T22:04:30.645Z,100523.19
2022-08-01T22:09:36.367Z,100533.53
2022-08-01T22:14:49.290Z,100535.34
2022-08-01T22:20:03.822Z,100539.41
2022-08-01T22:25:17.886Z,100537.47
2022-08-01T22:30:29.187Z,100535.78
2022-08-01T22:35:48.884Z,100541.69
2022-08-01T22:40:59.081Z,100547.75
2022-08-01T22:46:41.002Z,100547.34
2022-08-01T22:51:59.947Z,100556.25
2022-08-01T22:57:10.629Z,100564.47
2022-08-01T23:02:50.266Z,100574.56
2022-08-01T23:08:14.661Z,100575.00
2022-08-01T23:13:26.290Z,100567.66
2022-08-01T23:18:35.901Z,100572.59
2022-08-01T23:24:09.728Z,100567.06
2022-08-01T23:29:29.889Z,100562.41
2022-08-01T23:34:39.647Z,100551.09
2022-08-01T23:39:46.697Z,100556.81
2022-08-01T23:44:55.980Z,100549.84
2022-08-01T23:50:09.512Z,100538.75
2022-08-01T23:55:33.989Z,100534.25
