createdAt,value
2018-07-23T00:01:01.287Z,16.82
2018-07-23T00:03:29.274Z,16.79
2018-07-23T00:05:56.986Z,16.62
2018-07-23T00:08:24.666Z,16.65
2018-07-23T00:10:52.380Z,16.68
2018-07-23T00:13:20.118Z,16.53
2018-07-23T00:15:47.830Z,16.65
2018-07-23T00:18:15.590Z,16.68
2018-07-23T00:20:43.377Z,16.75
2018-07-23T00:23:11.093Z,16.67
2018-07-23T00:25:38.774Z,16.67
2018-07-23T00:28:06.466Z,16.69
2018-07-23T00:30:34.166Z,16.71
2018-07-23T00:33:01.836Z,16.69
2018-07-23T00:35:29.518Z,16.73
2018-07-23T00:37:57.194Z,16.82
2018-07-23T00:40:25.201Z,16.88
2018-07-23T00:42:52.901Z,16.85
2018-07-23T00:45:20.562Z,16.87
2018-07-23T00:47:48.300Z,16.75
2018-07-23T00:50:15.980Z,16.68
2018-07-23T00:52:43.657Z,16.63
2018-07-23T00:55:11.330Z,16.56
2018-07-23T00:57:39.018Z,16.52
2018-07-23T01:00:06.708Z,16.53
2018-07-23T01:02:34.398Z,16.30
2018-07-23T01:05:02.080Z,16.35
2018-07-23T01:07:29.994Z,16.37
2018-07-23T01:09:57.674Z,16.35
2018-07-23T01:12:29.161Z,16.26
2018-07-23T01:14:56.989Z,16.16
2018-07-23T01:17:24.666Z,16.23
2018-07-23T01:19:53.818Z,16.25
2018-07-23T01:22:22.394Z,16.23
2018-07-23T01:24:50.070Z,16.17
2018-07-23T01:27:17.924Z,16.22
2018-07-23T01:29:45.597Z,16.24
2018-07-23T01:32:13.336Z,16.33
2018-07-23T01:34:41.066Z,16.40
2018-07-23T01:37:08.743Z,16.46
2018-07-23T01:39:36.438Z,16.38
2018-07-23T01:42:04.519Z,16.33
2018-07-23T01:44:32.493Z,16.24
2018-07-23T01:47:00.178Z,16.37
2018-07-23T01:49:27.900Z,16.40
2018-07-23T01:51:55.600Z,16.37
2018-07-23T01:54:23.260Z,16.37
2018-07-23T01:56:50.919Z,16.37
2018-07-23T01:59:18.855Z,16.44
2018-07-23T02:01:46.507Z,16.52
2018-07-23T02:04:14.249Z,16.35
2018-07-23T02:06:41.928Z,16.31
2018-07-23T02:09:11.450Z,16.26
2018-07-23T02:11:39.112Z,16.29
2018-07-23T02:14:07.291Z,16.27
2018-07-23T02:16:34.965Z,16.43
2018-07-23T02:19:02.727Z,16.31
2018-07-23T02:21:30.387Z,16.28
2018-07-23T02:23:58.079Z,16.42
2018-07-23T02:26:25.738Z,16.43
2018-07-23T02:28:53.413Z,16.33
2018-07-23T02:31:21.098Z,16.35
2018-07-23T02:33:49.301Z,16.52
2018-07-23T02:36:17.038Z,16.32
2018-07-23T02:38:44.754Z,16.23
2018-07-23T02:41:12.442Z,16.41
2018-07-23T02:43:40.139Z,16.34
2018-07-23T02:46:07.791Z,16.56
2018-07-23T02:48:35.470Z,16.35
2018-07-23T02:51:03.166Z,16.34
2018-07-23T02:53:30.816Z,16.31
2018-07-23T02:55:58.490Z,16.20
2018-07-23T02:58:26.142Z,16.12
2018-07-23T03:00:53.839Z,16.13
2018-07-23T03:03:21.491Z,16.11
2018-07-23T03:05:49.179Z,16.10
2018-07-23T03:08:16.894Z,16.10
2018-07-23T03:10:44.532Z,16.08
2018-07-23T03:13:12.222Z,16.06
2018-07-23T03:15:39.919Z,16.04
2018-07-23T03:18:07.666Z,16.06
2018-07-23T03:20:35.349Z,16.08
2018-07-23T03:23:03.065Z,16.08
2018-07-23T03:25:30.842Z,16.04
2018-07-23T03:27:58.511Z,16.14
2018-07-23T03:30:26.226Z,16.10
2018-07-23T03:32:53.905Z,16.04
2018-07-23T03:35:21.595Z,16.28
2018-07-23T03:37:49.254Z,16.17
2018-07-23T03:40:17.089Z,16.05
2018-07-23T03:42:44.803Z,16.02
2018-07-23T03:45:12.503Z,15.98
2018-07-23T03:47:40.182Z,16.00
2018-07-23T03:50:07.893Z,15.95
2018-07-23T03:52:35.610Z,15.85
2018-07-23T03:55:03.363Z,15.79
2018-07-23T03:57:31.032Z,15.85
2018-07-23T03:59:58.718Z,15.85
2018-07-23T04:02:26.438Z,15.87
2018-07-23T04:04:54.569Z,15.86
2018-07-23T04:07:22.215Z,15.89
2018-07-23T04:09:49.878Z,15.99
2018-07-23T04:12:17.540Z,16.24
2018-07-23T04:14:45.243Z,16.09
2018-07-23T04:17:12.953Z,15.94
2018-07-23T04:19:40.635Z,15.89
2018-07-23T04:22:08.329Z,15.93
2018-07-23T04:24:36.011Z,15.86
2018-07-23T04:27:03.694Z,15.86
2018-07-23T04:29:31.398Z,15.87
2018-07-23T04:31:59.083Z,15.92
2018-07-23T04:34:26.767Z,15.87
2018-07-23T04:36:54.455Z,16.15
2018-07-23T04:39:22.158Z,16.28
2018-07-23T04:41:49.869Z,16.27
2018-07-23T04:44:17.531Z,16.12
2018-07-23T04:46:45.241Z,16.02
2018-07-23T04:49:12.977Z,15.98
2018-07-23T04:51:40.649Z,15.97
2018-07-23T04:54:08.405Z,16.01
2018-07-23T04:56:36.155Z,16.07
2018-07-23T04:59:03.862Z,16.11
2018-07-23T05:01:31.618Z,16.16
2018-07-23T05:03:59.309Z,16.18
2018-07-23T05:06:27.018Z,16.25
2018-07-23T05:08:54.714Z,16.32
2018-07-23T05:11:22.473Z,16.37
2018-07-23T05:13:50.142Z,16.42
2018-07-23T05:16:17.819Z,16.43
2018-07-23T05:18:45.518Z,16.44
2018-07-23T05:21:13.174Z,16.59
2018-07-23T05:23:40.847Z,16.64
2018-07-23T05:26:08.542Z,16.63
2018-07-23T05:28:36.246Z,16.53
2018-07-23T05:31:04.280Z,16.68
2018-07-23T05:33:31.958Z,16.64
2018-07-23T05:35:59.631Z,16.65
2018-07-23T05:38:27.293Z,16.66
2018-07-23T05:40:55.047Z,16.64
2018-07-23T05:43:22.714Z,16.76
2018-07-23T05:45:50.425Z,16.84
2018-07-23T05:48:18.082Z,16.90
2018-07-23T05:50:46.030Z,17.00
2018-07-23T05:53:13.694Z,17.11
2018-07-23T05:55:41.353Z,17.10
2018-07-23T05:58:09.069Z,17.07
2018-07-23T06:00:36.741Z,17.11
2018-07-23T06:03:04.618Z,17.26
2018-07-23T06:05:32.293Z,17.25
2018-07-23T06:07:59.975Z,17.26
2018-07-23T06:10:27.663Z,17.30
2018-07-23T06:12:55.356Z,17.26
2018-07-23T06:15:23.007Z,17.33
2018-07-23T06:17:50.764Z,17.45
2018-07-23T06:20:18.398Z,17.49
2018-07-23T06:22:46.070Z,17.48
2018-07-23T06:25:13.761Z,17.45
2018-07-23T06:27:41.455Z,17.54
2018-07-23T06:30:09.666Z,17.67
2018-07-23T06:32:37.337Z,17.72
2018-07-23T06:35:05.143Z,17.85
2018-07-23T06:37:33.236Z,17.96
2018-07-23T06:40:00.901Z,18.00
2018-07-23T06:42:28.616Z,18.03
2018-07-23T06:44:56.310Z,18.16
2018-07-23T06:47:28.345Z,18.24
2018-07-23T06:49:56.442Z,18.24
2018-07-23T06:52:24.378Z,18.38
2018-07-23T06:54:52.222Z,18.40
2018-07-23T06:57:19.925Z,18.53
2018-07-23T06:59:47.619Z,18.66
2018-07-23T07:02:15.354Z,18.69
2018-07-23T07:04:43.034Z,18.72
2018-07-23T07:07:10.730Z,18.76
2018-07-23T07:09:38.638Z,18.90
2018-07-23T07:12:06.358Z,18.98
2018-07-23T07:14:34.023Z,19.01
2018-07-23T07:17:01.686Z,19.10
2018-07-23T07:19:29.395Z,19.00
2018-07-23T07:21:57.095Z,18.97
2018-07-23T07:24:24.810Z,19.03
2018-07-23T07:26:52.463Z,19.07
2018-07-23T07:29:20.423Z,19.01
2018-07-23T07:31:48.087Z,19.02
2018-07-23T07:34:15.939Z,18.93
2018-07-23T07:36:43.658Z,18.94
2018-07-23T07:39:12.618Z,18.91
2018-07-23T07:41:40.806Z,19.08
2018-07-23T07:44:09.079Z,19.15
2018-07-23T07:46:37.781Z,19.07
2018-07-23T07:49:05.712Z,19.11
2018-07-23T07:51:33.470Z,19.02
2018-07-23T07:54:01.163Z,19.07
2018-07-23T07:56:28.859Z,19.12
2018-07-23T07:58:57.113Z,19.21
2018-07-23T08:01:24.817Z,19.49
2018-07-23T08:03:52.518Z,19.75
2018-07-23T08:06:20.179Z,19.97
2018-07-23T08:08:47.925Z,20.23
2018-07-23T08:11:15.606Z,20.44
2018-07-23T08:13:43.454Z,20.61
2018-07-23T08:16:11.294Z,20.75
2018-07-23T08:18:38.982Z,21.01
2018-07-23T08:21:06.843Z,21.24
2018-07-23T08:23:34.643Z,21.25
2018-07-23T08:26:02.607Z,21.63
2018-07-23T08:28:30.298Z,22.13
2018-07-23T08:30:57.976Z,22.31
2018-07-23T08:33:25.746Z,22.26
2018-07-23T08:35:53.449Z,22.03
2018-07-23T08:38:21.222Z,21.77
2018-07-23T08:40:48.890Z,21.82
2018-07-23T08:43:16.931Z,21.72
2018-07-23T08:45:44.688Z,21.98
2018-07-23T08:48:12.399Z,22.00
2018-07-23T08:50:40.154Z,23.13
2018-07-23T08:53:07.891Z,24.11
2018-07-23T08:55:35.613Z,24.98
2018-07-23T08:58:03.312Z,24.72
2018-07-23T09:00:30.982Z,24.63
2018-07-23T09:02:58.689Z,24.32
2018-07-23T09:05:26.430Z,23.74
2018-07-23T09:07:54.107Z,23.18
2018-07-23T09:10:21.797Z,22.96
2018-07-23T09:12:49.801Z,22.81
2018-07-23T09:15:17.538Z,22.83
2018-07-23T09:17:45.259Z,22.74
2018-07-23T09:20:12.978Z,22.83
2018-07-23T09:22:40.670Z,22.37
2018-07-23T09:25:08.363Z,22.23
2018-07-23T09:27:36.068Z,22.08
2018-07-23T09:30:04.415Z,22.09
2018-07-23T09:32:32.094Z,22.29
2018-07-23T09:34:59.781Z,22.46
2018-07-23T09:37:27.545Z,22.72
2018-07-23T09:39:55.221Z,22.89
2018-07-23T09:42:23.777Z,23.04
2018-07-23T09:44:51.453Z,23.15
2018-07-23T09:47:19.129Z,23.35
2018-07-23T09:49:46.821Z,23.37
2018-07-23T09:52:14.518Z,23.33
2018-07-23T09:54:42.350Z,23.23
2018-07-23T09:57:10.041Z,23.11
2018-07-23T09:59:37.727Z,23.21
2018-07-23T10:02:05.492Z,23.38
2018-07-23T10:04:33.222Z,23.35
2018-07-23T10:07:00.927Z,23.28
2018-07-23T10:09:28.604Z,23.24
2018-07-23T10:11:56.304Z,22.98
2018-07-23T10:14:23.955Z,22.90
2018-07-23T10:16:51.626Z,23.12
2018-07-23T10:19:19.315Z,23.10
2018-07-23T10:21:46.974Z,23.10
2018-07-23T10:24:14.660Z,23.23
2018-07-23T10:26:42.367Z,23.36
2018-07-23T10:29:10.050Z,23.20
2018-07-23T10:31:37.756Z,23.24
2018-07-23T10:34:05.549Z,23.39
2018-07-23T10:36:33.242Z,23.30
2018-07-23T10:39:01.044Z,23.36
2018-07-23T10:41:28.747Z,23.43
2018-07-23T10:43:56.417Z,23.37
2018-07-23T10:46:24.137Z,23.48
2018-07-23T10:48:51.806Z,23.76
2018-07-23T10:51:19.509Z,24.08
2018-07-23T10:53:47.207Z,24.21
2018-07-23T10:56:14.954Z,24.97
2018-07-23T10:58:42.933Z,25.71
2018-07-23T11:01:10.652Z,25.87
2018-07-23T11:03:38.319Z,25.42
2018-07-23T11:06:06.184Z,25.04
2018-07-23T11:08:33.883Z,24.91
2018-07-23T11:11:01.584Z,24.69
2018-07-23T11:13:29.336Z,24.38
2018-07-23T11:15:57.023Z,24.26
2018-07-23T11:18:24.786Z,24.12
2018-07-23T11:20:52.500Z,24.17
2018-07-23T11:23:20.259Z,23.96
2018-07-23T11:25:47.985Z,24.20
2018-07-23T11:28:15.690Z,24.15
2018-07-23T11:30:43.405Z,23.96
2018-07-23T11:33:11.106Z,23.84
2018-07-23T11:35:38.902Z,23.83
2018-07-23T11:38:06.606Z,23.53
2018-07-23T11:40:34.369Z,23.36
2018-07-23T11:43:02.061Z,23.41
2018-07-23T11:45:30.330Z,23.08
2018-07-23T11:47:58.058Z,22.89
2018-07-23T11:50:25.819Z,22.88
2018-07-23T11:52:54.545Z,22.93
2018-07-23T11:55:22.197Z,23.19
2018-07-23T11:57:49.934Z,23.03
2018-07-23T12:00:17.670Z,23.15
2018-07-23T12:02:45.618Z,23.10
2018-07-23T12:05:13.434Z,23.35
2018-07-23T12:07:41.143Z,23.72
2018-07-23T12:10:08.939Z,24.04
2018-07-23T12:12:36.600Z,24.17
2018-07-23T12:15:04.323Z,24.35
2018-07-23T12:17:32.174Z,24.45
2018-07-23T12:19:59.843Z,24.39
2018-07-23T12:22:27.514Z,24.06
2018-07-23T12:24:55.335Z,23.91
2018-07-23T12:27:23.114Z,23.93
2018-07-23T12:29:50.835Z,24.08
2018-07-23T12:32:18.739Z,24.34
2018-07-23T12:34:46.525Z,24.65
2018-07-23T12:37:14.233Z,24.43
2018-07-23T12:39:42.408Z,24.74
2018-07-23T12:42:10.487Z,24.85
2018-07-23T12:44:38.559Z,24.81
2018-07-23T12:47:07.353Z,24.73
2018-07-23T12:49:35.000Z,24.69
2018-07-23T12:52:02.710Z,25.03
2018-07-23T12:54:30.429Z,25.05
2018-07-23T12:56:58.154Z,25.07
2018-07-23T12:59:25.866Z,25.05
2018-07-23T13:01:53.641Z,24.95
2018-07-23T13:04:21.318Z,24.66
2018-07-23T13:06:49.049Z,24.83
2018-07-23T13:09:16.771Z,25.03
2018-07-23T13:11:45.023Z,25.04
2018-07-23T13:14:12.749Z,25.23
2018-07-23T13:16:40.439Z,25.09
2018-07-23T13:19:08.204Z,25.22
2018-07-23T13:21:35.867Z,25.39
2018-07-23T13:24:03.594Z,25.22
2018-07-23T13:26:31.318Z,25.56
2018-07-23T13:28:58.999Z,25.25
2018-07-23T13:31:26.686Z,24.97
2018-07-23T13:33:54.374Z,24.99
2018-07-23T13:36:22.082Z,25.03
2018-07-23T13:38:49.852Z,25.26
2018-07-23T13:41:17.670Z,25.30
2018-07-23T13:43:45.884Z,25.10
2018-07-23T13:46:13.889Z,25.16
2018-07-23T13:48:41.595Z,25.05
2018-07-23T13:51:09.259Z,25.16
2018-07-23T13:53:36.962Z,25.34
2018-07-23T13:56:04.789Z,25.38
2018-07-23T13:58:32.481Z,25.24
2018-07-23T14:01:00.175Z,25.18
2018-07-23T14:03:27.886Z,25.24
2018-07-23T14:05:55.598Z,25.28
2018-07-23T14:08:23.360Z,25.36
2018-07-23T14:10:51.391Z,25.42
2018-07-23T14:13:19.101Z,25.50
2018-07-23T14:15:46.775Z,25.65
2018-07-23T14:18:14.555Z,25.72
2018-07-23T14:20:42.289Z,25.42
2018-07-23T14:23:09.990Z,25.38
2018-07-23T14:25:37.718Z,25.24
2018-07-23T14:28:05.386Z,25.04
2018-07-23T14:30:33.096Z,25.10
2018-07-23T14:33:00.877Z,25.16
2018-07-23T14:35:29.658Z,25.14
2018-07-23T14:37:57.470Z,25.11
2018-07-23T14:40:25.168Z,25.23
2018-07-23T14:42:52.877Z,25.16
2018-07-23T14:45:20.990Z,25.07
2018-07-23T14:47:48.675Z,25.19
2018-07-23T14:50:16.377Z,25.23
2018-07-23T14:52:44.158Z,25.18
2018-07-23T14:55:11.881Z,25.15
2018-07-23T14:57:39.752Z,24.87
2018-07-23T15:00:07.513Z,25.00
2018-07-23T15:02:35.245Z,24.77
2018-07-23T15:05:03.079Z,24.77
2018-07-23T15:07:30.886Z,24.68
2018-07-23T15:09:58.607Z,24.86
2018-07-23T15:12:26.394Z,25.00
2018-07-23T15:14:54.149Z,25.00
2018-07-23T15:17:21.891Z,25.07
2018-07-23T15:19:50.499Z,25.17
2018-07-23T15:22:18.290Z,25.29
2018-07-23T15:24:45.974Z,25.21
2018-07-23T15:27:14.674Z,25.32
2018-07-23T15:29:42.408Z,25.34
2018-07-23T15:32:10.182Z,25.31
2018-07-23T15:34:37.983Z,25.35
2018-07-23T15:37:05.707Z,25.18
2018-07-23T15:39:33.681Z,25.15
2018-07-23T15:42:01.455Z,25.27
2018-07-23T15:44:29.531Z,25.30
2018-07-23T15:46:57.005Z,25.28
2018-07-23T15:49:25.646Z,25.10
2018-07-23T15:51:53.434Z,25.12
2018-07-23T15:54:21.154Z,24.99
2018-07-23T15:56:48.870Z,25.01
2018-07-23T15:59:16.570Z,25.05
2018-07-23T16:01:44.295Z,25.12
2018-07-23T16:04:11.996Z,25.04
2018-07-23T16:06:39.704Z,25.10
2018-07-23T16:09:08.691Z,25.11
2018-07-23T16:11:36.419Z,25.06
2018-07-23T16:14:04.366Z,25.18
2018-07-23T16:16:32.088Z,24.99
2018-07-23T16:18:59.877Z,24.74
2018-07-23T16:21:27.912Z,24.69
2018-07-23T16:23:55.635Z,24.61
2018-07-23T16:26:23.410Z,24.66
2018-07-23T16:28:51.092Z,24.60
2018-07-23T16:31:19.083Z,24.57
2018-07-23T16:33:46.917Z,24.54
2018-07-23T16:36:14.707Z,24.72
2018-07-23T16:38:42.440Z,24.71
2018-07-23T16:41:10.231Z,24.57
2018-07-23T16:43:37.986Z,24.57
2018-07-23T16:46:05.678Z,24.65
2018-07-23T16:48:33.442Z,24.65
2018-07-23T16:51:01.260Z,24.76
2018-07-23T16:53:28.977Z,24.38
2018-07-23T16:55:56.761Z,24.54
2018-07-23T16:58:24.511Z,24.66
2018-07-23T17:00:52.251Z,24.54
2018-07-23T17:03:20.181Z,24.58
2018-07-23T17:05:47.907Z,24.55
2018-07-23T17:08:16.411Z,24.33
2018-07-23T17:10:44.121Z,24.47
2018-07-23T17:13:11.994Z,24.59
2018-07-23T17:15:42.587Z,24.58
2018-07-23T17:18:10.665Z,24.48
2018-07-23T17:20:38.248Z,24.40
2018-07-23T17:23:06.075Z,24.22
2018-07-23T17:25:33.760Z,24.20
2018-07-23T17:28:01.502Z,24.14
2018-07-23T17:30:29.190Z,24.11
2018-07-23T17:32:56.935Z,24.07
2018-07-23T17:35:24.693Z,24.05
2018-07-23T17:37:52.432Z,24.07
2018-07-23T17:40:20.163Z,24.12
2018-07-23T17:42:47.998Z,24.04
2018-07-23T17:45:15.870Z,24.01
2018-07-23T17:47:43.536Z,23.98
2018-07-23T17:50:11.272Z,23.91
2018-07-23T17:52:38.993Z,23.83
2018-07-23T17:55:06.802Z,23.87
2018-07-23T17:57:34.547Z,23.79
2018-07-23T18:00:02.333Z,23.85
2018-07-23T18:02:30.084Z,23.79
2018-07-23T18:04:57.802Z,23.86
2018-07-23T18:07:25.553Z,23.67
2018-07-23T18:09:53.328Z,23.65
2018-07-23T18:12:21.037Z,23.62
2018-07-23T18:14:48.774Z,23.64
2018-07-23T18:17:16.479Z,23.61
2018-07-23T18:19:44.163Z,23.55
2018-07-23T18:22:11.930Z,23.56
2018-07-23T18:24:39.662Z,23.43
2018-07-23T18:27:07.591Z,23.46
2018-07-23T18:29:35.337Z,23.43
2018-07-23T18:32:03.140Z,23.41
2018-07-23T18:34:30.854Z,23.29
2018-07-23T18:36:58.603Z,23.29
2018-07-23T18:39:26.308Z,23.23
2018-07-23T18:41:54.036Z,23.15
2018-07-23T18:44:21.758Z,23.14
2018-07-23T18:46:49.505Z,23.11
2018-07-23T18:49:24.321Z,23.24
2018-07-23T18:51:52.882Z,23.22
2018-07-23T18:54:21.707Z,23.19
2018-07-23T18:56:51.026Z,23.11
2018-07-23T18:59:18.747Z,23.13
2018-07-23T19:01:47.399Z,23.07
2018-07-23T19:04:15.258Z,23.00
2018-07-23T19:06:42.994Z,22.78
2018-07-23T19:09:12.838Z,22.70
2018-07-23T19:11:42.674Z,22.66
2018-07-23T19:14:10.717Z,22.59
2018-07-23T19:16:39.077Z,22.64
2018-07-23T19:19:06.830Z,22.47
2018-07-23T19:21:34.574Z,22.39
2018-07-23T19:24:02.338Z,22.39
2018-07-23T19:26:30.546Z,22.41
2018-07-23T19:28:58.327Z,22.35
2018-07-23T19:31:27.109Z,22.27
2018-07-23T19:33:55.217Z,22.11
2018-07-23T19:36:22.936Z,21.89
2018-07-23T19:38:50.907Z,21.79
2018-07-23T19:41:18.690Z,21.68
2018-07-23T19:43:46.379Z,21.73
2018-07-23T19:46:14.110Z,21.62
2018-07-23T19:48:41.826Z,21.50
2018-07-23T19:51:10.495Z,21.32
2018-07-23T19:53:38.593Z,21.34
2018-07-23T19:56:06.873Z,21.21
2018-07-23T19:58:34.627Z,21.05
2018-07-23T20:01:02.494Z,21.03
2018-07-23T20:03:30.249Z,21.15
2018-07-23T20:05:58.064Z,21.19
2018-07-23T20:08:25.867Z,21.18
2018-07-23T20:10:54.396Z,21.18
2018-07-23T20:13:22.564Z,21.12
2018-07-23T20:15:50.281Z,21.04
2018-07-23T20:18:17.969Z,20.94
2018-07-23T20:20:45.998Z,20.84
2018-07-23T20:23:13.711Z,20.75
2018-07-23T20:25:41.487Z,20.56
2018-07-23T20:28:09.184Z,20.72
2018-07-23T20:30:36.887Z,20.59
2018-07-23T20:33:04.800Z,20.53
2018-07-23T20:35:32.619Z,20.40
2018-07-23T20:38:00.660Z,20.28
2018-07-23T20:40:28.368Z,20.22
2018-07-23T20:42:57.056Z,20.30
2018-07-23T20:45:24.954Z,20.23
2018-07-23T20:47:52.737Z,20.08
2018-07-23T20:50:20.442Z,20.03
2018-07-23T20:52:48.490Z,20.20
2018-07-23T20:55:16.168Z,20.15
2018-07-23T20:57:44.152Z,20.07
2018-07-23T21:00:11.855Z,20.05
2018-07-23T21:02:39.618Z,19.95
2018-07-23T21:05:07.349Z,20.03
2018-07-23T21:07:35.035Z,19.78
2018-07-23T21:10:02.828Z,19.74
2018-07-23T21:12:30.506Z,19.61
2018-07-23T21:14:58.315Z,19.53
2018-07-23T21:17:25.947Z,19.50
2018-07-23T21:19:53.661Z,19.41
2018-07-23T21:22:21.413Z,19.37
2018-07-23T21:24:49.106Z,19.25
2018-07-23T21:27:16.830Z,19.14
2018-07-23T21:29:44.553Z,19.19
2018-07-23T21:32:12.269Z,19.08
2018-07-23T21:34:39.985Z,19.31
2018-07-23T21:37:07.709Z,19.40
2018-07-23T21:39:35.507Z,19.34
2018-07-23T21:42:03.183Z,19.25
2018-07-23T21:44:30.830Z,19.15
2018-07-23T21:46:58.639Z,19.24
2018-07-23T21:49:26.377Z,19.14
2018-07-23T21:51:54.059Z,18.97
2018-07-23T21:54:21.764Z,18.99
2018-07-23T21:56:49.507Z,18.91
2018-07-23T21:59:17.173Z,18.89
2018-07-23T22:01:44.937Z,18.98
2018-07-23T22:04:12.719Z,18.98
2018-07-23T22:06:40.774Z,18.89
2018-07-23T22:09:08.456Z,18.79
2018-07-23T22:11:36.577Z,18.88
2018-07-23T22:14:04.925Z,18.79
2018-07-23T22:16:32.675Z,18.74
2018-07-23T22:19:00.389Z,18.79
2018-07-23T22:21:28.171Z,18.76
2018-07-23T22:23:55.846Z,18.70
2018-07-23T22:26:23.574Z,18.80
2018-07-23T22:28:51.320Z,18.70
2018-07-23T22:31:19.105Z,18.95
2018-07-23T22:33:46.963Z,18.83
2018-07-23T22:36:14.646Z,18.77
2018-07-23T22:38:42.463Z,18.71
2018-07-23T22:41:10.157Z,18.81
2018-07-23T22:43:37.870Z,18.71
2018-07-23T22:46:05.497Z,18.52
2018-07-23T22:48:33.275Z,18.47
2018-07-23T22:51:00.975Z,18.55
2018-07-23T22:53:28.722Z,18.61
2018-07-23T22:55:56.450Z,18.56
2018-07-23T22:58:24.232Z,18.48
2018-07-23T23:00:52.010Z,18.57
2018-07-23T23:03:19.780Z,18.42
2018-07-23T23:05:47.499Z,18.53
2018-07-23T23:08:15.389Z,18.56
2018-07-23T23:10:43.126Z,18.59
2018-07-23T23:13:10.822Z,18.53
2018-07-23T23:15:38.926Z,18.40
2018-07-23T23:18:06.650Z,18.36
2018-07-23T23:20:34.305Z,18.31
2018-07-23T23:23:02.052Z,18.41
2018-07-23T23:25:29.747Z,18.46
2018-07-23T23:27:57.450Z,18.46
2018-07-23T23:30:25.174Z,18.34
2018-07-23T23:32:52.871Z,18.19
2018-07-23T23:35:20.580Z,18.22
2018-07-23T23:37:48.295Z,18.16
2018-07-23T23:40:16.354Z,18.09
2018-07-23T23:42:44.051Z,18.19
2018-07-23T23:45:12.746Z,18.18
2018-07-23T23:47:40.499Z,18.15
2018-07-23T23:50:08.680Z,18.17
2018-07-23T23:52:37.015Z,18.24
2018-07-23T23:55:04.730Z,18.10
2018-07-23T23:57:33.094Z,18.09
