createdAt,value
2022-12-16T00:02:07.739Z,33.00
2022-12-16T00:04:34.551Z,31.98
2022-12-16T00:07:01.327Z,31.52
2022-12-16T00:09:28.146Z,31.73
2022-12-16T00:11:54.947Z,32.63
2022-12-16T00:14:21.720Z,30.88
2022-12-16T00:16:48.638Z,30.65
2022-12-16T00:19:15.570Z,30.92
2022-12-16T00:21:42.439Z,31.60
2022-12-16T00:24:09.270Z,30.67
2022-12-16T00:26:36.114Z,29.73
2022-12-16T00:29:05.393Z,30.67
2022-12-16T00:31:32.760Z,30.77
2022-12-16T00:33:59.853Z,30.80
2022-12-16T00:36:26.727Z,31.65
2022-12-16T00:38:53.639Z,32.75
2022-12-16T00:41:20.588Z,31.83
2022-12-16T00:43:47.854Z,31.80
2022-12-16T00:46:14.843Z,33.45
2022-12-16T00:48:41.774Z,32.80
2022-12-16T00:51:08.622Z,31.90
2022-12-16T00:53:36.186Z,31.20
2022-12-16T00:56:09.235Z,32.63
2022-12-16T00:58:37.222Z,30.92
2022-12-16T01:01:05.566Z,32.08
2022-12-16T01:03:32.815Z,29.08
2022-12-16T01:06:00.197Z,29.90
2022-12-16T01:08:27.028Z,26.83
2022-12-16T01:10:57.445Z,26.20
2022-12-16T01:13:25.829Z,26.33
2022-12-16T01:15:53.449Z,25.65
2022-12-16T01:18:20.232Z,24.83
2022-12-16T01:20:47.146Z,24.63
2022-12-16T01:23:13.913Z,23.33
2022-12-16T01:25:40.801Z,23.55
2022-12-16T01:28:07.574Z,22.98
2022-12-16T01:30:35.298Z,24.05
2022-12-16T01:33:02.212Z,21.63
2022-12-16T01:35:52.567Z,21.08
2022-12-16T01:38:15.897Z,19.85
2022-12-16T01:40:42.683Z,19.30
2022-12-16T01:43:14.269Z,20.80
2022-12-16T01:45:41.206Z,21.10
2022-12-16T01:48:27.383Z,21.02
2022-12-16T01:51:04.018Z,19.92
2022-12-16T01:53:32.145Z,18.67
2022-12-16T01:56:01.670Z,18.88
2022-12-16T01:58:33.790Z,17.25
2022-12-16T02:01:03.610Z,18.38
2022-12-16T02:03:36.831Z,17.50
2022-12-16T02:06:06.913Z,16.23
2022-12-16T02:08:34.586Z,15.77
2022-12-16T02:11:31.939Z,15.07
2022-12-16T02:14:23.096Z,13.98
2022-12-16T02:16:52.895Z,11.85
2022-12-16T02:20:06.169Z,11.43
2022-12-16T02:23:10.715Z,9.25
2022-12-16T02:26:37.355Z,9.38
2022-12-16T02:29:37.896Z,8.85
2022-12-16T02:32:30.598Z,7.60
2022-12-16T02:35:26.399Z,8.40
2022-12-16T02:38:38.017Z,9.10
2022-12-16T02:41:16.638Z,10.45
2022-12-16T02:43:51.981Z,8.90
2022-12-16T02:46:26.275Z,9.15
2022-12-16T02:48:54.885Z,9.57
2022-12-16T02:51:25.701Z,9.60
2022-12-16T02:53:54.802Z,9.43
2022-12-16T02:57:04.341Z,8.88
2022-12-16T02:59:56.075Z,8.02
2022-12-16T03:02:34.246Z,7.57
2022-12-16T03:05:33.068Z,7.25
2022-12-16T03:08:07.354Z,7.53
2022-12-16T03:10:46.115Z,7.65
2022-12-16T03:13:19.710Z,7.43
2022-12-16T03:15:49.843Z,7.40
2022-12-16T03:18:19.232Z,7.07
2022-12-16T03:21:24.384Z,7.50
2022-12-16T03:24:01.563Z,6.22
2022-12-16T03:26:40.242Z,6.18
2022-12-16T03:29:16.416Z,6.20
2022-12-16T03:31:54.965Z,6.60
2022-12-16T03:34:47.080Z,6.20
2022-12-16T03:37:14.626Z,6.30
2022-12-16T03:39:51.576Z,6.53
2022-12-16T03:42:18.641Z,6.60
2022-12-16T03:44:47.687Z,6.53
2022-12-16T03:47:19.796Z,6.20
2022-12-16T03:49:48.546Z,6.00
2022-12-16T03:52:15.401Z,7.03
2022-12-16T03:54:42.199Z,6.22
2022-12-16T03:57:14.792Z,6.30
2022-12-16T03:59:42.747Z,6.15
2022-12-16T04:02:09.893Z,6.53
2022-12-16T04:04:36.882Z,6.70
2022-12-16T04:07:22.166Z,6.53
2022-12-16T04:09:50.487Z,6.47
2022-12-16T04:12:37.205Z,6.40
2022-12-16T04:15:24.942Z,7.35
2022-12-16T04:18:10.389Z,8.25
2022-12-16T04:21:06.042Z,7.35
2022-12-16T04:23:53.930Z,7.93
2022-12-16T04:26:21.973Z,7.80
2022-12-16T04:28:48.700Z,8.70
2022-12-16T04:31:15.617Z,7.88
2022-12-16T04:34:00.926Z,8.32
2022-12-16T04:36:46.352Z,8.23
2022-12-16T04:39:31.819Z,8.82
2022-12-16T04:42:17.314Z,8.40
2022-12-16T04:45:03.049Z,8.30
2022-12-16T04:47:51.438Z,9.02
2022-12-16T04:50:39.246Z,8.85
2022-12-16T04:53:24.870Z,8.60
2022-12-16T04:56:10.252Z,8.38
2022-12-16T04:58:55.531Z,8.93
2022-12-16T05:01:40.956Z,8.40
2022-12-16T05:04:26.490Z,8.57
2022-12-16T05:07:11.992Z,8.27
2022-12-16T05:09:57.522Z,8.48
2022-12-16T05:12:43.144Z,8.48
2022-12-16T05:15:29.171Z,8.70
2022-12-16T05:18:14.739Z,8.23
2022-12-16T05:21:00.464Z,7.93
2022-12-16T05:23:45.870Z,9.02
2022-12-16T05:26:31.439Z,9.93
2022-12-16T05:29:16.737Z,9.25
2022-12-16T05:32:02.318Z,9.80
2022-12-16T05:34:47.960Z,9.10
2022-12-16T05:37:33.335Z,8.55
2022-12-16T05:40:18.927Z,8.30
2022-12-16T05:43:09.846Z,8.43
2022-12-16T05:45:59.770Z,8.18
2022-12-16T05:48:47.879Z,8.07
2022-12-16T05:51:33.330Z,8.77
2022-12-16T05:54:18.469Z,8.23
2022-12-16T05:57:03.931Z,8.20
2022-12-16T05:59:49.489Z,8.32
2022-12-16T06:02:34.736Z,7.65
2022-12-16T06:05:20.262Z,7.80
2022-12-16T06:08:23.017Z,8.02
2022-12-16T06:11:19.066Z,7.88
2022-12-16T06:14:04.421Z,8.35
2022-12-16T06:16:50.092Z,8.02
2022-12-16T06:19:35.407Z,7.97
2022-12-16T06:22:20.913Z,7.78
2022-12-16T06:25:06.619Z,7.57
2022-12-16T06:27:52.026Z,7.65
2022-12-16T06:30:37.484Z,7.75
2022-12-16T06:33:23.021Z,7.40
2022-12-16T06:36:08.442Z,8.02
2022-12-16T06:38:53.791Z,7.43
2022-12-16T06:41:39.069Z,7.55
2022-12-16T06:44:24.581Z,7.25
2022-12-16T06:47:09.966Z,7.13
2022-12-16T06:49:55.165Z,7.22
2022-12-16T06:52:40.574Z,7.07
2022-12-16T06:55:26.736Z,8.10
2022-12-16T06:58:18.915Z,13.38
2022-12-16T07:01:04.935Z,12.18
2022-12-16T07:03:50.491Z,8.15
2022-12-16T07:06:36.029Z,7.72
2022-12-16T07:09:22.754Z,7.47
2022-12-16T07:12:07.862Z,7.75
2022-12-16T07:14:53.296Z,7.30
2022-12-16T07:17:38.705Z,6.65
2022-12-16T07:20:25.185Z,6.78
2022-12-16T07:23:17.607Z,6.75
2022-12-16T07:26:04.558Z,6.82
2022-12-16T07:28:50.294Z,6.63
2022-12-16T07:31:35.879Z,6.63
2022-12-16T07:34:21.179Z,6.22
2022-12-16T07:37:06.504Z,6.18
2022-12-16T07:39:55.140Z,6.32
2022-12-16T07:42:42.426Z,5.93
2022-12-16T07:45:29.300Z,5.93
2022-12-16T07:48:15.716Z,5.85
2022-12-16T07:51:01.330Z,6.88
2022-12-16T07:53:46.736Z,7.30
2022-12-16T07:56:32.294Z,7.18
2022-12-16T07:59:17.813Z,6.60
2022-12-16T08:02:03.427Z,6.80
2022-12-16T08:04:48.794Z,6.10
2022-12-16T08:07:34.248Z,6.00
2022-12-16T08:10:19.763Z,5.95
2022-12-16T08:13:05.122Z,6.28
2022-12-16T08:15:50.517Z,6.07
2022-12-16T08:18:36.099Z,6.40
2022-12-16T08:21:21.423Z,6.63
2022-12-16T08:24:06.759Z,5.50
2022-12-16T08:26:52.130Z,5.43
2022-12-16T08:29:45.791Z,6.15
2022-12-16T08:32:33.306Z,6.00
2022-12-16T08:35:19.787Z,5.82
2022-12-16T08:38:12.190Z,5.68
2022-12-16T08:41:01.551Z,5.28
2022-12-16T08:43:50.403Z,5.40
2022-12-16T08:46:36.830Z,6.05
2022-12-16T08:49:23.194Z,5.63
2022-12-16T08:52:09.228Z,5.43
2022-12-16T08:54:55.169Z,6.10
2022-12-16T08:57:40.658Z,5.80
2022-12-16T09:00:27.858Z,5.20
2022-12-16T09:03:19.656Z,5.45
2022-12-16T09:06:05.706Z,4.55
2022-12-16T09:08:51.051Z,4.97
2022-12-16T09:11:36.593Z,4.53
2022-12-16T09:14:22.195Z,4.57
2022-12-16T09:17:07.567Z,4.82
2022-12-16T09:19:55.329Z,5.05
2022-12-16T09:22:40.974Z,5.00
2022-12-16T09:25:26.442Z,3.75
2022-12-16T09:28:12.304Z,4.40
2022-12-16T09:30:57.514Z,4.93
2022-12-16T09:33:42.786Z,4.03
2022-12-16T09:36:28.522Z,3.97
2022-12-16T09:39:14.041Z,4.63
2022-12-16T09:42:14.155Z,5.28
2022-12-16T09:45:29.939Z,4.00
2022-12-16T09:48:57.203Z,3.92
2022-12-16T09:51:44.420Z,3.70
2022-12-16T09:54:35.886Z,3.95
2022-12-16T09:57:25.478Z,3.70
2022-12-16T10:00:21.342Z,4.18
2022-12-16T10:03:09.241Z,4.70
2022-12-16T10:06:26.754Z,3.83
2022-12-16T10:09:35.822Z,4.43
2022-12-16T10:12:45.815Z,4.32
2022-12-16T10:16:15.088Z,5.25
2022-12-16T10:19:40.853Z,4.63
2022-12-16T10:22:48.461Z,4.53
2022-12-16T10:25:47.780Z,4.30
2022-12-16T10:28:40.923Z,3.92
2022-12-16T10:31:46.402Z,4.50
2022-12-16T10:34:39.749Z,3.90
2022-12-16T10:37:25.221Z,4.72
2022-12-16T10:40:18.022Z,4.10
2022-12-16T10:43:22.549Z,4.10
2022-12-16T10:46:13.753Z,4.35
2022-12-16T10:48:59.273Z,4.60
2022-12-16T10:51:47.798Z,4.30
2022-12-16T10:54:38.819Z,4.10
2022-12-16T10:58:17.258Z,4.80
2022-12-16T11:01:06.421Z,5.22
2022-12-16T11:03:56.845Z,4.97
2022-12-16T11:06:57.419Z,5.07
2022-12-16T11:09:50.679Z,5.47
2022-12-16T11:12:48.774Z,5.03
2022-12-16T11:15:48.028Z,5.95
2022-12-16T11:18:37.624Z,6.32
2022-12-16T11:21:43.330Z,6.07
2022-12-16T11:24:33.496Z,6.80
2022-12-16T11:27:22.533Z,7.10
2022-12-16T11:30:19.852Z,8.07
2022-12-16T11:33:14.521Z,7.70
2022-12-16T11:36:25.697Z,7.53
2022-12-16T11:39:11.793Z,8.52
2022-12-16T11:42:03.066Z,8.40
2022-12-16T11:45:15.828Z,8.63
2022-12-16T11:48:17.250Z,9.32
2022-12-16T11:51:16.734Z,10.40
2022-12-16T11:54:28.458Z,10.20
2022-12-16T11:57:18.590Z,9.43
2022-12-16T12:00:11.157Z,10.35
2022-12-16T12:03:10.971Z,11.73
2022-12-16T12:06:35.272Z,11.75
2022-12-16T12:09:40.422Z,10.95
2022-12-16T12:13:03.665Z,11.88
2022-12-16T12:16:23.472Z,11.40
2022-12-16T12:19:46.350Z,10.60
2022-12-16T12:22:50.291Z,10.75
2022-12-16T12:26:27.041Z,11.45
2022-12-16T12:29:40.667Z,11.70
2022-12-16T12:32:38.115Z,11.90
2022-12-16T12:36:04.742Z,11.85
2022-12-16T12:38:58.636Z,11.75
2022-12-16T12:42:20.085Z,11.52
2022-12-16T12:45:20.493Z,11.50
2022-12-16T12:48:22.634Z,12.18
2022-12-16T12:51:22.391Z,11.90
2022-12-16T12:54:45.131Z,13.27
2022-12-16T12:57:36.079Z,12.57
2022-12-16T13:00:36.759Z,12.63
2022-12-16T13:03:51.552Z,13.35
2022-12-16T13:06:39.013Z,13.68
2022-12-16T13:09:47.798Z,14.00
2022-12-16T13:12:33.162Z,13.30
2022-12-16T13:15:24.654Z,13.57
2022-12-16T13:18:21.982Z,13.88
2022-12-16T13:21:12.669Z,13.85
2022-12-16T13:24:05.422Z,14.45
2022-12-16T13:26:54.051Z,14.15
2022-12-16T13:29:50.495Z,14.10
2022-12-16T13:32:43.026Z,14.23
2022-12-16T13:35:28.411Z,12.85
2022-12-16T13:38:25.454Z,14.43
2022-12-16T13:41:24.488Z,14.52
2022-12-16T13:44:19.500Z,14.73
2022-12-16T13:47:14.182Z,13.45
2022-12-16T13:50:06.469Z,13.90
2022-12-16T13:53:27.847Z,14.77
2022-12-16T13:56:20.536Z,14.18
2022-12-16T13:59:16.789Z,14.73
2022-12-16T14:02:12.975Z,14.43
2022-12-16T14:05:12.481Z,14.30
2022-12-16T14:07:59.680Z,14.98
2022-12-16T14:10:56.770Z,13.98
2022-12-16T14:14:06.806Z,14.93
2022-12-16T14:16:58.567Z,14.07
2022-12-16T14:20:05.355Z,15.07
2022-12-16T14:23:56.304Z,14.63
2022-12-16T14:26:44.273Z,13.68
2022-12-16T14:29:40.872Z,14.27
2022-12-16T14:32:49.793Z,15.32
2022-12-16T14:35:41.683Z,14.48
2022-12-16T14:38:49.055Z,12.95
2022-12-16T14:41:40.813Z,13.95
2022-12-16T14:44:43.740Z,13.73
2022-12-16T14:47:37.938Z,14.38
2022-12-16T14:50:48.357Z,14.05
2022-12-16T14:53:43.127Z,12.98
2022-12-16T14:56:36.702Z,13.57
2022-12-16T14:59:32.844Z,14.15
2022-12-16T15:02:49.069Z,13.05
2022-12-16T15:05:43.619Z,13.50
2022-12-16T15:08:31.155Z,12.27
2022-12-16T15:11:19.467Z,13.23
2022-12-16T15:14:12.002Z,12.95
2022-12-16T15:16:57.685Z,13.18
2022-12-16T15:19:44.224Z,13.18
2022-12-16T15:22:36.407Z,13.10
2022-12-16T15:25:23.514Z,12.52
2022-12-16T15:28:15.695Z,12.45
2022-12-16T15:31:06.046Z,13.02
2022-12-16T15:33:57.382Z,13.18
2022-12-16T15:36:44.449Z,13.73
2022-12-16T15:40:00.230Z,14.55
2022-12-16T15:42:51.337Z,15.00
2022-12-16T15:45:48.736Z,15.98
2022-12-16T15:48:47.246Z,16.80
2022-12-16T15:52:00.466Z,15.80
2022-12-16T15:54:46.115Z,16.20
2022-12-16T15:57:53.678Z,16.73
2022-12-16T16:00:50.666Z,16.42
2022-12-16T16:03:39.680Z,15.27
2022-12-16T16:06:36.504Z,15.98
2022-12-16T16:09:45.450Z,14.85
2022-12-16T16:12:34.254Z,15.98
2022-12-16T16:15:23.509Z,17.75
2022-12-16T16:18:15.593Z,16.10
2022-12-16T16:21:02.138Z,16.60
2022-12-16T16:23:49.220Z,16.48
2022-12-16T16:26:39.466Z,17.20
2022-12-16T16:29:25.302Z,16.55
2022-12-16T16:32:14.046Z,17.23
2022-12-16T16:34:59.583Z,17.58
2022-12-16T16:37:45.011Z,18.63
2022-12-16T16:40:49.561Z,18.88
2022-12-16T16:43:36.472Z,20.98
2022-12-16T16:46:40.182Z,20.75
2022-12-16T16:49:51.135Z,18.75
2022-12-16T16:52:41.185Z,22.02
2022-12-16T16:55:33.863Z,23.15
2022-12-16T16:58:19.910Z,25.77
2022-12-16T17:01:05.739Z,27.95
2022-12-16T17:03:51.691Z,29.45
2022-12-16T17:06:37.120Z,30.80
2022-12-16T17:09:22.633Z,30.42
2022-12-16T17:12:08.122Z,30.25
2022-12-16T17:14:53.491Z,27.95
2022-12-16T17:17:38.993Z,30.65
2022-12-16T17:20:25.521Z,29.27
2022-12-16T17:23:11.124Z,30.75
2022-12-16T17:25:56.513Z,31.90
2022-12-16T17:28:42.151Z,30.20
2022-12-16T17:31:29.233Z,30.25
2022-12-16T17:34:15.065Z,32.55
2022-12-16T17:37:00.623Z,34.72
2022-12-16T17:39:53.782Z,38.72
2022-12-16T17:42:44.696Z,42.70
2022-12-16T17:45:32.065Z,43.20
2022-12-16T17:48:17.460Z,38.95
2022-12-16T17:51:03.071Z,39.05
2022-12-16T17:53:54.546Z,39.25
2022-12-16T17:56:42.776Z,38.33
2022-12-16T17:59:28.598Z,39.63
2022-12-16T18:02:14.202Z,39.00
2022-12-16T18:04:59.489Z,37.70
2022-12-16T18:07:58.722Z,35.65
2022-12-16T18:10:44.295Z,35.55
2022-12-16T18:13:29.774Z,33.90
2022-12-16T18:16:15.307Z,33.80
2022-12-16T18:19:00.559Z,34.92
2022-12-16T18:21:46.002Z,37.33
2022-12-16T18:24:31.549Z,33.17
2022-12-16T18:27:17.025Z,32.17
2022-12-16T18:30:02.496Z,32.17
2022-12-16T18:32:47.854Z,29.85
2022-12-16T18:35:33.325Z,32.08
2022-12-16T18:38:18.837Z,29.88
2022-12-16T18:41:04.334Z,31.50
2022-12-16T18:43:49.874Z,31.92
2022-12-16T18:46:35.290Z,30.83
2022-12-16T18:49:20.730Z,29.98
2022-12-16T18:52:06.130Z,32.60
2022-12-16T18:54:51.386Z,32.60
2022-12-16T18:57:39.867Z,32.05
2022-12-16T19:00:26.427Z,37.70
2022-12-16T19:03:11.820Z,38.15
2022-12-16T19:05:57.191Z,37.28
2022-12-16T19:08:42.710Z,40.25
2022-12-16T19:11:28.110Z,39.88
2022-12-16T19:14:13.618Z,40.80
2022-12-16T19:16:59.173Z,41.88
2022-12-16T19:19:44.666Z,38.15
2022-12-16T19:22:30.231Z,37.50
2022-12-16T19:25:15.920Z,35.45
2022-12-16T19:28:01.052Z,32.58
2022-12-16T19:30:46.492Z,33.30
2022-12-16T19:33:31.953Z,33.22
2022-12-16T19:36:17.486Z,34.10
2022-12-16T19:39:03.054Z,32.92
2022-12-16T19:41:48.574Z,31.45
2022-12-16T19:44:34.121Z,32.65
2022-12-16T19:47:19.678Z,31.40
2022-12-16T19:50:05.229Z,32.15
2022-12-16T19:52:50.631Z,26.83
2022-12-16T19:55:36.990Z,26.75
2022-12-16T19:58:22.518Z,27.27
2022-12-16T20:01:07.938Z,29.02
2022-12-16T20:03:56.438Z,30.42
2022-12-16T20:06:42.651Z,29.15
2022-12-16T20:09:27.977Z,27.75
2022-12-16T20:12:13.555Z,28.40
2022-12-16T20:14:59.283Z,26.48
2022-12-16T20:17:46.475Z,27.92
2022-12-16T20:20:32.041Z,33.00
2022-12-16T20:23:17.504Z,35.22
2022-12-16T20:26:03.087Z,36.75
2022-12-16T20:28:48.710Z,30.17
2022-12-16T20:31:34.082Z,29.95
2022-12-16T20:34:19.472Z,29.58
2022-12-16T20:37:05.584Z,30.35
2022-12-16T20:39:56.398Z,30.90
2022-12-16T20:42:46.953Z,31.10
2022-12-16T20:45:35.498Z,30.23
2022-12-16T20:48:24.099Z,33.17
2022-12-16T20:51:17.614Z,32.20
2022-12-16T20:54:09.029Z,32.08
2022-12-16T20:56:55.166Z,30.42
2022-12-16T20:59:41.487Z,32.03
2022-12-16T21:02:33.743Z,32.78
2022-12-16T21:05:21.178Z,30.85
2022-12-16T21:08:06.914Z,29.40
2022-12-16T21:10:52.446Z,30.42
2022-12-16T21:13:41.518Z,30.02
2022-12-16T21:16:26.984Z,29.80
2022-12-16T21:19:12.430Z,32.15
2022-12-16T21:22:01.831Z,31.58
2022-12-16T21:24:47.471Z,31.20
2022-12-16T21:27:32.617Z,33.30
2022-12-16T21:30:18.063Z,29.10
2022-12-16T21:33:03.603Z,30.10
2022-12-16T21:35:48.988Z,30.30
2022-12-16T21:38:34.226Z,31.23
2022-12-16T21:41:19.349Z,31.77
2022-12-16T21:44:04.905Z,32.20
2022-12-16T21:46:50.354Z,29.88
2022-12-16T21:49:35.896Z,29.63
2022-12-16T21:52:21.501Z,30.55
2022-12-16T21:55:06.939Z,30.50
2022-12-16T21:57:53.327Z,35.13
2022-12-16T22:00:41.937Z,32.25
2022-12-16T22:03:27.249Z,31.27
2022-12-16T22:06:17.330Z,30.42
2022-12-16T22:09:02.966Z,30.58
2022-12-16T22:11:48.195Z,30.17
2022-12-16T22:14:33.766Z,31.27
2022-12-16T22:17:19.146Z,30.80
2022-12-16T22:20:04.340Z,32.78
2022-12-16T22:22:49.811Z,31.83
2022-12-16T22:25:35.512Z,29.45
2022-12-16T22:28:20.847Z,29.90
2022-12-16T22:34:20.582Z,29.98
2022-12-16T22:37:05.955Z,32.10
2022-12-16T22:39:51.310Z,28.27
2022-12-16T22:42:37.509Z,28.92
2022-12-16T22:45:23.246Z,29.08
2022-12-16T22:48:08.384Z,30.15
2022-12-16T22:50:56.345Z,29.65
2022-12-16T22:53:42.037Z,29.25
2022-12-16T22:56:27.437Z,28.42
2022-12-16T22:59:12.530Z,33.05
2022-12-16T23:01:58.123Z,31.02
2022-12-16T23:04:43.361Z,27.73
2022-12-16T23:07:28.726Z,30.73
2022-12-16T23:10:14.361Z,29.38
2022-12-16T23:12:59.783Z,29.48
2022-12-16T23:15:45.495Z,30.95
2022-12-16T23:18:30.790Z,30.92
2022-12-16T23:21:16.366Z,30.77
2022-12-16T23:24:01.747Z,29.05
2022-12-16T23:26:47.247Z,30.27
2022-12-16T23:29:32.709Z,32.33
2022-12-16T23:32:18.213Z,30.58
2022-12-16T23:35:03.494Z,30.73
2022-12-16T23:37:49.140Z,29.88
2022-12-16T23:40:34.790Z,29.85
2022-12-16T23:43:20.127Z,29.90
2022-12-16T23:46:25.419Z,31.23
2022-12-16T23:49:10.703Z,32.25
2022-12-16T23:51:56.294Z,29.85
2022-12-16T23:54:41.576Z,29.50
2022-12-16T23:57:26.774Z,30.13
