createdAt,value
2022-09-28T00:01:25.998Z,28.00
2022-09-28T00:03:59.802Z,28.50
2022-09-28T00:06:31.240Z,26.30
2022-09-28T00:08:59.378Z,22.87
2022-09-28T00:11:29.263Z,27.80
2022-09-28T00:14:03.612Z,23.03
2022-09-28T00:16:39.085Z,25.13
2022-09-28T00:19:09.412Z,21.40
2022-09-28T00:21:41.842Z,26.30
2022-09-28T00:24:15.833Z,19.80
2022-09-28T00:27:01.512Z,31.57
2022-09-28T00:29:38.393Z,23.60
2022-09-28T00:32:16.858Z,18.60
2022-09-28T00:34:49.321Z,19.67
2022-09-28T00:37:19.828Z,17.07
2022-09-28T00:39:49.347Z,19.00
2022-09-28T00:42:23.547Z,19.57
2022-09-28T00:44:57.581Z,24.93
2022-09-28T00:47:54.720Z,18.50
2022-09-28T00:50:36.256Z,26.23
2022-09-28T00:53:29.402Z,23.60
2022-09-28T00:56:17.493Z,21.10
2022-09-28T00:58:53.523Z,20.80
2022-09-28T01:01:23.216Z,20.53
2022-09-28T01:03:51.264Z,18.87
2022-09-28T01:06:27.663Z,19.57
2022-09-28T01:09:04.054Z,20.57
2022-09-28T01:11:38.507Z,16.37
2022-09-28T01:14:15.797Z,16.70
2022-09-28T01:17:12.292Z,15.70
2022-09-28T01:20:14.420Z,18.47
2022-09-28T01:23:40.500Z,18.33
2022-09-28T01:26:44.721Z,18.67
2022-09-28T01:30:09.420Z,20.20
2022-09-28T01:33:14.521Z,17.03
2022-09-28T01:35:55.349Z,23.67
2022-09-28T01:38:37.201Z,21.80
2022-09-28T01:41:08.502Z,24.77
2022-09-28T01:43:45.889Z,23.20
2022-09-28T01:46:34.049Z,21.90
2022-09-28T01:49:16.820Z,27.83
2022-09-28T01:52:04.999Z,26.50
2022-09-28T01:54:55.500Z,23.87
2022-09-28T01:57:48.779Z,27.30
2022-09-28T02:00:20.029Z,25.63
2022-09-28T02:03:36.860Z,30.17
2022-09-28T02:06:26.561Z,34.73
2022-09-28T02:09:10.767Z,28.70
2022-09-28T02:11:55.171Z,31.90
2022-09-28T02:14:26.528Z,32.00
2022-09-28T02:16:57.486Z,29.03
2022-09-28T02:19:31.309Z,33.47
2022-09-28T02:23:04.883Z,31.73
2022-09-28T02:25:56.031Z,34.87
2022-09-28T02:28:23.849Z,33.20
2022-09-28T02:30:52.141Z,33.03
2022-09-28T02:33:43.775Z,38.90
2022-09-28T02:36:12.273Z,34.00
2022-09-28T02:38:40.157Z,34.70
2022-09-28T02:41:53.704Z,33.70
2022-09-28T02:45:24.717Z,40.73
2022-09-28T02:48:43.928Z,35.17
2022-09-28T02:51:55.352Z,35.70
2022-09-28T02:55:17.990Z,27.33
2022-09-28T02:58:30.389Z,28.77
2022-09-28T03:01:57.400Z,29.53
2022-09-28T03:05:19.675Z,26.03
2022-09-28T03:08:30.241Z,27.20
2022-09-28T03:11:25.116Z,22.37
2022-09-28T03:13:54.411Z,26.40
2022-09-28T03:16:27.710Z,31.40
2022-09-28T03:18:55.551Z,28.13
2022-09-28T03:21:23.275Z,27.57
2022-09-28T03:23:50.922Z,28.30
2022-09-28T03:26:21.118Z,36.97
2022-09-28T03:28:48.741Z,32.23
2022-09-28T03:31:23.356Z,30.57
2022-09-28T03:33:53.065Z,27.90
2022-09-28T03:36:20.776Z,34.63
2022-09-28T03:38:48.660Z,32.53
2022-09-28T03:41:16.666Z,33.00
2022-09-28T03:43:44.591Z,34.53
2022-09-28T03:46:14.312Z,32.93
2022-09-28T03:48:46.983Z,32.10
2022-09-28T03:51:14.835Z,33.30
2022-09-28T03:53:42.458Z,29.90
2022-09-28T03:56:15.994Z,37.90
2022-09-28T03:58:43.648Z,32.20
2022-09-28T04:01:18.894Z,31.90
2022-09-28T04:03:55.171Z,38.80
2022-09-28T04:06:26.116Z,37.30
2022-09-28T04:08:54.336Z,40.33
2022-09-28T04:11:22.044Z,41.70
2022-09-28T04:13:50.811Z,46.17
2022-09-28T04:16:19.128Z,43.37
2022-09-28T04:19:06.736Z,54.80
2022-09-28T04:21:53.104Z,48.10
2022-09-28T04:24:21.485Z,46.23
2022-09-28T04:26:49.606Z,55.70
2022-09-28T04:29:19.400Z,50.70
2022-09-28T04:31:53.948Z,57.23
2022-09-28T04:34:29.806Z,47.63
2022-09-28T04:36:59.502Z,46.90
2022-09-28T04:39:27.381Z,57.73
2022-09-28T04:41:56.956Z,46.93
2022-09-28T04:44:24.693Z,56.30
2022-09-28T04:47:02.875Z,52.83
2022-09-28T04:49:35.407Z,58.23
2022-09-28T04:52:11.007Z,61.50
2022-09-28T04:54:41.403Z,58.20
2022-09-28T04:57:09.318Z,60.13
2022-09-28T04:59:38.281Z,67.90
2022-09-28T05:02:06.403Z,68.97
2022-09-28T05:05:12.664Z,60.40
2022-09-28T05:07:49.908Z,50.23
2022-09-28T05:10:19.111Z,57.13
2022-09-28T05:12:47.769Z,51.60
2022-09-28T05:15:16.143Z,56.13
2022-09-28T05:17:43.939Z,50.43
2022-09-28T05:20:25.656Z,47.70
2022-09-28T05:22:53.424Z,52.03
2022-09-28T05:25:21.508Z,51.00
2022-09-28T05:28:10.226Z,52.73
2022-09-28T05:30:49.140Z,55.27
2022-09-28T05:33:27.629Z,54.73
2022-09-28T05:36:05.378Z,50.77
2022-09-28T05:38:33.184Z,55.30
2022-09-28T05:41:06.252Z,47.27
2022-09-28T05:43:34.592Z,46.93
2022-09-28T05:46:07.187Z,43.70
2022-09-28T05:48:37.858Z,49.97
2022-09-28T05:51:05.874Z,45.33
2022-09-28T05:53:33.541Z,43.30
2022-09-28T05:56:02.605Z,41.60
2022-09-28T05:58:32.819Z,45.47
2022-09-28T06:01:01.059Z,45.07
2022-09-28T06:03:30.595Z,45.67
2022-09-28T06:06:02.689Z,53.20
2022-09-28T06:08:35.318Z,39.00
2022-09-28T06:11:27.933Z,41.00
2022-09-28T06:13:58.099Z,44.40
2022-09-28T06:16:29.258Z,45.10
2022-09-28T06:18:57.192Z,43.73
2022-09-28T06:21:43.411Z,45.40
2022-09-28T06:24:11.439Z,52.47
2022-09-28T06:26:39.273Z,45.10
2022-09-28T06:29:08.125Z,46.80
2022-09-28T06:31:37.456Z,45.70
2022-09-28T06:34:05.257Z,49.70
2022-09-28T06:36:33.284Z,49.60
2022-09-28T06:39:00.837Z,47.70
2022-09-28T06:41:29.297Z,51.73
2022-09-28T06:44:02.133Z,54.23
2022-09-28T06:46:48.696Z,49.03
2022-09-28T06:49:38.752Z,53.07
2022-09-28T06:52:26.541Z,54.17
2022-09-28T06:55:06.599Z,49.63
2022-09-28T06:57:43.432Z,47.73
2022-09-28T07:00:12.909Z,46.43
2022-09-28T07:02:40.826Z,55.80
2022-09-28T07:05:15.710Z,52.93
2022-09-28T07:08:06.282Z,42.50
2022-09-28T07:10:49.849Z,38.83
2022-09-28T07:13:50.978Z,44.43
2022-09-28T07:16:26.862Z,42.37
2022-09-28T07:18:57.940Z,42.00
2022-09-28T07:21:30.224Z,42.70
2022-09-28T07:24:02.286Z,40.40
2022-09-28T07:26:52.921Z,43.03
2022-09-28T07:29:34.221Z,43.83
2022-09-28T07:32:23.705Z,43.63
2022-09-28T07:35:16.733Z,42.30
2022-09-28T07:38:03.537Z,36.30
2022-09-28T07:40:54.218Z,37.10
2022-09-28T07:43:23.103Z,45.47
2022-09-28T07:45:55.003Z,35.50
2022-09-28T07:48:23.930Z,31.93
2022-09-28T07:51:10.649Z,31.30
2022-09-28T07:54:07.700Z,31.67
2022-09-28T07:57:01.049Z,30.83
2022-09-28T07:59:37.109Z,27.90
2022-09-28T08:02:23.557Z,28.70
2022-09-28T08:04:51.436Z,28.07
2022-09-28T08:07:23.657Z,28.57
2022-09-28T08:09:58.725Z,29.53
2022-09-28T08:12:29.215Z,28.63
2022-09-28T08:15:15.576Z,29.73
2022-09-28T08:18:11.202Z,26.37
2022-09-28T08:20:57.633Z,26.03
2022-09-28T08:23:26.203Z,24.97
2022-09-28T08:25:54.705Z,27.33
2022-09-28T08:28:25.589Z,26.83
2022-09-28T08:31:04.845Z,20.97
2022-09-28T08:33:32.529Z,25.10
2022-09-28T08:36:21.187Z,23.83
2022-09-28T08:38:55.605Z,23.50
2022-09-28T08:42:08.954Z,25.83
2022-09-28T08:44:58.779Z,23.80
2022-09-28T08:48:41.137Z,25.33
2022-09-28T08:52:12.153Z,23.37
2022-09-28T08:55:31.317Z,21.30
2022-09-28T08:58:24.103Z,23.63
2022-09-28T09:00:54.452Z,20.37
2022-09-28T09:03:42.137Z,21.73
2022-09-28T09:07:24.350Z,17.57
2022-09-28T09:10:53.309Z,16.13
2022-09-28T09:14:09.098Z,13.83
2022-09-28T09:17:19.817Z,13.77
2022-09-28T09:20:42.114Z,14.30
2022-09-28T09:23:56.105Z,13.27
2022-09-28T09:26:41.488Z,14.57
2022-09-28T09:29:39.350Z,11.83
2022-09-28T09:33:05.173Z,12.10
2022-09-28T09:36:48.702Z,12.20
2022-09-28T09:39:59.642Z,11.53
2022-09-28T09:44:13.407Z,10.80
2022-09-28T09:47:11.700Z,11.13
2022-09-28T09:50:29.999Z,11.27
2022-09-28T09:54:02.197Z,10.13
2022-09-28T09:56:57.749Z,16.77
2022-09-28T09:59:54.090Z,14.30
2022-09-28T10:02:37.076Z,12.30
2022-09-28T10:05:43.985Z,10.83
2022-09-28T10:08:24.401Z,11.80
2022-09-28T10:11:30.241Z,10.67
2022-09-28T10:13:59.981Z,10.90
2022-09-28T10:16:48.556Z,12.70
2022-09-28T10:19:37.605Z,12.97
2022-09-28T10:22:45.409Z,10.60
2022-09-28T10:25:20.519Z,10.47
2022-09-28T10:27:52.786Z,14.00
2022-09-28T10:30:26.038Z,9.90
2022-09-28T10:32:59.489Z,8.00
2022-09-28T10:35:43.664Z,8.80
2022-09-28T10:38:19.239Z,10.10
2022-09-28T10:41:10.558Z,8.50
2022-09-28T10:44:06.917Z,11.03
2022-09-28T10:47:10.468Z,7.63
2022-09-28T10:49:48.470Z,7.37
2022-09-28T10:52:45.354Z,11.03
2022-09-28T10:55:36.973Z,5.57
2022-09-28T10:58:42.251Z,5.00
2022-09-28T11:01:31.224Z,6.03
2022-09-28T11:04:10.707Z,7.40
2022-09-28T11:06:41.954Z,7.90
2022-09-28T11:09:41.447Z,7.87
2022-09-28T11:12:22.069Z,7.60
2022-09-28T11:15:06.320Z,6.50
2022-09-28T11:17:40.633Z,6.53
2022-09-28T11:20:27.749Z,6.97
2022-09-28T11:23:21.412Z,5.27
2022-09-28T11:26:08.944Z,6.20
2022-09-28T11:28:41.336Z,5.07
2022-09-28T11:31:16.726Z,5.97
2022-09-28T11:34:47.801Z,7.87
2022-09-28T11:38:07.951Z,4.23
2022-09-28T11:41:48.536Z,3.63
2022-09-28T11:44:44.925Z,3.77
2022-09-28T11:47:47.163Z,4.13
2022-09-28T11:50:55.868Z,7.70
2022-09-28T11:54:01.557Z,5.57
2022-09-28T11:56:51.016Z,3.40
2022-09-28T11:59:33.390Z,4.17
2022-09-28T12:02:42.915Z,3.50
2022-09-28T12:05:46.233Z,4.00
2022-09-28T12:08:30.256Z,3.33
2022-09-28T12:11:13.619Z,4.30
2022-09-28T12:14:06.947Z,13.60
2022-09-28T12:17:45.451Z,4.93
2022-09-28T12:20:47.530Z,7.57
2022-09-28T12:23:35.903Z,4.80
2022-09-28T12:27:04.463Z,5.97
2022-09-28T12:30:21.431Z,4.83
2022-09-28T12:33:13.250Z,4.80
2022-09-28T12:36:34.455Z,5.90
2022-09-28T12:40:02.459Z,6.50
2022-09-28T12:43:29.051Z,7.87
2022-09-28T12:46:33.662Z,6.70
2022-09-28T12:50:36.251Z,6.20
2022-09-28T12:54:17.875Z,6.57
2022-09-28T12:57:40.993Z,8.20
2022-09-28T13:00:25.315Z,5.17
2022-09-28T13:04:03.056Z,5.83
2022-09-28T13:07:05.397Z,6.17
2022-09-28T13:10:04.205Z,6.03
2022-09-28T13:13:06.350Z,6.50
2022-09-28T13:16:12.988Z,5.63
2022-09-28T13:19:29.737Z,3.87
2022-09-28T13:23:15.133Z,4.20
2022-09-28T13:26:14.537Z,4.90
2022-09-28T13:28:47.100Z,6.43
2022-09-28T13:31:33.186Z,5.43
2022-09-28T13:34:07.314Z,7.33
2022-09-28T13:36:38.137Z,5.43
2022-09-28T13:39:51.067Z,2.90
2022-09-28T13:42:45.858Z,3.30
2022-09-28T13:45:54.861Z,5.30
2022-09-28T13:49:05.243Z,5.30
2022-09-28T13:52:12.564Z,3.27
2022-09-28T13:55:12.562Z,7.10
2022-09-28T13:58:17.961Z,4.60
2022-09-28T14:01:07.887Z,2.50
2022-09-28T14:04:24.145Z,4.23
2022-09-28T14:07:08.660Z,5.40
2022-09-28T14:10:27.812Z,3.13
2022-09-28T14:12:55.562Z,4.90
2022-09-28T14:15:42.107Z,2.80
2022-09-28T14:18:34.372Z,4.33
2022-09-28T14:21:36.211Z,4.17
2022-09-28T14:25:04.330Z,2.77
2022-09-28T14:28:38.721Z,4.40
2022-09-28T14:31:30.449Z,2.63
2022-09-28T14:34:03.585Z,4.90
2022-09-28T14:37:07.845Z,4.00
2022-09-28T14:39:57.529Z,7.83
2022-09-28T14:42:26.571Z,4.43
2022-09-28T14:45:06.370Z,7.27
2022-09-28T14:47:45.024Z,5.67
2022-09-28T14:50:30.964Z,7.63
2022-09-28T14:53:38.993Z,6.20
2022-09-28T14:56:09.345Z,5.53
2022-09-28T14:58:38.413Z,6.23
2022-09-28T15:01:21.670Z,5.13
2022-09-28T15:04:07.064Z,7.73
2022-09-28T15:06:52.163Z,7.30
2022-09-28T15:09:34.059Z,9.70
2022-09-28T15:12:16.276Z,7.63
2022-09-28T15:15:08.593Z,7.70
2022-09-28T15:17:40.813Z,5.87
2022-09-28T15:20:33.077Z,8.20
2022-09-28T15:23:01.103Z,10.00
2022-09-28T15:25:32.898Z,6.70
2022-09-28T15:28:19.451Z,9.57
2022-09-28T15:30:47.031Z,5.53
2022-09-28T15:34:06.409Z,8.57
2022-09-28T15:36:46.578Z,7.73
2022-09-28T15:39:39.184Z,9.40
2022-09-28T15:42:07.425Z,7.10
2022-09-28T15:44:44.662Z,8.10
2022-09-28T15:47:29.117Z,7.27
2022-09-28T15:50:09.266Z,7.23
2022-09-28T15:53:02.202Z,9.40
2022-09-28T15:55:51.423Z,5.80
2022-09-28T15:58:24.422Z,6.90
2022-09-28T16:01:27.282Z,7.57
2022-09-28T16:03:55.203Z,6.60
2022-09-28T16:06:23.544Z,6.87
2022-09-28T16:08:51.232Z,7.00
2022-09-28T16:11:31.960Z,6.40
2022-09-28T16:14:24.488Z,7.37
2022-09-28T16:16:55.328Z,10.33
2022-09-28T16:19:39.383Z,6.93
2022-09-28T16:22:24.487Z,7.27
2022-09-28T16:25:03.012Z,8.53
2022-09-28T16:27:43.525Z,15.53
2022-09-28T16:30:27.431Z,7.27
2022-09-28T16:33:38.454Z,8.07
2022-09-28T16:36:17.230Z,6.40
2022-09-28T16:38:48.221Z,6.30
2022-09-28T16:41:23.163Z,6.50
2022-09-28T16:44:02.359Z,6.50
2022-09-28T16:46:39.164Z,5.43
2022-09-28T16:49:07.583Z,5.97
2022-09-28T16:51:35.722Z,7.30
2022-09-28T16:54:43.792Z,5.50
2022-09-28T16:57:16.406Z,6.77
2022-09-28T16:59:44.107Z,6.93
2022-09-28T17:05:15.992Z,3.77
2022-09-28T17:07:45.388Z,3.60
2022-09-28T17:10:55.788Z,5.70
2022-09-28T17:13:33.882Z,8.03
2022-09-28T17:16:12.965Z,4.40
2022-09-28T17:18:41.886Z,5.27
2022-09-28T17:21:20.682Z,7.13
2022-09-28T17:23:50.630Z,7.47
2022-09-28T17:26:33.730Z,7.87
2022-09-28T17:29:02.280Z,9.27
2022-09-28T17:31:30.909Z,5.73
2022-09-28T17:33:58.553Z,4.93
2022-09-28T17:36:27.062Z,6.50
2022-09-28T17:38:55.350Z,8.50
2022-09-28T17:41:23.200Z,5.60
2022-09-28T17:43:51.637Z,5.50
2022-09-28T17:46:49.676Z,6.40
2022-09-28T17:49:18.798Z,12.60
2022-09-28T17:51:46.540Z,7.07
2022-09-28T17:54:16.926Z,5.63
2022-09-28T17:56:44.865Z,8.63
2022-09-28T17:59:19.227Z,5.57
2022-09-28T18:01:48.368Z,6.50
2022-09-28T18:04:39.843Z,8.07
2022-09-28T18:07:05.669Z,7.80
2022-09-28T18:09:33.407Z,4.50
2022-09-28T18:12:06.379Z,6.30
2022-09-28T18:14:35.895Z,6.30
2022-09-28T18:17:03.901Z,8.27
2022-09-28T18:19:32.503Z,6.47
2022-09-28T18:22:01.646Z,5.90
2022-09-28T18:24:29.933Z,5.43
2022-09-28T18:26:57.581Z,5.57
2022-09-28T18:29:25.256Z,6.17
2022-09-28T18:31:52.903Z,6.43
2022-09-28T18:34:20.657Z,8.30
2022-09-28T18:36:48.481Z,7.27
2022-09-28T18:39:16.135Z,6.50
2022-09-28T18:41:43.812Z,5.90
2022-09-28T18:44:11.535Z,7.97
2022-09-28T18:46:39.535Z,11.17
2022-09-28T18:49:07.563Z,11.17
2022-09-28T18:51:35.343Z,12.00
2022-09-28T18:54:07.228Z,11.33
2022-09-28T18:56:37.496Z,12.47
2022-09-28T18:59:14.953Z,13.70
2022-09-28T19:01:44.749Z,11.40
2022-09-28T19:04:15.989Z,12.93
2022-09-28T19:06:52.236Z,13.20
2022-09-28T19:09:24.707Z,9.63
2022-09-28T19:11:52.345Z,14.63
2022-09-28T19:14:20.476Z,11.33
2022-09-28T19:16:48.445Z,11.83
2022-09-28T19:19:20.725Z,11.90
2022-09-28T19:21:48.492Z,9.23
2022-09-28T19:24:19.338Z,11.50
2022-09-28T19:26:48.691Z,8.37
2022-09-28T19:29:18.720Z,8.80
2022-09-28T19:31:47.376Z,9.73
2022-09-28T19:34:15.500Z,10.33
2022-09-28T19:36:43.468Z,10.40
2022-09-28T19:39:15.717Z,10.87
2022-09-28T19:41:51.604Z,10.83
2022-09-28T19:44:27.944Z,12.00
2022-09-28T19:47:08.776Z,9.67
2022-09-28T19:49:41.097Z,12.07
2022-09-28T19:52:16.939Z,11.07
2022-09-28T19:54:59.294Z,9.33
2022-09-28T19:57:32.693Z,11.70
2022-09-28T20:00:03.432Z,10.70
2022-09-28T20:02:35.408Z,11.23
2022-09-28T20:05:03.553Z,13.40
2022-09-28T20:07:33.378Z,10.80
2022-09-28T20:10:01.089Z,12.47
2022-09-28T20:12:32.182Z,11.63
2022-09-28T20:15:00.057Z,13.03
2022-09-28T20:17:27.704Z,13.87
2022-09-28T20:19:55.443Z,12.60
2022-09-28T20:22:23.333Z,17.73
2022-09-28T20:24:50.893Z,12.93
2022-09-28T20:27:22.024Z,13.97
2022-09-28T20:29:52.066Z,13.00
2022-09-28T20:32:23.462Z,13.60
2022-09-28T20:34:54.452Z,14.33
2022-09-28T20:37:27.807Z,13.43
2022-09-28T20:40:01.754Z,17.23
2022-09-28T20:42:32.123Z,15.50
2022-09-28T20:45:00.048Z,12.73
2022-09-28T20:47:28.388Z,13.93
2022-09-28T20:49:59.403Z,11.77
2022-09-28T20:52:27.642Z,13.80
2022-09-28T20:55:05.365Z,16.80
2022-09-28T20:57:33.282Z,17.70
2022-09-28T21:00:02.137Z,17.60
2022-09-28T21:02:31.550Z,18.40
2022-09-28T21:04:59.708Z,19.37
2022-09-28T21:07:27.393Z,18.37
2022-09-28T21:09:55.065Z,16.90
2022-09-28T21:12:22.847Z,20.43
2022-09-28T21:14:54.131Z,17.77
2022-09-28T21:17:22.980Z,18.17
2022-09-28T21:19:51.072Z,17.10
2022-09-28T21:22:18.851Z,17.57
2022-09-28T21:24:46.422Z,18.30
2022-09-28T21:27:14.070Z,16.83
2022-09-28T21:29:41.833Z,18.80
2022-09-28T21:32:09.557Z,19.63
2022-09-28T21:34:37.230Z,18.30
2022-09-28T21:37:04.906Z,20.73
2022-09-28T21:39:32.655Z,21.20
2022-09-28T21:42:00.325Z,22.50
2022-09-28T21:44:28.227Z,21.87
2022-09-28T21:46:55.796Z,19.70
2022-09-28T21:49:23.366Z,18.53
2022-09-28T21:51:52.654Z,21.20
2022-09-28T21:54:20.487Z,21.33
2022-09-28T21:56:48.377Z,19.93
2022-09-28T21:59:15.886Z,18.03
2022-09-28T22:01:44.448Z,28.00
2022-09-28T22:04:15.288Z,18.50
2022-09-28T22:06:43.560Z,19.90
2022-09-28T22:09:11.273Z,19.00
2022-09-28T22:11:38.968Z,22.70
2022-09-28T22:14:07.081Z,20.40
2022-09-28T22:16:34.779Z,18.67
2022-09-28T22:19:02.566Z,16.70
2022-09-28T22:21:35.011Z,17.20
2022-09-28T22:24:08.349Z,18.63
2022-09-28T22:26:39.627Z,19.30
2022-09-28T22:29:10.597Z,20.53
2022-09-28T22:31:41.652Z,20.13
2022-09-28T22:34:10.104Z,19.53
2022-09-28T22:36:37.725Z,18.93
2022-09-28T22:39:08.177Z,22.23
2022-09-28T22:41:37.368Z,22.37
2022-09-28T22:44:07.155Z,19.80
2022-09-28T22:46:36.317Z,21.87
2022-09-28T22:49:05.356Z,20.57
2022-09-28T22:51:34.694Z,24.07
2022-09-28T22:54:04.391Z,21.07
2022-09-28T22:56:35.087Z,21.73
2022-09-28T22:59:04.133Z,21.17
2022-09-28T23:01:35.233Z,19.23
2022-09-28T23:04:04.847Z,23.93
2022-09-28T23:06:34.387Z,20.37
2022-09-28T23:09:04.168Z,22.40
2022-09-28T23:11:33.745Z,24.00
2022-09-28T23:14:03.715Z,21.10
2022-09-28T23:16:33.498Z,20.63
2022-09-28T23:19:02.615Z,24.77
2022-09-28T23:21:31.865Z,22.87
2022-09-28T23:24:03.973Z,20.07
2022-09-28T23:26:37.497Z,24.70
2022-09-28T23:29:06.814Z,24.80
2022-09-28T23:31:36.397Z,20.97
2022-09-28T23:34:08.146Z,25.30
2022-09-28T23:36:36.943Z,23.77
2022-09-28T23:39:06.193Z,21.90
2022-09-28T23:41:35.364Z,26.03
2022-09-28T23:44:05.774Z,24.60
2022-09-28T23:46:36.016Z,28.37
2022-09-28T23:49:05.939Z,26.53
2022-09-28T23:51:35.246Z,27.77
2022-09-28T23:54:07.131Z,27.90
2022-09-28T23:56:36.557Z,30.10
2022-09-28T23:59:07.083Z,26.00
