createdAt,value
2019-03-22T00:02:49.220Z,6.17
2019-03-22T00:05:57.806Z,5.00
2019-03-22T00:09:06.903Z,5.50
2019-03-22T00:12:15.327Z,5.93
2019-03-22T00:15:24.728Z,5.63
2019-03-22T00:18:33.199Z,5.57
2019-03-22T00:21:41.483Z,5.27
2019-03-22T00:24:49.827Z,4.47
2019-03-22T00:27:58.216Z,5.53
2019-03-22T00:31:06.301Z,5.40
2019-03-22T00:34:14.732Z,5.33
2019-03-22T00:37:23.382Z,5.37
2019-03-22T00:40:32.042Z,5.03
2019-03-22T00:43:40.327Z,4.83
2019-03-22T00:46:48.959Z,4.77
2019-03-22T00:49:57.161Z,4.67
2019-03-22T00:53:05.811Z,4.93
2019-03-22T00:56:14.311Z,4.70
2019-03-22T00:59:22.523Z,5.30
2019-03-22T01:02:30.655Z,4.83
2019-03-22T01:05:39.055Z,5.83
2019-03-22T01:08:47.445Z,5.50
2019-03-22T01:11:55.832Z,4.90
2019-03-22T01:15:05.528Z,5.70
2019-03-22T01:18:14.071Z,6.30
2019-03-22T01:24:31.069Z,5.50
2019-03-22T01:27:41.104Z,6.10
2019-03-22T01:30:49.783Z,5.77
2019-03-22T01:33:58.491Z,5.63
2019-03-22T01:37:07.003Z,6.47
2019-03-22T01:40:15.887Z,5.20
2019-03-22T01:43:24.247Z,5.70
2019-03-22T01:46:32.424Z,5.60
2019-03-22T01:49:40.607Z,4.93
2019-03-22T01:52:49.098Z,5.67
2019-03-22T01:55:57.611Z,5.10
2019-03-22T01:59:05.972Z,5.83
2019-03-22T02:02:14.066Z,5.73
2019-03-22T02:05:22.560Z,5.80
2019-03-22T02:08:30.985Z,5.57
2019-03-22T02:11:39.250Z,6.33
2019-03-22T02:14:47.719Z,5.53
2019-03-22T02:17:56.665Z,5.30
2019-03-22T02:21:05.090Z,5.23
2019-03-22T02:24:13.595Z,4.90
2019-03-22T02:27:21.950Z,5.10
2019-03-22T02:30:30.070Z,5.60
2019-03-22T02:33:38.275Z,5.63
2019-03-22T02:36:46.347Z,5.60
2019-03-22T02:39:54.847Z,6.00
2019-03-22T02:43:03.217Z,5.30
2019-03-22T02:46:11.551Z,5.73
2019-03-22T02:49:20.025Z,6.20
2019-03-22T02:52:28.196Z,5.30
2019-03-22T02:55:36.304Z,5.20
2019-03-22T02:58:44.465Z,5.20
2019-03-22T03:01:52.873Z,5.00
2019-03-22T03:05:01.072Z,4.93
2019-03-22T03:08:09.303Z,4.87
2019-03-22T03:11:17.607Z,4.53
2019-03-22T03:14:25.935Z,5.23
2019-03-22T03:17:34.327Z,5.63
2019-03-22T03:20:42.398Z,5.57
2019-03-22T03:23:50.579Z,5.87
2019-03-22T03:26:59.730Z,5.70
2019-03-22T03:30:10.259Z,6.17
2019-03-22T03:33:18.485Z,5.30
2019-03-22T03:36:26.927Z,5.50
2019-03-22T03:39:35.101Z,6.00
2019-03-22T03:42:43.397Z,5.17
2019-03-22T03:45:51.806Z,4.57
2019-03-22T03:48:59.914Z,4.87
2019-03-22T03:52:08.244Z,5.10
2019-03-22T03:55:16.435Z,5.20
2019-03-22T03:58:24.698Z,5.10
2019-03-22T04:01:33.333Z,5.30
2019-03-22T04:04:41.720Z,5.47
2019-03-22T04:07:49.909Z,5.00
2019-03-22T04:10:58.219Z,6.50
2019-03-22T04:14:06.609Z,5.10
2019-03-22T04:17:14.682Z,5.77
2019-03-22T04:20:22.760Z,6.17
2019-03-22T04:23:31.209Z,5.30
2019-03-22T04:26:39.516Z,5.87
2019-03-22T04:29:47.849Z,5.90
2019-03-22T04:32:56.210Z,6.50
2019-03-22T04:36:04.580Z,5.27
2019-03-22T04:39:19.573Z,5.17
2019-03-22T04:42:28.308Z,5.53
2019-03-22T04:45:38.984Z,6.70
2019-03-22T04:48:49.542Z,5.53
2019-03-22T04:51:58.060Z,6.30
2019-03-22T04:55:06.658Z,5.60
2019-03-22T04:58:17.501Z,5.53
2019-03-22T05:01:28.725Z,5.97
2019-03-22T05:04:40.512Z,6.13
2019-03-22T05:07:51.294Z,6.73
2019-03-22T05:11:02.871Z,5.90
2019-03-22T05:14:16.090Z,6.70
2019-03-22T05:17:25.861Z,5.93
2019-03-22T05:20:37.430Z,5.90
2019-03-22T05:23:50.118Z,6.23
2019-03-22T05:27:00.491Z,5.80
2019-03-22T05:30:21.025Z,6.47
2019-03-22T05:33:34.270Z,7.57
2019-03-22T05:36:42.654Z,6.97
2019-03-22T05:39:52.094Z,6.23
2019-03-22T05:43:00.429Z,5.13
2019-03-22T05:46:08.758Z,5.63
2019-03-22T05:49:16.845Z,6.20
2019-03-22T05:52:25.110Z,6.73
2019-03-22T05:55:33.737Z,6.00
2019-03-22T05:58:42.091Z,5.87
2019-03-22T06:01:50.192Z,5.63
2019-03-22T06:04:58.184Z,6.40
2019-03-22T06:08:06.530Z,6.50
2019-03-22T06:11:15.012Z,5.87
2019-03-22T06:14:24.705Z,6.37
2019-03-22T06:17:33.217Z,6.60
2019-03-22T06:20:42.337Z,6.43
2019-03-22T06:23:50.331Z,6.23
2019-03-22T06:26:58.778Z,5.67
2019-03-22T06:30:08.089Z,5.53
2019-03-22T06:33:16.428Z,5.53
2019-03-22T06:36:24.550Z,5.63
2019-03-22T06:39:32.727Z,5.47
2019-03-22T06:42:41.069Z,4.77
2019-03-22T06:45:49.367Z,5.40
2019-03-22T06:48:57.342Z,5.73
2019-03-22T06:52:05.731Z,6.10
2019-03-22T06:55:14.203Z,5.00
2019-03-22T06:58:24.239Z,5.53
2019-03-22T07:01:32.761Z,5.63
2019-03-22T07:04:40.926Z,5.50
2019-03-22T07:07:49.176Z,5.20
2019-03-22T07:10:57.197Z,6.00
2019-03-22T07:14:05.439Z,5.87
2019-03-22T07:17:13.619Z,4.80
2019-03-22T07:20:21.891Z,4.50
2019-03-22T07:23:30.057Z,4.63
2019-03-22T07:26:38.917Z,4.47
2019-03-22T07:29:47.242Z,4.50
2019-03-22T07:32:55.287Z,4.37
2019-03-22T07:36:04.001Z,4.00
2019-03-22T07:39:12.652Z,4.20
2019-03-22T07:42:21.653Z,5.17
2019-03-22T07:45:30.159Z,5.47
2019-03-22T07:48:38.660Z,4.73
2019-03-22T07:51:46.805Z,4.20
2019-03-22T07:54:55.238Z,4.93
2019-03-22T07:58:03.812Z,4.63
2019-03-22T08:01:12.295Z,4.13
2019-03-22T08:04:20.315Z,4.63
2019-03-22T08:07:28.420Z,4.63
2019-03-22T08:10:37.586Z,5.40
2019-03-22T08:13:45.929Z,4.90
2019-03-22T08:16:54.238Z,4.23
2019-03-22T08:20:03.254Z,3.77
2019-03-22T08:23:20.270Z,3.70
2019-03-22T08:26:28.264Z,3.07
2019-03-22T08:29:36.711Z,3.57
2019-03-22T08:32:44.843Z,3.20
2019-03-22T08:35:53.324Z,3.50
2019-03-22T08:39:01.860Z,4.17
2019-03-22T08:42:10.163Z,4.23
2019-03-22T08:45:18.443Z,3.90
2019-03-22T08:48:26.517Z,2.67
2019-03-22T08:51:34.623Z,3.20
2019-03-22T08:54:43.523Z,2.93
2019-03-22T08:57:51.807Z,3.60
2019-03-22T09:01:00.562Z,2.77
2019-03-22T09:04:09.221Z,3.00
2019-03-22T09:07:17.616Z,3.17
2019-03-22T09:10:25.801Z,3.37
2019-03-22T09:13:33.886Z,3.30
2019-03-22T09:16:41.869Z,2.60
2019-03-22T09:19:51.250Z,2.97
2019-03-22T09:22:59.720Z,3.63
2019-03-22T09:26:08.027Z,3.53
2019-03-22T09:29:16.217Z,3.67
2019-03-22T09:32:25.671Z,3.10
2019-03-22T09:35:34.224Z,3.23
2019-03-22T09:38:42.749Z,3.70
2019-03-22T09:41:51.283Z,3.27
2019-03-22T09:44:59.582Z,3.30
2019-03-22T09:48:08.266Z,3.07
2019-03-22T09:51:16.510Z,3.20
2019-03-22T09:54:24.853Z,3.30
2019-03-22T09:57:33.154Z,3.33
2019-03-22T10:00:41.238Z,2.60
2019-03-22T10:03:49.646Z,3.40
2019-03-22T10:06:58.789Z,3.10
2019-03-22T10:10:07.517Z,3.00
2019-03-22T10:13:15.595Z,2.83
2019-03-22T10:16:23.675Z,3.07
2019-03-22T10:19:32.712Z,3.43
2019-03-22T10:22:41.055Z,3.53
2019-03-22T10:25:49.352Z,3.80
2019-03-22T10:28:58.071Z,3.00
2019-03-22T10:32:06.340Z,3.37
2019-03-22T10:35:25.314Z,2.87
2019-03-22T10:38:31.787Z,2.83
2019-03-22T10:41:34.887Z,2.70
2019-03-22T10:44:43.071Z,2.63
2019-03-22T10:47:51.239Z,2.37
2019-03-22T10:50:59.791Z,3.27
2019-03-22T10:54:08.484Z,3.07
2019-03-22T10:57:16.847Z,3.00
2019-03-22T11:00:25.229Z,3.07
2019-03-22T11:03:33.450Z,3.10
2019-03-22T11:06:41.902Z,2.93
2019-03-22T11:09:50.506Z,3.20
2019-03-22T11:12:58.598Z,3.17
2019-03-22T11:16:06.824Z,3.53
2019-03-22T11:19:15.226Z,3.37
2019-03-22T11:22:23.422Z,3.07
2019-03-22T11:25:31.974Z,2.90
2019-03-22T11:28:40.278Z,3.53
2019-03-22T11:31:48.413Z,3.50
2019-03-22T11:34:56.879Z,3.93
2019-03-22T11:38:05.133Z,3.93
2019-03-22T11:41:13.570Z,3.70
2019-03-22T11:44:22.076Z,4.20
2019-03-22T11:47:30.595Z,4.03
2019-03-22T11:50:38.789Z,4.67
2019-03-22T11:53:46.961Z,4.83
2019-03-22T11:56:55.288Z,4.87
2019-03-22T12:00:08.103Z,5.20
2019-03-22T12:03:16.207Z,6.00
2019-03-22T12:06:24.386Z,5.50
2019-03-22T12:09:32.397Z,6.00
2019-03-22T12:12:40.843Z,6.23
2019-03-22T12:15:49.149Z,5.97
2019-03-22T12:18:57.423Z,5.80
2019-03-22T12:22:05.545Z,6.20
2019-03-22T12:25:15.271Z,6.30
2019-03-22T12:28:23.460Z,5.93
2019-03-22T12:31:32.028Z,6.53
2019-03-22T12:34:40.554Z,5.40
2019-03-22T12:37:49.194Z,5.17
2019-03-22T12:40:57.332Z,5.27
2019-03-22T12:44:06.516Z,5.00
2019-03-22T12:47:15.281Z,5.30
2019-03-22T12:50:24.142Z,5.10
2019-03-22T12:53:32.574Z,5.33
2019-03-22T12:56:41.600Z,5.83
2019-03-22T12:59:50.159Z,4.70
2019-03-22T13:02:58.755Z,5.27
2019-03-22T13:06:07.063Z,6.30
2019-03-22T13:09:15.316Z,5.43
2019-03-22T13:12:23.647Z,4.93
2019-03-22T13:15:32.023Z,4.57
2019-03-22T13:18:49.635Z,5.30
2019-03-22T13:24:59.679Z,5.50
2019-03-22T13:28:08.148Z,5.53
2019-03-22T13:31:16.742Z,4.37
2019-03-22T13:34:25.243Z,5.07
2019-03-22T13:37:33.972Z,5.73
2019-03-22T13:40:42.525Z,6.20
2019-03-22T13:43:54.506Z,5.60
2019-03-22T13:47:03.903Z,5.80
2019-03-22T13:50:13.098Z,6.03
2019-03-22T13:53:21.877Z,6.30
2019-03-22T13:56:32.736Z,6.40
2019-03-22T13:59:41.228Z,7.33
2019-03-22T14:02:50.191Z,6.93
2019-03-22T14:05:59.580Z,6.67
2019-03-22T14:09:08.663Z,6.77
2019-03-22T14:12:18.625Z,7.33
2019-03-22T14:15:27.144Z,7.33
2019-03-22T14:18:35.809Z,6.77
2019-03-22T14:21:44.626Z,6.77
2019-03-22T14:24:53.985Z,7.00
2019-03-22T14:28:03.141Z,6.87
2019-03-22T14:31:11.838Z,6.60
2019-03-22T14:34:21.138Z,7.43
2019-03-22T14:37:29.904Z,6.83
2019-03-22T14:40:39.149Z,7.10
2019-03-22T14:43:47.457Z,6.93
2019-03-22T14:46:56.564Z,7.23
2019-03-22T14:50:05.515Z,7.57
2019-03-22T14:53:14.134Z,7.70
2019-03-22T14:56:22.801Z,7.43
2019-03-22T14:59:31.265Z,7.27
2019-03-22T15:02:40.007Z,7.93
2019-03-22T15:05:48.411Z,8.53
2019-03-22T15:08:58.174Z,7.73
2019-03-22T15:12:06.822Z,7.60
2019-03-22T15:15:33.269Z,7.57
2019-03-22T15:18:55.193Z,7.73
2019-03-22T15:22:17.789Z,7.97
2019-03-22T15:25:44.415Z,7.60
2019-03-22T15:29:28.728Z,7.17
2019-03-22T15:32:48.932Z,7.27
2019-03-22T15:36:25.063Z,7.83
2019-03-22T15:39:51.710Z,7.90
2019-03-22T15:43:00.661Z,7.33
2019-03-22T15:46:09.407Z,7.43
2019-03-22T15:49:18.102Z,7.43
2019-03-22T15:52:26.800Z,6.93
2019-03-22T15:55:35.389Z,7.17
2019-03-22T15:58:43.852Z,7.20
2019-03-22T16:01:53.143Z,6.93
2019-03-22T16:05:01.861Z,7.30
2019-03-22T16:08:10.542Z,7.40
2019-03-22T16:11:19.069Z,7.50
2019-03-22T16:14:27.776Z,8.40
2019-03-22T16:17:36.107Z,7.23
2019-03-22T16:20:45.359Z,6.57
2019-03-22T16:23:54.203Z,6.47
2019-03-22T16:27:02.970Z,7.03
2019-03-22T16:30:12.786Z,7.40
2019-03-22T16:33:20.986Z,7.90
2019-03-22T16:36:29.783Z,8.00
2019-03-22T16:39:38.338Z,11.43
2019-03-22T16:42:46.752Z,12.70
2019-03-22T16:45:55.065Z,13.77
2019-03-22T16:49:03.500Z,9.83
2019-03-22T16:52:12.091Z,9.20
2019-03-22T16:55:20.616Z,8.53
2019-03-22T16:58:29.322Z,8.17
2019-03-22T17:01:37.611Z,8.77
2019-03-22T17:04:45.727Z,8.10
2019-03-22T17:07:54.291Z,8.40
2019-03-22T17:11:03.156Z,8.50
2019-03-22T17:14:11.624Z,10.30
2019-03-22T17:17:20.034Z,10.47
2019-03-22T17:20:28.499Z,10.17
2019-03-22T17:23:37.385Z,8.77
2019-03-22T17:26:45.636Z,9.30
2019-03-22T17:29:54.386Z,9.20
2019-03-22T17:33:02.887Z,8.47
2019-03-22T17:36:11.085Z,8.10
2019-03-22T17:39:19.692Z,7.13
2019-03-22T17:42:28.318Z,6.97
2019-03-22T17:45:37.121Z,6.87
2019-03-22T17:48:45.325Z,8.33
2019-03-22T17:51:53.763Z,8.43
2019-03-22T17:55:02.464Z,9.13
2019-03-22T17:58:11.838Z,9.20
2019-03-22T18:01:20.272Z,8.27
2019-03-22T18:04:28.496Z,8.63
2019-03-22T18:07:37.103Z,8.23
2019-03-22T18:10:45.396Z,8.93
2019-03-22T18:13:53.697Z,11.97
2019-03-22T18:17:02.004Z,12.07
2019-03-22T18:20:11.019Z,10.83
2019-03-22T18:23:19.289Z,13.10
2019-03-22T18:26:27.492Z,12.30
2019-03-22T18:29:35.691Z,11.63
2019-03-22T18:32:44.117Z,9.67
2019-03-22T18:35:52.752Z,10.77
2019-03-22T18:39:00.847Z,8.93
2019-03-22T18:42:08.953Z,8.30
2019-03-22T18:45:17.293Z,7.70
2019-03-22T18:48:25.873Z,10.33
2019-03-22T18:51:34.102Z,10.07
2019-03-22T18:54:42.579Z,10.07
2019-03-22T18:57:50.755Z,9.50
2019-03-22T19:01:00.014Z,7.67
2019-03-22T19:04:08.876Z,8.10
2019-03-22T19:07:17.327Z,8.63
2019-03-22T19:10:26.662Z,8.53
2019-03-22T19:13:36.008Z,8.67
2019-03-22T19:16:44.319Z,9.03
2019-03-22T19:19:52.752Z,7.90
2019-03-22T19:26:10.092Z,8.73
2019-03-22T19:29:18.517Z,11.43
2019-03-22T19:32:27.564Z,13.60
2019-03-22T19:35:36.815Z,8.13
2019-03-22T19:38:45.632Z,7.93
2019-03-22T19:41:53.929Z,10.67
2019-03-22T19:45:03.389Z,13.57
2019-03-22T19:48:11.759Z,11.93
2019-03-22T19:51:21.071Z,8.97
2019-03-22T19:54:29.508Z,7.90
2019-03-22T19:57:38.094Z,8.43
2019-03-22T20:00:46.608Z,8.93
2019-03-22T20:03:55.038Z,9.07
2019-03-22T20:07:03.433Z,9.13
2019-03-22T20:10:14.087Z,9.47
2019-03-22T20:13:23.641Z,9.57
2019-03-22T20:16:33.196Z,9.57
2019-03-22T20:19:42.071Z,9.63
2019-03-22T20:22:52.303Z,9.67
2019-03-22T20:26:00.657Z,9.00
2019-03-22T20:29:09.562Z,9.20
2019-03-22T20:32:18.078Z,9.23
2019-03-22T20:35:26.382Z,9.77
2019-03-22T20:38:34.626Z,8.80
2019-03-22T20:41:43.329Z,9.10
2019-03-22T20:44:51.739Z,9.17
2019-03-22T20:48:00.595Z,9.77
2019-03-22T20:51:09.373Z,9.97
2019-03-22T20:54:18.382Z,10.30
2019-03-22T20:57:27.358Z,10.83
2019-03-22T21:00:36.384Z,10.87
2019-03-22T21:03:46.015Z,11.07
2019-03-22T21:06:54.866Z,11.57
2019-03-22T21:10:03.860Z,10.30
2019-03-22T21:13:14.420Z,10.10
2019-03-22T21:16:23.163Z,10.00
2019-03-22T21:19:32.101Z,9.60
2019-03-22T21:22:40.812Z,10.93
2019-03-22T21:25:49.209Z,12.53
2019-03-22T21:28:58.765Z,11.20
2019-03-22T21:32:06.989Z,10.67
2019-03-22T21:35:22.426Z,11.20
2019-03-22T21:38:26.139Z,10.77
2019-03-22T21:41:34.791Z,10.17
2019-03-22T21:44:43.724Z,10.07
2019-03-22T21:47:53.163Z,10.67
2019-03-22T21:51:01.834Z,10.60
2019-03-22T21:54:11.106Z,9.43
2019-03-22T21:57:19.746Z,10.57
2019-03-22T22:00:28.036Z,9.03
2019-03-22T22:03:36.874Z,10.73
2019-03-22T22:06:45.058Z,10.07
2019-03-22T22:09:54.370Z,9.40
2019-03-22T22:13:02.866Z,8.50
2019-03-22T22:16:12.107Z,8.50
2019-03-22T22:19:21.620Z,9.00
2019-03-22T22:22:30.276Z,9.27
2019-03-22T22:25:38.763Z,9.33
2019-03-22T22:28:48.010Z,9.30
2019-03-22T22:31:56.326Z,9.67
2019-03-22T22:35:06.280Z,9.33
2019-03-22T22:38:14.870Z,9.63
2019-03-22T22:41:23.295Z,9.17
2019-03-22T22:44:31.716Z,8.80
2019-03-22T22:47:40.656Z,8.27
2019-03-22T22:50:48.913Z,7.90
2019-03-22T22:53:57.273Z,7.87
2019-03-22T22:57:05.661Z,8.27
2019-03-22T23:00:15.487Z,8.97
2019-03-22T23:03:24.500Z,7.07
2019-03-22T23:06:33.349Z,7.23
2019-03-22T23:09:41.968Z,8.17
2019-03-22T23:12:51.200Z,7.63
2019-03-22T23:15:59.776Z,7.50
2019-03-22T23:19:08.080Z,7.93
2019-03-22T23:22:16.562Z,7.43
2019-03-22T23:25:25.613Z,7.30
2019-03-22T23:28:34.693Z,7.27
2019-03-22T23:31:42.958Z,8.20
2019-03-22T23:34:59.091Z,7.33
2019-03-22T23:38:02.124Z,7.90
2019-03-22T23:41:11.255Z,7.77
2019-03-22T23:44:19.353Z,7.57
2019-03-22T23:47:27.436Z,8.03
2019-03-22T23:50:36.218Z,7.20
2019-03-22T23:53:45.041Z,7.83
2019-03-22T23:56:53.576Z,8.23
