createdAt,value
2022-09-01T00:01:44.608Z,66.06
2022-09-01T00:04:19.241Z,64.84
2022-09-01T00:06:54.805Z,63.86
2022-09-01T00:09:26.493Z,62.34
2022-09-01T00:11:55.840Z,61.50
2022-09-01T00:14:30.786Z,61.26
2022-09-01T00:17:09.331Z,61.25
2022-09-01T00:19:35.879Z,61.06
2022-09-01T00:22:04.939Z,60.86
2022-09-01T00:24:31.931Z,60.83
2022-09-01T00:26:58.827Z,60.88
2022-09-01T00:29:28.151Z,60.58
2022-09-01T00:32:07.515Z,60.84
2022-09-01T00:34:37.851Z,61.05
2022-09-01T00:37:11.157Z,61.31
2022-09-01T00:39:51.488Z,61.44
2022-09-01T00:42:21.139Z,61.92
2022-09-01T00:44:52.300Z,62.32
2022-09-01T00:47:21.767Z,63.01
2022-09-01T00:49:53.152Z,64.03
2022-09-01T00:52:33.404Z,65.24
2022-09-01T00:55:07.357Z,66.48
2022-09-01T00:57:40.199Z,67.76
2022-09-01T01:00:17.785Z,69.19
2022-09-01T01:02:48.158Z,70.61
2022-09-01T01:05:16.261Z,72.90
2022-09-01T01:07:47.846Z,75.11
2022-09-01T01:10:37.317Z,77.43
2022-09-01T01:13:16.775Z,80.79
2022-09-01T01:15:45.779Z,84.22
2022-09-01T01:18:25.334Z,86.76
2022-09-01T01:21:04.652Z,89.71
2022-09-01T01:23:36.422Z,94.58
2022-09-01T01:26:06.817Z,100.00
2022-09-01T01:28:57.781Z,100.00
2022-09-01T01:31:26.563Z,100.00
2022-09-01T01:34:06.543Z,100.00
2022-09-01T01:36:35.884Z,100.00
2022-09-01T01:39:14.567Z,100.00
2022-09-01T01:41:47.342Z,100.00
2022-09-01T01:44:19.816Z,100.00
2022-09-01T01:46:52.221Z,100.00
2022-09-01T01:49:23.936Z,100.00
2022-09-01T01:51:52.551Z,100.00
2022-09-01T01:54:22.649Z,100.00
2022-09-01T01:57:43.520Z,100.00
2022-09-01T01:59:47.450Z,100.00
2022-09-01T02:02:16.436Z,100.00
2022-09-01T02:04:45.640Z,100.00
2022-09-01T02:07:17.397Z,100.00
2022-09-01T02:10:02.093Z,100.00
2022-09-01T02:15:16.312Z,100.00
2022-09-01T02:17:45.359Z,100.00
2022-09-01T02:20:13.934Z,100.00
2022-09-01T02:22:46.133Z,100.00
2022-09-01T02:25:19.033Z,100.00
2022-09-01T02:27:48.071Z,100.00
2022-09-01T02:30:17.345Z,100.00
2022-09-01T02:32:47.449Z,100.00
2022-09-01T02:35:16.094Z,100.00
2022-09-01T02:37:46.373Z,100.00
2022-09-01T02:40:16.266Z,100.00
2022-09-01T02:43:02.524Z,100.00
2022-09-01T02:45:43.296Z,100.00
2022-09-01T02:48:13.641Z,100.00
2022-09-01T02:50:48.283Z,100.00
2022-09-01T02:53:19.151Z,100.00
2022-09-01T02:55:47.055Z,100.00
2022-09-01T02:58:15.088Z,100.00
2022-09-01T03:00:46.944Z,100.00
2022-09-01T03:03:15.583Z,100.00
2022-09-01T03:05:45.915Z,100.00
2022-09-01T03:08:19.071Z,100.00
2022-09-01T03:10:49.913Z,100.00
2022-09-01T03:13:21.637Z,100.00
2022-09-01T03:15:53.726Z,100.00
2022-09-01T03:18:29.053Z,100.00
2022-09-01T03:20:59.231Z,100.00
2022-09-01T03:23:26.859Z,100.00
2022-09-01T03:25:59.877Z,100.00
2022-09-01T03:29:19.773Z,100.00
2022-09-01T03:31:20.285Z,100.00
2022-09-01T03:33:49.049Z,100.00
2022-09-01T03:36:17.519Z,100.00
2022-09-01T03:38:47.255Z,100.00
2022-09-01T03:41:27.576Z,100.00
2022-09-01T03:43:57.473Z,100.00
2022-09-01T03:46:25.311Z,100.00
2022-09-01T03:48:58.385Z,100.00
2022-09-01T03:51:25.741Z,100.00
2022-09-01T03:53:57.265Z,100.00
2022-09-01T03:56:29.878Z,100.00
2022-09-01T03:59:11.202Z,100.00
2022-09-01T04:01:41.142Z,100.00
2022-09-01T04:04:07.858Z,100.00
2022-09-01T04:06:37.520Z,100.00
2022-09-01T04:09:16.518Z,100.00
2022-09-01T04:11:46.085Z,100.00
2022-09-01T04:14:17.296Z,100.00
2022-09-01T04:16:47.107Z,100.00
2022-09-01T04:19:22.512Z,100.00
2022-09-01T04:21:52.500Z,100.00
2022-09-01T04:24:21.541Z,100.00
2022-09-01T04:26:56.110Z,100.00
2022-09-01T04:29:23.254Z,100.00
2022-09-01T04:31:49.817Z,100.00
2022-09-01T04:34:16.402Z,100.00
2022-09-01T04:36:46.998Z,100.00
2022-09-01T04:39:19.001Z,100.00
2022-09-01T04:41:47.258Z,100.00
2022-09-01T04:44:14.744Z,100.00
2022-09-01T04:46:43.666Z,100.00
2022-09-01T04:49:15.835Z,100.00
2022-09-01T04:51:54.295Z,100.00
2022-09-01T04:54:25.250Z,100.00
2022-09-01T04:56:52.319Z,100.00
2022-09-01T04:59:44.017Z,100.00
2022-09-01T05:02:10.511Z,100.00
2022-09-01T05:04:40.306Z,100.00
2022-09-01T05:07:14.067Z,100.00
2022-09-01T05:09:40.886Z,100.00
2022-09-01T05:12:07.667Z,100.00
2022-09-01T05:14:36.858Z,100.00
2022-09-01T05:17:04.352Z,100.00
2022-09-01T05:19:31.037Z,100.00
2022-09-01T05:22:05.846Z,100.00
2022-09-01T05:24:34.952Z,100.00
2022-09-01T05:27:09.157Z,100.00
2022-09-01T05:29:55.290Z,100.00
2022-09-01T05:32:23.082Z,100.00
2022-09-01T05:34:53.349Z,100.00
2022-09-01T05:37:25.320Z,100.00
2022-09-01T05:39:53.196Z,100.00
2022-09-01T05:42:23.054Z,100.00
2022-09-01T05:44:53.613Z,100.00
2022-09-01T05:47:22.597Z,100.00
2022-09-01T05:49:49.849Z,100.00
2022-09-01T05:52:17.323Z,100.00
2022-09-01T05:54:46.151Z,100.00
2022-09-01T05:57:33.366Z,100.00
2022-09-01T06:00:03.459Z,100.00
2022-09-01T06:02:34.450Z,100.00
2022-09-01T06:05:02.641Z,100.00
2022-09-01T06:07:32.193Z,100.00
2022-09-01T06:10:09.542Z,100.00
2022-09-01T06:12:43.119Z,100.00
2022-09-01T06:15:17.399Z,100.00
2022-09-01T06:17:48.424Z,100.00
2022-09-01T06:20:16.284Z,100.00
2022-09-01T06:22:54.760Z,100.00
2022-09-01T06:25:25.196Z,100.00
2022-09-01T06:27:54.989Z,100.00
2022-09-01T06:30:24.267Z,100.00
2022-09-01T06:32:52.091Z,100.00
2022-09-01T06:35:21.692Z,100.00
2022-09-01T06:37:48.244Z,100.00
2022-09-01T06:40:16.674Z,100.00
2022-09-01T06:42:50.924Z,100.00
2022-09-01T06:45:24.438Z,100.00
2022-09-01T06:47:59.358Z,100.00
2022-09-01T06:56:04.118Z,100.00
2022-09-01T06:58:30.896Z,100.00
2022-09-01T07:01:00.285Z,100.00
2022-09-01T07:03:35.993Z,100.00
2022-09-01T07:06:06.860Z,100.00
2022-09-01T07:14:15.692Z,100.00
2022-09-01T07:16:52.049Z,100.00
2022-09-01T07:19:21.865Z,100.00
2022-09-01T07:24:37.633Z,100.00
2022-09-01T07:27:10.894Z,100.00
2022-09-01T07:29:41.775Z,100.00
2022-09-01T07:35:01.143Z,100.00
2022-09-01T07:42:31.191Z,100.00
2022-09-01T07:43:33.420Z,100.00
2022-09-01T07:49:29.324Z,97.34
2022-09-01T07:51:48.598Z,97.02
2022-09-01T07:54:16.538Z,100.00
2022-09-01T07:56:53.424Z,94.89
2022-09-01T07:59:20.145Z,87.94
2022-09-01T08:01:47.380Z,86.84
2022-09-01T08:04:17.579Z,86.91
2022-09-01T08:06:49.527Z,99.88
2022-09-01T08:09:33.045Z,100.00
2022-09-01T08:12:05.672Z,90.16
2022-09-01T08:14:40.593Z,85.63
2022-09-01T08:19:57.471Z,81.55
2022-09-01T08:22:33.774Z,81.41
2022-09-01T08:25:10.830Z,83.83
2022-09-01T08:28:03.262Z,88.81
2022-09-01T08:30:33.107Z,93.42
2022-09-01T08:33:11.186Z,100.00
2022-09-01T08:35:43.531Z,100.00
2022-09-01T08:38:14.331Z,100.00
2022-09-01T08:40:57.593Z,100.00
2022-09-01T08:43:37.489Z,100.00
2022-09-01T08:46:21.618Z,96.57
2022-09-01T08:52:06.216Z,82.09
2022-09-01T08:54:51.493Z,82.52
2022-09-01T08:57:33.848Z,81.83
2022-09-01T09:00:03.433Z,76.35
2022-09-01T09:02:33.113Z,75.45
2022-09-01T09:05:40.322Z,74.76
2022-09-01T09:08:10.783Z,76.84
2022-09-01T09:11:02.110Z,79.44
2022-09-01T09:14:09.168Z,75.73
2022-09-01T09:16:47.817Z,76.14
2022-09-01T09:20:05.598Z,74.33
2022-09-01T09:22:19.678Z,76.19
2022-09-01T09:24:56.248Z,72.40
2022-09-01T09:27:23.219Z,73.14
2022-09-01T09:30:04.199Z,69.69
2022-09-01T09:35:46.806Z,70.31
2022-09-01T09:38:21.026Z,68.06
2022-09-01T09:41:17.593Z,65.76
2022-09-01T09:44:22.807Z,61.79
2022-09-01T09:47:42.378Z,61.89
2022-09-01T09:50:06.718Z,64.38
2022-09-01T09:52:38.235Z,65.68
2022-09-01T09:55:22.484Z,63.21
2022-09-01T09:57:50.823Z,63.31
2022-09-01T10:00:25.854Z,63.35
2022-09-01T10:03:01.555Z,65.01
2022-09-01T10:05:48.206Z,63.19
2022-09-01T10:08:46.569Z,64.67
2022-09-01T10:11:41.440Z,65.03
2022-09-01T10:15:30.215Z,64.56
2022-09-01T10:18:30.809Z,67.16
2022-09-01T10:20:35.821Z,66.66
2022-09-01T10:23:04.596Z,64.05
2022-09-01T10:25:55.231Z,64.26
2022-09-01T10:28:36.256Z,62.67
2022-09-01T10:31:09.424Z,58.92
2022-09-01T10:33:38.721Z,63.98
2022-09-01T10:36:24.339Z,68.00
2022-09-01T10:39:04.350Z,71.07
2022-09-01T10:42:03.467Z,79.97
2022-09-01T10:44:50.073Z,72.84
2022-09-01T10:47:32.597Z,70.33
2022-09-01T10:50:09.755Z,75.06
2022-09-01T10:52:53.704Z,94.95
2022-09-01T10:55:26.834Z,100.00
2022-09-01T10:59:29.757Z,100.00
2022-09-01T11:03:52.193Z,93.61
2022-09-01T11:09:44.847Z,94.05
2022-09-01T11:12:30.243Z,96.76
2022-09-01T11:15:06.925Z,100.00
2022-09-01T11:17:37.935Z,100.00
2022-09-01T11:20:06.562Z,100.00
2022-09-01T11:22:39.308Z,100.00
2022-09-01T11:25:38.705Z,75.53
2022-09-01T11:28:08.250Z,73.95
2022-09-01T11:30:34.691Z,78.59
2022-09-01T11:33:13.409Z,71.88
2022-09-01T11:35:40.036Z,72.98
2022-09-01T11:38:09.000Z,84.37
2022-09-01T11:40:36.716Z,83.91
2022-09-01T11:43:24.131Z,81.18
2022-09-01T11:46:09.577Z,73.99
2022-09-01T11:48:39.144Z,71.14
2022-09-01T11:51:05.675Z,68.45
2022-09-01T11:53:32.508Z,73.67
2022-09-01T11:56:18.750Z,78.49
2022-09-01T11:58:45.327Z,81.72
2022-09-01T12:01:22.236Z,77.22
2022-09-01T12:03:51.015Z,78.64
2022-09-01T12:06:24.612Z,88.88
2022-09-01T12:09:03.506Z,99.54
2022-09-01T12:11:33.017Z,93.71
2022-09-01T12:14:05.640Z,96.24
2022-09-01T12:16:37.817Z,94.06
2022-09-01T12:19:06.055Z,94.71
2022-09-01T12:21:36.348Z,90.51
2022-09-01T12:24:18.567Z,91.36
2022-09-01T12:26:47.840Z,92.99
2022-09-01T12:29:15.322Z,92.17
2022-09-01T12:31:44.382Z,88.81
2022-09-01T12:34:28.825Z,96.65
2022-09-01T12:37:15.702Z,89.66
2022-09-01T12:39:47.960Z,96.02
2022-09-01T12:42:20.542Z,96.45
2022-09-01T12:44:56.731Z,98.21
2022-09-01T12:47:35.384Z,100.00
2022-09-01T12:50:06.052Z,100.00
2022-09-01T12:52:35.431Z,100.00
2022-09-01T12:55:01.826Z,96.70
2022-09-01T12:57:30.343Z,100.00
2022-09-01T13:00:12.357Z,100.00
2022-09-01T13:02:47.510Z,100.00
2022-09-01T13:05:33.634Z,100.00
2022-09-01T13:08:08.677Z,100.00
2022-09-01T13:10:47.558Z,100.00
2022-09-01T13:13:15.213Z,100.00
2022-09-01T13:15:44.654Z,100.00
2022-09-01T13:18:11.649Z,100.00
2022-09-01T13:20:38.174Z,100.00
2022-09-01T13:23:04.573Z,100.00
2022-09-01T13:25:31.109Z,100.00
2022-09-01T13:27:57.541Z,100.00
2022-09-01T13:30:25.413Z,100.00
2022-09-01T13:35:39.199Z,99.16
2022-09-01T13:38:05.736Z,95.00
2022-09-01T13:40:32.209Z,97.06
2022-09-01T13:42:58.677Z,100.00
2022-09-01T13:45:25.433Z,100.00
2022-09-01T13:51:18.475Z,100.00
2022-09-01T13:53:45.323Z,100.00
2022-09-01T13:56:11.785Z,100.00
2022-09-01T13:58:38.233Z,100.00
2022-09-01T14:01:04.889Z,100.00
2022-09-01T14:03:31.373Z,100.00
2022-09-01T14:05:57.821Z,100.00
2022-09-01T14:08:24.263Z,100.00
2022-09-01T14:10:52.688Z,99.86
2022-09-01T14:13:24.170Z,97.39
2022-09-01T14:15:51.064Z,100.00
2022-09-01T14:18:17.878Z,97.64
2022-09-01T14:20:47.648Z,95.40
2022-09-01T14:23:15.482Z,90.51
2022-09-01T14:25:47.950Z,100.00
2022-09-01T14:28:16.580Z,100.00
2022-09-01T14:30:48.461Z,100.00
2022-09-01T14:33:18.930Z,100.00
2022-09-01T14:35:47.829Z,100.00
2022-09-01T14:38:15.005Z,100.00
2022-09-01T14:40:43.276Z,100.00
2022-09-01T14:43:11.414Z,100.00
2022-09-01T14:45:37.951Z,100.00
2022-09-01T14:48:04.998Z,100.00
2022-09-01T14:50:32.274Z,100.00
2022-09-01T14:53:00.617Z,100.00
2022-09-01T14:55:29.794Z,100.00
2022-09-01T14:57:57.161Z,100.00
2022-09-01T15:00:24.890Z,100.00
2022-09-01T15:02:51.923Z,100.00
2022-09-01T15:05:18.414Z,100.00
2022-09-01T15:07:45.044Z,100.00
2022-09-01T15:10:15.898Z,100.00
2022-09-01T15:12:50.252Z,100.00
2022-09-01T15:15:17.448Z,100.00
2022-09-01T15:17:46.424Z,100.00
2022-09-01T15:20:13.414Z,100.00
2022-09-01T15:22:41.095Z,100.00
2022-09-01T15:25:07.947Z,100.00
2022-09-01T15:27:38.257Z,100.00
2022-09-01T15:30:10.514Z,100.00
2022-09-01T15:32:37.130Z,100.00
2022-09-01T15:35:03.786Z,100.00
2022-09-01T15:37:30.245Z,100.00
2022-09-01T15:39:56.829Z,100.00
2022-09-01T15:42:23.321Z,100.00
2022-09-01T15:44:49.804Z,100.00
2022-09-01T15:47:16.411Z,100.00
2022-09-01T15:49:42.813Z,100.00
2022-09-01T15:52:10.175Z,100.00
2022-09-01T15:54:39.053Z,100.00
2022-09-01T15:57:06.475Z,100.00
2022-09-01T15:59:35.433Z,100.00
2022-09-01T16:02:02.103Z,100.00
2022-09-01T16:04:28.635Z,100.00
2022-09-01T16:06:55.036Z,100.00
2022-09-01T16:09:21.519Z,100.00
2022-09-01T16:11:48.337Z,100.00
2022-09-01T16:14:14.836Z,100.00
2022-09-01T16:16:59.356Z,100.00
2022-09-01T16:19:52.120Z,100.00
2022-09-01T16:22:28.147Z,100.00
2022-09-01T16:24:59.161Z,100.00
2022-09-01T16:27:38.995Z,100.00
2022-09-01T16:30:09.100Z,100.00
2022-09-01T16:32:37.966Z,100.00
2022-09-01T16:35:04.790Z,100.00
2022-09-01T16:37:31.170Z,100.00
2022-09-01T16:40:16.267Z,100.00
2022-09-01T16:42:47.775Z,100.00
2022-09-01T16:45:45.122Z,100.00
2022-09-01T16:48:29.938Z,100.00
2022-09-01T16:51:12.524Z,100.00
2022-09-01T16:53:57.243Z,100.00
2022-09-01T16:56:39.307Z,100.00
2022-09-01T16:59:48.762Z,100.00
2022-09-01T17:03:16.948Z,100.00
2022-09-01T17:05:54.884Z,100.00
2022-09-01T17:08:33.116Z,100.00
2022-09-01T17:11:16.886Z,100.00
2022-09-01T17:13:48.115Z,100.00
2022-09-01T17:16:22.813Z,100.00
2022-09-01T17:18:59.412Z,100.00
2022-09-01T17:21:45.466Z,100.00
2022-09-01T17:24:30.175Z,100.00
2022-09-01T17:26:58.542Z,100.00
2022-09-01T17:29:41.492Z,100.00
2022-09-01T17:32:35.291Z,100.00
2022-09-01T17:35:24.806Z,100.00
2022-09-01T17:37:57.249Z,100.00
2022-09-01T17:40:48.828Z,100.00
2022-09-01T17:43:30.200Z,100.00
2022-09-01T17:45:56.761Z,100.00
2022-09-01T17:48:28.841Z,100.00
2022-09-01T17:51:13.676Z,100.00
2022-09-01T17:53:48.933Z,100.00
2022-09-01T17:56:41.050Z,100.00
2022-09-01T17:59:29.253Z,100.00
2022-09-01T18:01:55.894Z,100.00
2022-09-01T18:04:47.072Z,100.00
2022-09-01T18:07:54.629Z,100.00
2022-09-01T18:10:28.124Z,100.00
2022-09-01T18:13:01.734Z,100.00
2022-09-01T18:15:40.178Z,100.00
2022-09-01T18:18:23.321Z,100.00
2022-09-01T18:20:52.927Z,100.00
2022-09-01T18:23:19.698Z,100.00
2022-09-01T18:25:53.833Z,100.00
2022-09-01T18:28:20.623Z,100.00
2022-09-01T18:31:16.484Z,100.00
2022-09-01T18:33:57.848Z,100.00
2022-09-01T18:36:41.381Z,100.00
2022-09-01T18:39:16.212Z,100.00
2022-09-01T18:41:48.201Z,100.00
2022-09-01T18:44:49.113Z,100.00
2022-09-01T18:47:17.741Z,100.00
2022-09-01T18:50:21.046Z,100.00
2022-09-01T18:53:00.098Z,100.00
2022-09-01T18:55:47.647Z,100.00
2022-09-01T18:58:26.371Z,100.00
2022-09-01T19:01:02.861Z,100.00
2022-09-01T19:03:36.433Z,100.00
2022-09-01T19:06:32.453Z,100.00
2022-09-01T19:09:14.129Z,100.00
2022-09-01T19:12:12.764Z,100.00
2022-09-01T19:14:41.910Z,100.00
2022-09-01T19:17:19.297Z,100.00
2022-09-01T19:19:58.089Z,100.00
2022-09-01T19:22:40.943Z,100.00
2022-09-01T19:25:11.209Z,100.00
2022-09-01T19:27:37.727Z,100.00
2022-09-01T19:30:05.894Z,100.00
2022-09-01T19:32:35.794Z,100.00
2022-09-01T19:35:09.977Z,100.00
2022-09-01T19:37:36.811Z,100.00
2022-09-01T19:40:05.218Z,100.00
2022-09-01T19:42:47.885Z,100.00
2022-09-01T19:45:37.883Z,100.00
2022-09-01T19:48:21.257Z,100.00
2022-09-01T19:50:56.428Z,100.00
2022-09-01T19:53:50.530Z,100.00
2022-09-01T19:56:49.714Z,100.00
2022-09-01T19:59:23.609Z,100.00
2022-09-01T20:01:54.965Z,100.00
2022-09-01T20:04:53.902Z,100.00
2022-09-01T20:07:23.725Z,100.00
2022-09-01T20:10:14.798Z,100.00
2022-09-01T20:13:01.481Z,100.00
2022-09-01T20:15:43.614Z,100.00
2022-09-01T20:18:21.110Z,100.00
2022-09-01T20:20:49.545Z,100.00
2022-09-01T20:23:46.945Z,100.00
2022-09-01T20:26:17.620Z,100.00
2022-09-01T20:28:54.749Z,100.00
2022-09-01T20:31:31.801Z,100.00
2022-09-01T20:34:06.116Z,100.00
2022-09-01T20:36:56.185Z,100.00
2022-09-01T20:39:36.653Z,100.00
2022-09-01T20:42:10.139Z,100.00
2022-09-01T20:44:52.541Z,100.00
2022-09-01T20:47:21.879Z,100.00
2022-09-01T20:49:48.834Z,100.00
2022-09-01T20:52:19.617Z,100.00
2022-09-01T20:58:42.977Z,100.00
2022-09-01T21:01:17.933Z,100.00
2022-09-01T21:04:11.087Z,100.00
2022-09-01T21:10:38.673Z,100.00
2022-09-01T21:17:12.119Z,100.00
2022-09-01T21:20:05.396Z,100.00
2022-09-01T21:22:31.988Z,100.00
2022-09-01T21:24:58.385Z,100.00
2022-09-01T21:27:28.449Z,100.00
2022-09-01T21:29:55.009Z,100.00
2022-09-01T21:32:22.454Z,100.00
2022-09-01T21:34:49.631Z,100.00
2022-09-01T21:37:17.135Z,100.00
2022-09-01T21:39:43.927Z,100.00
2022-09-01T21:42:12.226Z,100.00
2022-09-01T21:44:39.966Z,100.00
2022-09-01T21:47:06.528Z,100.00
2022-09-01T21:49:33.323Z,100.00
2022-09-01T21:52:01.799Z,100.00
2022-09-01T21:54:28.421Z,100.00
2022-09-01T21:56:54.973Z,100.00
2022-09-01T21:59:21.805Z,100.00
2022-09-01T22:01:50.625Z,100.00
2022-09-01T22:04:17.599Z,100.00
2022-09-01T22:06:47.420Z,100.00
2022-09-01T22:09:21.080Z,100.00
2022-09-01T22:11:49.852Z,100.00
2022-09-01T22:14:18.264Z,100.00
2022-09-01T22:16:45.003Z,100.00
2022-09-01T22:19:11.794Z,100.00
2022-09-01T22:21:39.929Z,100.00
2022-09-01T22:24:06.896Z,100.00
2022-09-01T22:26:34.410Z,100.00
2022-09-01T22:29:04.716Z,100.00
2022-09-01T22:31:32.489Z,100.00
2022-09-01T22:34:00.288Z,100.00
2022-09-01T22:36:30.396Z,100.00
2022-09-01T22:38:57.837Z,100.00
2022-09-01T22:41:26.308Z,100.00
2022-09-01T22:43:52.862Z,100.00
2022-09-01T22:46:21.848Z,100.00
2022-09-01T22:48:49.602Z,100.00
2022-09-01T22:51:17.025Z,100.00
2022-09-01T22:53:45.603Z,100.00
2022-09-01T22:56:18.869Z,100.00
2022-09-01T22:58:45.400Z,100.00
2022-09-01T23:01:15.744Z,100.00
2022-09-01T23:03:43.793Z,100.00
2022-09-01T23:06:13.770Z,100.00
2022-09-01T23:08:53.076Z,100.00
2022-09-01T23:11:22.360Z,100.00
2022-09-01T23:13:50.771Z,100.00
2022-09-01T23:16:19.685Z,100.00
2022-09-01T23:18:47.202Z,100.00
2022-09-01T23:21:16.829Z,100.00
2022-09-01T23:23:43.515Z,100.00
2022-09-01T23:26:11.795Z,100.00
2022-09-01T23:28:40.951Z,100.00
2022-09-01T23:31:13.618Z,100.00
2022-09-01T23:33:40.544Z,100.00
2022-09-01T23:36:09.723Z,100.00
2022-09-01T23:38:37.265Z,100.00
2022-09-01T23:41:14.945Z,100.00
2022-09-01T23:43:41.810Z,100.00
2022-09-01T23:46:15.821Z,100.00
2022-09-01T23:48:42.272Z,100.00
2022-09-01T23:51:10.620Z,100.00
2022-09-01T23:53:38.597Z,100.00
2022-09-01T23:56:14.488Z,100.00
2022-09-01T23:58:41.039Z,100.00
