createdAt,value
2022-12-11T00:01:36.399Z,13.25
2022-12-11T00:04:03.600Z,12.30
2022-12-11T00:06:30.685Z,11.57
2022-12-11T00:08:57.802Z,11.82
2022-12-11T00:11:25.084Z,11.18
2022-12-11T00:13:52.315Z,11.38
2022-12-11T00:16:23.768Z,11.13
2022-12-11T00:18:53.692Z,11.45
2022-12-11T00:21:20.808Z,9.57
2022-12-11T00:23:47.996Z,10.32
2022-12-11T00:26:16.450Z,12.95
2022-12-11T00:28:44.207Z,11.57
2022-12-11T00:31:13.849Z,11.82
2022-12-11T00:33:41.050Z,12.57
2022-12-11T00:36:14.970Z,10.48
2022-12-11T00:38:42.926Z,10.55
2022-12-11T00:41:10.134Z,12.27
2022-12-11T00:43:37.267Z,11.25
2022-12-11T00:46:04.507Z,10.52
2022-12-11T00:48:31.681Z,10.73
2022-12-11T00:50:59.069Z,11.43
2022-12-11T00:53:26.317Z,9.65
2022-12-11T00:55:53.432Z,13.05
2022-12-11T00:58:20.855Z,11.43
2022-12-11T01:00:49.850Z,15.75
2022-12-11T01:03:17.693Z,10.57
2022-12-11T01:05:54.957Z,13.32
2022-12-11T01:08:22.310Z,10.82
2022-12-11T01:10:49.613Z,11.07
2022-12-11T01:13:16.870Z,12.93
2022-12-11T01:15:45.236Z,9.32
2022-12-11T01:18:13.432Z,9.57
2022-12-11T01:20:41.613Z,10.95
2022-12-11T01:23:09.074Z,11.07
2022-12-11T01:25:38.202Z,10.70
2022-12-11T01:28:05.780Z,10.55
2022-12-11T01:30:33.108Z,8.57
2022-12-11T01:33:00.912Z,9.13
2022-12-11T01:35:28.181Z,10.45
2022-12-11T01:37:55.351Z,9.45
2022-12-11T01:40:22.722Z,14.10
2022-12-11T01:42:49.861Z,9.77
2022-12-11T01:45:26.706Z,11.70
2022-12-11T01:48:00.879Z,9.48
2022-12-11T01:50:28.618Z,8.07
2022-12-11T01:52:55.740Z,10.48
2022-12-11T01:55:22.909Z,10.85
2022-12-11T01:57:51.430Z,14.27
2022-12-11T02:00:19.018Z,9.52
2022-12-11T02:02:46.397Z,11.27
2022-12-11T02:05:13.815Z,11.15
2022-12-11T02:07:44.923Z,8.80
2022-12-11T02:10:12.782Z,11.95
2022-12-11T02:12:47.739Z,9.77
2022-12-11T02:15:20.014Z,9.68
2022-12-11T02:18:06.222Z,8.60
2022-12-11T02:20:51.638Z,8.98
2022-12-11T02:23:26.763Z,9.50
2022-12-11T02:25:56.678Z,7.90
2022-12-11T02:28:30.237Z,8.68
2022-12-11T02:31:04.596Z,10.25
2022-12-11T02:33:37.261Z,7.82
2022-12-11T02:36:05.649Z,10.85
2022-12-11T02:38:34.728Z,8.75
2022-12-11T02:43:30.323Z,7.35
2022-12-11T02:45:58.300Z,8.75
2022-12-11T02:48:25.581Z,7.82
2022-12-11T02:50:54.972Z,7.13
2022-12-11T02:53:23.730Z,6.45
2022-12-11T02:55:52.955Z,8.70
2022-12-11T02:58:24.996Z,11.00
2022-12-11T03:00:52.281Z,7.13
2022-12-11T03:03:19.438Z,8.10
2022-12-11T03:05:46.689Z,7.38
2022-12-11T03:08:17.444Z,8.82
2022-12-11T03:10:45.276Z,8.48
2022-12-11T03:13:13.242Z,6.50
2022-12-11T03:15:46.854Z,7.07
2022-12-11T03:18:20.819Z,8.48
2022-12-11T03:21:14.454Z,6.57
2022-12-11T03:26:13.327Z,6.32
2022-12-11T03:28:49.940Z,8.20
2022-12-11T03:31:27.693Z,6.32
2022-12-11T03:33:56.318Z,8.23
2022-12-11T03:36:26.338Z,6.50
2022-12-11T03:39:02.507Z,7.00
2022-12-11T03:41:31.678Z,6.57
2022-12-11T03:43:59.697Z,6.28
2022-12-11T03:46:30.523Z,7.15
2022-12-11T03:48:59.983Z,6.53
2022-12-11T03:51:27.705Z,6.32
2022-12-11T03:53:56.320Z,6.68
2022-12-11T03:56:24.752Z,6.30
2022-12-11T03:58:51.926Z,6.53
2022-12-11T04:01:19.353Z,6.70
2022-12-11T04:03:46.474Z,5.47
2022-12-11T04:06:13.614Z,5.93
2022-12-11T04:08:40.732Z,7.03
2022-12-11T04:11:26.886Z,7.13
2022-12-11T04:14:12.733Z,7.22
2022-12-11T04:16:39.864Z,6.97
2022-12-11T04:19:25.706Z,6.50
2022-12-11T04:22:11.756Z,7.35
2022-12-11T04:24:39.043Z,8.10
2022-12-11T04:27:06.295Z,5.70
2022-12-11T04:29:33.392Z,5.78
2022-12-11T04:32:00.494Z,7.30
2022-12-11T04:34:27.624Z,8.23
2022-12-11T04:36:54.754Z,6.63
2022-12-11T04:39:21.902Z,10.00
2022-12-11T04:41:49.012Z,6.75
2022-12-11T04:44:16.092Z,7.50
2022-12-11T04:46:43.260Z,6.53
2022-12-11T04:49:10.418Z,5.78
2022-12-11T04:51:37.516Z,8.23
2022-12-11T04:54:04.672Z,5.93
2022-12-11T04:56:31.789Z,6.22
2022-12-11T04:58:58.899Z,7.68
2022-12-11T05:01:26.032Z,5.43
2022-12-11T05:03:53.224Z,5.93
2022-12-11T05:06:20.351Z,6.78
2022-12-11T05:08:47.494Z,6.70
2022-12-11T05:11:15.874Z,5.63
2022-12-11T05:13:43.640Z,5.78
2022-12-11T05:16:11.821Z,5.55
2022-12-11T05:18:39.025Z,5.35
2022-12-11T05:21:07.442Z,5.68
2022-12-11T05:23:34.886Z,6.47
2022-12-11T05:26:03.629Z,5.65
2022-12-11T05:28:31.456Z,5.60
2022-12-11T05:30:59.475Z,8.13
2022-12-11T05:33:27.130Z,5.95
2022-12-11T05:35:56.711Z,5.13
2022-12-11T05:38:23.902Z,6.18
2022-12-11T05:40:58.852Z,5.45
2022-12-11T05:43:26.241Z,7.05
2022-12-11T05:45:53.506Z,5.57
2022-12-11T05:48:20.662Z,4.65
2022-12-11T05:50:57.869Z,5.88
2022-12-11T05:53:25.286Z,5.85
2022-12-11T05:55:52.410Z,6.85
2022-12-11T05:58:19.766Z,8.20
2022-12-11T06:00:47.425Z,6.32
2022-12-11T06:03:14.638Z,6.80
2022-12-11T06:05:42.396Z,5.60
2022-12-11T06:08:09.580Z,5.50
2022-12-11T06:10:36.806Z,5.35
2022-12-11T06:13:03.921Z,6.68
2022-12-11T06:15:31.017Z,5.60
2022-12-11T06:17:58.136Z,5.32
2022-12-11T06:20:25.386Z,4.78
2022-12-11T06:22:52.519Z,5.00
2022-12-11T06:25:19.627Z,5.20
2022-12-11T06:27:46.730Z,6.88
2022-12-11T06:30:14.038Z,5.88
2022-12-11T06:32:41.336Z,6.72
2022-12-11T06:35:08.876Z,5.95
2022-12-11T06:37:37.038Z,5.57
2022-12-11T06:40:05.517Z,5.60
2022-12-11T06:42:32.653Z,5.95
2022-12-11T06:44:59.805Z,5.28
2022-12-11T06:47:27.877Z,5.65
2022-12-11T06:49:55.486Z,6.78
2022-12-11T06:52:23.458Z,6.53
2022-12-11T06:54:50.542Z,7.90
2022-12-11T06:57:19.258Z,6.55
2022-12-11T06:59:46.461Z,5.10
2022-12-11T07:02:14.641Z,5.32
2022-12-11T07:04:41.833Z,5.78
2022-12-11T07:07:09.696Z,6.75
2022-12-11T07:09:37.974Z,5.13
2022-12-11T07:12:05.267Z,13.40
2022-12-11T07:14:32.502Z,9.90
2022-12-11T07:16:59.681Z,8.07
2022-12-11T07:19:27.057Z,6.28
2022-12-11T07:21:54.208Z,5.97
2022-12-11T07:24:21.322Z,6.03
2022-12-11T07:26:48.479Z,5.45
2022-12-11T07:29:15.593Z,5.93
2022-12-11T07:31:42.795Z,7.63
2022-12-11T07:34:13.965Z,6.88
2022-12-11T07:36:41.405Z,7.18
2022-12-11T07:39:09.126Z,7.32
2022-12-11T07:41:36.388Z,9.13
2022-12-11T07:44:03.617Z,6.25
2022-12-11T07:46:31.733Z,5.97
2022-12-11T07:49:00.886Z,8.30
2022-12-11T07:51:30.035Z,6.60
2022-12-11T07:53:58.621Z,6.28
2022-12-11T07:56:26.138Z,6.30
2022-12-11T07:58:53.779Z,5.20
2022-12-11T08:01:23.508Z,5.18
2022-12-11T08:03:51.013Z,6.13
2022-12-11T08:06:18.321Z,4.47
2022-12-11T08:08:45.521Z,5.50
2022-12-11T08:11:13.824Z,5.38
2022-12-11T08:13:41.481Z,5.00
2022-12-11T08:16:09.764Z,5.78
2022-12-11T08:18:37.479Z,5.78
2022-12-11T08:21:08.370Z,5.38
2022-12-11T08:23:35.714Z,5.57
2022-12-11T08:26:04.084Z,7.85
2022-12-11T08:28:31.241Z,5.47
2022-12-11T08:30:58.474Z,5.80
2022-12-11T08:33:25.738Z,4.63
2022-12-11T08:35:52.808Z,6.30
2022-12-11T08:38:25.250Z,5.45
2022-12-11T08:40:52.726Z,6.05
2022-12-11T08:43:19.846Z,6.20
2022-12-11T08:45:47.610Z,5.65
2022-12-11T08:48:14.785Z,5.32
2022-12-11T08:50:41.897Z,5.63
2022-12-11T08:53:09.354Z,7.80
2022-12-11T08:55:36.437Z,5.85
2022-12-11T08:58:03.781Z,6.93
2022-12-11T09:00:31.026Z,5.40
2022-12-11T09:02:58.272Z,5.47
2022-12-11T09:05:25.505Z,4.85
2022-12-11T09:07:52.736Z,5.03
2022-12-11T09:10:20.033Z,6.70
2022-12-11T09:12:47.112Z,5.72
2022-12-11T09:15:14.344Z,5.28
2022-12-11T09:17:41.667Z,5.15
2022-12-11T09:20:09.143Z,4.40
2022-12-11T09:22:36.302Z,4.28
2022-12-11T09:25:03.514Z,6.13
2022-12-11T09:27:30.645Z,4.47
2022-12-11T09:29:57.753Z,5.65
2022-12-11T09:32:24.865Z,6.97
2022-12-11T09:34:52.218Z,12.98
2022-12-11T09:37:19.488Z,6.63
2022-12-11T09:39:46.590Z,7.40
2022-12-11T09:42:21.840Z,4.93
2022-12-11T09:44:52.366Z,8.15
2022-12-11T09:47:35.085Z,5.90
2022-12-11T09:50:11.509Z,9.90
2022-12-11T09:52:45.498Z,6.32
2022-12-11T09:55:20.054Z,8.93
2022-12-11T09:57:47.178Z,6.82
2022-12-11T10:00:17.332Z,5.53
2022-12-11T10:02:44.762Z,6.28
2022-12-11T10:05:21.585Z,5.57
2022-12-11T10:08:11.644Z,10.27
2022-12-11T10:10:41.928Z,4.75
2022-12-11T10:13:25.175Z,7.70
2022-12-11T10:15:52.600Z,6.22
2022-12-11T10:18:23.037Z,6.85
2022-12-11T10:20:52.826Z,7.15
2022-12-11T10:23:21.976Z,6.65
2022-12-11T10:25:52.082Z,6.93
2022-12-11T10:28:20.165Z,6.75
2022-12-11T10:31:11.151Z,6.60
2022-12-11T10:34:04.496Z,5.07
2022-12-11T10:36:33.025Z,4.80
2022-12-11T10:39:00.465Z,6.05
2022-12-11T10:41:38.008Z,5.72
2022-12-11T10:44:16.473Z,6.25
2022-12-11T10:46:44.066Z,5.57
2022-12-11T10:49:40.717Z,5.13
2022-12-11T10:52:19.634Z,5.70
2022-12-11T10:54:49.208Z,5.55
2022-12-11T10:57:16.702Z,5.63
2022-12-11T10:59:43.787Z,6.32
2022-12-11T11:02:24.074Z,7.10
2022-12-11T11:04:51.717Z,5.72
2022-12-11T11:07:18.777Z,6.60
2022-12-11T11:09:45.905Z,6.85
2022-12-11T11:12:21.948Z,8.60
2022-12-11T11:14:59.169Z,6.57
2022-12-11T11:17:30.675Z,5.95
2022-12-11T11:20:04.934Z,5.45
2022-12-11T11:22:32.630Z,7.00
2022-12-11T11:25:00.282Z,7.13
2022-12-11T11:27:27.425Z,6.70
2022-12-11T11:29:56.343Z,5.82
2022-12-11T11:32:24.883Z,5.35
2022-12-11T11:34:52.111Z,5.90
2022-12-11T11:37:31.793Z,6.18
2022-12-11T11:40:02.746Z,6.78
2022-12-11T11:42:44.199Z,7.28
2022-12-11T11:45:16.800Z,8.82
2022-12-11T11:47:50.702Z,7.43
2022-12-11T11:50:26.121Z,9.38
2022-12-11T11:52:56.268Z,6.82
2022-12-11T11:55:32.342Z,7.30
2022-12-11T11:58:03.607Z,6.47
2022-12-11T12:00:33.943Z,5.85
2022-12-11T12:03:02.616Z,7.45
2022-12-11T12:05:36.221Z,6.97
2022-12-11T12:08:12.789Z,6.70
2022-12-11T12:10:45.509Z,5.93
2022-12-11T12:13:48.281Z,7.38
2022-12-11T12:16:43.763Z,7.00
2022-12-11T12:19:07.980Z,6.43
2022-12-11T12:21:36.486Z,8.13
2022-12-11T12:24:03.683Z,8.30
2022-12-11T12:26:34.773Z,8.23
2022-12-11T12:29:01.898Z,10.10
2022-12-11T12:31:47.865Z,5.95
2022-12-11T12:34:31.478Z,9.27
2022-12-11T12:37:04.802Z,7.88
2022-12-11T12:39:31.862Z,6.63
2022-12-11T12:42:08.130Z,6.68
2022-12-11T12:44:43.128Z,5.00
2022-12-11T12:47:12.946Z,6.80
2022-12-11T12:49:40.050Z,6.53
2022-12-11T12:52:11.043Z,7.40
2022-12-11T12:54:39.597Z,8.10
2022-12-11T12:57:06.886Z,9.60
2022-12-11T12:59:34.046Z,6.00
2022-12-11T13:02:02.838Z,5.13
2022-12-11T13:04:54.954Z,8.90
2022-12-11T13:07:27.137Z,6.70
2022-12-11T13:10:17.601Z,7.85
2022-12-11T13:12:45.963Z,6.90
2022-12-11T13:15:26.559Z,5.18
2022-12-11T13:17:54.098Z,5.25
2022-12-11T13:20:22.314Z,5.78
2022-12-11T13:22:50.910Z,5.72
2022-12-11T13:25:21.029Z,7.45
2022-12-11T13:27:49.297Z,6.55
2022-12-11T13:30:16.464Z,6.57
2022-12-11T13:32:45.615Z,6.70
2022-12-11T13:35:15.178Z,6.95
2022-12-11T13:37:43.893Z,6.47
2022-12-11T13:40:22.137Z,4.82
2022-12-11T13:42:54.919Z,5.55
2022-12-11T13:45:37.285Z,7.55
2022-12-11T13:48:05.872Z,6.05
2022-12-11T13:50:35.478Z,6.03
2022-12-11T13:53:03.518Z,4.82
2022-12-11T13:55:32.261Z,7.72
2022-12-11T13:58:00.002Z,5.90
2022-12-11T14:00:30.181Z,6.03
2022-12-11T14:02:58.216Z,6.25
2022-12-11T14:05:25.576Z,6.28
2022-12-11T14:07:54.341Z,7.70
2022-12-11T14:10:28.783Z,8.00
2022-12-11T14:13:03.380Z,6.25
2022-12-11T14:15:31.383Z,7.97
2022-12-11T14:17:59.413Z,5.95
2022-12-11T14:20:33.460Z,9.75
2022-12-11T14:23:06.723Z,4.93
2022-12-11T14:25:33.897Z,6.95
2022-12-11T14:28:01.740Z,6.07
2022-12-11T14:30:30.736Z,5.00
2022-12-11T14:35:38.624Z,4.80
2022-12-11T14:38:14.637Z,7.88
2022-12-11T14:40:44.190Z,5.80
2022-12-11T14:43:15.715Z,4.28
2022-12-11T14:45:45.723Z,8.80
2022-12-11T14:48:22.307Z,6.13
2022-12-11T14:50:52.099Z,6.10
2022-12-11T14:53:41.405Z,5.28
2022-12-11T14:56:09.766Z,5.25
2022-12-11T14:58:44.060Z,5.22
2022-12-11T15:01:23.211Z,6.47
2022-12-11T15:03:50.540Z,5.50
2022-12-11T15:06:29.672Z,5.55
2022-12-11T15:08:56.890Z,5.50
2022-12-11T15:11:25.389Z,5.90
2022-12-11T15:13:55.366Z,5.38
2022-12-11T15:16:23.900Z,5.40
2022-12-11T15:18:52.303Z,13.13
2022-12-11T15:21:20.325Z,4.50
2022-12-11T15:23:47.437Z,5.30
2022-12-11T15:26:14.734Z,5.25
2022-12-11T15:28:41.853Z,5.20
2022-12-11T15:31:24.357Z,5.05
2022-12-11T15:33:52.040Z,5.78
2022-12-11T15:36:31.080Z,4.65
2022-12-11T15:38:58.377Z,6.45
2022-12-11T15:41:25.834Z,6.30
2022-12-11T15:43:58.574Z,7.07
2022-12-11T15:46:26.294Z,5.75
2022-12-11T15:48:53.602Z,4.70
2022-12-11T15:51:21.047Z,5.10
2022-12-11T15:53:48.231Z,4.72
2022-12-11T15:56:18.623Z,5.35
2022-12-11T15:58:46.685Z,5.45
2022-12-11T16:01:13.900Z,4.50
2022-12-11T16:03:41.086Z,4.63
2022-12-11T16:06:12.080Z,6.88
2022-12-11T16:08:39.201Z,5.03
2022-12-11T16:11:06.393Z,4.13
2022-12-11T16:13:33.742Z,5.57
2022-12-11T16:16:00.894Z,7.18
2022-12-11T16:18:28.006Z,4.45
2022-12-11T16:20:55.220Z,7.03
2022-12-11T16:23:22.306Z,6.13
2022-12-11T16:25:49.948Z,5.43
2022-12-11T16:28:18.264Z,6.88
2022-12-11T16:30:45.756Z,6.45
2022-12-11T16:33:14.014Z,5.40
2022-12-11T16:35:42.748Z,6.82
2022-12-11T16:38:10.692Z,6.07
2022-12-11T16:40:38.172Z,6.57
2022-12-11T16:43:05.904Z,5.30
2022-12-11T16:45:33.051Z,5.28
2022-12-11T16:48:02.886Z,5.35
2022-12-11T16:50:30.046Z,6.13
2022-12-11T16:52:57.781Z,7.93
2022-12-11T16:55:24.855Z,7.18
2022-12-11T16:57:51.961Z,6.22
2022-12-11T17:00:19.797Z,6.75
2022-12-11T17:02:46.954Z,5.90
2022-12-11T17:05:14.444Z,5.95
2022-12-11T17:07:41.790Z,6.00
2022-12-11T17:10:09.526Z,5.88
2022-12-11T17:12:43.019Z,5.03
2022-12-11T17:15:10.725Z,5.82
2022-12-11T17:17:38.200Z,4.97
2022-12-11T17:20:05.564Z,7.50
2022-12-11T17:22:32.871Z,7.13
2022-12-11T17:24:59.966Z,6.43
2022-12-11T17:27:27.101Z,5.85
2022-12-11T17:29:54.302Z,5.07
2022-12-11T17:32:21.419Z,5.72
2022-12-11T17:34:50.409Z,5.28
2022-12-11T17:39:44.985Z,5.47
2022-12-11T17:42:12.113Z,6.10
2022-12-11T17:44:39.470Z,5.47
2022-12-11T17:47:10.977Z,7.47
2022-12-11T17:49:39.484Z,5.70
2022-12-11T17:52:06.925Z,5.57
2022-12-11T17:54:34.936Z,5.20
2022-12-11T17:57:02.246Z,5.30
2022-12-11T17:59:29.515Z,5.35
2022-12-11T18:01:57.599Z,4.15
2022-12-11T18:04:25.102Z,5.25
2022-12-11T18:06:52.253Z,5.43
2022-12-11T18:09:19.379Z,5.07
2022-12-11T18:11:46.498Z,4.40
2022-12-11T18:14:17.081Z,4.32
2022-12-11T18:16:44.815Z,5.65
2022-12-11T18:19:12.033Z,5.30
2022-12-11T18:21:42.665Z,5.75
2022-12-11T18:24:10.553Z,4.38
2022-12-11T18:26:37.822Z,4.97
2022-12-11T18:29:05.392Z,6.32
2022-12-11T18:31:33.740Z,5.95
2022-12-11T18:34:05.178Z,8.00
2022-12-11T18:36:32.971Z,5.18
2022-12-11T18:39:00.665Z,5.57
2022-12-11T18:41:27.789Z,4.22
2022-12-11T18:43:55.271Z,5.22
2022-12-11T18:46:22.568Z,5.00
2022-12-11T18:48:50.530Z,4.93
2022-12-11T18:51:19.414Z,4.45
2022-12-11T18:53:46.837Z,5.65
2022-12-11T18:56:15.243Z,5.38
2022-12-11T18:58:42.675Z,4.68
2022-12-11T19:01:14.291Z,5.20
2022-12-11T19:03:41.404Z,6.32
2022-12-11T19:06:09.796Z,4.97
2022-12-11T19:08:37.019Z,5.90
2022-12-11T19:11:04.924Z,4.95
2022-12-11T19:13:32.241Z,4.22
2022-12-11T19:15:59.384Z,4.80
2022-12-11T19:18:26.827Z,5.10
2022-12-11T19:21:06.483Z,5.40
2022-12-11T19:23:35.418Z,5.35
2022-12-11T19:26:02.648Z,4.35
2022-12-11T19:28:29.910Z,3.80
2022-12-11T19:30:57.321Z,4.07
2022-12-11T19:33:24.498Z,4.38
2022-12-11T19:36:00.799Z,4.43
2022-12-11T19:38:27.877Z,4.10
2022-12-11T19:40:54.990Z,4.45
2022-12-11T19:43:22.128Z,5.05
2022-12-11T19:45:49.490Z,5.88
2022-12-11T19:48:16.844Z,4.57
2022-12-11T19:50:43.989Z,5.15
2022-12-11T19:53:11.136Z,4.07
2022-12-11T19:55:38.267Z,4.53
2022-12-11T19:58:05.393Z,4.25
2022-12-11T20:00:32.947Z,7.30
2022-12-11T20:03:00.128Z,7.63
2022-12-11T20:05:27.279Z,5.72
2022-12-11T20:07:54.468Z,5.63
2022-12-11T20:10:21.770Z,5.72
2022-12-11T20:12:48.951Z,7.38
2022-12-11T20:15:19.512Z,4.40
2022-12-11T20:17:47.311Z,8.30
2022-12-11T20:20:14.428Z,6.25
2022-12-11T20:22:41.631Z,6.30
2022-12-11T20:25:09.112Z,5.07
2022-12-11T20:27:37.729Z,10.00
2022-12-11T20:30:05.499Z,9.68
2022-12-11T20:32:34.204Z,8.70
2022-12-11T20:35:01.399Z,6.32
2022-12-11T20:37:29.128Z,6.32
2022-12-11T20:39:56.263Z,6.97
2022-12-11T20:42:24.792Z,9.55
2022-12-11T20:44:51.890Z,5.05
2022-12-11T20:47:22.740Z,5.43
2022-12-11T20:49:50.339Z,5.28
2022-12-11T20:52:18.124Z,4.30
2022-12-11T20:54:45.479Z,6.55
2022-12-11T20:57:13.883Z,7.57
2022-12-11T20:59:41.330Z,7.28
2022-12-11T21:02:09.230Z,5.93
2022-12-11T21:04:41.057Z,8.35
2022-12-11T21:07:08.850Z,5.57
2022-12-11T21:09:36.550Z,7.35
2022-12-11T21:12:04.107Z,7.13
2022-12-11T21:14:31.568Z,4.68
2022-12-11T21:16:59.097Z,4.72
2022-12-11T21:19:26.442Z,4.72
2022-12-11T21:21:54.145Z,5.63
2022-12-11T21:24:22.838Z,5.60
2022-12-11T21:26:50.458Z,6.63
2022-12-11T21:29:18.102Z,5.28
2022-12-11T21:31:45.296Z,3.80
2022-12-11T21:34:12.444Z,4.38
2022-12-11T21:36:39.536Z,4.18
2022-12-11T21:39:07.146Z,4.95
2022-12-11T21:41:34.306Z,5.57
2022-12-11T21:46:48.541Z,5.10
2022-12-11T21:49:15.821Z,4.85
2022-12-11T21:51:47.159Z,8.25
2022-12-11T21:54:16.150Z,4.40
2022-12-11T21:56:44.671Z,5.10
2022-12-11T21:59:11.898Z,6.07
2022-12-11T22:01:41.932Z,4.93
2022-12-11T22:04:09.663Z,5.47
2022-12-11T22:06:36.993Z,6.40
2022-12-11T22:09:05.379Z,6.07
2022-12-11T22:11:33.666Z,4.60
2022-12-11T22:14:01.269Z,5.30
2022-12-11T22:16:28.487Z,4.10
2022-12-11T22:18:55.648Z,5.10
2022-12-11T22:21:22.855Z,5.45
2022-12-11T22:23:50.048Z,4.85
2022-12-11T22:26:18.801Z,5.13
2022-12-11T22:28:45.948Z,5.70
2022-12-11T22:31:13.927Z,5.82
2022-12-11T22:33:41.210Z,4.82
2022-12-11T22:36:08.404Z,5.05
2022-12-11T22:38:35.986Z,5.90
2022-12-11T22:41:09.850Z,5.05
2022-12-11T22:43:36.966Z,5.15
2022-12-11T22:46:05.255Z,5.93
2022-12-11T22:48:32.589Z,4.82
2022-12-11T22:50:59.753Z,5.35
2022-12-11T22:53:26.882Z,5.72
2022-12-11T22:55:54.131Z,5.55
2022-12-11T22:58:22.038Z,6.25
2022-12-11T23:00:49.290Z,4.97
2022-12-11T23:03:16.680Z,5.15
2022-12-11T23:05:43.901Z,5.30
2022-12-11T23:08:11.068Z,4.50
2022-12-11T23:10:40.507Z,3.88
2022-12-11T23:13:08.059Z,5.43
2022-12-11T23:15:35.412Z,4.90
2022-12-11T23:18:02.542Z,3.58
2022-12-11T23:20:29.645Z,4.95
2022-12-11T23:22:56.881Z,6.50
2022-12-11T23:25:24.058Z,4.47
2022-12-11T23:27:51.215Z,5.75
2022-12-11T23:30:18.342Z,5.63
2022-12-11T23:32:45.459Z,4.32
2022-12-11T23:35:12.735Z,4.18
2022-12-11T23:37:39.992Z,4.32
2022-12-11T23:40:07.429Z,6.00
2022-12-11T23:42:34.505Z,4.88
2022-12-11T23:45:01.654Z,7.03
2022-12-11T23:47:28.744Z,5.32
2022-12-11T23:49:55.841Z,4.70
2022-12-11T23:52:23.080Z,5.55
2022-12-11T23:54:50.214Z,5.22
2022-12-11T23:57:17.285Z,4.55
2022-12-11T23:59:44.541Z,5.97
