createdAt,value
2022-10-14T00:01:24.421Z,27.00
2022-10-14T00:03:53.194Z,27.00
2022-10-14T00:06:33.809Z,27.00
2022-10-14T00:09:08.647Z,26.90
2022-10-14T00:11:38.174Z,27.00
2022-10-14T00:14:15.950Z,26.90
2022-10-14T00:16:45.857Z,26.90
2022-10-14T00:19:15.640Z,26.90
2022-10-14T00:21:45.955Z,26.90
2022-10-14T00:24:16.205Z,26.90
2022-10-14T00:26:45.367Z,26.90
2022-10-14T00:29:16.166Z,27.00
2022-10-14T00:31:44.330Z,26.90
2022-10-14T00:34:13.174Z,26.90
2022-10-14T00:36:41.442Z,27.00
2022-10-14T00:39:11.818Z,27.00
2022-10-14T00:41:40.588Z,27.00
2022-10-14T00:44:28.662Z,27.00
2022-10-14T00:46:57.587Z,26.90
2022-10-14T00:49:27.840Z,27.00
2022-10-14T00:52:01.317Z,27.00
2022-10-14T00:54:51.608Z,27.00
2022-10-14T00:57:20.605Z,27.00
2022-10-14T00:59:49.574Z,26.90
2022-10-14T01:02:17.636Z,27.00
2022-10-14T01:04:46.429Z,26.90
2022-10-14T01:07:26.870Z,27.00
2022-10-14T01:10:24.255Z,26.90
2022-10-14T01:13:11.411Z,27.00
2022-10-14T01:16:03.947Z,27.00
2022-10-14T01:19:19.424Z,27.00
2022-10-14T01:21:56.519Z,26.90
2022-10-14T01:24:55.913Z,27.00
2022-10-14T01:27:45.486Z,27.00
2022-10-14T01:30:24.639Z,27.00
2022-10-14T01:33:08.865Z,27.00
2022-10-14T01:36:01.306Z,27.00
2022-10-14T01:38:36.340Z,27.00
2022-10-14T01:41:30.698Z,27.00
2022-10-14T01:44:05.945Z,27.00
2022-10-14T01:46:37.792Z,27.00
2022-10-14T01:49:13.590Z,27.00
2022-10-14T01:51:57.450Z,27.00
2022-10-14T01:54:34.123Z,27.00
2022-10-14T01:57:07.859Z,27.00
2022-10-14T01:59:37.732Z,27.00
2022-10-14T02:02:06.127Z,27.00
2022-10-14T02:04:34.356Z,27.00
2022-10-14T02:07:26.392Z,26.90
2022-10-14T02:10:07.253Z,26.90
2022-10-14T02:12:47.746Z,26.90
2022-10-14T02:15:32.180Z,26.90
2022-10-14T02:18:23.373Z,26.80
2022-10-14T02:21:18.182Z,26.80
2022-10-14T02:23:52.524Z,26.80
2022-10-14T02:26:22.810Z,26.80
2022-10-14T02:28:52.057Z,26.80
2022-10-14T02:31:22.947Z,26.80
2022-10-14T02:33:54.746Z,26.80
2022-10-14T02:36:25.513Z,26.80
2022-10-14T02:38:56.754Z,26.80
2022-10-14T02:41:29.623Z,26.70
2022-10-14T02:43:57.961Z,26.70
2022-10-14T02:46:26.425Z,26.70
2022-10-14T02:48:54.620Z,26.70
2022-10-14T02:51:22.805Z,26.70
2022-10-14T02:53:51.234Z,26.70
2022-10-14T02:56:19.486Z,26.70
2022-10-14T02:58:47.567Z,26.60
2022-10-14T03:01:15.887Z,26.60
2022-10-14T03:03:44.699Z,26.60
2022-10-14T03:06:14.263Z,26.60
2022-10-14T03:08:43.017Z,26.60
2022-10-14T03:11:11.399Z,26.70
2022-10-14T03:13:39.722Z,26.60
2022-10-14T03:16:08.335Z,26.60
2022-10-14T03:18:41.318Z,26.70
2022-10-14T03:21:19.942Z,26.70
2022-10-14T03:23:48.383Z,26.70
2022-10-14T03:26:16.480Z,26.70
2022-10-14T03:28:47.692Z,26.70
2022-10-14T03:31:23.961Z,26.70
2022-10-14T03:34:14.580Z,26.70
2022-10-14T03:36:44.107Z,26.70
2022-10-14T03:39:12.543Z,26.60
2022-10-14T03:41:50.470Z,26.60
2022-10-14T03:44:23.584Z,26.60
2022-10-14T03:47:30.229Z,26.60
2022-10-14T03:49:59.218Z,26.60
2022-10-14T03:52:53.373Z,26.50
2022-10-14T03:55:30.217Z,26.50
2022-10-14T03:57:58.809Z,26.50
2022-10-14T04:00:27.432Z,26.50
2022-10-14T04:03:09.432Z,26.50
2022-10-14T04:05:42.196Z,26.50
2022-10-14T04:08:18.554Z,26.50
2022-10-14T04:10:58.599Z,26.40
2022-10-14T04:13:31.330Z,26.40
2022-10-14T04:16:08.365Z,26.30
2022-10-14T04:18:59.258Z,26.20
2022-10-14T04:21:27.511Z,26.20
2022-10-14T04:23:55.744Z,26.10
2022-10-14T04:26:36.498Z,26.10
2022-10-14T04:29:08.923Z,26.10
2022-10-14T04:31:46.447Z,26.10
2022-10-14T04:34:15.325Z,26.10
2022-10-14T04:36:43.511Z,26.10
2022-10-14T04:39:37.063Z,26.00
2022-10-14T04:42:06.116Z,26.00
2022-10-14T04:44:35.361Z,25.90
2022-10-14T04:47:04.675Z,25.80
2022-10-14T04:49:33.740Z,25.80
2022-10-14T04:52:11.785Z,25.80
2022-10-14T04:54:47.127Z,25.70
2022-10-14T04:57:15.578Z,25.70
2022-10-14T04:59:48.453Z,25.50
2022-10-14T05:02:39.533Z,25.40
2022-10-14T05:05:08.811Z,25.30
2022-10-14T05:07:39.900Z,25.30
2022-10-14T05:10:46.311Z,25.20
2022-10-14T05:13:20.773Z,25.20
2022-10-14T05:15:59.686Z,25.10
2022-10-14T05:18:28.502Z,25.20
2022-10-14T05:21:00.629Z,25.20
2022-10-14T05:23:42.510Z,25.20
2022-10-14T05:26:10.807Z,25.20
2022-10-14T05:28:41.343Z,25.10
2022-10-14T05:31:10.687Z,25.10
2022-10-14T05:33:47.183Z,25.10
2022-10-14T05:36:16.374Z,24.90
2022-10-14T05:38:44.488Z,24.80
2022-10-14T05:41:12.681Z,24.70
2022-10-14T05:43:41.117Z,24.70
2022-10-14T05:46:09.410Z,24.70
2022-10-14T05:48:41.681Z,24.80
2022-10-14T05:51:10.527Z,24.80
2022-10-14T05:53:39.266Z,24.80
2022-10-14T05:56:12.442Z,24.80
2022-10-14T05:58:41.776Z,24.80
2022-10-14T06:01:11.808Z,24.70
2022-10-14T06:03:42.506Z,24.70
2022-10-14T06:06:15.001Z,24.70
2022-10-14T06:08:44.283Z,24.80
2022-10-14T06:11:13.131Z,24.80
2022-10-14T06:13:41.429Z,24.80
2022-10-14T06:16:11.186Z,24.80
2022-10-14T06:18:39.654Z,24.90
2022-10-14T06:21:08.403Z,24.90
2022-10-14T06:23:36.560Z,25.00
2022-10-14T06:26:06.738Z,25.00
2022-10-14T06:28:35.289Z,25.00
2022-10-14T06:31:03.731Z,25.00
2022-10-14T06:33:32.134Z,25.10
2022-10-14T06:36:02.496Z,25.00
2022-10-14T06:38:30.841Z,25.00
2022-10-14T06:40:59.051Z,24.90
2022-10-14T06:43:28.536Z,24.90
2022-10-14T06:45:58.376Z,25.00
2022-10-14T06:48:26.398Z,25.00
2022-10-14T06:50:54.713Z,25.00
2022-10-14T06:53:23.026Z,25.00
2022-10-14T06:55:57.386Z,24.90
2022-10-14T06:58:25.534Z,24.80
2022-10-14T07:00:53.760Z,24.80
2022-10-14T07:03:22.309Z,24.80
2022-10-14T07:05:50.424Z,24.70
2022-10-14T07:08:18.661Z,24.70
2022-10-14T07:10:48.515Z,24.80
2022-10-14T07:13:16.553Z,24.70
2022-10-14T07:15:48.003Z,24.80
2022-10-14T07:18:16.643Z,24.80
2022-10-14T07:20:45.007Z,24.80
2022-10-14T07:23:14.937Z,24.80
2022-10-14T07:25:43.477Z,24.80
2022-10-14T07:28:11.688Z,24.80
2022-10-14T07:30:40.262Z,24.80
2022-10-14T07:33:08.517Z,24.80
2022-10-14T07:35:39.056Z,24.80
2022-10-14T07:38:07.310Z,24.90
2022-10-14T07:40:35.490Z,24.80
2022-10-14T07:43:03.774Z,24.80
2022-10-14T07:45:31.784Z,24.80
2022-10-14T07:48:00.049Z,24.80
2022-10-14T07:50:28.645Z,24.80
2022-10-14T07:53:01.052Z,24.80
2022-10-14T07:55:29.896Z,25.00
2022-10-14T07:57:58.023Z,24.90
2022-10-14T08:00:26.502Z,25.00
2022-10-14T08:02:55.163Z,25.00
2022-10-14T08:05:37.790Z,25.10
2022-10-14T08:08:07.250Z,25.10
2022-10-14T08:10:36.601Z,25.10
2022-10-14T08:13:05.496Z,25.00
2022-10-14T08:15:41.308Z,25.00
2022-10-14T08:18:10.910Z,25.00
2022-10-14T08:20:39.139Z,25.10
2022-10-14T08:23:07.289Z,25.10
2022-10-14T08:25:37.352Z,25.10
2022-10-14T08:28:05.737Z,25.20
2022-10-14T08:30:33.930Z,25.40
2022-10-14T08:33:02.462Z,25.40
2022-10-14T08:35:30.740Z,25.60
2022-10-14T08:38:00.351Z,25.70
2022-10-14T08:40:43.914Z,25.80
2022-10-14T08:43:30.632Z,26.00
2022-10-14T08:46:10.147Z,26.10
2022-10-14T08:48:39.192Z,26.20
2022-10-14T08:51:14.726Z,26.30
2022-10-14T08:53:59.525Z,26.30
2022-10-14T08:56:27.881Z,26.40
2022-10-14T08:59:10.939Z,26.50
2022-10-14T09:02:14.446Z,26.50
2022-10-14T09:04:42.968Z,26.60
2022-10-14T09:07:18.363Z,26.60
2022-10-14T09:09:50.765Z,26.60
2022-10-14T09:12:24.694Z,26.70
2022-10-14T09:15:23.014Z,26.80
2022-10-14T09:18:02.110Z,26.90
2022-10-14T09:20:30.678Z,27.00
2022-10-14T09:23:15.084Z,27.00
2022-10-14T09:25:56.652Z,27.10
2022-10-14T09:28:39.672Z,27.10
2022-10-14T09:31:11.616Z,27.30
2022-10-14T09:33:42.389Z,27.40
2022-10-14T09:36:18.903Z,27.40
2022-10-14T09:38:53.139Z,27.30
2022-10-14T09:41:27.430Z,27.30
2022-10-14T09:44:19.850Z,27.30
2022-10-14T09:46:49.528Z,27.30
2022-10-14T09:49:21.206Z,27.40
2022-10-14T09:51:50.127Z,27.50
2022-10-14T09:54:24.917Z,27.60
2022-10-14T09:57:07.140Z,27.70
2022-10-14T09:59:40.955Z,27.80
2022-10-14T10:02:22.800Z,27.80
2022-10-14T10:04:51.506Z,27.90
2022-10-14T10:07:37.615Z,27.80
2022-10-14T10:10:19.843Z,28.00
2022-10-14T10:12:48.119Z,28.20
2022-10-14T10:15:20.836Z,28.30
2022-10-14T10:17:50.422Z,28.30
2022-10-14T10:20:30.298Z,28.20
2022-10-14T10:23:16.949Z,28.20
2022-10-14T10:25:45.118Z,28.20
2022-10-14T10:28:27.512Z,28.20
2022-10-14T10:31:14.309Z,28.30
2022-10-14T10:34:01.046Z,28.40
2022-10-14T10:36:47.182Z,28.60
2022-10-14T10:39:38.296Z,28.60
2022-10-14T10:42:28.737Z,28.70
2022-10-14T10:45:15.851Z,28.80
2022-10-14T10:47:53.411Z,28.90
2022-10-14T10:50:42.337Z,28.90
2022-10-14T10:53:19.855Z,28.90
2022-10-14T10:56:22.049Z,29.00
2022-10-14T10:59:05.587Z,29.00
2022-10-14T11:01:55.230Z,29.00
2022-10-14T11:04:34.281Z,29.00
2022-10-14T11:07:27.162Z,28.90
2022-10-14T11:10:21.029Z,28.80
2022-10-14T11:13:27.117Z,28.80
2022-10-14T11:16:15.468Z,28.70
2022-10-14T11:18:50.351Z,28.60
2022-10-14T11:21:43.726Z,28.40
2022-10-14T11:24:30.800Z,28.30
2022-10-14T11:27:08.219Z,28.20
2022-10-14T11:29:55.247Z,28.20
2022-10-14T11:32:31.694Z,28.20
2022-10-14T11:35:06.154Z,28.20
2022-10-14T11:37:49.838Z,28.30
2022-10-14T11:40:27.210Z,28.40
2022-10-14T11:43:04.285Z,28.30
2022-10-14T11:45:38.662Z,28.20
2022-10-14T11:48:45.281Z,28.10
2022-10-14T11:51:23.926Z,28.00
2022-10-14T11:54:03.266Z,27.90
2022-10-14T11:56:46.999Z,27.70
2022-10-14T11:59:48.339Z,27.70
2022-10-14T12:02:51.426Z,27.50
2022-10-14T12:05:47.446Z,27.50
2022-10-14T12:08:47.726Z,27.60
2022-10-14T12:11:46.907Z,27.50
2022-10-14T12:14:33.474Z,27.50
2022-10-14T12:17:07.299Z,27.50
2022-10-14T12:19:36.513Z,27.50
2022-10-14T12:22:30.495Z,27.60
2022-10-14T12:25:05.957Z,27.60
2022-10-14T12:30:41.188Z,27.60
2022-10-14T12:33:17.728Z,27.50
2022-10-14T12:35:54.861Z,27.50
2022-10-14T12:38:23.315Z,27.60
2022-10-14T12:40:51.715Z,27.60
2022-10-14T12:43:27.767Z,27.70
2022-10-14T12:46:10.000Z,27.70
2022-10-14T12:48:39.546Z,27.80
2022-10-14T12:51:17.879Z,27.90
2022-10-14T12:54:13.164Z,27.90
2022-10-14T12:56:54.116Z,27.90
2022-10-14T12:59:29.384Z,27.90
2022-10-14T13:02:19.127Z,28.00
2022-10-14T13:04:54.040Z,28.00
2022-10-14T13:07:44.022Z,28.10
2022-10-14T13:10:45.168Z,28.00
2022-10-14T13:13:39.240Z,28.00
2022-10-14T13:16:10.933Z,27.90
2022-10-14T13:18:45.318Z,28.00
2022-10-14T13:21:52.671Z,28.10
2022-10-14T13:24:27.705Z,28.10
2022-10-14T13:26:56.333Z,28.30
2022-10-14T13:29:35.180Z,28.20
2022-10-14T13:32:31.218Z,28.30
2022-10-14T13:35:12.020Z,28.30
2022-10-14T13:37:46.658Z,28.20
2022-10-14T13:40:44.156Z,28.20
2022-10-14T13:43:37.086Z,28.10
2022-10-14T13:46:26.371Z,28.20
2022-10-14T13:49:03.009Z,28.20
2022-10-14T13:51:45.944Z,28.30
2022-10-14T13:54:29.069Z,28.30
2022-10-14T13:57:53.532Z,28.40
2022-10-14T14:00:41.240Z,28.30
2022-10-14T14:03:44.131Z,28.40
2022-10-14T14:06:18.072Z,28.40
2022-10-14T14:08:49.913Z,28.50
2022-10-14T14:11:25.044Z,28.50
2022-10-14T14:14:13.832Z,28.60
2022-10-14T14:16:52.543Z,28.60
2022-10-14T14:19:29.562Z,28.30
2022-10-14T14:22:31.484Z,28.20
2022-10-14T14:25:35.425Z,28.40
2022-10-14T14:28:15.215Z,28.50
2022-10-14T14:30:54.869Z,28.50
2022-10-14T14:33:31.017Z,28.30
2022-10-14T14:36:06.090Z,28.40
2022-10-14T14:38:38.972Z,28.50
2022-10-14T14:41:18.690Z,28.40
2022-10-14T14:44:01.977Z,28.50
2022-10-14T14:46:41.245Z,28.50
2022-10-14T14:49:16.413Z,28.60
2022-10-14T14:51:45.830Z,28.50
2022-10-14T14:54:24.187Z,28.50
2022-10-14T14:57:01.455Z,28.30
2022-10-14T14:59:41.984Z,28.10
2022-10-14T15:02:24.195Z,28.00
2022-10-14T15:05:06.245Z,28.00
2022-10-14T15:07:36.338Z,27.90
2022-10-14T15:10:08.648Z,27.60
2022-10-14T15:12:49.196Z,27.60
2022-10-14T15:15:28.513Z,27.50
2022-10-14T15:18:27.536Z,27.60
2022-10-14T15:21:06.718Z,27.80
2022-10-14T15:23:58.605Z,27.80
2022-10-14T15:26:34.374Z,27.80
2022-10-14T15:32:15.986Z,27.80
2022-10-14T15:34:44.630Z,27.80
2022-10-14T15:37:15.638Z,27.90
2022-10-14T15:39:43.949Z,28.00
2022-10-14T15:42:13.388Z,28.00
2022-10-14T15:44:41.861Z,28.00
2022-10-14T15:47:13.660Z,28.10
2022-10-14T15:49:45.744Z,28.10
2022-10-14T15:52:16.094Z,28.10
2022-10-14T15:54:45.042Z,28.10
2022-10-14T15:57:15.770Z,27.90
2022-10-14T15:59:48.866Z,27.90
2022-10-14T16:02:22.251Z,27.70
2022-10-14T16:05:18.670Z,27.70
2022-10-14T16:07:42.128Z,27.70
2022-10-14T16:10:13.766Z,27.70
2022-10-14T16:12:42.248Z,27.70
2022-10-14T16:15:22.674Z,27.70
2022-10-14T16:17:52.987Z,27.60
2022-10-14T16:20:22.111Z,27.60
2022-10-14T16:22:50.442Z,27.50
2022-10-14T16:25:31.269Z,27.50
2022-10-14T16:28:00.204Z,27.60
2022-10-14T16:30:28.820Z,27.50
2022-10-14T16:32:57.195Z,27.40
2022-10-14T16:35:25.462Z,27.40
2022-10-14T16:37:53.711Z,27.40
2022-10-14T16:40:22.350Z,27.20
2022-10-14T16:42:50.510Z,27.30
2022-10-14T16:45:19.057Z,27.20
2022-10-14T16:47:47.260Z,27.10
2022-10-14T16:50:15.630Z,27.20
2022-10-14T16:52:45.780Z,27.10
2022-10-14T16:55:14.045Z,27.10
2022-10-14T16:57:42.327Z,26.90
2022-10-14T17:00:11.251Z,26.90
2022-10-14T17:02:39.657Z,26.80
2022-10-14T17:05:09.047Z,26.80
2022-10-14T17:07:37.096Z,26.70
2022-10-14T17:10:06.092Z,26.70
2022-10-14T17:12:34.432Z,26.70
2022-10-14T17:15:03.070Z,26.70
2022-10-14T17:17:31.359Z,26.70
2022-10-14T17:19:59.605Z,26.60
2022-10-14T17:22:27.990Z,26.70
2022-10-14T17:24:56.289Z,26.70
2022-10-14T17:27:24.483Z,26.70
2022-10-14T17:29:53.473Z,26.60
2022-10-14T17:32:21.689Z,26.60
2022-10-14T17:34:53.358Z,26.60
2022-10-14T17:37:22.118Z,26.50
2022-10-14T17:39:50.312Z,26.50
2022-10-14T17:42:18.535Z,26.40
2022-10-14T17:44:48.517Z,26.30
2022-10-14T17:47:16.728Z,26.40
2022-10-14T17:49:44.863Z,26.40
2022-10-14T17:52:13.335Z,26.40
2022-10-14T17:54:41.674Z,26.30
2022-10-14T17:57:09.801Z,26.30
2022-10-14T17:59:37.986Z,26.40
2022-10-14T18:02:06.245Z,26.40
2022-10-14T18:04:34.392Z,26.40
2022-10-14T18:07:02.749Z,26.40
2022-10-14T18:09:30.974Z,26.30
2022-10-14T18:12:14.495Z,26.30
2022-10-14T18:14:43.392Z,26.30
2022-10-14T18:17:12.717Z,26.20
2022-10-14T18:19:42.127Z,26.20
2022-10-14T18:22:10.671Z,26.20
2022-10-14T18:24:38.741Z,26.20
2022-10-14T18:27:07.059Z,26.20
2022-10-14T18:29:35.250Z,26.20
2022-10-14T18:32:03.375Z,26.20
2022-10-14T18:34:32.194Z,26.20
2022-10-14T18:37:00.352Z,26.20
2022-10-14T18:39:28.695Z,26.20
2022-10-14T18:41:56.910Z,26.10
2022-10-14T18:44:25.082Z,26.10
2022-10-14T18:46:53.256Z,26.10
2022-10-14T18:49:21.369Z,26.00
2022-10-14T18:51:50.061Z,26.10
2022-10-14T18:54:21.930Z,26.10
2022-10-14T18:56:50.214Z,26.10
2022-10-14T18:59:21.761Z,26.10
2022-10-14T19:01:51.058Z,26.10
2022-10-14T19:04:21.665Z,26.10
2022-10-14T19:06:50.159Z,26.10
2022-10-14T19:09:20.785Z,26.10
2022-10-14T19:11:52.734Z,26.10
2022-10-14T19:14:21.165Z,26.10
2022-10-14T19:16:49.629Z,26.00
2022-10-14T19:19:20.213Z,26.00
2022-10-14T19:21:52.228Z,26.00
2022-10-14T19:24:20.420Z,26.00
2022-10-14T19:26:49.026Z,26.10
2022-10-14T19:29:17.534Z,26.10
2022-10-14T19:31:46.312Z,26.10
2022-10-14T19:34:16.303Z,26.10
2022-10-14T19:36:45.486Z,26.10
2022-10-14T19:39:16.050Z,26.10
2022-10-14T19:41:45.633Z,26.10
2022-10-14T19:44:16.295Z,26.10
2022-10-14T19:46:45.968Z,26.10
2022-10-14T19:49:15.752Z,26.10
2022-10-14T19:51:44.060Z,26.10
2022-10-14T19:54:13.813Z,26.00
2022-10-14T19:56:42.177Z,26.00
2022-10-14T19:59:11.090Z,26.10
2022-10-14T20:01:39.498Z,26.00
2022-10-14T20:04:07.635Z,26.00
2022-10-14T20:06:36.576Z,26.00
2022-10-14T20:09:06.252Z,26.00
2022-10-14T20:11:35.200Z,25.90
2022-10-14T20:14:03.690Z,25.90
2022-10-14T20:16:32.013Z,26.00
2022-10-14T20:19:00.450Z,25.90
2022-10-14T20:21:28.779Z,25.90
2022-10-14T20:23:58.691Z,25.90
2022-10-14T20:26:27.092Z,25.90
2022-10-14T20:28:55.501Z,25.90
2022-10-14T20:31:24.564Z,25.90
2022-10-14T20:33:52.972Z,25.90
2022-10-14T20:36:22.060Z,25.90
2022-10-14T20:38:51.277Z,25.90
2022-10-14T20:41:22.526Z,25.90
2022-10-14T20:43:51.669Z,25.90
2022-10-14T20:46:20.104Z,25.90
2022-10-14T20:48:48.552Z,25.90
2022-10-14T20:51:17.688Z,25.90
2022-10-14T20:53:46.034Z,26.00
2022-10-14T20:56:15.313Z,26.00
2022-10-14T20:58:43.593Z,26.00
2022-10-14T21:01:17.386Z,26.00
2022-10-14T21:03:47.495Z,26.00
2022-10-14T21:06:18.522Z,26.00
2022-10-14T21:08:47.344Z,26.00
2022-10-14T21:11:17.272Z,25.90
2022-10-14T21:13:51.297Z,26.00
2022-10-14T21:16:25.444Z,26.00
2022-10-14T21:18:57.846Z,26.00
2022-10-14T21:21:34.031Z,26.00
2022-10-14T21:24:02.408Z,26.00
2022-10-14T21:26:32.257Z,26.00
2022-10-14T21:29:01.836Z,26.00
2022-10-14T21:31:30.610Z,26.00
2022-10-14T21:34:05.443Z,26.00
2022-10-14T21:36:35.700Z,26.00
2022-10-14T21:39:12.971Z,26.00
2022-10-14T21:41:42.638Z,26.00
2022-10-14T21:44:14.965Z,26.00
2022-10-14T21:46:43.257Z,26.00
2022-10-14T21:49:12.207Z,25.90
2022-10-14T21:51:41.043Z,26.00
2022-10-14T21:54:09.572Z,26.00
2022-10-14T21:56:37.766Z,25.90
2022-10-14T21:59:06.251Z,26.00
2022-10-14T22:01:34.480Z,26.00
2022-10-14T22:04:07.029Z,25.90
2022-10-14T22:06:37.083Z,25.90
2022-10-14T22:09:07.775Z,25.90
2022-10-14T22:11:38.552Z,25.90
2022-10-14T22:14:10.745Z,25.90
2022-10-14T22:16:38.659Z,25.90
2022-10-14T22:19:08.038Z,25.90
2022-10-14T22:21:38.476Z,25.90
2022-10-14T22:26:36.686Z,25.90
2022-10-14T22:29:16.510Z,25.90
2022-10-14T22:31:45.815Z,26.00
2022-10-14T22:34:17.043Z,25.90
2022-10-14T22:36:45.832Z,26.00
2022-10-14T22:39:16.780Z,26.00
2022-10-14T22:41:45.055Z,26.00
2022-10-14T22:44:13.355Z,26.00
2022-10-14T22:46:41.773Z,26.00
2022-10-14T22:49:10.230Z,26.10
2022-10-14T22:51:40.915Z,26.00
2022-10-14T22:54:10.440Z,26.00
2022-10-14T22:56:39.254Z,26.10
2022-10-14T22:59:10.244Z,26.00
2022-10-14T23:01:40.601Z,26.10
2022-10-14T23:04:11.404Z,26.10
2022-10-14T23:06:40.591Z,26.10
2022-10-14T23:09:08.860Z,26.10
2022-10-14T23:11:37.077Z,26.10
2022-10-14T23:14:07.083Z,26.10
2022-10-14T23:16:36.096Z,26.10
2022-10-14T23:19:04.247Z,26.10
2022-10-14T23:21:34.901Z,26.10
2022-10-14T23:24:06.445Z,26.10
2022-10-14T23:26:35.685Z,26.00
2022-10-14T23:29:07.402Z,26.00
2022-10-14T23:31:37.520Z,26.10
2022-10-14T23:34:08.518Z,26.00
2022-10-14T23:36:37.836Z,26.10
2022-10-14T23:39:06.239Z,26.10
2022-10-14T23:41:34.563Z,26.10
2022-10-14T23:44:02.842Z,26.10
2022-10-14T23:46:31.492Z,26.10
2022-10-14T23:49:07.441Z,26.10
2022-10-14T23:51:47.796Z,26.10
2022-10-14T23:54:16.408Z,26.00
2022-10-14T23:56:44.615Z,26.00
2022-10-14T23:59:12.885Z,26.00
