createdAt,value
2019-02-26T00:01:28.709Z,5.50
2019-02-26T00:03:59.802Z,5.40
2019-02-26T00:06:30.316Z,5.50
2019-02-26T00:09:03.189Z,5.50
2019-02-26T00:11:36.177Z,5.50
2019-02-26T00:14:06.529Z,5.50
2019-02-26T00:16:39.681Z,5.50
2019-02-26T00:19:09.798Z,5.60
2019-02-26T00:21:43.110Z,5.60
2019-02-26T00:24:14.598Z,5.60
2019-02-26T00:26:45.759Z,5.60
2019-02-26T00:29:16.368Z,5.60
2019-02-26T00:31:48.550Z,5.60
2019-02-26T00:34:18.905Z,5.60
2019-02-26T00:36:50.381Z,5.60
2019-02-26T00:39:22.649Z,5.70
2019-02-26T00:41:53.570Z,5.70
2019-02-26T00:44:25.270Z,5.80
2019-02-26T00:46:59.362Z,5.80
2019-02-26T00:49:30.224Z,5.90
2019-02-26T00:52:00.797Z,5.90
2019-02-26T00:54:31.970Z,5.90
2019-02-26T00:57:05.751Z,6.10
2019-02-26T00:59:36.643Z,6.10
2019-02-26T01:02:07.683Z,6.10
2019-02-26T01:04:39.081Z,6.10
2019-02-26T01:07:10.075Z,6.20
2019-02-26T01:09:40.539Z,6.20
2019-02-26T01:12:11.812Z,6.30
2019-02-26T01:14:44.197Z,6.30
2019-02-26T01:17:16.980Z,6.20
2019-02-26T01:19:47.478Z,6.30
2019-02-26T01:22:18.034Z,6.20
2019-02-26T01:24:49.859Z,6.20
2019-02-26T01:27:20.646Z,6.20
2019-02-26T01:29:51.811Z,6.20
2019-02-26T01:32:24.874Z,6.10
2019-02-26T01:34:55.255Z,6.10
2019-02-26T01:37:27.695Z,6.00
2019-02-26T01:39:58.086Z,6.00
2019-02-26T01:42:29.853Z,6.00
2019-02-26T01:45:00.749Z,6.00
2019-02-26T01:47:31.340Z,5.90
2019-02-26T01:50:01.773Z,5.90
2019-02-26T01:52:32.425Z,5.90
2019-02-26T01:55:02.983Z,5.90
2019-02-26T01:57:33.493Z,5.90
2019-02-26T02:00:06.910Z,5.90
2019-02-26T02:02:38.953Z,5.80
2019-02-26T02:05:10.623Z,5.80
2019-02-26T02:07:41.293Z,5.80
2019-02-26T02:10:13.298Z,5.80
2019-02-26T02:12:43.950Z,5.80
2019-02-26T02:15:15.792Z,5.70
2019-02-26T02:17:46.968Z,5.80
2019-02-26T02:20:21.271Z,5.70
2019-02-26T02:22:49.744Z,5.70
2019-02-26T02:25:20.253Z,5.60
2019-02-26T02:27:54.172Z,5.60
2019-02-26T02:30:27.205Z,5.60
2019-02-26T02:32:57.048Z,5.60
2019-02-26T02:35:27.029Z,5.60
2019-02-26T02:38:00.139Z,5.60
2019-02-26T02:40:29.679Z,5.60
2019-02-26T02:43:03.972Z,5.60
2019-02-26T02:45:32.323Z,5.60
2019-02-26T02:48:03.303Z,5.50
2019-02-26T02:50:34.967Z,5.50
2019-02-26T02:53:05.420Z,5.60
2019-02-26T02:55:37.773Z,5.60
2019-02-26T02:58:08.093Z,5.60
2019-02-26T03:00:38.562Z,5.60
2019-02-26T03:03:09.109Z,5.60
2019-02-26T03:05:41.287Z,5.70
2019-02-26T03:08:13.954Z,5.70
2019-02-26T03:10:45.081Z,5.70
2019-02-26T03:13:16.991Z,5.70
2019-02-26T03:15:50.073Z,5.70
2019-02-26T03:18:19.834Z,5.70
2019-02-26T03:20:51.396Z,5.70
2019-02-26T03:23:22.414Z,5.70
2019-02-26T03:25:54.918Z,5.70
2019-02-26T03:28:25.100Z,5.80
2019-02-26T03:30:55.581Z,5.70
2019-02-26T03:33:26.078Z,5.70
2019-02-26T03:35:56.496Z,5.80
2019-02-26T03:38:28.863Z,5.70
2019-02-26T03:41:03.205Z,5.70
2019-02-26T03:43:34.007Z,5.80
2019-02-26T03:46:03.721Z,5.80
2019-02-26T03:48:34.220Z,5.80
2019-02-26T03:51:05.782Z,5.80
2019-02-26T03:53:38.475Z,5.80
2019-02-26T03:56:11.713Z,5.80
2019-02-26T03:58:40.552Z,5.90
2019-02-26T04:01:13.629Z,5.90
2019-02-26T04:03:43.330Z,5.90
2019-02-26T04:06:13.815Z,5.90
2019-02-26T04:08:46.233Z,6.00
2019-02-26T04:11:19.244Z,6.00
2019-02-26T04:13:51.480Z,6.00
2019-02-26T04:16:20.945Z,6.00
2019-02-26T04:18:52.101Z,6.10
2019-02-26T04:21:22.705Z,6.10
2019-02-26T04:23:53.468Z,6.10
2019-02-26T04:26:52.084Z,6.10
2019-02-26T04:29:44.057Z,6.10
2019-02-26T04:32:49.103Z,6.20
2019-02-26T04:35:50.111Z,6.20
2019-02-26T04:38:55.618Z,6.20
2019-02-26T04:41:56.257Z,6.30
2019-02-26T04:45:08.359Z,6.20
2019-02-26T04:47:37.151Z,6.20
2019-02-26T04:50:08.963Z,6.20
2019-02-26T04:52:41.223Z,6.20
2019-02-26T04:55:12.061Z,6.10
2019-02-26T04:57:45.423Z,6.10
2019-02-26T05:00:14.885Z,6.00
2019-02-26T05:02:45.788Z,6.00
2019-02-26T05:05:16.202Z,6.00
2019-02-26T05:07:47.987Z,6.00
2019-02-26T05:10:20.563Z,6.00
2019-02-26T05:12:53.465Z,6.10
2019-02-26T05:15:23.975Z,6.00
2019-02-26T05:17:55.118Z,6.10
2019-02-26T05:20:25.570Z,6.00
2019-02-26T05:22:58.453Z,6.00
2019-02-26T05:25:28.868Z,6.00
2019-02-26T05:27:59.376Z,6.00
2019-02-26T05:30:29.991Z,6.00
2019-02-26T05:33:02.899Z,5.90
2019-02-26T05:35:33.084Z,5.90
2019-02-26T05:38:06.803Z,5.90
2019-02-26T05:40:37.905Z,5.90
2019-02-26T05:43:08.125Z,5.90
2019-02-26T05:45:38.695Z,5.90
2019-02-26T05:48:09.280Z,5.90
2019-02-26T05:50:43.850Z,5.90
2019-02-26T05:53:13.441Z,6.00
2019-02-26T05:55:47.472Z,6.10
2019-02-26T05:58:18.854Z,6.10
2019-02-26T06:00:48.591Z,6.10
2019-02-26T06:03:19.069Z,6.10
2019-02-26T06:05:51.977Z,6.20
2019-02-26T06:08:25.716Z,6.10
2019-02-26T06:10:54.775Z,6.20
2019-02-26T06:13:25.345Z,6.20
2019-02-26T06:15:58.642Z,6.10
2019-02-26T06:18:28.087Z,6.20
2019-02-26T06:21:01.224Z,6.10
2019-02-26T06:23:33.552Z,6.20
2019-02-26T06:26:08.913Z,6.20
2019-02-26T06:28:40.174Z,6.20
2019-02-26T06:31:11.537Z,6.30
2019-02-26T06:33:43.101Z,6.30
2019-02-26T06:36:13.232Z,6.30
2019-02-26T06:38:43.692Z,6.30
2019-02-26T06:41:14.441Z,6.30
2019-02-26T06:43:47.793Z,6.30
2019-02-26T06:46:17.180Z,6.30
2019-02-26T06:48:47.730Z,6.30
2019-02-26T06:51:19.074Z,6.40
2019-02-26T06:53:52.229Z,6.40
2019-02-26T06:56:22.826Z,6.40
2019-02-26T06:58:53.299Z,6.40
2019-02-26T07:01:23.838Z,6.40
2019-02-26T07:03:56.175Z,6.40
2019-02-26T07:06:27.715Z,6.40
2019-02-26T07:08:58.546Z,6.40
2019-02-26T07:11:31.331Z,6.40
2019-02-26T07:14:03.110Z,6.40
2019-02-26T07:16:33.537Z,6.40
2019-02-26T07:19:06.405Z,6.40
2019-02-26T07:21:38.007Z,6.40
2019-02-26T07:24:08.362Z,6.50
2019-02-26T07:26:41.187Z,6.50
2019-02-26T07:29:13.155Z,6.40
2019-02-26T07:31:43.338Z,6.40
2019-02-26T07:34:15.732Z,6.50
2019-02-26T07:36:47.875Z,6.50
2019-02-26T07:39:20.125Z,6.50
2019-02-26T07:41:51.677Z,6.50
2019-02-26T07:44:24.281Z,6.40
2019-02-26T07:46:54.616Z,6.50
2019-02-26T07:49:25.169Z,6.40
2019-02-26T07:51:57.748Z,6.50
2019-02-26T07:54:29.102Z,6.50
2019-02-26T07:57:02.604Z,6.50
2019-02-26T07:59:34.880Z,6.50
2019-02-26T08:02:06.360Z,6.50
2019-02-26T08:04:38.924Z,6.50
2019-02-26T08:07:09.905Z,6.60
2019-02-26T08:09:40.421Z,6.50
2019-02-26T08:12:13.504Z,6.50
2019-02-26T08:14:45.314Z,6.50
2019-02-26T08:17:15.120Z,6.50
2019-02-26T08:19:47.251Z,6.60
2019-02-26T08:22:17.972Z,6.60
2019-02-26T08:24:50.456Z,6.50
2019-02-26T08:27:20.719Z,6.50
2019-02-26T08:29:51.694Z,6.60
2019-02-26T08:32:25.682Z,6.50
2019-02-26T08:34:59.254Z,6.50
2019-02-26T08:37:27.702Z,6.50
2019-02-26T08:39:58.296Z,6.40
2019-02-26T08:42:28.844Z,6.50
2019-02-26T08:44:59.449Z,6.50
2019-02-26T08:47:29.984Z,6.50
2019-02-26T08:50:01.755Z,6.50
2019-02-26T08:52:33.000Z,6.50
2019-02-26T08:55:03.567Z,6.50
2019-02-26T08:57:34.140Z,6.50
2019-02-26T09:00:05.977Z,6.50
2019-02-26T09:02:36.670Z,6.50
2019-02-26T09:05:09.866Z,6.60
2019-02-26T09:07:42.274Z,6.60
2019-02-26T09:10:14.947Z,6.60
2019-02-26T09:12:46.852Z,6.70
2019-02-26T09:15:17.711Z,6.70
2019-02-26T09:17:48.252Z,6.70
2019-02-26T09:20:18.693Z,6.70
2019-02-26T09:22:53.018Z,6.70
2019-02-26T09:25:25.561Z,6.70
2019-02-26T09:27:53.693Z,6.80
2019-02-26T09:30:24.150Z,6.80
2019-02-26T09:32:54.716Z,6.80
2019-02-26T09:35:28.395Z,6.90
2019-02-26T09:38:00.701Z,6.90
2019-02-26T09:40:33.458Z,6.90
2019-02-26T09:43:01.602Z,6.90
2019-02-26T09:45:32.297Z,7.00
2019-02-26T09:48:02.785Z,7.00
2019-02-26T09:50:33.537Z,7.00
2019-02-26T09:53:04.034Z,7.00
2019-02-26T09:55:34.472Z,7.00
2019-02-26T09:58:05.037Z,7.10
2019-02-26T10:00:35.521Z,7.10
2019-02-26T10:03:08.004Z,7.10
2019-02-26T10:05:38.236Z,7.20
2019-02-26T10:08:08.799Z,7.20
2019-02-26T10:10:39.762Z,7.20
2019-02-26T10:13:10.464Z,7.20
2019-02-26T10:15:42.762Z,7.30
2019-02-26T10:18:13.005Z,7.30
2019-02-26T10:20:47.020Z,7.30
2019-02-26T10:23:15.493Z,7.30
2019-02-26T10:25:46.049Z,7.40
2019-02-26T10:28:17.235Z,7.50
2019-02-26T10:30:48.820Z,7.50
2019-02-26T10:33:21.136Z,7.60
2019-02-26T10:35:51.683Z,7.70
2019-02-26T10:38:24.092Z,7.60
2019-02-26T10:40:56.828Z,7.80
2019-02-26T10:43:26.703Z,7.80
2019-02-26T10:45:57.249Z,7.70
2019-02-26T10:48:28.036Z,7.80
2019-02-26T10:50:58.567Z,8.00
2019-02-26T10:53:29.166Z,8.00
2019-02-26T10:55:59.663Z,8.00
2019-02-26T10:58:31.241Z,7.90
2019-02-26T11:01:05.238Z,7.90
2019-02-26T11:03:37.908Z,8.00
2019-02-26T11:06:09.869Z,8.00
2019-02-26T11:08:39.540Z,8.10
2019-02-26T11:11:13.057Z,8.20
2019-02-26T11:13:43.487Z,8.30
2019-02-26T11:16:16.978Z,8.40
2019-02-26T11:18:47.698Z,8.70
2019-02-26T11:21:18.338Z,8.60
2019-02-26T11:23:49.005Z,8.40
2019-02-26T11:26:19.488Z,8.20
2019-02-26T11:28:50.042Z,8.20
2019-02-26T11:31:25.351Z,8.50
2019-02-26T11:33:56.372Z,8.60
2019-02-26T11:36:25.178Z,8.80
2019-02-26T11:38:55.715Z,9.00
2019-02-26T11:41:27.027Z,9.20
2019-02-26T11:43:58.264Z,9.30
2019-02-26T11:46:29.823Z,9.40
2019-02-26T11:49:00.785Z,9.40
2019-02-26T11:51:37.072Z,9.20
2019-02-26T11:54:04.964Z,9.20
2019-02-26T11:56:38.515Z,9.30
2019-02-26T11:59:09.647Z,9.30
2019-02-26T12:01:42.139Z,9.20
2019-02-26T12:04:14.117Z,9.40
2019-02-26T12:06:44.851Z,9.50
2019-02-26T12:09:16.210Z,9.60
2019-02-26T12:11:46.802Z,9.50
2019-02-26T12:14:19.486Z,9.50
2019-02-26T12:16:49.564Z,9.40
2019-02-26T12:19:20.201Z,9.40
2019-02-26T12:21:51.863Z,9.50
2019-02-26T12:24:24.179Z,9.60
2019-02-26T12:26:55.025Z,9.60
2019-02-26T12:29:27.790Z,9.70
2019-02-26T12:31:58.231Z,9.80
2019-02-26T12:34:29.768Z,9.90
2019-02-26T12:37:02.653Z,9.90
2019-02-26T12:39:33.985Z,9.90
2019-02-26T12:42:04.466Z,10.00
2019-02-26T12:44:38.212Z,10.00
2019-02-26T12:47:07.081Z,10.00
2019-02-26T12:49:39.173Z,10.00
2019-02-26T12:52:09.801Z,10.10
2019-02-26T12:54:42.738Z,10.20
2019-02-26T12:57:12.385Z,10.20
2019-02-26T12:59:42.970Z,10.20
2019-02-26T13:02:16.726Z,10.40
2019-02-26T13:04:48.051Z,10.40
2019-02-26T13:07:17.927Z,10.50
2019-02-26T13:09:51.956Z,10.50
2019-02-26T13:12:24.001Z,10.60
2019-02-26T13:14:54.588Z,10.70
2019-02-26T13:17:28.560Z,10.60
2019-02-26T13:19:58.770Z,10.70
2019-02-26T13:22:29.172Z,10.80
2019-02-26T13:25:00.295Z,10.70
2019-02-26T13:27:32.187Z,10.60
2019-02-26T13:30:02.728Z,10.70
2019-02-26T13:32:54.344Z,10.70
2019-02-26T13:35:08.040Z,10.70
2019-02-26T13:37:41.942Z,10.70
2019-02-26T13:40:13.489Z,10.70
2019-02-26T13:42:49.913Z,10.80
2019-02-26T13:45:18.121Z,10.80
2019-02-26T13:47:48.701Z,10.80
2019-02-26T13:50:25.175Z,10.70
2019-02-26T13:52:55.678Z,10.80
2019-02-26T13:55:26.244Z,10.80
2019-02-26T13:57:56.833Z,10.80
2019-02-26T14:00:27.338Z,10.90
2019-02-26T14:02:58.016Z,10.90
2019-02-26T14:05:28.610Z,10.90
2019-02-26T14:07:59.072Z,10.60
2019-02-26T14:10:29.518Z,10.50
2019-02-26T14:13:00.050Z,10.40
2019-02-26T14:15:30.768Z,10.50
2019-02-26T14:18:01.247Z,10.40
2019-02-26T14:20:33.180Z,10.60
2019-02-26T14:23:03.587Z,10.80
2019-02-26T14:25:34.163Z,10.80
2019-02-26T14:28:04.616Z,10.90
2019-02-26T14:30:35.264Z,10.90
2019-02-26T14:33:05.790Z,10.90
2019-02-26T14:35:36.276Z,10.80
2019-02-26T14:38:06.943Z,10.80
2019-02-26T14:40:37.522Z,10.80
2019-02-26T14:43:08.032Z,10.70
2019-02-26T14:45:38.540Z,10.60
2019-02-26T14:48:09.174Z,10.60
2019-02-26T14:50:40.820Z,10.60
2019-02-26T14:53:11.491Z,10.60
2019-02-26T14:55:42.126Z,10.60
2019-02-26T14:58:12.642Z,10.60
2019-02-26T15:00:43.124Z,10.60
2019-02-26T15:03:13.853Z,10.60
2019-02-26T15:05:44.380Z,10.50
2019-02-26T15:08:14.872Z,10.40
2019-02-26T15:13:43.982Z,10.20
2019-02-26T15:16:14.490Z,10.20
2019-02-26T15:18:45.001Z,10.20
2019-02-26T15:21:16.016Z,10.10
2019-02-26T15:23:46.570Z,10.10
2019-02-26T15:26:18.249Z,10.00
2019-02-26T15:28:49.105Z,10.00
2019-02-26T15:31:19.717Z,9.90
2019-02-26T15:33:52.243Z,9.90
2019-02-26T15:36:25.197Z,9.90
2019-02-26T15:38:55.735Z,9.80
2019-02-26T15:41:26.464Z,9.80
2019-02-26T15:43:57.081Z,9.70
2019-02-26T15:46:28.615Z,9.60
2019-02-26T15:48:59.796Z,9.60
2019-02-26T15:51:30.357Z,9.50
2019-02-26T15:54:02.130Z,9.40
2019-02-26T15:56:32.647Z,9.40
2019-02-26T15:59:05.268Z,9.30
2019-02-26T16:01:35.766Z,9.30
2019-02-26T16:04:06.269Z,9.30
2019-02-26T16:06:36.939Z,9.20
2019-02-26T16:09:07.968Z,9.20
2019-02-26T16:11:39.061Z,9.10
2019-02-26T16:14:09.719Z,9.10
2019-02-26T16:16:40.319Z,9.00
2019-02-26T16:19:10.979Z,8.90
2019-02-26T16:21:44.337Z,8.90
2019-02-26T16:24:14.929Z,8.90
2019-02-26T16:26:45.421Z,8.80
2019-02-26T16:29:16.608Z,8.80
2019-02-26T16:31:47.415Z,8.70
2019-02-26T16:34:19.966Z,8.70
2019-02-26T16:36:50.920Z,8.60
2019-02-26T16:39:24.676Z,8.60
2019-02-26T16:41:54.489Z,8.50
2019-02-26T16:44:25.387Z,8.50
2019-02-26T16:46:56.025Z,8.50
2019-02-26T16:49:27.878Z,8.50
2019-02-26T16:52:00.867Z,8.40
2019-02-26T16:54:31.197Z,8.40
2019-02-26T16:57:01.759Z,8.40
2019-02-26T16:59:32.441Z,8.40
2019-02-26T17:02:02.859Z,8.40
2019-02-26T17:04:33.713Z,8.40
2019-02-26T17:07:04.331Z,8.30
2019-02-26T17:09:35.015Z,8.30
2019-02-26T17:12:05.507Z,8.30
2019-02-26T17:14:36.070Z,8.20
2019-02-26T17:17:06.696Z,8.10
2019-02-26T17:19:37.179Z,8.10
2019-02-26T17:22:07.753Z,8.10
2019-02-26T17:24:38.298Z,8.00
2019-02-26T17:27:09.151Z,7.90
2019-02-26T17:29:39.621Z,7.90
2019-02-26T17:32:10.141Z,7.90
2019-02-26T17:34:40.697Z,7.80
2019-02-26T17:37:11.163Z,7.80
2019-02-26T17:39:41.767Z,7.70
2019-02-26T17:42:12.329Z,7.70
2019-02-26T17:44:42.976Z,7.70
2019-02-26T17:47:13.593Z,7.70
2019-02-26T17:49:44.100Z,7.70
2019-02-26T17:52:14.752Z,7.60
2019-02-26T17:54:45.259Z,7.60
2019-02-26T17:57:16.016Z,7.60
2019-02-26T17:59:46.496Z,7.60
2019-02-26T18:02:17.000Z,7.50
2019-02-26T18:04:47.527Z,7.50
2019-02-26T18:07:18.223Z,7.40
2019-02-26T18:09:50.575Z,7.30
2019-02-26T18:12:21.106Z,7.30
2019-02-26T18:14:51.786Z,7.20
2019-02-26T18:17:22.336Z,7.10
2019-02-26T18:19:52.937Z,7.00
2019-02-26T18:22:23.690Z,7.00
2019-02-26T18:24:54.282Z,7.00
2019-02-26T18:27:24.872Z,7.00
2019-02-26T18:29:55.428Z,6.90
2019-02-26T18:32:26.007Z,6.90
2019-02-26T18:34:56.586Z,6.90
2019-02-26T18:37:27.218Z,6.90
2019-02-26T18:39:57.694Z,6.80
2019-02-26T18:42:28.229Z,6.70
2019-02-26T18:44:58.805Z,6.80
2019-02-26T18:47:29.373Z,6.80
2019-02-26T18:49:59.945Z,6.70
2019-02-26T18:52:30.566Z,6.70
2019-02-26T18:55:01.172Z,6.70
2019-02-26T18:57:32.292Z,6.60
2019-02-26T19:00:02.848Z,6.60
2019-02-26T19:02:36.011Z,6.50
2019-02-26T19:05:07.629Z,6.50
2019-02-26T19:07:39.168Z,6.40
2019-02-26T19:10:12.465Z,6.30
2019-02-26T19:12:43.172Z,6.30
2019-02-26T19:15:15.406Z,6.20
2019-02-26T19:17:48.110Z,6.20
2019-02-26T19:20:20.443Z,6.20
2019-02-26T19:22:52.030Z,6.10
2019-02-26T19:25:22.815Z,6.10
2019-02-26T19:27:53.685Z,6.10
2019-02-26T19:30:24.206Z,6.10
2019-02-26T19:32:57.046Z,6.00
2019-02-26T19:35:27.574Z,6.00
2019-02-26T19:37:58.872Z,5.90
2019-02-26T19:40:32.364Z,5.90
2019-02-26T19:43:02.920Z,5.90
2019-02-26T19:45:33.580Z,5.80
2019-02-26T19:48:04.326Z,5.80
2019-02-26T19:50:35.504Z,5.80
2019-02-26T19:53:06.074Z,5.70
2019-02-26T19:55:37.437Z,5.60
2019-02-26T19:58:08.106Z,5.60
2019-02-26T20:00:38.697Z,5.60
2019-02-26T20:03:09.228Z,5.50
2019-02-26T20:05:41.209Z,5.50
2019-02-26T20:08:12.126Z,5.50
2019-02-26T20:10:42.647Z,5.50
2019-02-26T20:13:13.488Z,5.40
2019-02-26T20:15:44.004Z,5.40
2019-02-26T20:18:20.534Z,5.50
2019-02-26T20:20:46.958Z,5.40
2019-02-26T20:23:17.770Z,5.40
2019-02-26T20:25:48.654Z,5.40
2019-02-26T20:28:20.288Z,5.30
2019-02-26T20:30:50.807Z,5.30
2019-02-26T20:33:21.397Z,5.30
2019-02-26T20:35:51.858Z,5.30
2019-02-26T20:38:22.442Z,5.20
2019-02-26T20:40:53.142Z,5.20
2019-02-26T20:43:23.692Z,5.20
2019-02-26T20:45:54.214Z,5.10
2019-02-26T20:48:24.666Z,5.10
2019-02-26T20:50:56.464Z,5.00
2019-02-26T20:53:27.098Z,5.00
2019-02-26T20:55:58.186Z,5.00
2019-02-26T20:58:28.653Z,5.00
2019-02-26T21:00:59.384Z,4.90
2019-02-26T21:03:30.018Z,4.90
2019-02-26T21:06:01.063Z,4.80
2019-02-26T21:08:31.910Z,4.80
2019-02-26T21:11:02.478Z,4.80
2019-02-26T21:13:34.870Z,4.80
2019-02-26T21:16:05.286Z,4.70
2019-02-26T21:18:35.840Z,4.70
2019-02-26T21:21:06.374Z,4.70
2019-02-26T21:23:36.942Z,4.60
2019-02-26T21:26:07.447Z,4.60
2019-02-26T21:28:38.060Z,4.60
2019-02-26T21:31:09.919Z,4.50
2019-02-26T21:33:40.672Z,4.50
2019-02-26T21:36:11.205Z,4.50
2019-02-26T21:38:44.506Z,4.40
2019-02-26T21:41:14.998Z,4.40
2019-02-26T21:43:45.513Z,4.40
2019-02-26T21:46:16.012Z,4.30
2019-02-26T21:48:46.532Z,4.30
2019-02-26T21:51:17.057Z,4.30
2019-02-26T21:53:49.219Z,4.30
2019-02-26T21:56:19.595Z,4.20
2019-02-26T21:58:50.271Z,4.20
2019-02-26T22:01:20.908Z,4.20
2019-02-26T22:03:51.418Z,4.20
2019-02-26T22:06:21.924Z,4.20
2019-02-26T22:08:52.458Z,4.20
2019-02-26T22:11:22.943Z,4.20
2019-02-26T22:13:54.022Z,4.20
2019-02-26T22:16:24.477Z,4.10
2019-02-26T22:18:54.996Z,4.10
2019-02-26T22:21:25.572Z,4.10
2019-02-26T22:23:56.263Z,4.00
2019-02-26T22:26:27.885Z,4.00
2019-02-26T22:28:58.430Z,3.90
2019-02-26T22:31:29.428Z,3.90
2019-02-26T22:34:00.091Z,3.90
2019-02-26T22:36:30.792Z,3.80
2019-02-26T22:39:03.665Z,3.80
2019-02-26T22:41:36.075Z,3.70
2019-02-26T22:44:06.703Z,3.70
2019-02-26T22:46:37.175Z,3.60
2019-02-26T22:49:07.964Z,3.60
2019-02-26T22:51:38.663Z,3.50
2019-02-26T22:54:09.880Z,3.50
2019-02-26T22:56:40.882Z,3.40
2019-02-26T22:59:11.457Z,3.40
2019-02-26T23:01:44.603Z,3.40
2019-02-26T23:04:19.276Z,3.30
2019-02-26T23:06:47.862Z,3.30
2019-02-26T23:09:21.433Z,3.40
2019-02-26T23:11:52.712Z,3.30
2019-02-26T23:14:24.761Z,3.30
2019-02-26T23:16:55.642Z,3.30
2019-02-26T23:19:26.212Z,3.30
2019-02-26T23:21:56.872Z,3.30
2019-02-26T23:24:28.467Z,3.30
2019-02-26T23:26:59.713Z,3.30
2019-02-26T23:29:30.357Z,3.20
2019-02-26T23:32:00.987Z,3.20
2019-02-26T23:34:31.526Z,3.20
2019-02-26T23:37:02.039Z,3.20
2019-02-26T23:39:32.629Z,3.20
2019-02-26T23:42:05.834Z,3.10
2019-02-26T23:44:37.206Z,3.10
2019-02-26T23:47:07.879Z,3.10
2019-02-26T23:49:38.383Z,3.10
2019-02-26T23:52:08.884Z,3.00
2019-02-26T23:54:39.942Z,3.10
2019-02-26T23:57:11.797Z,3.00
2019-02-26T23:59:42.541Z,3.00
