createdAt,value
2023-01-12T00:04:00.602Z,31.15
2023-01-12T00:08:18.134Z,38.85
2023-01-12T00:12:35.551Z,28.77
2023-01-12T00:16:53.057Z,29.02
2023-01-12T00:21:11.112Z,24.63
2023-01-12T00:25:28.599Z,28.52
2023-01-12T00:29:46.921Z,27.33
2023-01-12T00:34:04.366Z,28.65
2023-01-12T00:38:21.863Z,18.17
2023-01-12T00:42:58.162Z,20.92
2023-01-12T00:47:17.059Z,21.90
2023-01-12T00:51:34.640Z,17.63
2023-01-12T00:55:52.686Z,18.70
2023-01-12T01:00:10.977Z,10.50
2023-01-12T01:04:28.783Z,13.55
2023-01-12T01:08:46.277Z,13.77
2023-01-12T01:13:05.016Z,10.75
2023-01-12T01:17:22.536Z,8.50
2023-01-12T01:21:40.446Z,8.35
2023-01-12T01:26:03.963Z,7.07
2023-01-12T01:30:21.676Z,7.85
2023-01-12T01:34:39.357Z,9.33
2023-01-12T01:38:57.126Z,9.70
2023-01-12T01:43:16.913Z,8.50
2023-01-12T01:47:43.373Z,8.57
2023-01-12T01:52:11.247Z,9.38
2023-01-12T01:56:31.832Z,8.35
2023-01-12T02:00:49.763Z,9.25
2023-01-12T02:05:09.071Z,12.68
2023-01-12T02:09:28.702Z,10.20
2023-01-12T02:14:05.175Z,9.48
2023-01-12T02:18:45.667Z,10.30
2023-01-12T02:23:36.334Z,12.00
2023-01-12T02:28:19.731Z,7.00
2023-01-12T02:33:08.637Z,8.75
2023-01-12T02:37:45.940Z,9.18
2023-01-12T02:42:32.692Z,8.63
2023-01-12T02:46:52.325Z,6.35
2023-01-12T02:51:29.359Z,6.93
2023-01-12T02:55:47.877Z,8.43
2023-01-12T03:04:24.907Z,6.47
2023-01-12T03:08:42.725Z,5.70
2023-01-12T03:13:07.808Z,8.20
2023-01-12T03:17:39.046Z,9.52
2023-01-12T03:22:11.927Z,11.05
2023-01-12T03:26:32.266Z,8.07
2023-01-12T03:30:57.457Z,8.13
2023-01-12T03:35:15.145Z,8.82
2023-01-12T03:39:59.546Z,9.10
2023-01-12T03:44:30.460Z,7.53
2023-01-12T03:49:13.755Z,9.70
2023-01-12T03:53:33.817Z,9.02
2023-01-12T03:57:54.048Z,9.77
2023-01-12T04:02:12.307Z,14.38
2023-01-12T04:06:29.966Z,9.25
2023-01-12T04:10:47.626Z,8.05
2023-01-12T04:15:06.279Z,5.63
2023-01-12T04:19:24.414Z,7.15
2023-01-12T04:23:41.971Z,8.43
2023-01-12T04:28:04.020Z,7.35
2023-01-12T04:32:21.927Z,6.10
2023-01-12T04:36:42.028Z,7.63
2023-01-12T04:40:59.659Z,5.88
2023-01-12T04:45:17.481Z,5.63
2023-01-12T04:49:35.312Z,7.65
2023-01-12T04:53:53.366Z,7.60
2023-01-12T04:58:11.056Z,7.22
2023-01-12T05:02:28.738Z,10.53
2023-01-12T05:06:46.013Z,14.40
2023-01-12T05:11:03.591Z,11.50
2023-01-12T05:15:22.302Z,7.90
2023-01-12T05:19:39.847Z,8.70
2023-01-12T05:23:57.460Z,9.05
2023-01-12T05:28:15.793Z,9.70
2023-01-12T05:36:56.140Z,7.78
2023-01-12T05:41:14.859Z,9.03
2023-01-12T05:45:32.277Z,9.82
2023-01-12T05:49:49.950Z,9.45
2023-01-12T05:54:07.505Z,10.83
2023-01-12T05:58:25.906Z,9.05
2023-01-12T06:02:43.446Z,11.48
2023-01-12T06:07:01.286Z,8.57
2023-01-12T06:11:38.439Z,11.90
2023-01-12T06:16:05.746Z,11.13
2023-01-12T06:20:23.381Z,10.77
2023-01-12T06:24:41.173Z,8.77
2023-01-12T06:28:58.834Z,10.57
2023-01-12T06:33:16.615Z,10.20
2023-01-12T06:37:34.279Z,13.90
2023-01-12T06:42:10.732Z,13.37
2023-01-12T06:46:28.858Z,12.00
2023-01-12T06:50:46.553Z,14.40
2023-01-12T06:55:04.861Z,10.10
2023-01-12T06:59:22.364Z,11.27
2023-01-12T07:03:40.365Z,12.98
2023-01-12T07:08:00.729Z,11.95
2023-01-12T07:12:18.485Z,10.25
2023-01-12T07:16:37.599Z,11.53
2023-01-12T07:20:55.172Z,16.77
2023-01-12T07:25:12.678Z,16.15
2023-01-12T07:29:30.886Z,14.98
2023-01-12T07:33:53.171Z,15.38
2023-01-12T07:38:11.070Z,15.05
2023-01-12T07:42:28.830Z,15.43
2023-01-12T07:46:46.708Z,21.80
2023-01-12T07:51:04.458Z,14.73
2023-01-12T07:55:22.269Z,14.65
2023-01-12T07:59:40.047Z,12.60
2023-01-12T08:03:57.731Z,14.33
2023-01-12T08:08:15.436Z,17.67
2023-01-12T08:12:32.981Z,12.53
2023-01-12T08:16:51.246Z,11.30
2023-01-12T08:21:14.861Z,13.98
2023-01-12T08:25:38.871Z,42.30
2023-01-12T08:30:00.360Z,23.70
2023-01-12T08:34:18.053Z,17.70
2023-01-12T08:38:35.964Z,14.98
2023-01-12T08:42:53.424Z,17.05
2023-01-12T08:47:30.607Z,16.10
2023-01-12T08:51:48.225Z,17.23
2023-01-12T08:56:07.453Z,13.00
2023-01-12T09:00:25.211Z,13.35
2023-01-12T09:04:42.739Z,33.20
2023-01-12T09:09:08.487Z,17.42
2023-01-12T09:13:26.141Z,13.73
2023-01-12T09:17:45.935Z,17.83
2023-01-12T09:22:03.482Z,13.43
2023-01-12T09:26:31.703Z,22.38
2023-01-12T09:30:49.421Z,15.73
2023-01-12T09:35:07.888Z,22.20
2023-01-12T09:39:28.258Z,13.88
2023-01-12T09:44:05.703Z,15.50
2023-01-12T09:48:24.269Z,21.83
2023-01-12T09:53:06.077Z,21.80
2023-01-12T09:57:58.082Z,20.80
2023-01-12T10:02:16.206Z,39.05
2023-01-12T10:06:36.098Z,21.13
2023-01-12T10:11:29.010Z,19.38
2023-01-12T10:16:03.309Z,21.27
2023-01-12T10:20:42.566Z,20.77
2023-01-12T10:25:00.418Z,18.65
2023-01-12T10:29:18.002Z,15.77
2023-01-12T10:33:36.425Z,14.95
2023-01-12T10:42:36.290Z,18.75
2023-01-12T10:47:17.263Z,11.52
2023-01-12T10:51:36.355Z,20.90
2023-01-12T10:55:55.716Z,31.20
2023-01-12T11:00:26.417Z,17.00
2023-01-12T11:04:52.813Z,23.58
2023-01-12T11:09:23.171Z,9.10
2023-01-12T11:13:41.002Z,10.18
2023-01-12T11:18:42.157Z,10.10
2023-01-12T11:23:04.046Z,12.27
2023-01-12T11:27:46.972Z,9.60
2023-01-12T11:32:17.200Z,9.38
2023-01-12T11:36:42.812Z,11.13
2023-01-12T11:41:00.846Z,15.70
2023-01-12T11:45:28.684Z,17.33
2023-01-12T11:50:18.676Z,23.88
2023-01-12T11:54:38.922Z,13.18
2023-01-12T11:59:32.771Z,17.23
2023-01-12T12:04:00.145Z,24.65
2023-01-12T12:08:22.865Z,18.90
2023-01-12T12:13:04.549Z,35.47
2023-01-12T12:17:45.258Z,24.58
2023-01-12T12:23:04.864Z,24.88
2023-01-12T12:27:37.947Z,14.52
2023-01-12T12:32:10.658Z,11.50
2023-01-12T12:36:39.502Z,7.30
2023-01-12T12:42:02.513Z,8.43
2023-01-12T12:46:40.761Z,11.05
2023-01-12T12:51:07.259Z,9.00
2023-01-12T12:55:25.579Z,7.25
2023-01-12T13:00:00.339Z,7.43
2023-01-12T13:04:43.360Z,7.60
2023-01-12T13:09:16.666Z,12.63
2023-01-12T13:13:37.595Z,12.30
2023-01-12T13:17:55.983Z,9.90
2023-01-12T13:22:32.558Z,9.85
2023-01-12T13:26:52.887Z,7.32
2023-01-12T13:31:31.726Z,9.82
2023-01-12T13:35:49.150Z,5.47
2023-01-12T13:40:19.986Z,6.97
2023-01-12T13:44:42.256Z,16.50
2023-01-12T13:49:01.078Z,28.63
2023-01-12T13:53:28.616Z,10.05
2023-01-12T13:57:57.461Z,27.40
2023-01-12T14:02:18.829Z,22.40
2023-01-12T14:07:40.345Z,33.30
2023-01-12T14:12:19.146Z,12.18
2023-01-12T14:17:04.701Z,18.38
2023-01-12T14:21:28.253Z,14.32
2023-01-12T14:26:02.525Z,13.85
2023-01-12T14:30:22.234Z,10.73
2023-01-12T14:34:47.131Z,31.08
2023-01-12T14:39:14.753Z,26.40
2023-01-12T14:43:53.604Z,16.53
2023-01-12T14:48:24.192Z,17.10
2023-01-12T14:52:45.354Z,37.53
2023-01-12T14:57:26.237Z,21.35
2023-01-12T15:02:07.799Z,31.60
2023-01-12T15:06:25.705Z,31.60
2023-01-12T15:10:44.545Z,30.23
2023-01-12T15:16:02.713Z,32.05
2023-01-12T15:20:39.217Z,36.80
2023-01-12T15:25:16.833Z,42.78
2023-01-12T15:29:34.739Z,49.97
2023-01-12T15:33:52.614Z,41.23
2023-01-12T15:38:13.802Z,66.45
2023-01-12T15:42:31.284Z,63.25
2023-01-12T15:46:49.068Z,110.93
2023-01-12T15:51:10.463Z,63.83
2023-01-12T15:55:31.699Z,35.10
2023-01-12T15:59:49.192Z,30.40
2023-01-12T16:04:40.978Z,38.80
2023-01-12T16:08:51.885Z,62.10
2023-01-12T16:13:12.240Z,48.93
2023-01-12T16:17:29.875Z,132.70
2023-01-12T16:21:48.023Z,26.10
2023-01-12T16:26:07.052Z,61.08
2023-01-12T16:30:25.169Z,29.17
2023-01-12T16:34:43.016Z,31.83
2023-01-12T16:39:00.542Z,23.17
2023-01-12T16:43:21.446Z,16.17
2023-01-12T16:47:38.952Z,12.90
2023-01-12T16:51:57.124Z,19.80
2023-01-12T16:56:16.681Z,14.43
2023-01-12T17:00:34.496Z,10.05
2023-01-12T17:04:52.661Z,18.08
2023-01-12T17:09:10.594Z,27.13
2023-01-12T17:13:39.199Z,13.13
2023-01-12T17:18:00.596Z,25.17
2023-01-12T17:22:18.868Z,34.92
2023-01-12T17:26:39.235Z,28.70
2023-01-12T17:30:58.267Z,27.95
2023-01-12T17:35:15.930Z,33.47
2023-01-12T17:39:35.162Z,52.55
2023-01-12T17:43:52.906Z,31.55
2023-01-12T17:48:12.319Z,24.38
2023-01-12T17:52:29.790Z,23.67
2023-01-12T17:56:47.909Z,26.08
2023-01-12T18:01:12.981Z,22.05
2023-01-12T18:05:31.538Z,24.45
2023-01-12T18:14:08.928Z,31.67
2023-01-12T18:18:26.696Z,34.85
2023-01-12T18:22:45.018Z,35.63
2023-01-12T18:27:03.154Z,48.50
2023-01-12T18:31:24.224Z,44.87
2023-01-12T18:35:42.114Z,42.50
2023-01-12T18:39:59.615Z,59.53
2023-01-12T18:44:17.896Z,55.80
2023-01-12T18:48:35.632Z,47.95
2023-01-12T18:53:11.865Z,41.20
2023-01-12T18:57:32.857Z,50.88
2023-01-12T19:01:50.536Z,89.10
2023-01-12T19:06:38.559Z,73.70
2023-01-12T19:11:08.422Z,72.68
2023-01-12T19:15:44.906Z,69.75
2023-01-12T19:20:10.085Z,97.05
2023-01-12T19:24:46.877Z,63.72
2023-01-12T19:29:04.380Z,78.05
2023-01-12T19:33:23.380Z,80.10
2023-01-12T19:37:46.058Z,87.57
2023-01-12T19:42:22.872Z,56.17
2023-01-12T19:46:40.570Z,56.97
2023-01-12T19:51:10.295Z,40.23
2023-01-12T19:55:28.253Z,34.60
2023-01-12T19:59:48.556Z,80.73
2023-01-12T20:04:06.087Z,34.85
2023-01-12T20:08:25.534Z,31.98
2023-01-12T20:12:43.414Z,32.10
2023-01-12T20:17:00.948Z,30.17
2023-01-12T20:21:18.743Z,32.60
2023-01-12T20:25:36.448Z,25.53
2023-01-12T20:29:54.268Z,26.97
2023-01-12T20:34:13.462Z,20.97
2023-01-12T20:38:31.570Z,28.52
2023-01-12T20:42:49.088Z,30.92
2023-01-12T20:47:06.997Z,25.13
2023-01-12T20:51:24.779Z,20.90
2023-01-12T20:55:50.786Z,20.13
2023-01-12T21:00:10.465Z,26.10
2023-01-12T21:04:28.093Z,21.80
2023-01-12T21:08:47.343Z,33.55
2023-01-12T21:13:06.103Z,29.73
2023-01-12T21:17:23.667Z,37.92
2023-01-12T21:21:41.387Z,34.78
2023-01-12T21:25:59.521Z,43.97
2023-01-12T21:30:17.687Z,42.97
2023-01-12T21:34:42.361Z,45.28
2023-01-12T21:39:00.022Z,47.60
2023-01-12T21:43:18.548Z,39.80
2023-01-12T21:47:35.981Z,43.40
2023-01-12T21:51:53.576Z,39.47
2023-01-12T21:56:13.333Z,20.83
2023-01-12T22:00:31.036Z,20.60
2023-01-12T22:04:48.728Z,16.98
2023-01-12T22:09:06.223Z,13.77
2023-01-12T22:13:23.808Z,14.52
2023-01-12T22:17:41.956Z,20.45
2023-01-12T22:21:59.697Z,14.27
2023-01-12T22:26:18.816Z,17.83
2023-01-12T22:30:36.611Z,23.50
2023-01-12T22:34:58.681Z,15.25
2023-01-12T22:39:16.398Z,13.13
2023-01-12T22:43:40.556Z,11.27
2023-01-12T22:47:58.247Z,8.98
2023-01-12T22:52:15.927Z,18.20
2023-01-12T22:56:33.421Z,13.17
2023-01-12T23:00:54.158Z,12.43
2023-01-12T23:05:11.659Z,15.43
2023-01-12T23:09:29.255Z,19.73
2023-01-12T23:13:47.450Z,40.13
2023-01-12T23:18:06.904Z,17.73
2023-01-12T23:22:24.552Z,14.98
2023-01-12T23:26:42.109Z,10.57
2023-01-12T23:31:12.081Z,12.48
2023-01-12T23:35:35.561Z,12.70
2023-01-12T23:39:53.179Z,13.02
2023-01-12T23:44:11.077Z,10.55
2023-01-12T23:48:29.880Z,9.95
2023-01-12T23:52:50.490Z,11.02
2023-01-12T23:57:08.104Z,9.88
