createdAt,value
2018-04-29T00:00:54.902Z,2.90
2018-04-29T00:01:54.762Z,2.90
2018-04-29T00:02:54.949Z,2.80
2018-04-29T00:03:55.144Z,2.90
2018-04-29T00:04:55.318Z,3.00
2018-04-29T00:05:55.500Z,3.10
2018-04-29T00:06:55.659Z,2.70
2018-04-29T00:07:56.603Z,3.10
2018-04-29T00:08:55.983Z,3.00
2018-04-29T00:09:56.129Z,2.70
2018-04-29T00:10:56.307Z,3.20
2018-04-29T00:11:56.479Z,2.90
2018-04-29T00:12:56.642Z,3.20
2018-04-29T00:13:56.791Z,3.30
2018-04-29T00:14:56.954Z,3.20
2018-04-29T00:15:57.172Z,3.20
2018-04-29T00:16:57.387Z,3.00
2018-04-29T00:17:57.636Z,2.70
2018-04-29T00:18:57.810Z,3.40
2018-04-29T00:19:57.885Z,3.00
2018-04-29T00:20:58.204Z,2.70
2018-04-29T00:21:58.314Z,2.50
2018-04-29T00:22:58.485Z,3.00
2018-04-29T00:23:58.671Z,2.70
2018-04-29T00:24:58.815Z,3.10
2018-04-29T00:25:59.055Z,2.80
2018-04-29T00:26:59.098Z,2.90
2018-04-29T00:27:59.295Z,2.90
2018-04-29T00:28:59.461Z,3.00
2018-04-29T00:29:59.619Z,2.80
2018-04-29T00:30:59.767Z,2.90
2018-04-29T00:31:59.930Z,2.50
2018-04-29T00:33:00.112Z,2.90
2018-04-29T00:34:00.424Z,3.00
2018-04-29T00:35:01.015Z,2.80
2018-04-29T00:36:00.599Z,2.80
2018-04-29T00:37:00.736Z,3.00
2018-04-29T00:38:00.924Z,3.10
2018-04-29T00:39:01.100Z,3.00
2018-04-29T00:40:01.292Z,2.70
2018-04-29T00:41:01.728Z,3.00
2018-04-29T00:42:01.640Z,2.70
2018-04-29T00:43:01.775Z,2.50
2018-04-29T00:44:01.937Z,2.80
2018-04-29T00:45:02.124Z,2.90
2018-04-29T00:46:02.300Z,3.00
2018-04-29T00:47:02.486Z,2.80
2018-04-29T00:48:02.638Z,2.80
2018-04-29T00:49:02.985Z,3.30
2018-04-29T00:50:02.949Z,3.70
2018-04-29T00:51:03.126Z,3.20
2018-04-29T00:52:03.293Z,3.40
2018-04-29T00:53:03.463Z,3.70
2018-04-29T00:54:03.621Z,3.30
2018-04-29T00:55:03.785Z,3.70
2018-04-29T00:56:04.140Z,3.30
2018-04-29T00:57:04.269Z,2.50
2018-04-29T00:58:04.211Z,2.80
2018-04-29T00:59:04.525Z,2.40
2018-04-29T01:00:04.465Z,2.50
2018-04-29T01:01:04.763Z,2.50
2018-04-29T01:02:04.876Z,2.70
2018-04-29T01:03:05.022Z,3.00
2018-04-29T01:04:05.341Z,3.30
2018-04-29T01:05:05.364Z,3.50
2018-04-29T01:06:05.555Z,3.20
2018-04-29T01:07:05.734Z,3.40
2018-04-29T01:08:05.924Z,3.20
2018-04-29T01:09:06.174Z,3.60
2018-04-29T01:10:06.203Z,3.30
2018-04-29T01:11:06.359Z,3.20
2018-04-29T01:12:06.516Z,3.40
2018-04-29T01:13:06.709Z,3.30
2018-04-29T01:14:06.847Z,3.40
2018-04-29T01:15:07.029Z,3.60
2018-04-29T01:16:07.200Z,3.10
2018-04-29T01:17:07.401Z,3.30
2018-04-29T01:18:07.583Z,2.80
2018-04-29T01:19:07.737Z,2.40
2018-04-29T01:20:07.911Z,2.70
2018-04-29T01:21:08.088Z,2.80
2018-04-29T01:22:08.238Z,2.90
2018-04-29T01:23:08.410Z,3.20
2018-04-29T01:24:08.559Z,3.10
2018-04-29T01:25:08.723Z,3.20
2018-04-29T01:26:08.889Z,3.10
2018-04-29T01:27:09.106Z,3.20
2018-04-29T01:28:09.231Z,2.80
2018-04-29T01:29:09.398Z,3.30
2018-04-29T01:30:09.569Z,3.40
2018-04-29T01:31:09.733Z,3.10
2018-04-29T01:32:10.254Z,3.60
2018-04-29T01:33:10.522Z,3.50
2018-04-29T01:34:10.653Z,3.60
2018-04-29T01:35:10.735Z,3.50
2018-04-29T01:36:11.061Z,3.10
2018-04-29T01:37:11.072Z,3.70
2018-04-29T01:38:11.247Z,3.00
2018-04-29T01:39:11.434Z,3.10
2018-04-29T01:40:11.421Z,3.30
2018-04-29T01:41:11.332Z,3.50
2018-04-29T01:42:11.509Z,3.40
2018-04-29T01:43:11.673Z,3.60
2018-04-29T01:44:11.832Z,3.70
2018-04-29T01:45:12.004Z,3.80
2018-04-29T01:46:12.167Z,3.90
2018-04-29T01:47:12.335Z,3.80
2018-04-29T01:48:12.506Z,4.30
2018-04-29T01:49:12.806Z,3.90
2018-04-29T01:50:12.820Z,3.50
2018-04-29T01:51:12.995Z,3.80
2018-04-29T01:52:13.161Z,3.60
2018-04-29T01:53:13.317Z,2.90
2018-04-29T01:54:13.482Z,2.90
2018-04-29T01:55:13.650Z,3.60
2018-04-29T01:56:13.815Z,3.60
2018-04-29T01:57:14.025Z,3.50
2018-04-29T01:58:14.215Z,3.30
2018-04-29T01:59:14.574Z,3.50
2018-04-29T02:00:14.484Z,3.90
2018-04-29T02:01:14.655Z,3.60
2018-04-29T02:02:14.814Z,3.70
2018-04-29T02:03:14.986Z,3.60
2018-04-29T02:04:15.156Z,3.40
2018-04-29T02:05:15.327Z,3.80
2018-04-29T02:06:15.496Z,4.20
2018-04-29T02:07:15.677Z,4.10
2018-04-29T02:08:15.886Z,4.00
2018-04-29T02:09:16.012Z,4.00
2018-04-29T02:10:16.175Z,3.80
2018-04-29T02:11:16.396Z,3.90
2018-04-29T02:12:16.546Z,3.70
2018-04-29T02:13:16.706Z,4.10
2018-04-29T02:14:16.889Z,4.10
2018-04-29T02:15:17.056Z,3.70
2018-04-29T02:16:17.224Z,3.60
2018-04-29T02:17:17.390Z,4.10
2018-04-29T02:18:17.557Z,4.00
2018-04-29T02:19:17.730Z,4.30
2018-04-29T02:20:17.883Z,3.50
2018-04-29T02:21:18.049Z,3.70
2018-04-29T02:22:18.217Z,3.60
2018-04-29T02:23:18.393Z,3.80
2018-04-29T02:24:18.566Z,3.50
2018-04-29T02:25:18.750Z,3.70
2018-04-29T02:26:18.975Z,3.80
2018-04-29T02:27:19.095Z,3.40
2018-04-29T02:28:19.261Z,4.00
2018-04-29T02:29:19.429Z,3.90
2018-04-29T02:30:19.605Z,3.80
2018-04-29T02:31:19.772Z,3.60
2018-04-29T02:32:19.924Z,3.40
2018-04-29T02:33:20.999Z,4.10
2018-04-29T02:34:20.266Z,4.00
2018-04-29T02:35:20.433Z,4.10
2018-04-29T02:36:20.603Z,4.30
2018-04-29T02:37:20.775Z,4.30
2018-04-29T02:38:20.947Z,4.20
2018-04-29T02:39:21.117Z,4.00
2018-04-29T02:40:21.278Z,4.10
2018-04-29T02:41:21.451Z,3.90
2018-04-29T02:42:21.616Z,3.90
2018-04-29T02:43:21.794Z,4.10
2018-04-29T02:44:21.965Z,3.90
2018-04-29T02:45:22.128Z,4.10
2018-04-29T02:46:22.333Z,4.00
2018-04-29T02:47:22.471Z,4.10
2018-04-29T02:48:22.642Z,4.00
2018-04-29T02:49:22.813Z,3.70
2018-04-29T02:50:22.977Z,4.00
2018-04-29T02:51:23.145Z,4.00
2018-04-29T02:52:23.313Z,3.80
2018-04-29T02:53:23.483Z,4.20
2018-04-29T02:54:23.653Z,3.90
2018-04-29T02:55:23.822Z,3.70
2018-04-29T02:56:23.993Z,3.70
2018-04-29T02:57:24.159Z,3.30
2018-04-29T02:58:24.409Z,3.50
2018-04-29T02:59:24.448Z,3.90
2018-04-29T03:00:24.615Z,3.60
2018-04-29T03:01:24.783Z,3.80
2018-04-29T03:02:24.954Z,4.10
2018-04-29T03:03:25.125Z,3.30
2018-04-29T03:04:25.312Z,3.70
2018-04-29T03:05:25.471Z,3.30
2018-04-29T03:06:25.634Z,3.30
2018-04-29T03:07:25.804Z,3.70
2018-04-29T03:08:25.969Z,3.30
2018-04-29T03:09:26.138Z,3.80
2018-04-29T03:10:26.358Z,3.50
2018-04-29T03:11:26.548Z,3.80
2018-04-29T03:12:26.566Z,3.60
2018-04-29T03:13:26.734Z,4.40
2018-04-29T03:14:26.903Z,4.20
2018-04-29T03:15:27.064Z,4.10
2018-04-29T03:16:27.229Z,4.00
2018-04-29T03:17:27.397Z,3.80
2018-04-29T03:18:27.578Z,4.50
2018-04-29T03:19:27.730Z,3.80
2018-04-29T03:20:27.911Z,3.70
2018-04-29T03:21:28.070Z,3.70
2018-04-29T03:22:28.238Z,3.80
2018-04-29T03:23:28.402Z,3.30
2018-04-29T03:24:28.565Z,3.50
2018-04-29T03:25:28.737Z,3.80
2018-04-29T03:26:28.985Z,3.80
2018-04-29T03:27:29.074Z,4.10
2018-04-29T03:28:29.240Z,3.90
2018-04-29T03:29:29.407Z,3.80
2018-04-29T03:30:29.579Z,3.70
2018-04-29T03:31:29.749Z,4.10
2018-04-29T03:32:29.916Z,4.00
2018-04-29T03:33:30.082Z,4.30
2018-04-29T03:34:30.255Z,4.30
2018-04-29T03:35:30.415Z,4.10
2018-04-29T03:36:30.575Z,3.60
2018-04-29T03:37:30.748Z,3.00
2018-04-29T03:38:30.915Z,3.20
2018-04-29T03:39:31.150Z,3.70
2018-04-29T03:40:31.242Z,3.30
2018-04-29T03:41:31.405Z,3.40
2018-04-29T03:42:31.575Z,3.60
2018-04-29T03:43:31.742Z,3.90
2018-04-29T03:44:31.909Z,4.20
2018-04-29T03:45:32.076Z,4.10
2018-04-29T03:46:32.233Z,3.70
2018-04-29T03:47:32.552Z,3.80
2018-04-29T03:48:32.559Z,4.00
2018-04-29T03:49:32.729Z,4.10
2018-04-29T03:50:32.914Z,3.80
2018-04-29T03:51:33.084Z,3.80
2018-04-29T03:52:33.242Z,3.80
2018-04-29T03:53:33.408Z,4.00
2018-04-29T03:54:33.625Z,4.40
2018-04-29T03:55:33.745Z,3.90
2018-04-29T03:56:34.609Z,3.70
2018-04-29T03:57:34.585Z,4.00
2018-04-29T03:58:34.125Z,3.80
2018-04-29T03:59:34.296Z,3.50
2018-04-29T04:00:34.490Z,3.40
2018-04-29T04:01:34.658Z,3.60
2018-04-29T04:02:34.807Z,3.00
2018-04-29T04:03:34.975Z,3.20
2018-04-29T04:04:35.136Z,3.10
2018-04-29T04:05:35.302Z,3.20
2018-04-29T04:06:35.481Z,2.80
2018-04-29T04:07:35.642Z,2.60
2018-04-29T04:08:35.816Z,3.10
2018-04-29T04:09:35.980Z,2.80
2018-04-29T04:10:36.154Z,3.40
2018-04-29T04:11:36.318Z,3.20
2018-04-29T04:12:36.478Z,2.90
2018-04-29T04:13:36.663Z,3.10
2018-04-29T04:14:36.823Z,3.50
2018-04-29T04:15:36.992Z,3.60
2018-04-29T04:16:37.159Z,3.60
2018-04-29T04:17:37.326Z,3.20
2018-04-29T04:18:37.491Z,3.40
2018-04-29T04:19:37.665Z,3.30
2018-04-29T04:20:37.835Z,3.20
2018-04-29T04:21:37.996Z,3.20
2018-04-29T04:22:38.161Z,3.10
2018-04-29T04:23:38.383Z,3.10
2018-04-29T04:24:38.496Z,3.60
2018-04-29T04:25:38.657Z,3.20
2018-04-29T04:26:38.822Z,3.40
2018-04-29T04:27:39.002Z,3.60
2018-04-29T04:28:39.172Z,3.30
2018-04-29T04:29:39.340Z,3.40
2018-04-29T04:30:39.506Z,3.50
2018-04-29T04:31:39.669Z,3.40
2018-04-29T04:32:39.834Z,3.30
2018-04-29T04:33:39.998Z,3.40
2018-04-29T04:34:40.167Z,3.60
2018-04-29T04:35:40.339Z,3.60
2018-04-29T04:36:40.505Z,3.50
2018-04-29T04:37:40.672Z,3.40
2018-04-29T04:38:40.842Z,3.70
2018-04-29T04:39:41.006Z,3.40
2018-04-29T04:40:41.165Z,3.70
2018-04-29T04:41:41.335Z,3.40
2018-04-29T04:42:41.500Z,3.50
2018-04-29T04:43:41.664Z,3.20
2018-04-29T04:44:41.828Z,3.50
2018-04-29T04:45:42.001Z,3.10
2018-04-29T04:46:42.171Z,3.50
2018-04-29T04:47:42.335Z,3.80
2018-04-29T04:48:42.514Z,3.60
2018-04-29T04:49:42.685Z,3.10
2018-04-29T04:50:42.855Z,2.90
2018-04-29T04:51:43.012Z,2.80
2018-04-29T04:52:43.181Z,3.30
2018-04-29T04:53:43.335Z,3.10
2018-04-29T04:54:43.493Z,3.30
2018-04-29T04:55:43.663Z,3.00
2018-04-29T04:56:43.826Z,3.60
2018-04-29T04:57:43.991Z,3.40
2018-04-29T04:58:44.157Z,3.20
2018-04-29T04:59:44.326Z,3.10
2018-04-29T05:00:44.493Z,3.00
2018-04-29T05:01:44.655Z,3.10
2018-04-29T05:02:44.824Z,3.40
2018-04-29T05:03:44.991Z,3.50
2018-04-29T05:04:45.161Z,3.10
2018-04-29T05:05:45.325Z,3.30
2018-04-29T05:06:45.533Z,3.40
2018-04-29T05:07:45.651Z,3.40
2018-04-29T05:08:45.813Z,3.30
2018-04-29T05:09:45.976Z,3.20
2018-04-29T05:10:46.144Z,3.30
2018-04-29T05:11:46.327Z,3.70
2018-04-29T05:12:46.489Z,3.10
2018-04-29T05:13:46.673Z,3.20
2018-04-29T05:14:46.834Z,3.50
2018-04-29T05:15:47.002Z,3.10
2018-04-29T05:16:47.171Z,3.20
2018-04-29T05:17:47.344Z,3.40
2018-04-29T05:18:47.508Z,3.00
2018-04-29T05:19:47.677Z,3.30
2018-04-29T05:20:47.842Z,3.30
2018-04-29T05:21:48.011Z,3.20
2018-04-29T05:22:48.179Z,2.90
2018-04-29T05:23:48.350Z,3.40
2018-04-29T05:24:48.515Z,3.40
2018-04-29T05:25:48.681Z,3.30
2018-04-29T05:26:48.847Z,3.20
2018-04-29T05:27:49.013Z,3.50
2018-04-29T05:28:49.174Z,3.50
2018-04-29T05:29:49.348Z,3.20
2018-04-29T05:30:49.511Z,3.10
2018-04-29T05:31:49.673Z,3.50
2018-04-29T05:32:49.839Z,3.10
2018-04-29T05:33:49.998Z,3.50
2018-04-29T05:34:50.172Z,3.60
2018-04-29T05:35:50.329Z,3.30
2018-04-29T05:36:50.493Z,3.00
2018-04-29T05:37:50.656Z,3.10
2018-04-29T05:38:50.828Z,3.30
2018-04-29T05:39:50.993Z,3.40
2018-04-29T05:40:51.162Z,3.20
2018-04-29T05:41:51.330Z,3.40
2018-04-29T05:42:51.502Z,3.40
2018-04-29T05:43:51.665Z,3.50
2018-04-29T05:44:51.848Z,3.40
2018-04-29T05:45:52.010Z,3.70
2018-04-29T05:46:52.189Z,3.30
2018-04-29T05:47:52.351Z,3.30
2018-04-29T05:48:52.517Z,3.50
2018-04-29T05:49:52.737Z,3.00
2018-04-29T05:50:52.851Z,3.40
2018-04-29T05:51:53.035Z,3.00
2018-04-29T05:52:53.200Z,3.10
2018-04-29T05:53:53.361Z,2.80
2018-04-29T05:54:53.550Z,3.00
2018-04-29T05:55:53.712Z,3.20
2018-04-29T05:56:53.883Z,3.20
2018-04-29T05:57:54.055Z,2.90
2018-04-29T05:58:54.220Z,3.50
2018-04-29T05:59:54.392Z,3.00
2018-04-29T06:00:54.561Z,3.30
2018-04-29T06:01:54.721Z,3.30
2018-04-29T06:02:54.900Z,3.20
2018-04-29T06:03:55.072Z,3.10
2018-04-29T06:04:55.232Z,3.10
2018-04-29T06:05:55.405Z,3.10
2018-04-29T06:06:55.574Z,3.00
2018-04-29T06:07:55.738Z,3.40
2018-04-29T06:08:55.909Z,3.10
2018-04-29T06:09:56.079Z,3.10
2018-04-29T06:10:56.250Z,3.30
2018-04-29T06:11:56.417Z,2.90
2018-04-29T06:12:56.580Z,2.90
2018-04-29T06:13:56.789Z,3.00
2018-04-29T06:14:56.920Z,3.00
2018-04-29T06:15:57.085Z,3.00
2018-04-29T06:16:57.267Z,3.00
2018-04-29T06:17:57.459Z,2.90
2018-04-29T06:18:58.129Z,3.20
2018-04-29T06:19:57.794Z,3.30
2018-04-29T06:20:57.961Z,3.40
2018-04-29T06:21:58.128Z,3.20
2018-04-29T06:22:58.296Z,3.40
2018-04-29T06:23:58.470Z,3.30
2018-04-29T06:24:58.633Z,2.90
2018-04-29T06:25:58.880Z,3.40
2018-04-29T06:26:58.977Z,3.30
2018-04-29T06:27:59.141Z,3.40
2018-04-29T06:28:59.317Z,3.60
2018-04-29T06:29:59.500Z,3.20
2018-04-29T06:30:59.669Z,3.10
2018-04-29T06:31:59.884Z,3.50
2018-04-29T06:33:00.004Z,3.30
2018-04-29T06:34:00.184Z,3.30
2018-04-29T06:35:00.348Z,3.30
2018-04-29T06:36:00.519Z,3.60
2018-04-29T06:37:00.685Z,3.50
2018-04-29T06:38:00.860Z,3.60
2018-04-29T06:39:01.024Z,3.40
2018-04-29T06:40:01.207Z,3.60
2018-04-29T06:41:01.374Z,3.50
2018-04-29T06:42:01.546Z,3.50
2018-04-29T06:43:01.723Z,3.90
2018-04-29T06:44:01.894Z,3.20
2018-04-29T06:45:02.065Z,3.50
2018-04-29T06:46:02.233Z,2.90
2018-04-29T06:47:02.404Z,3.30
2018-04-29T06:48:02.569Z,3.20
2018-04-29T06:49:02.738Z,3.20
2018-04-29T06:50:03.074Z,3.80
2018-04-29T06:51:03.014Z,3.70
2018-04-29T06:52:03.180Z,3.70
2018-04-29T06:53:03.359Z,3.70
2018-04-29T06:54:03.532Z,3.60
2018-04-29T06:55:03.699Z,3.50
2018-04-29T06:56:03.875Z,3.80
2018-04-29T06:57:04.054Z,3.30
2018-04-29T06:58:04.222Z,3.30
2018-04-29T06:59:04.375Z,3.70
2018-04-29T07:00:04.545Z,3.80
2018-04-29T07:01:04.825Z,3.60
2018-04-29T07:02:04.887Z,3.70
2018-04-29T07:03:05.063Z,3.80
2018-04-29T07:04:05.232Z,3.40
2018-04-29T07:05:05.408Z,3.50
2018-04-29T07:06:05.573Z,3.80
2018-04-29T07:07:05.742Z,3.70
2018-04-29T07:08:05.982Z,3.30
2018-04-29T07:09:06.150Z,3.50
2018-04-29T07:10:06.198Z,3.60
2018-04-29T07:11:06.405Z,3.70
2018-04-29T07:12:06.548Z,3.50
2018-04-29T07:13:06.716Z,3.60
2018-04-29T07:14:06.933Z,3.60
2018-04-29T07:15:07.048Z,3.50
2018-04-29T07:16:07.250Z,3.70
2018-04-29T07:17:07.402Z,3.70
2018-04-29T07:18:07.580Z,3.90
2018-04-29T07:19:07.763Z,3.70
2018-04-29T07:20:07.946Z,3.90
2018-04-29T07:21:08.112Z,4.30
2018-04-29T07:22:08.285Z,3.90
2018-04-29T07:23:08.450Z,3.90
2018-04-29T07:24:09.134Z,3.50
2018-04-29T07:25:08.796Z,3.80
2018-04-29T07:26:08.975Z,3.70
2018-04-29T07:27:09.143Z,3.90
2018-04-29T07:28:10.058Z,3.80
2018-04-29T07:29:09.520Z,4.00
2018-04-29T07:30:09.683Z,3.40
2018-04-29T07:31:09.865Z,4.00
2018-04-29T07:32:10.036Z,4.30
2018-04-29T07:33:10.208Z,3.70
2018-04-29T07:34:10.450Z,3.80
2018-04-29T07:35:10.545Z,4.00
2018-04-29T07:36:10.713Z,4.30
2018-04-29T07:37:10.883Z,4.30
2018-04-29T07:38:11.060Z,3.60
2018-04-29T07:39:11.234Z,3.80
2018-04-29T07:40:11.431Z,3.80
2018-04-29T07:41:11.584Z,3.80
2018-04-29T07:42:11.771Z,3.80
2018-04-29T07:43:11.942Z,3.80
2018-04-29T07:44:12.114Z,3.50
2018-04-29T07:45:12.283Z,3.80
2018-04-29T07:46:12.456Z,3.90
2018-04-29T07:47:12.693Z,3.60
2018-04-29T07:48:13.646Z,3.80
2018-04-29T07:49:12.939Z,3.90
2018-04-29T07:50:13.111Z,4.00
2018-04-29T07:51:14.057Z,3.80
2018-04-29T07:52:13.597Z,3.40
2018-04-29T07:53:13.620Z,3.50
2018-04-29T07:54:13.788Z,3.50
2018-04-29T07:55:13.970Z,3.60
2018-04-29T07:56:14.140Z,3.40
2018-04-29T07:57:14.311Z,3.60
2018-04-29T07:58:14.492Z,3.40
2018-04-29T07:59:14.667Z,3.50
2018-04-29T08:00:14.835Z,3.60
2018-04-29T08:01:15.015Z,3.60
2018-04-29T08:02:15.188Z,3.70
2018-04-29T08:03:15.368Z,3.50
2018-04-29T08:04:15.549Z,3.30
2018-04-29T08:05:15.724Z,3.40
2018-04-29T08:06:15.901Z,3.50
2018-04-29T08:07:16.081Z,3.40
2018-04-29T08:08:16.262Z,3.70
2018-04-29T08:09:16.428Z,3.70
2018-04-29T08:10:16.643Z,3.70
2018-04-29T08:11:16.772Z,3.60
2018-04-29T08:12:16.942Z,3.60
2018-04-29T08:13:17.115Z,3.60
2018-04-29T08:14:17.403Z,3.20
2018-04-29T08:15:17.471Z,3.40
2018-04-29T08:16:17.728Z,3.10
2018-04-29T08:17:18.653Z,3.40
2018-04-29T08:18:17.943Z,3.30
2018-04-29T08:19:18.117Z,3.70
2018-04-29T08:20:18.304Z,3.50
2018-04-29T08:21:18.482Z,3.70
2018-04-29T08:22:19.640Z,3.20
2018-04-29T08:23:18.837Z,3.80
2018-04-29T08:24:19.031Z,3.70
2018-04-29T08:25:19.200Z,3.70
2018-04-29T08:26:19.374Z,4.20
2018-04-29T08:27:19.545Z,3.70
2018-04-29T08:28:19.716Z,3.90
2018-04-29T08:29:19.895Z,4.10
2018-04-29T08:30:20.089Z,4.10
2018-04-29T08:31:20.240Z,4.30
2018-04-29T08:32:20.412Z,4.40
2018-04-29T08:33:20.604Z,4.00
2018-04-29T08:34:20.783Z,3.70
2018-04-29T08:35:20.953Z,3.90
2018-04-29T08:36:21.153Z,3.90
2018-04-29T08:37:21.303Z,4.20
2018-04-29T08:38:21.473Z,4.10
2018-04-29T08:39:21.649Z,3.70
2018-04-29T08:40:21.820Z,3.50
2018-04-29T08:41:21.993Z,3.80
2018-04-29T08:42:22.164Z,4.10
2018-04-29T08:43:22.414Z,3.90
2018-04-29T08:44:22.507Z,4.30
2018-04-29T08:45:22.760Z,4.10
2018-04-29T08:46:22.860Z,3.60
2018-04-29T08:47:23.032Z,4.00
2018-04-29T08:48:23.207Z,3.70
2018-04-29T08:49:23.456Z,4.00
2018-04-29T08:50:23.575Z,3.80
2018-04-29T08:51:23.752Z,3.90
2018-04-29T08:52:23.919Z,4.00
2018-04-29T08:53:24.090Z,3.90
2018-04-29T08:54:24.256Z,4.50
2018-04-29T08:55:24.439Z,4.40
2018-04-29T08:56:24.625Z,4.20
2018-04-29T08:57:24.789Z,4.30
2018-04-29T08:58:24.962Z,3.40
2018-04-29T08:59:25.143Z,3.80
2018-04-29T09:00:25.320Z,3.60
2018-04-29T09:01:25.503Z,4.00
2018-04-29T09:02:25.689Z,3.70
2018-04-29T09:03:25.847Z,3.60
2018-04-29T09:04:26.018Z,3.30
2018-04-29T09:05:26.193Z,3.40
2018-04-29T09:06:26.370Z,3.50
2018-04-29T09:07:26.526Z,3.50
2018-04-29T09:08:26.713Z,3.30
2018-04-29T09:09:26.890Z,3.60
2018-04-29T09:10:27.054Z,3.60
2018-04-29T09:11:27.239Z,3.30
2018-04-29T09:12:27.413Z,3.10
2018-04-29T09:13:27.577Z,3.50
2018-04-29T09:14:27.758Z,3.60
2018-04-29T09:15:27.924Z,3.00
2018-04-29T09:16:28.207Z,2.80
2018-04-29T09:17:28.389Z,3.20
2018-04-29T09:18:28.500Z,3.10
2018-04-29T09:19:28.686Z,3.30
2018-04-29T09:20:28.866Z,3.00
2018-04-29T09:21:29.046Z,2.90
2018-04-29T09:22:29.227Z,2.90
2018-04-29T09:23:29.405Z,2.90
2018-04-29T09:24:29.573Z,2.90
2018-04-29T09:25:29.766Z,2.70
2018-04-29T09:26:29.950Z,3.10
2018-04-29T09:27:30.132Z,2.70
2018-04-29T09:28:51.308Z,2.80
2018-04-29T09:32:36.064Z,4.30
2018-04-29T09:33:35.374Z,10.80
2018-04-29T09:34:35.547Z,3.00
2018-04-29T09:35:35.802Z,2.80
2018-04-29T09:36:35.926Z,4.70
2018-04-29T09:37:36.655Z,2.80
2018-04-29T09:38:36.349Z,3.20
2018-04-29T09:39:36.511Z,2.90
2018-04-29T09:40:36.683Z,3.50
2018-04-29T09:41:36.873Z,3.30
2018-04-29T09:42:37.044Z,2.60
2018-04-29T09:43:37.224Z,3.20
2018-04-29T09:44:37.394Z,2.80
2018-04-29T09:45:37.648Z,2.70
2018-04-29T09:46:37.770Z,2.70
2018-04-29T09:47:37.936Z,2.70
2018-04-29T09:48:38.127Z,2.80
2018-04-29T09:49:38.304Z,2.70
2018-04-29T09:50:38.495Z,3.10
2018-04-29T09:51:38.645Z,3.30
2018-04-29T09:52:38.834Z,3.00
2018-04-29T09:53:38.999Z,2.70
2018-04-29T09:54:39.193Z,2.90
2018-04-29T09:55:39.366Z,2.70
2018-04-29T09:56:39.558Z,2.60
2018-04-29T09:57:39.745Z,2.80
2018-04-29T09:58:39.929Z,2.60
2018-04-29T09:59:40.109Z,2.50
2018-04-29T10:00:41.006Z,2.60
2018-04-29T10:01:40.604Z,2.60
2018-04-29T10:02:40.715Z,2.30
2018-04-29T10:03:40.899Z,2.50
2018-04-29T10:04:41.068Z,2.70
2018-04-29T10:05:41.239Z,2.60
2018-04-29T10:06:41.483Z,2.50
2018-04-29T10:07:41.637Z,2.60
2018-04-29T10:08:41.847Z,2.70
2018-04-29T10:09:42.040Z,2.30
2018-04-29T10:10:42.219Z,2.70
2018-04-29T10:11:42.436Z,2.60
2018-04-29T10:12:42.595Z,2.10
2018-04-29T10:13:42.793Z,2.40
2018-04-29T10:14:43.098Z,2.60
2018-04-29T10:15:43.103Z,2.50
2018-04-29T10:16:43.283Z,2.60
2018-04-29T10:17:43.492Z,2.30
2018-04-29T10:18:43.696Z,2.50
2018-04-29T10:19:43.871Z,2.40
2018-04-29T10:20:45.027Z,2.40
2018-04-29T10:21:44.279Z,2.10
2018-04-29T10:22:44.477Z,2.30
2018-04-29T10:23:44.732Z,2.60
2018-04-29T10:24:45.116Z,2.50
2018-04-29T10:25:45.078Z,2.40
2018-04-29T10:26:46.017Z,2.40
2018-04-29T10:27:45.515Z,2.60
2018-04-29T10:28:45.721Z,2.30
2018-04-29T10:29:46.526Z,2.60
2018-04-29T10:30:47.037Z,2.50
2018-04-29T10:31:47.013Z,2.40
2018-04-29T10:32:46.478Z,2.60
2018-04-29T10:33:47.508Z,2.50
2018-04-29T10:34:46.734Z,2.40
2018-04-29T10:35:46.928Z,2.40
2018-04-29T10:36:47.087Z,2.20
2018-04-29T10:37:47.269Z,2.70
2018-04-29T10:38:48.018Z,2.10
2018-04-29T10:39:47.636Z,2.30
2018-04-29T10:40:48.500Z,2.30
2018-04-29T10:41:48.497Z,2.40
2018-04-29T10:42:48.240Z,2.50
2018-04-29T10:43:49.014Z,2.30
2018-04-29T10:44:48.596Z,2.50
2018-04-29T10:45:48.871Z,2.30
2018-04-29T10:46:48.972Z,2.30
2018-04-29T10:47:50.025Z,2.10
2018-04-29T10:48:49.414Z,2.70
2018-04-29T10:49:49.676Z,2.30
2018-04-29T10:50:49.742Z,2.40
2018-04-29T10:51:49.938Z,2.20
2018-04-29T10:52:50.124Z,2.30
2018-04-29T10:53:51.032Z,2.40
2018-04-29T10:54:51.064Z,2.20
2018-04-29T10:55:50.678Z,2.40
2018-04-29T10:56:50.877Z,2.60
2018-04-29T10:57:51.086Z,2.10
2018-04-29T10:58:51.304Z,2.40
2018-04-29T10:59:51.628Z,2.20
2018-04-29T11:00:51.711Z,2.20
2018-04-29T11:01:51.905Z,2.60
2018-04-29T11:02:52.324Z,2.40
2018-04-29T11:03:52.292Z,2.30
2018-04-29T11:04:52.491Z,2.30
2018-04-29T11:05:53.719Z,2.90
2018-04-29T11:06:53.527Z,2.40
2018-04-29T11:07:52.999Z,2.50
2018-04-29T11:08:53.205Z,2.70
2018-04-29T11:09:53.437Z,2.40
2018-04-29T11:10:54.528Z,2.60
2018-04-29T11:11:53.818Z,2.70
2018-04-29T11:12:54.436Z,2.40
2018-04-29T11:13:54.231Z,2.40
2018-04-29T11:14:54.400Z,2.90
2018-04-29T11:15:54.609Z,3.10
2018-04-29T11:16:54.829Z,2.50
2018-04-29T11:17:55.023Z,2.20
2018-04-29T11:18:55.249Z,2.60
2018-04-29T11:19:56.035Z,2.90
2018-04-29T11:20:56.528Z,2.50
2018-04-29T11:21:55.860Z,2.40
2018-04-29T11:22:57.024Z,2.70
2018-04-29T11:23:56.245Z,2.50
2018-04-29T11:24:56.439Z,2.30
2018-04-29T11:25:56.602Z,2.70
2018-04-29T11:26:56.833Z,2.50
2018-04-29T11:27:57.517Z,2.40
2018-04-29T11:28:57.208Z,2.50
2018-04-29T11:29:57.377Z,2.30
2018-04-29T11:30:57.565Z,2.60
2018-04-29T11:31:57.777Z,2.60
2018-04-29T11:32:58.115Z,2.40
2018-04-29T11:33:58.183Z,2.50
2018-04-29T11:34:58.381Z,2.70
2018-04-29T11:35:58.564Z,2.20
2018-04-29T11:36:58.744Z,2.40
2018-04-29T11:37:58.978Z,2.20
2018-04-29T11:38:59.147Z,2.30
2018-04-29T11:39:59.366Z,2.60
2018-04-29T11:40:59.556Z,2.60
2018-04-29T11:41:59.752Z,2.40
2018-04-29T11:42:59.958Z,2.40
2018-04-29T11:44:01.016Z,2.20
2018-04-29T11:45:00.317Z,2.00
2018-04-29T11:46:00.605Z,2.40
2018-04-29T11:47:00.879Z,2.40
2018-04-29T11:48:00.958Z,2.60
2018-04-29T11:49:02.034Z,2.40
2018-04-29T11:50:01.377Z,2.40
2018-04-29T11:51:01.528Z,2.30
2018-04-29T11:52:01.778Z,2.60
2018-04-29T11:53:01.958Z,2.20
2018-04-29T11:54:02.137Z,2.30
2018-04-29T11:55:02.350Z,2.20
2018-04-29T11:56:02.771Z,2.50
2018-04-29T11:57:03.531Z,2.20
2018-04-29T11:58:03.042Z,2.40
2018-04-29T11:59:03.056Z,2.10
2018-04-29T12:00:03.267Z,2.40
2018-04-29T12:01:03.427Z,2.20
2018-04-29T12:02:03.633Z,2.20
2018-04-29T12:03:03.810Z,2.40
2018-04-29T12:04:04.015Z,2.40
2018-04-29T12:05:04.147Z,2.20
2018-04-29T12:06:04.373Z,2.10
2018-04-29T12:07:04.611Z,2.20
2018-04-29T12:08:04.721Z,2.20
2018-04-29T12:09:04.878Z,2.30
2018-04-29T12:10:06.023Z,2.30
2018-04-29T12:11:05.205Z,2.30
2018-04-29T12:12:05.519Z,2.20
2018-04-29T12:13:05.626Z,2.00
2018-04-29T12:14:06.132Z,2.70
2018-04-29T12:15:06.528Z,2.40
2018-04-29T12:16:06.042Z,2.30
2018-04-29T12:17:06.341Z,2.30
2018-04-29T12:18:07.022Z,2.10
2018-04-29T12:19:06.724Z,2.20
2018-04-29T12:20:06.762Z,2.30
2018-04-29T12:21:06.920Z,2.20
2018-04-29T12:22:07.098Z,2.40
2018-04-29T12:23:07.573Z,2.40
2018-04-29T12:24:07.494Z,2.40
2018-04-29T12:25:07.762Z,2.10
2018-04-29T12:26:07.932Z,2.40
2018-04-29T12:27:09.024Z,2.20
2018-04-29T12:28:08.375Z,2.10
2018-04-29T12:29:09.075Z,2.00
2018-04-29T12:30:09.603Z,2.00
2018-04-29T12:31:09.531Z,2.10
2018-04-29T12:32:09.579Z,2.30
2018-04-29T12:33:09.245Z,2.40
2018-04-29T12:34:10.041Z,2.10
2018-04-29T12:35:09.522Z,2.10
2018-04-29T12:36:09.709Z,2.30
2018-04-29T12:37:09.922Z,2.30
2018-04-29T12:38:11.044Z,2.10
2018-04-29T12:39:11.035Z,2.20
2018-04-29T12:40:10.547Z,2.20
2018-04-29T12:41:10.725Z,2.20
2018-04-29T12:42:10.931Z,2.20
2018-04-29T12:43:11.352Z,2.30
2018-04-29T12:44:11.314Z,2.30
2018-04-29T12:45:12.024Z,2.30
2018-04-29T12:46:12.609Z,2.20
2018-04-29T12:47:12.591Z,2.10
2018-04-29T12:48:12.175Z,2.30
2018-04-29T12:49:13.045Z,2.50
2018-04-29T12:50:12.599Z,2.40
2018-04-29T12:51:12.729Z,2.10
2018-04-29T12:52:12.925Z,2.30
2018-04-29T12:53:12.931Z,2.20
2018-04-29T12:54:13.274Z,2.30
2018-04-29T12:55:14.022Z,2.40
2018-04-29T12:56:13.491Z,2.50
2018-04-29T12:57:13.698Z,2.50
2018-04-29T12:58:13.884Z,2.40
2018-04-29T12:59:14.076Z,2.30
2018-04-29T13:00:14.317Z,2.30
2018-04-29T13:01:14.457Z,2.60
2018-04-29T13:02:14.659Z,2.10
2018-04-29T13:03:14.860Z,2.40
2018-04-29T13:04:15.043Z,2.90
2018-04-29T13:05:15.251Z,2.50
2018-04-29T13:06:16.067Z,2.40
2018-04-29T13:07:16.569Z,2.40
2018-04-29T13:08:15.922Z,2.10
2018-04-29T13:09:17.076Z,2.30
2018-04-29T13:10:16.207Z,2.30
2018-04-29T13:11:16.342Z,2.00
2018-04-29T13:12:16.687Z,2.20
2018-04-29T13:13:16.733Z,2.30
2018-04-29T13:14:17.123Z,2.30
2018-04-29T13:15:17.182Z,2.30
2018-04-29T13:16:17.347Z,2.30
2018-04-29T13:17:18.024Z,2.20
2018-04-29T13:18:17.754Z,2.00
2018-04-29T13:19:18.010Z,2.10
2018-04-29T13:20:18.282Z,2.30
2018-04-29T13:21:18.262Z,2.30
2018-04-29T13:22:18.453Z,2.30
2018-04-29T13:25:44.854Z,2.30
2018-04-29T13:26:45.056Z,2.30