createdAt,value
2023-01-08T12:13:27.426Z,-5.90
2023-01-08T12:16:33.751Z,-5.78
2023-01-08T12:19:01.163Z,-5.68
2023-01-08T12:21:33.378Z,-5.61
2023-01-08T12:24:31.105Z,-5.54
2023-01-08T12:27:48.375Z,-5.50
2023-01-08T12:30:29.466Z,-5.48
2023-01-08T12:33:18.077Z,-5.49
2023-01-08T12:35:50.023Z,-5.54
2023-01-08T12:38:36.704Z,-5.55
2023-01-08T12:41:09.598Z,-5.54
2023-01-08T12:43:43.541Z,-5.51
2023-01-08T12:46:12.449Z,-5.47
2023-01-08T12:48:39.889Z,-5.43
2023-01-08T12:51:17.807Z,-5.38
2023-01-08T12:54:19.192Z,-5.36
2023-01-08T12:56:59.471Z,-5.40
2023-01-08T12:59:37.512Z,-5.44
2023-01-08T13:02:39.938Z,-5.49
2023-01-08T13:05:11.584Z,-5.55
2023-01-08T13:07:43.859Z,-5.62
2023-01-08T13:10:40.926Z,-5.68
2023-01-08T13:13:23.699Z,-5.75
2023-01-08T13:15:51.380Z,-5.81
2023-01-08T13:18:20.523Z,-5.86
2023-01-08T13:20:58.467Z,-5.89
2023-01-08T13:23:27.290Z,-5.94
2023-01-08T13:25:56.378Z,-6.00
2023-01-08T13:28:44.659Z,-6.07
2023-01-08T13:31:21.669Z,-6.15
2023-01-08T13:33:52.138Z,-6.23
2023-01-08T13:36:23.876Z,-6.31
2023-01-08T13:39:09.665Z,-6.39
2023-01-08T13:41:41.515Z,-6.45
2023-01-08T13:44:21.007Z,-6.49
2023-01-08T13:47:00.464Z,-6.55
2023-01-08T13:49:51.491Z,-6.60
2023-01-08T13:53:09.645Z,-6.64
2023-01-08T13:55:39.010Z,-6.69
2023-01-08T13:58:14.109Z,-6.73
2023-01-08T14:00:46.703Z,-6.75
2023-01-08T14:03:32.017Z,-6.78
2023-01-08T14:06:20.208Z,-6.80
2023-01-08T14:08:58.133Z,-6.84
2023-01-08T14:11:44.537Z,-6.86
2023-01-08T14:14:12.944Z,-6.88
2023-01-08T14:16:41.307Z,-6.90
2023-01-08T14:19:08.816Z,-6.92
2023-01-08T14:21:37.257Z,-6.93
2023-01-08T14:24:05.126Z,-6.96
2023-01-08T14:26:38.526Z,-6.98
2023-01-08T14:29:14.824Z,-7.01
2023-01-08T14:31:51.755Z,-7.04
2023-01-08T14:34:20.193Z,-7.07
2023-01-08T14:36:49.060Z,-7.11
2023-01-08T14:39:21.800Z,-7.15
2023-01-08T14:42:08.089Z,-7.18
2023-01-08T14:44:40.441Z,-7.22
2023-01-08T14:47:16.547Z,-7.24
2023-01-08T14:49:47.420Z,-7.26
2023-01-08T14:52:18.060Z,-7.28
2023-01-08T14:54:45.510Z,-7.29
2023-01-08T14:57:16.145Z,-7.32
2023-01-08T14:59:43.564Z,-7.34
2023-01-08T15:02:25.305Z,-7.38
2023-01-08T15:05:26.825Z,-7.41
2023-01-08T15:08:02.624Z,-7.45
2023-01-08T15:10:37.201Z,-7.47
2023-01-08T15:13:07.258Z,-7.48
2023-01-08T15:15:39.815Z,-7.50
2023-01-08T15:18:07.902Z,-7.53
2023-01-08T15:20:35.376Z,-7.55
2023-01-08T15:23:02.895Z,-7.58
2023-01-08T15:25:30.565Z,-7.60
2023-01-08T15:28:02.618Z,-7.62
2023-01-08T15:30:36.160Z,-7.65
2023-01-08T15:33:20.931Z,-7.67
2023-01-08T15:35:48.928Z,-7.69
2023-01-08T15:38:17.355Z,-7.72
2023-01-08T15:40:46.728Z,-7.75
2023-01-08T15:43:16.480Z,-7.76
2023-01-08T15:45:45.900Z,-7.77
2023-01-08T15:48:13.266Z,-7.79
2023-01-08T15:50:42.314Z,-7.81
2023-01-08T15:53:14.639Z,-7.83
2023-01-08T15:55:43.338Z,-7.85
2023-01-08T15:58:12.108Z,-7.88
2023-01-08T16:00:42.849Z,-7.90
2023-01-08T16:03:12.300Z,-7.92
2023-01-08T16:05:41.312Z,-7.93
2023-01-08T16:08:10.240Z,-7.94
2023-01-08T16:10:37.942Z,-7.96
2023-01-08T16:13:06.654Z,-7.98
2023-01-08T16:15:38.833Z,-7.99
2023-01-08T16:18:06.339Z,-8.01
2023-01-08T16:20:33.832Z,-8.04
2023-01-08T16:23:01.168Z,-8.03
2023-01-08T16:25:31.435Z,-8.05
2023-01-08T16:27:58.988Z,-8.06
2023-01-08T16:30:27.578Z,-8.06
2023-01-08T16:32:55.146Z,-8.08
2023-01-08T16:35:23.132Z,-8.10
2023-01-08T16:37:51.411Z,-8.12
2023-01-08T16:40:18.908Z,-8.13
2023-01-08T16:42:46.839Z,-8.15
2023-01-08T16:45:14.782Z,-8.16
2023-01-08T16:47:42.245Z,-8.18
2023-01-08T16:50:11.217Z,-8.19
2023-01-08T16:52:40.098Z,-8.20
2023-01-08T16:55:08.181Z,-8.23
2023-01-08T16:57:35.765Z,-8.26
2023-01-08T17:00:07.998Z,-8.28
2023-01-08T17:02:36.234Z,-8.30
2023-01-08T17:05:03.982Z,-8.32
2023-01-08T17:07:31.399Z,-8.34
2023-01-08T17:09:59.201Z,-8.35
2023-01-08T17:12:26.619Z,-8.36
2023-01-08T17:14:54.480Z,-8.38
2023-01-08T17:17:22.097Z,-8.39
2023-01-08T17:19:49.645Z,-8.40
2023-01-08T17:22:19.157Z,-8.40
2023-01-08T17:24:46.761Z,-8.40
2023-01-08T17:27:14.339Z,-8.41
2023-01-08T17:29:41.728Z,-8.42
2023-01-08T17:32:09.825Z,-8.44
2023-01-08T17:34:37.610Z,-8.45
2023-01-08T17:37:04.954Z,-8.48
2023-01-08T17:39:33.446Z,-8.50
2023-01-08T17:42:19.471Z,-8.53
2023-01-08T17:44:46.941Z,-8.55
2023-01-08T17:47:14.347Z,-8.55
2023-01-08T17:49:42.112Z,-8.57
2023-01-08T17:52:09.613Z,-8.58
2023-01-08T17:54:37.049Z,-8.60
2023-01-08T17:57:04.541Z,-8.62
2023-01-08T17:59:32.366Z,-8.63
2023-01-08T18:01:59.976Z,-8.64
2023-01-08T18:04:29.094Z,-8.66
2023-01-08T18:06:56.715Z,-8.67
2023-01-08T18:09:24.728Z,-8.69
2023-01-08T19:34:34.132Z,-9.59
2023-01-08T19:37:02.310Z,-9.60
2023-01-08T19:39:32.734Z,-9.58
2023-01-08T19:42:18.835Z,-9.57
2023-01-08T19:44:46.432Z,-9.54
2023-01-08T19:47:14.065Z,-9.52
2023-01-08T19:49:48.057Z,-9.48
2023-01-08T19:52:16.825Z,-9.44
2023-01-08T19:54:44.440Z,-9.40
2023-01-08T19:57:11.988Z,-9.36
2023-01-08T19:59:39.560Z,-9.30
2023-01-08T20:02:09.282Z,-9.26
2023-01-08T20:04:40.190Z,-9.21
2023-01-08T20:07:07.695Z,-9.17
2023-01-08T20:09:35.342Z,-9.14
2023-01-08T20:12:03.042Z,-9.10
2023-01-08T20:14:30.558Z,-9.08
2023-01-08T20:16:58.182Z,-9.05
2023-01-08T20:19:25.697Z,-9.02
2023-01-08T20:21:53.157Z,-9.00
2023-01-08T20:24:20.886Z,-8.96
2023-01-08T20:26:48.415Z,-8.94
2023-01-08T20:29:16.192Z,-8.90
2023-01-08T20:31:44.508Z,-8.87
2023-01-08T20:34:15.778Z,-8.85
2023-01-08T20:36:44.634Z,-8.82
2023-01-08T20:39:13.996Z,-8.80
2023-01-08T20:41:46.703Z,-8.77
2023-01-08T20:44:28.870Z,-8.73
2023-01-08T20:46:56.534Z,-8.69
2023-01-08T20:49:25.632Z,-8.65
2023-01-08T20:51:58.558Z,-8.60
2023-01-08T20:54:26.832Z,-8.55
2023-01-08T20:56:58.430Z,-8.48
2023-01-08T20:59:26.011Z,-8.42
2023-01-08T21:01:53.542Z,-8.37
2023-01-08T21:04:21.131Z,-8.31
2023-01-08T21:06:48.837Z,-8.27
2023-01-08T21:09:17.992Z,-8.22
2023-01-08T21:11:45.383Z,-8.18
2023-01-08T21:14:12.942Z,-8.14
2023-01-08T21:16:40.927Z,-8.10
2023-01-08T21:19:10.760Z,-8.07
2023-01-08T21:21:40.770Z,-8.06
2023-01-08T21:24:09.762Z,-8.06
2023-01-08T21:26:37.861Z,-8.03
2023-01-08T21:29:09.301Z,-8.00
2023-01-08T21:31:36.982Z,-7.99
2023-01-08T21:34:04.675Z,-7.99
2023-01-08T21:36:32.531Z,-7.98
2023-01-08T21:39:00.999Z,-7.99
2023-01-08T21:41:48.129Z,-7.99
2023-01-08T21:44:35.768Z,-8.01
2023-01-08T21:47:03.959Z,-8.04
2023-01-08T21:49:32.278Z,-8.05
2023-01-08T21:52:18.471Z,-8.06
2023-01-08T21:54:46.003Z,-8.07
2023-01-08T21:57:13.398Z,-8.07
2023-01-08T21:59:40.864Z,-8.07
2023-01-08T22:02:08.327Z,-8.04
2023-01-08T22:04:35.898Z,-8.02
2023-01-08T22:07:03.407Z,-8.00
2023-01-08T22:09:30.959Z,-7.97
2023-01-08T22:11:58.513Z,-7.96
2023-01-08T22:14:26.045Z,-7.96
2023-01-08T22:16:53.438Z,-7.98
2023-01-08T22:19:20.919Z,-7.98
2023-01-08T22:21:48.410Z,-8.00
2023-01-08T22:24:15.966Z,-8.01
2023-01-08T22:26:43.502Z,-8.00
2023-01-08T22:29:11.020Z,-7.97
2023-01-08T22:31:38.550Z,-7.94
2023-01-08T22:34:06.072Z,-7.91
2023-01-08T22:36:33.600Z,-7.90
2023-01-08T22:39:01.203Z,-7.90
2023-01-08T22:41:28.663Z,-7.89
2023-01-08T22:43:57.107Z,-7.89
2023-01-08T22:46:24.780Z,-7.89
2023-01-08T22:48:52.276Z,-7.90
2023-01-08T22:51:25.205Z,-7.89
2023-01-08T22:53:54.859Z,-7.87
2023-01-08T22:56:22.334Z,-7.83
2023-01-08T22:58:49.879Z,-7.79
2023-01-08T23:01:27.998Z,-7.74
2023-01-08T23:03:58.048Z,-7.70
2023-01-08T23:06:26.678Z,-7.65
2023-01-08T23:08:54.661Z,-7.61
2023-01-08T23:11:22.569Z,-7.55
2023-01-08T23:13:51.569Z,-7.52
2023-01-08T23:16:21.819Z,-7.48
2023-01-08T23:18:50.408Z,-7.44
2023-01-08T23:21:19.160Z,-7.40
2023-01-08T23:23:46.662Z,-7.35
2023-01-08T23:26:19.860Z,-7.33
2023-01-08T23:28:48.205Z,-7.31
2023-01-08T23:31:17.663Z,-7.25
2023-01-08T23:33:45.245Z,-7.18
2023-01-08T23:36:18.719Z,-7.14
2023-01-08T23:38:46.837Z,-7.10
2023-01-08T23:41:14.496Z,-7.07
2023-01-08T23:43:42.119Z,-7.04
2023-01-08T23:46:09.779Z,-7.04
2023-01-08T23:48:37.739Z,-7.02
2023-01-08T23:51:05.433Z,-7.01
2023-01-08T23:53:32.953Z,-6.98
2023-01-08T23:56:00.815Z,-6.95
2023-01-08T23:58:28.396Z,-6.92
