createdAt,value
2022-08-14T00:00:11.485Z,100962.13
2022-08-14T00:03:06.070Z,100959.87
2022-08-14T00:05:38.908Z,100954.79
2022-08-14T00:08:16.777Z,100950.98
2022-08-14T00:11:08.622Z,100947.13
2022-08-14T00:13:40.458Z,100948.31
2022-08-14T00:16:41.119Z,100951.13
2022-08-14T00:19:19.605Z,100947.45
2022-08-14T00:21:54.164Z,100950.24
2022-08-14T00:24:30.865Z,100944.82
2022-08-14T00:27:02.955Z,100948.33
2022-08-14T00:29:40.508Z,100945.77
2022-08-14T00:32:52.369Z,100945.45
2022-08-14T00:35:06.425Z,100944.07
2022-08-14T00:37:44.083Z,100945.27
2022-08-14T00:40:27.487Z,100948.09
2022-08-14T00:43:06.131Z,100947.13
2022-08-14T00:45:38.616Z,100944.23
2022-08-14T00:48:13.555Z,100939.81
2022-08-14T00:51:05.939Z,100937.06
2022-08-14T00:53:42.931Z,100936.64
2022-08-14T00:56:15.827Z,100935.15
2022-08-14T00:58:48.527Z,100934.71
2022-08-14T01:01:21.132Z,100934.27
2022-08-14T01:03:55.639Z,100931.57
2022-08-14T01:06:30.323Z,100936.71
2022-08-14T01:09:07.090Z,100930.95
2022-08-14T01:11:41.001Z,100932.52
2022-08-14T01:14:29.022Z,100927.41
2022-08-14T01:17:01.128Z,100927.52
2022-08-14T01:19:53.771Z,100927.30
2022-08-14T01:22:26.873Z,100927.44
2022-08-14T01:24:59.230Z,100926.50
2022-08-14T01:27:31.130Z,100926.42
2022-08-14T01:30:21.051Z,100930.11
2022-08-14T01:32:54.396Z,100927.69
2022-08-14T01:36:03.545Z,100924.20
2022-08-14T01:38:20.397Z,100922.69
2022-08-14T01:40:54.355Z,100920.83
2022-08-14T01:43:30.656Z,100924.89
2022-08-14T01:46:11.648Z,100916.39
2022-08-14T01:48:57.419Z,100918.67
2022-08-14T01:51:32.695Z,100921.92
2022-08-14T01:54:09.566Z,100926.17
2022-08-14T01:56:42.982Z,100927.54
2022-08-14T01:59:26.811Z,100928.73
2022-08-14T02:02:18.996Z,100926.47
2022-08-14T02:04:55.495Z,100925.10
2022-08-14T02:07:44.784Z,100929.83
2022-08-14T02:10:26.057Z,100927.61
2022-08-14T02:12:59.701Z,100924.44
2022-08-14T02:15:32.337Z,100923.31
2022-08-14T02:18:04.466Z,100924.15
2022-08-14T02:20:36.546Z,100921.73
2022-08-14T02:23:08.661Z,100919.86
2022-08-14T02:25:40.961Z,100925.63
2022-08-14T02:28:23.241Z,100925.71
2022-08-14T02:31:08.800Z,100921.13
2022-08-14T02:33:41.896Z,100919.64
2022-08-14T02:37:02.960Z,100913.08
2022-08-14T02:39:08.416Z,100909.92
2022-08-14T02:41:44.946Z,100904.83
2022-08-14T02:44:29.581Z,100903.27
2022-08-14T02:47:02.437Z,100909.25
2022-08-14T02:49:35.048Z,100902.25
2022-08-14T02:52:26.785Z,100900.73
2022-08-14T02:55:02.538Z,100897.64
2022-08-14T02:57:40.088Z,100893.35
2022-08-14T03:00:18.860Z,100895.48
2022-08-14T03:02:59.163Z,100891.20
2022-08-14T03:05:36.143Z,100893.46
2022-08-14T03:08:15.198Z,100890.09
2022-08-14T03:10:50.148Z,100886.84
2022-08-14T03:13:22.411Z,100885.03
2022-08-14T03:15:57.894Z,100884.18
2022-08-14T03:18:32.605Z,100884.36
2022-08-14T03:21:13.541Z,100885.98
2022-08-14T03:23:47.005Z,100884.23
2022-08-14T03:26:30.134Z,100884.59
2022-08-14T03:29:03.414Z,100880.23
2022-08-14T03:31:36.481Z,100877.31
2022-08-14T03:34:24.805Z,100874.33
2022-08-14T03:37:38.964Z,100871.34
2022-08-14T03:39:58.784Z,100871.33
2022-08-14T03:42:39.753Z,100872.36
2022-08-14T03:45:19.081Z,100873.12
2022-08-14T03:48:11.095Z,100867.27
2022-08-14T03:50:57.153Z,100865.84
2022-08-14T03:53:34.263Z,100861.58
2022-08-14T03:56:08.042Z,100860.34
2022-08-14T03:58:45.351Z,100859.79
2022-08-14T04:01:19.580Z,100861.23
2022-08-14T04:03:54.823Z,100864.77
2022-08-14T04:06:28.294Z,100860.84
2022-08-14T04:09:03.757Z,100861.29
2022-08-14T04:11:36.131Z,100859.38
2022-08-14T04:14:10.644Z,100864.42
2022-08-14T04:16:48.720Z,100860.58
2022-08-14T04:19:24.178Z,100859.39
2022-08-14T04:22:02.282Z,100860.42
2022-08-14T04:24:38.325Z,100858.05
2022-08-14T04:27:11.931Z,100865.54
2022-08-14T04:29:45.318Z,100867.48
2022-08-14T04:33:01.460Z,100870.13
2022-08-14T04:35:11.817Z,100867.80
2022-08-14T04:38:07.703Z,100870.05
2022-08-14T04:41:17.475Z,100874.80
2022-08-14T04:43:49.263Z,100875.59
2022-08-14T04:46:56.762Z,100878.92
2022-08-14T04:49:16.199Z,100872.84
2022-08-14T04:51:55.482Z,100866.58
2022-08-14T04:54:28.760Z,100862.40
2022-08-14T04:57:00.579Z,100864.02
2022-08-14T04:59:32.497Z,100864.67
2022-08-14T05:02:04.874Z,100866.58
2022-08-14T05:04:39.846Z,100863.24
2022-08-14T05:07:17.260Z,100862.95
2022-08-14T05:09:49.952Z,100863.46
2022-08-14T05:13:10.702Z,100863.63
2022-08-14T05:15:16.512Z,100862.40
2022-08-14T05:17:58.650Z,100859.24
2022-08-14T05:22:00.078Z,100856.28
2022-08-14T05:23:37.985Z,100861.34
2022-08-14T05:26:15.979Z,100855.47
2022-08-14T05:28:50.009Z,100856.79
2022-08-14T05:31:24.318Z,100855.60
2022-08-14T05:34:11.824Z,100851.73
2022-08-14T05:36:50.765Z,100849.82
2022-08-14T05:39:34.388Z,100845.27
2022-08-14T05:42:09.799Z,100842.30
2022-08-14T05:44:54.756Z,100838.88
2022-08-14T05:47:29.061Z,100832.69
2022-08-14T05:50:18.914Z,100832.02
2022-08-14T05:52:52.738Z,100836.52
2022-08-14T05:55:26.036Z,100838.12
2022-08-14T05:57:59.967Z,100842.09
2022-08-14T06:00:38.588Z,100835.83
2022-08-14T06:03:16.619Z,100833.19
2022-08-14T06:05:52.828Z,100832.02
2022-08-14T06:08:36.180Z,100830.61
2022-08-14T06:11:14.890Z,100832.14
2022-08-14T06:13:52.567Z,100831.87
2022-08-14T06:16:27.489Z,100826.70
2022-08-14T06:19:01.088Z,100820.72
2022-08-14T06:21:40.497Z,100822.26
2022-08-14T06:24:18.868Z,100827.75
2022-08-14T06:26:54.132Z,100824.26
2022-08-14T06:29:36.426Z,100822.41
2022-08-14T06:32:38.175Z,100817.61
2022-08-14T06:35:12.690Z,100818.38
2022-08-14T06:37:48.906Z,100816.44
2022-08-14T06:40:26.665Z,100815.05
2022-08-14T06:43:03.527Z,100818.02
2022-08-14T06:45:42.066Z,100816.17
2022-08-14T06:48:23.421Z,100807.60
2022-08-14T06:50:57.901Z,100806.91
2022-08-14T06:53:29.992Z,100804.00
2022-08-14T06:56:02.593Z,100808.80
2022-08-14T06:58:36.183Z,100803.88
2022-08-14T07:01:28.119Z,100801.11
2022-08-14T07:04:23.803Z,100792.60
2022-08-14T07:06:59.077Z,100785.70
2022-08-14T07:09:44.080Z,100783.98
2022-08-14T07:12:52.231Z,100779.18
2022-08-14T07:15:18.210Z,100773.15
2022-08-14T07:17:52.540Z,100774.47
2022-08-14T07:20:30.930Z,100772.73
2022-08-14T07:23:09.411Z,100769.20
2022-08-14T07:25:53.498Z,100773.95
2022-08-14T07:28:27.955Z,100769.69
2022-08-14T07:31:04.985Z,100769.02
2022-08-14T07:33:41.914Z,100768.51
2022-08-14T07:36:26.942Z,100771.61
2022-08-14T07:39:13.277Z,100773.27
2022-08-14T07:41:48.143Z,100776.56
2022-08-14T07:44:29.489Z,100767.95
2022-08-14T07:47:05.459Z,100761.66
2022-08-14T07:49:37.481Z,100761.70
2022-08-14T07:52:09.566Z,100756.52
2022-08-14T07:54:43.878Z,100752.05
2022-08-14T07:57:22.327Z,100753.86
2022-08-14T07:59:57.425Z,100747.92
2022-08-14T08:02:32.785Z,100744.52
2022-08-14T08:05:08.127Z,100745.23
2022-08-14T08:07:44.380Z,100744.34
2022-08-14T08:11:02.019Z,100739.48
2022-08-14T08:13:24.678Z,100733.89
2022-08-14T08:16:03.194Z,100731.35
2022-08-14T08:18:36.156Z,100727.04
2022-08-14T08:21:09.395Z,100728.30
2022-08-14T08:23:51.410Z,100725.45
2022-08-14T08:26:29.818Z,100727.41
2022-08-14T08:29:02.177Z,100726.86
2022-08-14T08:31:36.605Z,100730.10
2022-08-14T08:34:14.115Z,100727.56
2022-08-14T08:36:50.865Z,100724.48
2022-08-14T08:39:24.978Z,100725.02
2022-08-14T08:42:04.223Z,100722.30
2022-08-14T08:44:36.226Z,100721.02
2022-08-14T08:47:09.095Z,100717.77
2022-08-14T08:49:52.590Z,100717.02
2022-08-14T08:52:32.340Z,100712.67
2022-08-14T08:55:05.269Z,100713.55
2022-08-14T08:57:38.426Z,100716.21
2022-08-14T09:00:25.493Z,100713.29
2022-08-14T09:03:06.839Z,100712.19
2022-08-14T09:05:54.194Z,100711.45
2022-08-14T09:08:31.363Z,100709.45
2022-08-14T09:11:19.347Z,100700.05
2022-08-14T09:13:56.472Z,100690.27
2022-08-14T09:16:29.962Z,100685.35
2022-08-14T09:19:02.010Z,100679.71
2022-08-14T09:21:35.272Z,100677.86
2022-08-14T09:24:28.974Z,100670.45
2022-08-14T09:27:00.913Z,100673.66
2022-08-14T09:29:32.888Z,100673.95
2022-08-14T09:32:26.914Z,100669.40
2022-08-14T09:35:18.236Z,100662.81
2022-08-14T09:38:01.770Z,100663.80
2022-08-14T09:40:43.821Z,100658.64
2022-08-14T09:43:32.035Z,100662.13
2022-08-14T09:46:09.549Z,100659.37
2022-08-14T09:48:43.168Z,100666.36
2022-08-14T09:51:32.954Z,100658.36
2022-08-14T09:54:22.959Z,100660.91
2022-08-14T09:56:56.897Z,100653.50
2022-08-14T09:59:33.450Z,100650.73
2022-08-14T10:02:07.351Z,100644.02
2022-08-14T10:04:46.275Z,100643.38
2022-08-14T10:07:32.694Z,100640.77
2022-08-14T10:10:23.662Z,100630.60
2022-08-14T10:12:58.849Z,100628.21
2022-08-14T10:15:33.040Z,100627.09
2022-08-14T10:18:17.815Z,100634.15
2022-08-14T10:20:58.553Z,100630.04
2022-08-14T10:23:43.476Z,100632.92
2022-08-14T10:26:22.744Z,100625.88
2022-08-14T10:29:19.569Z,100628.77
2022-08-14T10:32:00.822Z,100619.20
2022-08-14T10:34:38.934Z,100616.34
2022-08-14T10:37:16.976Z,100613.70
2022-08-14T10:40:10.691Z,100614.86
2022-08-14T10:42:53.947Z,100614.95
2022-08-14T10:45:33.832Z,100614.14
2022-08-14T10:48:24.351Z,100613.11
2022-08-14T10:51:09.848Z,100614.30
2022-08-14T10:53:41.685Z,100608.44
2022-08-14T10:56:21.550Z,100604.36
2022-08-14T10:59:08.807Z,100607.14
2022-08-14T11:01:45.167Z,100601.12
2022-08-14T11:04:30.748Z,100598.55
2022-08-14T11:07:02.972Z,100596.98
2022-08-14T11:09:41.769Z,100601.48
2022-08-14T11:12:36.022Z,100596.33
2022-08-14T11:15:10.789Z,100595.83
2022-08-14T11:17:45.969Z,100590.14
2022-08-14T11:20:24.016Z,100584.14
2022-08-14T11:22:58.857Z,100584.42
2022-08-14T11:25:43.521Z,100578.70
2022-08-14T11:28:18.877Z,100584.02
2022-08-14T11:30:54.129Z,100580.42
2022-08-14T11:33:31.211Z,100582.29
2022-08-14T11:36:18.412Z,100585.17
2022-08-14T11:38:53.777Z,100584.66
2022-08-14T11:41:27.482Z,100584.34
2022-08-14T11:43:59.878Z,100589.64
2022-08-14T11:46:37.983Z,100586.25
2022-08-14T11:49:17.209Z,100586.46
2022-08-14T11:51:56.685Z,100584.91
2022-08-14T11:54:34.885Z,100581.46
2022-08-14T11:57:15.007Z,100580.92
2022-08-14T12:00:01.077Z,100572.52
2022-08-14T12:03:02.622Z,100572.39
2022-08-14T12:05:38.927Z,100569.05
2022-08-14T12:08:13.548Z,100566.96
2022-08-14T12:10:46.650Z,100565.33
2022-08-14T12:13:22.349Z,100560.80
2022-08-14T12:16:06.271Z,100554.89
2022-08-14T12:18:49.858Z,100554.84
2022-08-14T12:21:23.891Z,100550.54
2022-08-14T12:24:36.110Z,100541.35
2022-08-14T12:27:02.701Z,100529.36
2022-08-14T12:29:35.073Z,100532.92
2022-08-14T12:32:08.956Z,100532.48
2022-08-14T12:34:45.233Z,100536.61
2022-08-14T12:37:17.513Z,100536.52
2022-08-14T12:39:49.865Z,100536.34
2022-08-14T12:42:26.933Z,100533.95
2022-08-14T12:45:11.089Z,100526.12
2022-08-14T12:47:51.552Z,100524.34
2022-08-14T12:50:35.530Z,100522.97
2022-08-14T12:53:14.865Z,100518.48
2022-08-14T12:56:21.932Z,100513.52
2022-08-14T12:58:59.154Z,100514.02
2022-08-14T13:01:59.300Z,100513.75
2022-08-14T13:04:25.054Z,100522.16
2022-08-14T13:06:57.094Z,100525.30
2022-08-14T13:09:36.350Z,100532.31
2022-08-14T13:12:33.268Z,100536.30
2022-08-14T13:15:10.864Z,100542.30
2022-08-14T13:17:48.254Z,100530.15
2022-08-14T13:20:26.757Z,100528.98
2022-08-14T13:23:03.405Z,100537.11
2022-08-14T13:25:40.895Z,100537.80
2022-08-14T13:28:33.662Z,100544.48
2022-08-14T13:31:11.507Z,100539.92
2022-08-14T13:33:43.826Z,100523.95
2022-08-14T13:36:24.333Z,100518.84
2022-08-14T13:39:18.449Z,100501.63
2022-08-14T13:41:56.149Z,100493.23
2022-08-14T13:44:32.915Z,100485.52
2022-08-14T13:47:09.447Z,100481.05
2022-08-14T13:49:57.966Z,100474.23
2022-08-14T13:52:59.497Z,100465.40
2022-08-14T13:55:31.448Z,100456.36
2022-08-14T13:58:30.018Z,100450.94
2022-08-14T14:01:14.411Z,100454.91
2022-08-14T14:03:51.556Z,100457.59
2022-08-14T14:06:28.400Z,100455.38
2022-08-14T14:09:01.097Z,100452.83
2022-08-14T14:11:33.801Z,100456.42
2022-08-14T14:14:06.702Z,100449.71
2022-08-14T14:16:59.977Z,100445.15
2022-08-14T14:19:35.133Z,100434.45
2022-08-14T14:23:00.779Z,100425.54
2022-08-14T14:25:19.496Z,100421.70
2022-08-14T14:27:59.643Z,100422.02
2022-08-14T14:30:52.342Z,100420.35
2022-08-14T14:36:28.971Z,100420.74
2022-08-14T14:39:04.630Z,100413.12
2022-08-14T14:41:43.882Z,100404.71
2022-08-14T14:44:16.729Z,100399.95
2022-08-14T14:46:53.269Z,100398.42
2022-08-14T14:49:42.031Z,100395.05
2022-08-14T14:52:40.829Z,100398.20
2022-08-14T14:55:17.031Z,100400.87
2022-08-14T14:57:52.030Z,100406.13
2022-08-14T15:00:30.962Z,100404.59
2022-08-14T15:03:03.722Z,100403.98
2022-08-14T15:05:36.450Z,100406.59
2022-08-14T15:08:09.304Z,100405.23
2022-08-14T15:10:49.439Z,100406.73
2022-08-14T15:13:25.196Z,100403.02
2022-08-14T15:15:58.538Z,100398.38
2022-08-14T15:18:36.700Z,100393.15
2022-08-14T15:21:10.541Z,100393.04
2022-08-14T15:23:44.652Z,100391.36
2022-08-14T15:26:23.813Z,100398.49
2022-08-14T15:29:06.552Z,100408.21
2022-08-14T15:31:39.816Z,100399.05
2022-08-14T15:34:43.693Z,100393.36
2022-08-14T15:37:16.767Z,100397.05
2022-08-14T15:39:49.633Z,100427.51
2022-08-14T15:42:27.725Z,100426.81
2022-08-14T15:45:01.003Z,100446.81
2022-08-14T15:47:35.973Z,100462.61
2022-08-14T15:50:13.931Z,100456.20
2022-08-14T15:52:53.406Z,100445.52
2022-08-14T15:55:32.404Z,100442.55
2022-08-14T15:58:04.892Z,100444.62
2022-08-14T16:01:08.313Z,100446.61
2022-08-14T16:03:44.936Z,100441.43
2022-08-14T16:06:20.314Z,100442.71
2022-08-14T16:09:01.006Z,100445.40
2022-08-14T16:11:43.310Z,100449.15
2022-08-14T16:14:57.455Z,100463.52
2022-08-14T16:17:31.046Z,100490.64
2022-08-14T16:20:05.280Z,100484.29
2022-08-14T16:23:00.222Z,100486.41
2022-08-14T16:25:34.505Z,100475.13
2022-08-14T16:28:09.134Z,100464.36
2022-08-14T16:30:42.528Z,100462.36
2022-08-14T16:33:56.667Z,100489.36
2022-08-14T16:36:30.052Z,100488.90
2022-08-14T16:39:07.305Z,100502.02
2022-08-14T16:41:40.492Z,100508.77
2022-08-14T16:44:23.173Z,100501.81
2022-08-14T16:47:12.960Z,100493.30
2022-08-14T16:50:02.720Z,100490.06
2022-08-14T16:52:54.819Z,100497.40
2022-08-14T16:55:34.186Z,100499.00
2022-08-14T16:58:30.257Z,100495.61
2022-08-14T17:01:24.563Z,100491.89
2022-08-14T17:04:25.038Z,100497.48
2022-08-14T17:07:00.841Z,100499.48
2022-08-14T17:13:47.306Z,100509.19
2022-08-14T17:16:25.095Z,100509.58
2022-08-14T17:32:56.052Z,100492.95
2022-08-14T17:35:38.941Z,100493.54
2022-08-14T17:38:38.813Z,100490.65
2022-08-14T17:41:21.913Z,100488.99
2022-08-14T17:43:55.085Z,100481.92
2022-08-14T17:46:43.504Z,100486.54
2022-08-14T17:49:18.132Z,100488.10
2022-08-14T17:52:03.052Z,100487.31
2022-08-14T17:54:39.387Z,100487.26
2022-08-14T17:57:17.160Z,100484.73
2022-08-14T17:59:48.402Z,100480.39
2022-08-14T18:02:19.283Z,100478.41
2022-08-14T18:04:50.598Z,100483.23
2022-08-14T18:07:59.507Z,100479.79
2022-08-14T18:10:52.939Z,100475.31
2022-08-14T18:13:02.453Z,100473.48
2022-08-14T18:15:37.321Z,100471.10
2022-08-14T18:18:13.337Z,100475.52
2022-08-14T18:21:23.819Z,100473.13
2022-08-14T18:23:42.051Z,100481.13
2022-08-14T18:26:36.181Z,100484.11
2022-08-14T18:29:15.021Z,100483.70
2022-08-14T18:31:45.415Z,100489.40
2022-08-14T18:34:31.946Z,100491.15
2022-08-14T18:37:14.325Z,100486.63
2022-08-14T18:40:02.083Z,100487.09
2022-08-14T18:42:47.165Z,100490.85
2022-08-14T18:45:57.413Z,100494.90
2022-08-14T18:49:07.502Z,100490.33
2022-08-14T18:51:47.574Z,100492.11
2022-08-14T18:54:32.828Z,100485.88
2022-08-14T18:57:03.316Z,100494.53
2022-08-14T18:59:39.099Z,100493.75
2022-08-14T19:02:43.152Z,100493.97
2022-08-14T19:05:12.812Z,100494.69
2022-08-14T19:07:43.423Z,100498.08
2022-08-14T19:10:31.940Z,100499.33
2022-08-14T19:13:11.643Z,100491.09
2022-08-14T19:15:43.258Z,100493.08
2022-08-14T19:18:26.362Z,100496.80
2022-08-14T19:20:59.059Z,100497.70
2022-08-14T19:23:43.851Z,100498.60
2022-08-14T19:26:35.495Z,100494.11
2022-08-14T19:29:25.296Z,100498.23
2022-08-14T19:31:59.107Z,100493.40
2022-08-14T19:34:40.404Z,100499.82
2022-08-14T19:37:47.204Z,100499.27
2022-08-14T19:40:31.162Z,100501.38
2022-08-14T19:43:01.843Z,100493.45
2022-08-14T19:45:33.736Z,100490.92
2022-08-14T19:48:03.078Z,100486.63
2022-08-14T19:50:38.699Z,100483.02
2022-08-14T19:53:16.695Z,100485.30
2022-08-14T19:55:59.068Z,100483.14
2022-08-14T19:58:54.413Z,100482.94
2022-08-14T20:01:37.670Z,100486.65
2022-08-14T20:04:45.073Z,100485.52
2022-08-14T20:07:09.098Z,100483.15
2022-08-14T20:11:03.252Z,100477.23
2022-08-14T20:12:36.537Z,100473.77
2022-08-14T20:15:27.552Z,100473.19
2022-08-14T20:18:49.625Z,100471.55
2022-08-14T20:21:12.403Z,100465.55
2022-08-14T20:23:41.163Z,100473.80
2022-08-14T20:26:30.893Z,100477.70
2022-08-14T20:29:05.266Z,100472.66
2022-08-14T20:31:38.291Z,100473.67
2022-08-14T20:34:19.294Z,100468.98
2022-08-14T20:37:04.464Z,100465.05
2022-08-14T20:39:43.679Z,100465.38
2022-08-14T20:42:37.507Z,100467.84
2022-08-14T20:45:20.075Z,100471.54
2022-08-14T20:47:55.332Z,100474.70
2022-08-14T20:50:28.925Z,100477.15
2022-08-14T20:52:59.435Z,100481.23
2022-08-14T20:55:41.575Z,100483.50
2022-08-14T20:58:38.572Z,100482.27
2022-08-14T21:01:33.297Z,100482.98
2022-08-14T21:04:20.491Z,100485.96
2022-08-14T21:07:36.203Z,100483.64
2022-08-14T21:10:06.645Z,100476.48
2022-08-14T21:12:36.217Z,100470.20
2022-08-14T21:15:11.036Z,100468.22
2022-08-14T21:17:47.245Z,100468.95
2022-08-14T21:20:26.363Z,100472.70
2022-08-14T21:23:00.310Z,100471.41
2022-08-14T21:25:31.819Z,100461.58
2022-08-14T21:29:34.435Z,100466.94
2022-08-14T21:32:03.342Z,100470.84
2022-08-14T21:35:25.489Z,100471.86
2022-08-14T21:37:54.980Z,100470.62
2022-08-14T21:40:41.482Z,100473.28
2022-08-14T21:43:43.638Z,100473.09
2022-08-14T21:46:12.079Z,100472.20
2022-08-14T21:49:12.483Z,100469.49
2022-08-14T21:51:53.783Z,100475.91
2022-08-14T21:54:30.380Z,100470.72
2022-08-14T21:57:02.326Z,100458.55
2022-08-14T21:59:32.708Z,100459.25
2022-08-14T22:02:04.802Z,100457.63
2022-08-14T22:04:40.189Z,100443.27
2022-08-14T22:07:36.179Z,100435.82
2022-08-14T22:10:10.462Z,100449.77
2022-08-14T22:12:58.160Z,100458.82
2022-08-14T22:15:30.587Z,100465.60
2022-08-14T22:18:02.832Z,100462.20
2022-08-14T22:20:59.955Z,100459.37
2022-08-14T22:23:47.042Z,100459.56
2022-08-14T22:28:00.796Z,100457.95
2022-08-14T22:30:54.731Z,100465.33
2022-08-14T22:33:31.680Z,100472.68
2022-08-14T22:36:24.875Z,100462.71
2022-08-14T22:38:54.989Z,100464.70
2022-08-14T22:41:27.862Z,100452.52
2022-08-14T22:44:14.660Z,100452.40
2022-08-14T22:46:58.776Z,100445.23
2022-08-14T22:50:28.769Z,100450.46
2022-08-14T22:52:31.690Z,100453.16
2022-08-14T22:59:02.118Z,100454.40
2022-08-14T23:43:04.674Z,100438.64
2022-08-14T23:45:39.676Z,100436.73
2022-08-14T23:48:14.506Z,100437.70
2022-08-14T23:50:53.148Z,100434.90
2022-08-14T23:53:48.220Z,100434.23
2022-08-14T23:56:30.294Z,100428.55
2022-08-14T23:59:07.016Z,100429.54
