createdAt,value
2022-10-22T00:02:07.852Z,4.97
2022-10-22T00:04:36.289Z,4.53
2022-10-22T00:07:05.830Z,4.30
2022-10-22T00:09:36.231Z,3.77
2022-10-22T00:12:04.742Z,3.80
2022-10-22T00:14:32.904Z,4.20
2022-10-22T00:17:01.843Z,4.77
2022-10-22T00:19:30.253Z,5.13
2022-10-22T00:21:59.154Z,5.83
2022-10-22T00:24:31.064Z,6.03
2022-10-22T00:26:59.444Z,5.20
2022-10-22T00:29:27.611Z,4.70
2022-10-22T00:31:58.112Z,5.77
2022-10-22T00:34:26.865Z,4.63
2022-10-22T00:36:57.523Z,5.30
2022-10-22T00:39:27.118Z,7.70
2022-10-22T00:41:58.275Z,4.97
2022-10-22T00:45:18.230Z,5.50
2022-10-22T00:47:51.689Z,6.23
2022-10-22T00:50:25.658Z,5.53
2022-10-22T00:52:57.215Z,5.90
2022-10-22T00:55:29.674Z,5.43
2022-10-22T00:58:02.407Z,5.77
2022-10-22T01:00:30.624Z,4.93
2022-10-22T01:02:59.443Z,4.83
2022-10-22T01:05:31.972Z,5.10
2022-10-22T01:08:02.184Z,5.97
2022-10-22T01:10:44.704Z,7.03
2022-10-22T01:13:27.055Z,6.80
2022-10-22T01:16:07.349Z,5.90
2022-10-22T01:18:42.845Z,7.53
2022-10-22T01:21:24.143Z,8.13
2022-10-22T01:24:20.389Z,6.60
2022-10-22T01:27:01.267Z,7.50
2022-10-22T01:29:35.006Z,6.47
2022-10-22T01:32:08.016Z,11.13
2022-10-22T01:34:37.655Z,8.37
2022-10-22T01:37:05.897Z,6.50
2022-10-22T01:39:37.830Z,6.97
2022-10-22T01:42:05.933Z,6.93
2022-10-22T01:47:18.098Z,5.67
2022-10-22T01:50:36.371Z,5.50
2022-10-22T01:53:18.666Z,5.83
2022-10-22T01:56:02.567Z,5.10
2022-10-22T01:58:43.663Z,5.73
2022-10-22T02:01:19.632Z,6.70
2022-10-22T02:03:55.262Z,9.10
2022-10-22T02:06:28.234Z,6.87
2022-10-22T02:08:57.582Z,5.30
2022-10-22T02:11:25.656Z,7.07
2022-10-22T02:13:57.748Z,8.80
2022-10-22T02:16:30.430Z,5.53
2022-10-22T02:19:07.740Z,5.03
2022-10-22T02:21:38.229Z,5.17
2022-10-22T02:24:07.446Z,4.53
2022-10-22T02:26:43.722Z,4.50
2022-10-22T02:29:15.973Z,4.43
2022-10-22T02:31:47.862Z,4.40
2022-10-22T02:34:20.555Z,4.40
2022-10-22T02:36:50.578Z,4.37
2022-10-22T02:39:21.700Z,4.13
2022-10-22T02:41:50.026Z,4.00
2022-10-22T02:44:23.138Z,5.17
2022-10-22T02:46:54.689Z,3.73
2022-10-22T02:49:22.944Z,3.97
2022-10-22T02:51:51.050Z,4.00
2022-10-22T02:54:19.394Z,4.27
2022-10-22T02:56:47.460Z,3.70
2022-10-22T02:59:15.512Z,3.80
2022-10-22T03:01:45.764Z,3.50
2022-10-22T03:04:15.207Z,3.30
2022-10-22T03:06:45.692Z,3.77
2022-10-22T03:09:13.738Z,3.80
2022-10-22T03:11:44.150Z,3.73
2022-10-22T03:14:14.454Z,3.10
2022-10-22T03:16:42.551Z,3.70
2022-10-22T03:19:10.683Z,3.87
2022-10-22T03:21:46.756Z,3.60
2022-10-22T03:24:18.529Z,3.07
2022-10-22T03:26:49.619Z,3.40
2022-10-22T03:29:17.948Z,3.23
2022-10-22T03:31:46.050Z,3.20
2022-10-22T03:34:16.946Z,2.73
2022-10-22T03:36:46.689Z,2.90
2022-10-22T03:39:17.219Z,3.53
2022-10-22T03:41:46.006Z,2.60
2022-10-22T03:44:17.926Z,2.53
2022-10-22T03:46:46.247Z,2.40
2022-10-22T03:49:14.316Z,2.47
2022-10-22T03:51:46.124Z,2.50
2022-10-22T03:54:14.215Z,2.13
2022-10-22T03:56:42.371Z,2.40
2022-10-22T03:59:10.467Z,2.33
2022-10-22T04:01:40.899Z,2.53
2022-10-22T04:04:09.315Z,2.53
2022-10-22T04:06:37.407Z,2.47
2022-10-22T04:09:06.952Z,2.73
2022-10-22T04:11:35.113Z,2.53
2022-10-22T04:14:03.179Z,2.50
2022-10-22T04:16:32.719Z,2.10
2022-10-22T04:19:00.960Z,1.80
2022-10-22T04:21:29.079Z,2.07
2022-10-22T04:23:59.262Z,2.13
2022-10-22T04:26:28.946Z,2.83
2022-10-22T04:28:59.045Z,2.13
2022-10-22T04:31:29.552Z,1.97
2022-10-22T04:33:59.106Z,3.70
2022-10-22T04:36:30.648Z,2.10
2022-10-22T04:39:01.923Z,1.53
2022-10-22T04:41:32.916Z,1.70
2022-10-22T04:44:03.592Z,2.13
2022-10-22T04:46:34.911Z,1.70
2022-10-22T04:49:04.723Z,2.50
2022-10-22T04:51:33.548Z,2.43
2022-10-22T04:54:03.769Z,2.17
2022-10-22T04:56:35.507Z,2.83
2022-10-22T04:59:08.023Z,2.43
2022-10-22T05:01:41.712Z,2.53
2022-10-22T05:04:14.051Z,2.40
2022-10-22T05:06:42.334Z,2.60
2022-10-22T05:09:14.657Z,2.87
2022-10-22T05:11:48.308Z,3.07
2022-10-22T05:14:18.561Z,2.67
2022-10-22T05:16:48.439Z,2.47
2022-10-22T05:19:20.233Z,2.53
2022-10-22T05:21:48.301Z,2.57
2022-10-22T05:24:18.662Z,2.77
2022-10-22T05:26:50.284Z,2.83
2022-10-22T05:29:20.987Z,2.60
2022-10-22T05:31:49.169Z,2.27
2022-10-22T05:34:19.549Z,3.33
2022-10-22T05:36:47.674Z,2.77
2022-10-22T05:39:15.741Z,3.13
2022-10-22T05:41:43.808Z,3.10
2022-10-22T05:44:15.573Z,4.00
2022-10-22T05:46:44.279Z,2.67
2022-10-22T05:49:16.180Z,2.77
2022-10-22T05:51:44.294Z,2.73
2022-10-22T05:54:18.260Z,3.67
2022-10-22T05:56:48.892Z,4.07
2022-10-22T05:59:18.371Z,4.10
2022-10-22T06:01:46.517Z,3.93
2022-10-22T06:04:16.173Z,3.47
2022-10-22T06:06:46.099Z,3.93
2022-10-22T06:09:18.451Z,3.57
2022-10-22T06:11:47.109Z,4.77
2022-10-22T06:14:15.553Z,4.43
2022-10-22T06:16:45.159Z,3.67
2022-10-22T06:19:17.483Z,4.27
2022-10-22T06:21:48.627Z,4.13
2022-10-22T06:24:17.183Z,3.40
2022-10-22T06:26:45.490Z,4.17
2022-10-22T06:29:15.902Z,3.87
2022-10-22T06:31:45.383Z,7.60
2022-10-22T06:34:15.682Z,4.93
2022-10-22T06:36:45.576Z,6.67
2022-10-22T06:39:15.046Z,5.23
2022-10-22T06:41:43.337Z,6.20
2022-10-22T06:44:18.186Z,6.60
2022-10-22T06:46:49.975Z,5.43
2022-10-22T06:49:18.157Z,5.00
2022-10-22T06:51:46.688Z,5.20
2022-10-22T06:54:14.875Z,6.03
2022-10-22T06:56:45.228Z,5.67
2022-10-22T06:59:15.470Z,5.40
2022-10-22T07:01:43.569Z,5.97
2022-10-22T07:04:13.059Z,8.20
2022-10-22T07:06:41.131Z,6.43
2022-10-22T07:09:09.305Z,5.90
2022-10-22T07:11:42.308Z,5.90
2022-10-22T07:14:10.952Z,6.17
2022-10-22T07:16:39.161Z,8.90
2022-10-22T07:19:09.687Z,7.10
2022-10-22T07:21:41.435Z,6.07
2022-10-22T07:24:10.216Z,13.27
2022-10-22T07:26:38.329Z,7.80
2022-10-22T07:29:06.468Z,8.77
2022-10-22T07:31:34.554Z,9.30
2022-10-22T07:34:04.981Z,11.53
2022-10-22T07:36:33.097Z,11.82
2022-10-22T07:39:05.476Z,13.00
2022-10-22T07:41:33.704Z,10.90
2022-10-22T07:44:04.294Z,11.83
2022-10-22T07:46:35.226Z,15.52
2022-10-22T07:49:03.326Z,13.80
2022-10-22T07:51:31.420Z,12.43
2022-10-22T07:54:01.838Z,15.40
2022-10-22T07:56:31.316Z,14.23
2022-10-22T07:58:59.487Z,15.43
2022-10-22T08:01:27.769Z,13.33
2022-10-22T08:03:55.886Z,14.77
2022-10-22T08:06:23.975Z,13.83
2022-10-22T08:08:52.123Z,19.17
2022-10-22T08:11:22.630Z,17.33
2022-10-22T08:13:52.070Z,17.47
2022-10-22T08:16:20.566Z,21.37
2022-10-22T08:18:48.624Z,17.90
2022-10-22T08:21:17.388Z,14.20
2022-10-22T08:23:47.525Z,19.57
2022-10-22T08:26:15.655Z,23.37
2022-10-22T08:28:43.695Z,18.90
2022-10-22T08:31:13.519Z,16.80
2022-10-22T08:33:42.103Z,18.50
2022-10-22T08:36:10.739Z,22.87
2022-10-22T08:38:38.979Z,19.87
2022-10-22T08:41:13.656Z,19.30
2022-10-22T08:44:08.391Z,22.27
2022-10-22T08:46:53.757Z,13.90
2022-10-22T08:49:25.586Z,16.30
2022-10-22T08:51:54.276Z,14.27
2022-10-22T08:54:37.740Z,15.47
2022-10-22T08:57:23.819Z,14.40
2022-10-22T08:59:58.863Z,12.20
2022-10-22T09:02:38.509Z,14.60
2022-10-22T09:05:22.071Z,12.60
2022-10-22T09:07:53.125Z,12.33
2022-10-22T09:10:28.291Z,14.27
2022-10-22T09:12:56.426Z,8.27
2022-10-22T09:15:24.554Z,9.37
2022-10-22T09:18:04.696Z,12.03
2022-10-22T09:20:43.378Z,14.57
2022-10-22T09:23:30.387Z,10.27
2022-10-22T09:25:59.278Z,8.73
2022-10-22T09:28:27.718Z,9.03
2022-10-22T09:30:55.864Z,11.77
2022-10-22T09:33:28.577Z,11.93
2022-10-22T09:35:58.771Z,9.13
2022-10-22T09:38:28.891Z,10.00
2022-10-22T09:40:59.244Z,8.77
2022-10-22T09:43:27.681Z,11.27
2022-10-22T09:45:59.362Z,8.40
2022-10-22T09:48:34.593Z,8.13
2022-10-22T09:51:11.540Z,6.77
2022-10-22T09:53:42.658Z,7.23
2022-10-22T09:56:24.990Z,8.70
2022-10-22T09:58:53.095Z,3.93
2022-10-22T10:01:25.661Z,12.10
2022-10-22T10:04:08.406Z,6.87
2022-10-22T10:06:40.583Z,11.03
2022-10-22T10:09:16.447Z,8.37
2022-10-22T10:11:50.024Z,8.03
2022-10-22T10:14:22.591Z,8.00
2022-10-22T10:16:59.895Z,6.23
2022-10-22T10:19:59.979Z,5.57
2022-10-22T10:22:47.608Z,9.10
2022-10-22T10:25:33.468Z,8.93
2022-10-22T10:28:13.758Z,16.40
2022-10-22T10:30:50.625Z,8.70
2022-10-22T10:33:29.075Z,5.77
2022-10-22T10:36:05.918Z,8.97
2022-10-22T10:38:43.032Z,6.10
2022-10-22T10:41:27.901Z,5.77
2022-10-22T10:44:12.936Z,10.80
2022-10-22T10:46:47.444Z,7.70
2022-10-22T10:49:20.676Z,12.63
2022-10-22T10:51:59.610Z,6.47
2022-10-22T10:57:23.866Z,8.50
2022-10-22T11:00:02.956Z,11.00
2022-10-22T11:03:18.206Z,6.50
2022-10-22T11:05:53.351Z,5.80
2022-10-22T11:08:29.115Z,4.70
2022-10-22T11:11:03.885Z,8.37
2022-10-22T11:13:36.192Z,5.73
2022-10-22T11:16:12.920Z,5.60
2022-10-22T11:18:45.622Z,7.67
2022-10-22T11:21:24.338Z,7.97
2022-10-22T11:24:01.799Z,8.10
2022-10-22T11:26:38.575Z,8.13
2022-10-22T11:29:11.767Z,6.33
2022-10-22T11:31:41.082Z,7.27
2022-10-22T11:34:34.015Z,7.07
2022-10-22T11:37:03.772Z,6.33
2022-10-22T11:39:41.775Z,8.77
2022-10-22T11:42:12.694Z,5.83
2022-10-22T11:44:49.285Z,7.17
2022-10-22T11:47:25.038Z,10.43
2022-10-22T11:50:03.364Z,10.47
2022-10-22T11:52:48.675Z,4.77
2022-10-22T11:55:45.943Z,6.93
2022-10-22T11:58:32.575Z,6.47
2022-10-22T12:01:22.559Z,8.77
2022-10-22T12:03:52.801Z,12.20
2022-10-22T12:06:25.786Z,4.90
2022-10-22T12:09:00.222Z,7.97
2022-10-22T12:11:38.155Z,6.13
2022-10-22T12:14:26.603Z,6.67
2022-10-22T12:17:00.211Z,8.27
2022-10-22T12:19:33.498Z,7.20
2022-10-22T12:22:12.613Z,5.63
2022-10-22T12:24:42.680Z,3.53
2022-10-22T12:27:22.611Z,6.27
2022-10-22T12:29:56.043Z,7.50
2022-10-22T12:32:35.686Z,6.90
2022-10-22T12:35:07.876Z,5.83
2022-10-22T12:37:37.009Z,5.03
2022-10-22T12:40:18.188Z,7.00
2022-10-22T12:42:52.721Z,5.40
2022-10-22T12:45:24.703Z,8.30
2022-10-22T12:47:57.215Z,4.37
2022-10-22T12:50:37.458Z,6.83
2022-10-22T12:53:13.752Z,6.50
2022-10-22T12:55:42.075Z,5.63
2022-10-22T12:58:18.584Z,7.23
2022-10-22T13:00:48.332Z,10.20
2022-10-22T13:03:27.825Z,9.53
2022-10-22T13:05:56.036Z,5.63
2022-10-22T13:08:28.267Z,7.80
2022-10-22T13:10:56.600Z,4.27
2022-10-22T13:13:34.032Z,5.80
2022-10-22T13:16:19.882Z,6.53
2022-10-22T13:18:49.173Z,5.00
2022-10-22T13:21:26.405Z,4.13
2022-10-22T13:23:56.703Z,6.97
2022-10-22T13:26:31.357Z,6.63
2022-10-22T13:29:10.200Z,8.03
2022-10-22T13:31:38.597Z,5.07
2022-10-22T13:34:11.784Z,6.50
2022-10-22T13:36:42.103Z,7.27
2022-10-22T13:39:17.323Z,4.37
2022-10-22T13:41:45.428Z,4.97
2022-10-22T13:44:14.901Z,6.93
2022-10-22T13:46:45.251Z,9.37
2022-10-22T13:49:16.405Z,11.93
2022-10-22T13:51:45.152Z,5.97
2022-10-22T13:54:18.094Z,4.37
2022-10-22T13:56:46.539Z,4.53
2022-10-22T13:59:18.410Z,8.50
2022-10-22T14:01:52.531Z,7.67
2022-10-22T14:04:45.595Z,8.07
2022-10-22T14:07:15.717Z,3.60
2022-10-22T14:09:44.516Z,10.00
2022-10-22T14:12:14.466Z,6.50
2022-10-22T14:14:44.036Z,4.83
2022-10-22T14:17:16.788Z,8.80
2022-10-22T14:19:46.787Z,8.90
2022-10-22T14:22:16.294Z,8.37
2022-10-22T14:24:47.297Z,5.00
2022-10-22T14:27:16.868Z,10.27
2022-10-22T14:29:48.510Z,7.00
2022-10-22T14:32:20.246Z,11.17
2022-10-22T14:34:48.515Z,5.30
2022-10-22T14:37:19.122Z,7.57
2022-10-22T14:39:52.584Z,12.17
2022-10-22T14:42:20.897Z,6.53
2022-10-22T14:44:50.405Z,5.83
2022-10-22T14:47:18.659Z,7.13
2022-10-22T14:49:49.114Z,8.97
2022-10-22T14:52:20.206Z,6.57
2022-10-22T14:54:48.925Z,9.03
2022-10-22T14:57:19.422Z,6.87
2022-10-22T14:59:47.597Z,6.83
2022-10-22T15:02:17.176Z,6.93
2022-10-22T15:04:46.631Z,7.37
2022-10-22T15:07:18.984Z,9.20
2022-10-22T15:09:47.353Z,5.87
2022-10-22T15:12:15.530Z,7.43
2022-10-22T15:14:43.709Z,5.07
2022-10-22T15:17:11.849Z,6.10
2022-10-22T15:19:44.361Z,4.40
2022-10-22T15:22:13.218Z,8.90
2022-10-22T15:24:43.771Z,10.73
2022-10-22T15:27:14.292Z,9.43
2022-10-22T15:29:43.695Z,8.23
2022-10-22T15:32:14.193Z,8.07
2022-10-22T15:34:43.686Z,6.37
2022-10-22T15:37:13.864Z,6.97
2022-10-22T15:39:42.163Z,5.73
2022-10-22T15:42:12.421Z,7.23
2022-10-22T15:44:41.151Z,8.40
2022-10-22T15:47:09.723Z,7.47
2022-10-22T15:49:41.682Z,4.47
2022-10-22T15:52:13.723Z,5.63
2022-10-22T15:54:43.815Z,5.47
2022-10-22T15:57:11.930Z,5.27
2022-10-22T15:59:40.093Z,7.43
2022-10-22T16:02:10.424Z,3.03
2022-10-22T16:04:41.744Z,6.67
2022-10-22T16:07:09.902Z,5.90
2022-10-22T16:09:39.506Z,5.97
2022-10-22T16:12:10.774Z,5.47
2022-10-22T16:14:44.588Z,4.07
2022-10-22T16:17:30.642Z,7.03
2022-10-22T16:19:59.373Z,4.57
2022-10-22T16:22:27.622Z,3.70
2022-10-22T16:38:15.504Z,6.73
2022-10-22T16:40:43.600Z,4.50
2022-10-22T16:43:12.028Z,3.57
2022-10-22T16:45:40.212Z,5.47
2022-10-22T16:48:08.343Z,16.17
2022-10-22T16:50:40.479Z,14.33
2022-10-22T16:53:08.605Z,12.83
2022-10-22T16:55:38.675Z,18.37
2022-10-22T16:58:09.176Z,13.23
2022-10-22T17:00:39.746Z,12.77
2022-10-22T17:03:12.467Z,8.33
2022-10-22T17:05:40.620Z,10.47
2022-10-22T17:08:08.702Z,8.37
2022-10-22T17:10:41.523Z,8.25
2022-10-22T17:13:09.696Z,11.53
2022-10-22T17:15:40.467Z,7.33
2022-10-22T17:18:10.669Z,6.63
2022-10-22T17:20:42.327Z,11.73
2022-10-22T17:23:10.542Z,11.33
2022-10-22T17:25:44.655Z,9.97
2022-10-22T17:28:13.320Z,7.67
2022-10-22T17:30:41.799Z,7.97
2022-10-22T17:33:10.400Z,13.47
2022-10-22T17:35:43.914Z,5.50
2022-10-22T17:38:11.983Z,8.63
2022-10-22T17:40:40.203Z,5.77
2022-10-22T17:43:12.104Z,13.07
2022-10-22T17:45:40.389Z,6.33
2022-10-22T17:48:10.100Z,10.17
2022-10-22T17:50:41.873Z,9.30
2022-10-22T17:53:10.565Z,8.23
2022-10-22T17:55:41.542Z,9.87
2022-10-22T17:58:11.004Z,9.40
2022-10-22T18:00:39.227Z,5.77
2022-10-22T18:03:07.375Z,10.47
2022-10-22T18:05:36.326Z,8.87
2022-10-22T18:08:07.899Z,8.77
2022-10-22T18:10:40.800Z,8.07
2022-10-22T18:13:13.100Z,11.53
2022-10-22T18:15:41.168Z,9.17
2022-10-22T18:18:09.275Z,12.60
2022-10-22T18:20:37.367Z,10.20
2022-10-22T18:23:05.601Z,10.37
2022-10-22T18:28:12.997Z,7.43
2022-10-22T18:30:41.893Z,6.23
2022-10-22T18:33:13.804Z,10.33
2022-10-22T18:35:42.200Z,8.50
2022-10-22T18:38:12.371Z,9.13
2022-10-22T18:40:46.593Z,8.03
2022-10-22T18:43:16.430Z,7.07
2022-10-22T18:45:48.335Z,8.20
2022-10-22T18:48:18.453Z,6.93
2022-10-22T18:50:48.069Z,8.73
2022-10-22T18:53:17.327Z,5.70
2022-10-22T18:55:46.050Z,6.63
2022-10-22T18:58:15.618Z,7.47
2022-10-22T19:00:43.775Z,5.83
2022-10-22T19:03:12.020Z,5.87
2022-10-22T19:05:46.300Z,7.17
2022-10-22T19:08:17.036Z,6.10
2022-10-22T19:10:45.387Z,6.13
2022-10-22T19:13:18.640Z,5.93
2022-10-22T19:15:46.802Z,6.17
2022-10-22T19:18:16.154Z,4.90
2022-10-22T19:20:45.168Z,4.87
2022-10-22T19:23:19.892Z,4.77
2022-10-22T19:26:01.404Z,3.27
2022-10-22T19:28:31.012Z,5.57
2022-10-22T19:31:01.506Z,4.00
2022-10-22T19:33:29.686Z,4.50
2022-10-22T19:35:57.938Z,6.33
2022-10-22T19:38:29.657Z,4.33
2022-10-22T19:40:57.901Z,3.93
2022-10-22T19:43:26.475Z,3.67
2022-10-22T19:45:58.364Z,4.40
2022-10-22T19:48:28.701Z,4.57
2022-10-22T19:51:02.829Z,4.47
2022-10-22T19:53:31.265Z,4.13
2022-10-22T19:55:59.736Z,5.77
2022-10-22T19:58:29.949Z,5.83
2022-10-22T20:01:05.356Z,3.53
2022-10-22T20:03:36.844Z,4.80
2022-10-22T20:06:05.641Z,4.13
2022-10-22T20:08:35.955Z,3.63
2022-10-22T20:11:04.775Z,3.73
2022-10-22T20:13:33.236Z,4.20
2022-10-22T20:16:06.425Z,4.97
2022-10-22T20:18:34.892Z,3.57
2022-10-22T20:21:06.046Z,5.67
2022-10-22T20:23:41.840Z,4.77
2022-10-22T20:26:10.365Z,6.57
2022-10-22T20:28:39.502Z,7.30
2022-10-22T20:31:13.957Z,6.50
2022-10-22T20:33:42.153Z,6.30
2022-10-22T20:36:16.846Z,4.90
2022-10-22T20:38:46.635Z,4.57
2022-10-22T20:41:17.801Z,5.37
2022-10-22T20:43:46.298Z,5.57
2022-10-22T20:46:19.042Z,4.93
2022-10-22T20:48:47.282Z,5.20
2022-10-22T20:51:17.691Z,7.27
2022-10-22T20:53:45.958Z,5.73
2022-10-22T20:56:17.511Z,6.37
2022-10-22T20:58:48.990Z,5.23
2022-10-22T21:01:23.836Z,4.57
2022-10-22T21:03:53.495Z,4.83
2022-10-22T21:06:23.736Z,4.60
2022-10-22T21:08:53.124Z,4.70
2022-10-22T21:11:24.179Z,4.57
2022-10-22T21:13:54.370Z,6.13
2022-10-22T21:16:26.056Z,5.97
2022-10-22T21:18:54.242Z,5.07
2022-10-22T21:21:22.630Z,4.77
2022-10-22T21:23:51.227Z,5.70
2022-10-22T21:26:20.038Z,5.10
2022-10-22T21:28:48.745Z,4.97
2022-10-22T21:31:22.101Z,5.83
2022-10-22T21:33:51.982Z,5.10
2022-10-22T21:36:24.203Z,6.63
2022-10-22T21:38:52.665Z,5.17
2022-10-22T21:41:23.154Z,4.70
2022-10-22T21:43:53.369Z,4.80
2022-10-22T21:46:25.526Z,4.93
2022-10-22T21:48:56.525Z,5.57
2022-10-22T21:51:27.336Z,4.80
2022-10-22T21:53:55.845Z,4.97
2022-10-22T21:56:26.294Z,5.77
2022-10-22T21:58:54.854Z,4.80
2022-10-22T22:01:25.745Z,4.40
2022-10-22T22:03:55.804Z,6.30
2022-10-22T22:06:28.291Z,5.43
2022-10-22T22:09:00.458Z,4.23
2022-10-22T22:11:29.344Z,4.50
2022-10-22T22:14:01.312Z,5.13
2022-10-22T22:16:31.252Z,4.63
2022-10-22T22:19:06.338Z,4.83
2022-10-22T22:21:35.276Z,7.50
2022-10-22T22:24:04.123Z,8.13
2022-10-22T22:26:32.326Z,6.47
2022-10-22T22:29:02.825Z,7.67
2022-10-22T22:31:32.392Z,6.80
2022-10-22T22:34:01.475Z,7.37
2022-10-22T22:36:35.259Z,7.93
2022-10-22T22:39:03.647Z,6.63
2022-10-22T22:41:31.963Z,6.23
2022-10-22T22:44:02.679Z,7.10
2022-10-22T22:46:30.885Z,5.90
2022-10-22T22:49:01.389Z,6.13
2022-10-22T22:51:33.486Z,5.60
2022-10-22T22:54:02.275Z,5.13
2022-10-22T22:56:32.037Z,5.47
2022-10-22T22:59:02.490Z,6.23
2022-10-22T23:01:32.071Z,5.57
2022-10-22T23:04:01.981Z,8.53
2022-10-22T23:06:33.490Z,5.60
2022-10-22T23:09:05.288Z,5.53
2022-10-22T23:11:33.571Z,5.90
2022-10-22T23:14:03.459Z,5.80
2022-10-22T23:16:33.705Z,9.00
2022-10-22T23:19:05.293Z,8.90
2022-10-22T23:21:37.081Z,6.27
2022-10-22T23:24:07.650Z,6.43
2022-10-22T23:26:38.720Z,6.77
2022-10-22T23:29:08.602Z,6.57
2022-10-22T23:31:39.131Z,5.60
2022-10-22T23:34:08.295Z,5.10
2022-10-22T23:36:39.198Z,7.00
2022-10-22T23:39:12.208Z,5.87
2022-10-22T23:41:40.796Z,7.30
2022-10-22T23:44:10.107Z,5.23
2022-10-22T23:46:41.177Z,6.27
2022-10-22T23:49:10.923Z,5.23
2022-10-22T23:51:41.278Z,7.63
2022-10-22T23:54:12.008Z,7.37
2022-10-22T23:56:42.526Z,6.53
