createdAt,value
2023-01-03T00:00:51.284Z,9.20
2023-01-03T00:03:19.177Z,9.15
2023-01-03T00:05:49.659Z,9.14
2023-01-03T00:08:17.549Z,9.21
2023-01-03T00:10:45.421Z,9.22
2023-01-03T00:13:12.371Z,9.19
2023-01-03T00:15:41.413Z,9.16
2023-01-03T00:18:09.282Z,9.20
2023-01-03T00:20:37.138Z,9.14
2023-01-03T00:23:06.568Z,9.12
2023-01-03T00:25:34.627Z,9.00
2023-01-03T00:28:02.525Z,8.89
2023-01-03T00:30:30.427Z,8.77
2023-01-03T00:32:58.468Z,8.73
2023-01-03T00:35:26.532Z,8.71
2023-01-03T00:37:54.742Z,8.62
2023-01-03T00:40:24.191Z,8.70
2023-01-03T00:43:09.798Z,8.69
2023-01-03T00:45:37.685Z,8.76
2023-01-03T00:48:06.171Z,8.87
2023-01-03T00:50:34.172Z,8.88
2023-01-03T00:53:02.125Z,8.88
2023-01-03T00:55:31.323Z,8.80
2023-01-03T00:57:59.187Z,8.71
2023-01-03T01:00:27.453Z,8.71
2023-01-03T01:02:55.683Z,8.73
2023-01-03T01:05:25.944Z,8.79
2023-01-03T01:07:53.862Z,8.83
2023-01-03T01:10:22.073Z,8.96
2023-01-03T01:12:55.568Z,8.90
2023-01-03T01:15:23.986Z,8.88
2023-01-03T01:17:51.836Z,8.89
2023-01-03T01:20:19.892Z,8.90
2023-01-03T01:22:47.671Z,8.85
2023-01-03T01:25:17.195Z,8.85
2023-01-03T01:27:45.273Z,8.80
2023-01-03T01:30:14.459Z,8.72
2023-01-03T01:32:42.234Z,8.56
2023-01-03T01:35:10.826Z,8.46
2023-01-03T01:37:38.651Z,8.49
2023-01-03T01:40:08.835Z,8.36
2023-01-03T01:42:54.363Z,8.30
2023-01-03T01:45:23.911Z,8.23
2023-01-03T01:47:55.422Z,8.16
2023-01-03T01:50:27.356Z,8.14
2023-01-03T01:52:59.443Z,8.20
2023-01-03T01:55:40.181Z,8.22
2023-01-03T01:58:10.004Z,8.17
2023-01-03T02:00:40.375Z,8.16
2023-01-03T02:03:08.946Z,8.19
2023-01-03T02:05:40.683Z,8.17
2023-01-03T02:08:08.517Z,8.13
2023-01-03T02:10:56.129Z,8.07
2023-01-03T02:13:29.706Z,7.98
2023-01-03T02:16:12.121Z,7.98
2023-01-03T02:18:49.253Z,8.04
2023-01-03T02:21:44.153Z,8.00
2023-01-03T02:24:41.437Z,7.99
2023-01-03T02:27:29.358Z,7.73
2023-01-03T02:30:23.876Z,7.81
2023-01-03T02:32:56.164Z,7.71
2023-01-03T02:35:31.787Z,7.78
2023-01-03T02:38:06.850Z,7.76
2023-01-03T02:40:40.587Z,7.74
2023-01-03T02:43:15.576Z,7.75
2023-01-03T02:45:57.925Z,7.73
2023-01-03T02:48:37.969Z,7.72
2023-01-03T02:51:14.141Z,7.61
2023-01-03T02:53:45.459Z,7.62
2023-01-03T02:56:18.846Z,7.50
2023-01-03T02:58:50.649Z,7.48
2023-01-03T03:01:21.102Z,7.43
2023-01-03T03:03:50.011Z,7.46
2023-01-03T03:06:26.483Z,7.50
2023-01-03T03:08:54.363Z,7.40
2023-01-03T03:11:41.175Z,7.41
2023-01-03T03:14:17.748Z,7.42
2023-01-03T03:16:51.235Z,7.27
2023-01-03T03:19:45.270Z,7.24
2023-01-03T03:22:41.547Z,7.36
2023-01-03T03:25:14.102Z,7.29
2023-01-03T03:28:03.865Z,7.22
2023-01-03T03:30:34.920Z,7.21
2023-01-03T03:33:06.641Z,7.22
2023-01-03T03:35:40.670Z,7.18
2023-01-03T03:38:11.929Z,7.21
2023-01-03T03:41:05.817Z,7.20
2023-01-03T03:43:55.818Z,7.13
2023-01-03T03:46:30.978Z,7.01
2023-01-03T03:49:23.316Z,7.07
2023-01-03T03:51:52.003Z,7.03
2023-01-03T03:54:23.795Z,6.99
2023-01-03T03:57:02.957Z,7.04
2023-01-03T03:59:32.686Z,7.01
2023-01-03T04:02:04.506Z,7.01
2023-01-03T04:04:39.108Z,7.03
2023-01-03T04:07:07.134Z,6.97
2023-01-03T04:09:35.144Z,6.87
2023-01-03T04:12:03.105Z,6.81
2023-01-03T04:14:31.199Z,6.87
2023-01-03T04:16:59.098Z,6.98
2023-01-03T04:19:27.098Z,7.03
2023-01-03T04:21:56.379Z,6.96
2023-01-03T04:24:24.938Z,6.91
2023-01-03T04:26:52.964Z,6.91
2023-01-03T04:29:20.828Z,6.85
2023-01-03T04:31:48.810Z,6.82
2023-01-03T04:34:16.713Z,6.85
2023-01-03T04:36:44.521Z,6.78
2023-01-03T04:39:13.877Z,6.71
2023-01-03T04:41:41.866Z,6.72
2023-01-03T04:44:09.399Z,6.72
2023-01-03T04:46:38.514Z,6.71
2023-01-03T04:49:08.565Z,6.73
2023-01-03T04:51:36.825Z,6.76
2023-01-03T04:54:06.072Z,6.75
2023-01-03T04:56:37.933Z,6.72
2023-01-03T04:59:06.404Z,6.70
2023-01-03T05:01:34.353Z,6.69
2023-01-03T05:04:04.983Z,6.63
2023-01-03T05:06:32.904Z,6.72
2023-01-03T05:09:00.724Z,6.64
2023-01-03T05:11:28.667Z,6.65
2023-01-03T05:13:58.000Z,6.62
2023-01-03T05:16:25.893Z,6.58
2023-01-03T05:18:54.370Z,6.53
2023-01-03T05:21:41.178Z,6.53
2023-01-03T05:24:29.027Z,6.53
2023-01-03T05:26:57.691Z,6.60
2023-01-03T05:29:28.741Z,6.68
2023-01-03T05:31:57.283Z,6.67
2023-01-03T05:34:25.152Z,6.69
2023-01-03T05:36:53.312Z,6.75
2023-01-03T05:39:21.144Z,6.81
2023-01-03T05:42:01.496Z,6.84
2023-01-03T05:44:32.184Z,6.82
2023-01-03T05:47:00.687Z,6.79
2023-01-03T05:49:28.861Z,6.79
2023-01-03T05:51:56.844Z,6.69
2023-01-03T05:54:24.853Z,6.66
2023-01-03T05:56:52.795Z,6.68
2023-01-03T05:59:21.201Z,6.63
2023-01-03T06:01:50.775Z,6.61
2023-01-03T06:04:18.857Z,6.62
2023-01-03T06:06:46.796Z,6.57
2023-01-03T06:09:14.875Z,6.59
2023-01-03T06:11:42.783Z,6.56
2023-01-03T06:14:10.679Z,6.54
2023-01-03T06:16:56.085Z,6.47
2023-01-03T06:19:25.381Z,6.47
2023-01-03T06:21:53.207Z,6.46
2023-01-03T06:24:21.125Z,6.49
2023-01-03T06:26:49.057Z,6.42
2023-01-03T06:29:17.234Z,6.42
2023-01-03T06:31:45.605Z,6.45
2023-01-03T06:34:13.499Z,6.38
2023-01-03T06:36:43.003Z,6.32
2023-01-03T06:39:11.400Z,6.24
2023-01-03T06:41:39.365Z,6.29
2023-01-03T06:44:07.241Z,6.33
2023-01-03T06:46:52.363Z,6.48
2023-01-03T06:49:37.905Z,6.52
2023-01-03T06:52:31.188Z,6.49
2023-01-03T06:54:59.335Z,6.52
2023-01-03T06:57:27.652Z,6.64
2023-01-03T06:59:56.382Z,6.80
2023-01-03T07:02:24.826Z,6.82
2023-01-03T07:04:53.032Z,6.82
2023-01-03T07:07:22.652Z,6.91
2023-01-03T07:09:50.641Z,6.88
2023-01-03T07:12:37.696Z,6.97
2023-01-03T07:15:06.766Z,6.87
2023-01-03T07:17:34.729Z,6.84
2023-01-03T07:20:03.182Z,6.97
2023-01-03T07:22:32.812Z,6.93
2023-01-03T07:25:00.918Z,6.90
2023-01-03T07:27:29.005Z,6.91
2023-01-03T07:29:56.913Z,6.89
2023-01-03T07:32:24.858Z,6.78
2023-01-03T07:34:52.867Z,6.78
2023-01-03T07:37:20.822Z,6.74
2023-01-03T07:39:50.218Z,6.92
2023-01-03T07:42:35.693Z,6.86
2023-01-03T07:45:03.748Z,6.84
2023-01-03T07:47:31.559Z,6.88
2023-01-03T07:49:59.506Z,6.98
2023-01-03T07:52:28.811Z,7.03
2023-01-03T07:54:58.004Z,7.15
2023-01-03T07:57:25.969Z,7.22
2023-01-03T07:59:53.789Z,7.29
2023-01-03T08:02:21.719Z,7.42
2023-01-03T08:04:49.632Z,7.44
2023-01-03T08:07:17.530Z,7.44
2023-01-03T08:10:03.098Z,7.23
2023-01-03T08:12:49.599Z,7.25
2023-01-03T08:15:17.661Z,7.27
2023-01-03T08:17:45.441Z,7.00
2023-01-03T08:20:13.321Z,6.86
2023-01-03T08:22:41.146Z,6.93
2023-01-03T08:25:09.850Z,6.94
2023-01-03T08:27:41.803Z,6.87
2023-01-03T08:30:13.347Z,6.92
2023-01-03T08:32:41.196Z,6.78
2023-01-03T08:35:11.261Z,6.74
2023-01-03T08:37:39.317Z,6.67
2023-01-03T08:40:08.658Z,6.78
2023-01-03T08:42:38.418Z,6.85
2023-01-03T08:45:10.762Z,6.81
2023-01-03T08:47:38.976Z,6.86
2023-01-03T08:50:08.020Z,6.87
2023-01-03T08:52:36.107Z,6.86
2023-01-03T08:55:04.307Z,6.93
2023-01-03T08:57:32.413Z,6.99
2023-01-03T09:00:01.865Z,6.99
2023-01-03T09:02:29.897Z,7.03
2023-01-03T09:04:59.351Z,7.24
2023-01-03T09:07:27.444Z,7.44
2023-01-03T09:09:55.310Z,7.50
2023-01-03T09:12:23.286Z,7.56
2023-01-03T09:14:51.127Z,7.58
2023-01-03T09:17:21.482Z,7.45
2023-01-03T09:19:49.467Z,7.42
2023-01-03T09:22:17.334Z,7.41
2023-01-03T09:24:45.191Z,7.32
2023-01-03T09:27:13.485Z,7.21
2023-01-03T09:29:41.404Z,7.22
2023-01-03T09:32:09.373Z,7.13
2023-01-03T09:34:38.784Z,7.06
2023-01-03T09:37:06.673Z,7.19
2023-01-03T09:39:35.089Z,7.24
2023-01-03T09:42:20.388Z,7.21
2023-01-03T09:44:48.717Z,7.11
2023-01-03T09:47:21.421Z,7.23
2023-01-03T09:50:26.755Z,7.05
2023-01-03T09:53:03.274Z,7.17
2023-01-03T09:55:55.240Z,7.25
2023-01-03T09:58:40.586Z,7.03
2023-01-03T10:01:42.377Z,7.00
2023-01-03T10:04:37.859Z,7.04
2023-01-03T10:07:16.243Z,7.16
2023-01-03T10:09:54.408Z,7.21
2023-01-03T10:12:30.232Z,7.30
2023-01-03T10:15:13.161Z,7.37
2023-01-03T10:17:53.735Z,7.69
2023-01-03T10:20:34.751Z,7.85
2023-01-03T10:23:07.875Z,8.00
2023-01-03T10:25:40.071Z,8.11
2023-01-03T10:28:17.232Z,8.19
2023-01-03T10:31:19.896Z,8.35
2023-01-03T10:33:49.868Z,8.44
2023-01-03T10:36:20.629Z,8.57
2023-01-03T10:38:53.337Z,8.65
2023-01-03T10:41:24.736Z,8.74
2023-01-03T10:44:01.541Z,8.65
2023-01-03T10:46:31.086Z,8.71
2023-01-03T10:49:31.459Z,8.73
2023-01-03T10:52:03.954Z,8.71
2023-01-03T10:54:50.376Z,8.65
2023-01-03T10:57:46.132Z,8.72
2023-01-03T11:00:26.588Z,8.73
2023-01-03T11:02:56.583Z,8.76
2023-01-03T11:05:26.711Z,8.83
2023-01-03T11:07:57.012Z,8.88
2023-01-03T11:10:35.038Z,8.87
2023-01-03T11:13:03.156Z,8.74
2023-01-03T11:15:39.298Z,8.69
2023-01-03T11:18:17.421Z,8.69
2023-01-03T11:20:50.791Z,8.65
2023-01-03T11:23:26.195Z,8.61
2023-01-03T11:26:04.064Z,8.46
2023-01-03T11:29:05.567Z,8.50
2023-01-03T11:31:43.111Z,8.32
2023-01-03T11:34:37.795Z,8.42
2023-01-03T11:37:25.802Z,8.47
2023-01-03T11:40:08.700Z,8.43
2023-01-03T11:42:51.526Z,8.48
2023-01-03T11:45:44.784Z,8.50
2023-01-03T11:48:54.090Z,8.50
2023-01-03T11:51:31.136Z,8.52
2023-01-03T11:54:05.422Z,8.54
2023-01-03T11:56:37.411Z,8.27
2023-01-03T11:59:20.387Z,8.34
2023-01-03T12:02:32.912Z,8.34
2023-01-03T12:05:15.012Z,8.35
2023-01-03T12:07:56.343Z,8.44
2023-01-03T12:10:31.731Z,8.39
2023-01-03T12:13:09.924Z,8.45
2023-01-03T12:15:45.826Z,8.41
2023-01-03T12:18:22.192Z,8.43
2023-01-03T12:20:56.160Z,8.45
2023-01-03T12:23:34.637Z,8.50
2023-01-03T12:26:06.533Z,8.45
2023-01-03T12:28:39.987Z,8.46
2023-01-03T12:31:22.340Z,8.54
2023-01-03T12:34:04.022Z,8.50
2023-01-03T12:36:43.248Z,8.40
2023-01-03T12:39:33.583Z,8.49
2023-01-03T12:42:07.884Z,8.48
2023-01-03T12:44:40.128Z,8.54
2023-01-03T12:47:21.555Z,8.55
2023-01-03T12:49:55.155Z,8.49
2023-01-03T12:52:25.576Z,8.46
2023-01-03T12:54:57.665Z,8.46
2023-01-03T12:57:57.073Z,8.52
2023-01-03T13:00:42.992Z,8.53
2023-01-03T13:03:21.408Z,8.48
2023-01-03T13:05:53.349Z,8.50
2023-01-03T13:08:32.976Z,8.55
2023-01-03T13:11:05.765Z,8.55
2023-01-03T13:13:35.878Z,8.40
2023-01-03T13:16:43.172Z,8.41
2023-01-03T13:19:55.830Z,8.48
2023-01-03T13:22:47.585Z,8.49
2023-01-03T13:25:41.546Z,8.48
2023-01-03T13:28:31.297Z,8.42
2023-01-03T13:31:48.230Z,8.36
2023-01-03T13:34:33.148Z,8.34
2023-01-03T13:37:17.823Z,8.41
2023-01-03T13:40:21.735Z,8.50
2023-01-03T13:43:01.362Z,8.42
2023-01-03T13:45:55.191Z,8.46
2023-01-03T13:48:41.216Z,8.52
2023-01-03T13:51:50.671Z,8.58
2023-01-03T13:54:50.421Z,8.57
2023-01-03T13:57:36.398Z,8.60
2023-01-03T14:00:11.183Z,8.60
2023-01-03T14:03:15.520Z,8.59
2023-01-03T14:06:06.716Z,8.54
2023-01-03T14:08:54.743Z,8.47
2023-01-03T14:11:36.179Z,8.52
2023-01-03T14:14:10.689Z,8.55
2023-01-03T14:16:46.744Z,8.59
2023-01-03T14:19:22.312Z,8.52
2023-01-03T14:21:54.675Z,8.56
2023-01-03T14:24:27.517Z,8.66
2023-01-03T14:27:04.171Z,8.70
2023-01-03T14:29:32.495Z,8.75
2023-01-03T14:32:00.656Z,8.77
2023-01-03T14:34:36.817Z,8.88
2023-01-03T14:37:07.626Z,8.92
2023-01-03T14:42:08.902Z,8.92
2023-01-03T14:44:36.900Z,8.93
2023-01-03T14:47:08.590Z,8.92
2023-01-03T14:49:43.969Z,8.96
2023-01-03T14:52:19.553Z,9.02
2023-01-03T14:54:51.908Z,9.06
2023-01-03T14:57:25.221Z,9.14
2023-01-03T14:59:54.574Z,9.17
2023-01-03T15:02:23.045Z,9.19
2023-01-03T15:04:53.696Z,9.23
2023-01-03T15:07:31.969Z,9.22
2023-01-03T15:10:08.337Z,9.20
2023-01-03T15:12:41.992Z,9.25
2023-01-03T15:15:20.859Z,9.27
2023-01-03T15:17:50.756Z,9.22
2023-01-03T15:20:20.810Z,9.15
2023-01-03T15:22:48.856Z,9.14
2023-01-03T15:25:20.738Z,9.24
2023-01-03T15:27:51.379Z,9.23
2023-01-03T15:30:23.663Z,9.29
2023-01-03T15:32:55.734Z,9.31
2023-01-03T15:35:30.591Z,9.31
2023-01-03T15:38:00.315Z,9.29
2023-01-03T15:40:30.856Z,9.37
2023-01-03T15:43:22.118Z,9.42
2023-01-03T15:45:58.538Z,9.23
2023-01-03T15:48:27.326Z,9.17
2023-01-03T15:50:57.201Z,9.15
2023-01-03T15:53:27.798Z,9.16
2023-01-03T15:56:00.441Z,9.11
2023-01-03T15:58:31.119Z,9.12
2023-01-03T16:01:00.818Z,9.12
2023-01-03T16:03:33.870Z,9.07
2023-01-03T16:06:03.179Z,9.12
2023-01-03T16:08:33.398Z,9.12
2023-01-03T16:11:04.334Z,9.10
2023-01-03T16:13:38.855Z,9.13
2023-01-03T16:16:08.861Z,9.12
2023-01-03T16:18:39.331Z,9.13
2023-01-03T16:21:07.995Z,9.18
2023-01-03T16:23:36.352Z,9.16
2023-01-03T16:26:04.461Z,9.13
2023-01-03T16:28:33.777Z,9.11
2023-01-03T16:31:04.943Z,9.07
2023-01-03T16:33:35.888Z,9.08
2023-01-03T16:36:04.083Z,8.98
2023-01-03T16:38:33.973Z,9.09
2023-01-03T16:41:02.273Z,9.11
2023-01-03T16:43:30.597Z,9.14
2023-01-03T16:46:00.744Z,9.10
2023-01-03T16:48:37.948Z,9.15
2023-01-03T16:51:06.691Z,9.11
2023-01-03T16:53:38.600Z,9.02
2023-01-03T16:56:08.427Z,9.05
2023-01-03T16:58:36.246Z,9.05
2023-01-03T17:01:06.312Z,9.11
2023-01-03T17:03:41.321Z,9.12
2023-01-03T17:06:25.457Z,9.11
2023-01-03T17:08:53.466Z,9.09
2023-01-03T17:11:21.450Z,9.13
2023-01-03T17:13:49.525Z,9.06
2023-01-03T17:16:20.641Z,9.14
2023-01-03T17:18:49.512Z,9.15
2023-01-03T17:21:23.682Z,9.15
2023-01-03T17:23:53.282Z,9.18
2023-01-03T17:26:23.061Z,9.21
2023-01-03T17:28:52.272Z,9.16
2023-01-03T17:31:25.139Z,9.20
2023-01-03T17:33:54.359Z,9.20
2023-01-03T17:36:25.892Z,9.21
2023-01-03T17:38:55.108Z,9.21
2023-01-03T17:41:25.163Z,9.15
2023-01-03T17:43:53.393Z,9.10
2023-01-03T17:46:42.173Z,9.07
2023-01-03T17:49:26.315Z,8.96
2023-01-03T17:51:57.218Z,8.99
2023-01-03T17:54:26.991Z,8.93
2023-01-03T17:56:55.826Z,8.97
2023-01-03T17:59:23.810Z,9.02
2023-01-03T18:01:54.716Z,9.02
2023-01-03T18:04:23.205Z,9.05
2023-01-03T18:06:57.250Z,9.06
2023-01-03T18:09:27.022Z,9.05
2023-01-03T18:11:55.360Z,9.03
2023-01-03T18:14:25.862Z,8.99
2023-01-03T18:16:55.505Z,9.02
2023-01-03T18:19:23.608Z,9.02
2023-01-03T18:21:52.066Z,9.09
2023-01-03T18:24:23.137Z,9.10
2023-01-03T18:26:55.777Z,9.08
2023-01-03T18:29:23.711Z,9.04
2023-01-03T18:31:51.914Z,9.05
2023-01-03T18:34:21.530Z,9.04
2023-01-03T18:36:52.437Z,8.96
2023-01-03T18:39:27.644Z,8.93
2023-01-03T18:42:17.149Z,8.84
2023-01-03T18:44:45.384Z,8.75
2023-01-03T18:47:14.468Z,8.76
2023-01-03T18:49:43.787Z,8.70
2023-01-03T18:52:23.441Z,8.66
2023-01-03T18:54:52.458Z,8.58
2023-01-03T18:57:20.652Z,8.56
2023-01-03T18:59:49.502Z,8.47
2023-01-03T19:02:18.913Z,8.42
2023-01-03T19:04:51.615Z,8.41
2023-01-03T19:07:26.084Z,8.37
2023-01-03T19:09:54.350Z,8.39
2023-01-03T19:12:22.262Z,8.42
2023-01-03T19:14:52.918Z,8.45
2023-01-03T19:17:21.231Z,8.51
2023-01-03T19:19:50.406Z,8.38
2023-01-03T19:22:25.624Z,8.43
2023-01-03T19:24:54.707Z,8.43
2023-01-03T19:27:24.839Z,8.41
2023-01-03T19:29:53.372Z,8.50
2023-01-03T19:32:23.906Z,8.51
2023-01-03T19:34:53.242Z,8.52
2023-01-03T19:37:22.496Z,8.53
2023-01-03T19:39:50.518Z,8.54
2023-01-03T19:42:38.341Z,8.45
2023-01-03T19:45:17.023Z,8.51
2023-01-03T19:47:46.775Z,8.57
2023-01-03T19:50:22.657Z,8.65
2023-01-03T19:52:50.841Z,8.65
2023-01-03T19:55:19.443Z,8.67
2023-01-03T19:57:49.918Z,8.70
2023-01-03T20:00:22.633Z,8.59
2023-01-03T20:02:54.485Z,8.65
2023-01-03T20:05:26.589Z,8.70
2023-01-03T20:07:55.081Z,8.79
2023-01-03T20:10:24.248Z,8.76
2023-01-03T20:12:55.012Z,8.72
2023-01-03T20:15:25.870Z,8.75
2023-01-03T20:17:54.208Z,8.68
2023-01-03T20:20:25.610Z,8.65
2023-01-03T20:23:05.717Z,8.67
2023-01-03T20:25:37.554Z,8.72
2023-01-03T20:28:06.609Z,8.68
2023-01-03T20:30:35.614Z,8.66
2023-01-03T20:33:03.487Z,8.67
2023-01-03T20:38:25.254Z,8.53
2023-01-03T20:40:53.649Z,8.52
2023-01-03T20:43:22.137Z,8.51
2023-01-03T20:45:53.344Z,8.49
2023-01-03T20:48:25.920Z,8.46
2023-01-03T20:50:56.488Z,8.38
2023-01-03T20:53:26.970Z,8.40
2023-01-03T20:55:55.379Z,8.36
2023-01-03T20:58:26.226Z,8.32
2023-01-03T21:01:02.035Z,8.33
2023-01-03T21:03:32.826Z,8.27
2023-01-03T21:06:02.267Z,8.24
2023-01-03T21:08:48.096Z,8.19
2023-01-03T21:11:16.507Z,8.08
2023-01-03T21:13:44.319Z,8.00
2023-01-03T21:16:21.189Z,8.02
2023-01-03T21:18:49.305Z,7.98
2023-01-03T21:21:21.380Z,7.96
2023-01-03T21:23:49.376Z,7.91
2023-01-03T21:26:17.341Z,7.87
2023-01-03T21:28:45.253Z,7.90
2023-01-03T21:31:18.923Z,7.93
2023-01-03T21:33:46.947Z,7.92
2023-01-03T21:36:23.290Z,7.93
2023-01-03T21:38:53.197Z,7.88
2023-01-03T21:41:23.171Z,7.86
2023-01-03T21:43:51.265Z,7.86
2023-01-03T21:46:21.079Z,7.91
2023-01-03T21:48:49.116Z,7.95
2023-01-03T21:51:24.732Z,7.95
2023-01-03T21:54:02.655Z,7.98
2023-01-03T21:56:30.528Z,7.97
2023-01-03T21:58:58.547Z,7.95
2023-01-03T22:01:27.020Z,8.04
2023-01-03T22:04:12.720Z,8.10
2023-01-03T22:06:40.589Z,8.12
2023-01-03T22:09:29.928Z,8.14
2023-01-03T22:11:57.949Z,8.14
2023-01-03T22:14:25.943Z,8.17
2023-01-03T22:16:53.874Z,8.21
2023-01-03T22:19:21.806Z,8.19
2023-01-03T22:21:49.706Z,8.22
2023-01-03T22:24:19.019Z,8.22
2023-01-03T22:26:47.038Z,8.28
2023-01-03T22:29:14.866Z,8.31
2023-01-03T22:31:43.086Z,8.28
2023-01-03T22:34:11.088Z,8.28
2023-01-03T22:36:39.017Z,8.27
2023-01-03T22:39:06.964Z,8.31
2023-01-03T22:41:36.540Z,8.37
2023-01-03T22:44:04.484Z,8.37
2023-01-03T22:46:33.116Z,8.42
2023-01-03T22:49:01.177Z,8.40
2023-01-03T22:51:29.329Z,8.39
2023-01-03T22:53:58.418Z,8.39
2023-01-03T22:56:26.285Z,8.32
2023-01-03T22:58:55.763Z,8.28
2023-01-03T23:01:28.049Z,8.24
2023-01-03T23:04:00.097Z,8.29
2023-01-03T23:06:30.262Z,8.32
2023-01-03T23:08:58.640Z,8.32
2023-01-03T23:11:54.822Z,8.33
2023-01-03T23:14:25.862Z,8.42
2023-01-03T23:16:56.099Z,8.44
2023-01-03T23:19:25.878Z,8.49
2023-01-03T23:21:56.417Z,8.51
2023-01-03T23:24:25.262Z,8.57
2023-01-03T23:26:53.971Z,8.59
2023-01-03T23:29:23.651Z,8.50
2023-01-03T23:31:52.667Z,8.46
2023-01-03T23:34:20.683Z,8.52
2023-01-03T23:36:48.912Z,8.43
2023-01-03T23:39:18.533Z,8.40
2023-01-03T23:41:46.985Z,8.47
2023-01-03T23:44:15.047Z,8.37
2023-01-03T23:46:44.406Z,8.50
2023-01-03T23:49:13.465Z,8.56
2023-01-03T23:51:41.604Z,8.52
2023-01-03T23:54:10.050Z,8.49
2023-01-03T23:56:38.493Z,8.48
2023-01-03T23:59:06.987Z,8.47
