createdAt,value
2019-03-22T00:00:51.496Z,997.07
2019-03-22T00:02:01.162Z,997.05
2019-03-22T00:03:11.150Z,997.05
2019-03-22T00:04:21.073Z,996.96
2019-03-22T00:05:30.988Z,996.93
2019-03-22T00:06:40.912Z,996.85
2019-03-22T00:07:50.826Z,996.84
2019-03-22T00:09:00.753Z,996.87
2019-03-22T00:10:10.676Z,996.89
2019-03-22T00:11:20.592Z,996.88
2019-03-22T00:12:30.516Z,996.88
2019-03-22T00:13:40.194Z,996.84
2019-03-22T00:14:50.119Z,996.88
2019-03-22T00:16:00.107Z,996.9
2019-03-22T00:17:10.026Z,996.93
2019-03-22T00:18:19.939Z,996.95
2019-03-22T00:19:29.854Z,996.93
2019-03-22T00:20:39.782Z,996.84
2019-03-22T00:21:49.695Z,996.87
2019-03-22T00:22:59.608Z,996.9
2019-03-22T00:24:09.537Z,996.91
2019-03-22T00:25:19.462Z,996.91
2019-03-22T00:26:29.376Z,996.94
2019-03-22T00:27:40.222Z,996.92
2019-03-22T00:28:50.142Z,996.86
2019-03-22T00:30:00.068Z,996.85
2019-03-22T00:31:10.035Z,996.84
2019-03-22T00:32:19.953Z,996.85
2019-03-22T00:33:29.932Z,996.86
2019-03-22T00:34:39.846Z,996.81
2019-03-22T00:35:49.863Z,996.83
2019-03-22T00:36:59.799Z,996.79
2019-03-22T00:38:09.718Z,996.77
2019-03-22T00:39:19.642Z,996.75
2019-03-22T00:40:29.557Z,996.73
2019-03-22T00:41:39.547Z,996.73
2019-03-22T00:42:49.463Z,996.69
2019-03-22T00:43:59.448Z,996.69
2019-03-22T00:45:09.367Z,996.72
2019-03-22T00:46:19.285Z,996.6
2019-03-22T00:47:29.305Z,996.58
2019-03-22T00:48:38.980Z,996.62
2019-03-22T00:49:48.895Z,996.67
2019-03-22T00:50:58.811Z,996.61
2019-03-22T00:52:08.731Z,996.66
2019-03-22T00:53:18.653Z,996.67
2019-03-22T00:54:28.570Z,996.7
2019-03-22T00:55:38.491Z,996.72
2019-03-22T00:56:48.407Z,996.73
2019-03-22T00:57:58.320Z,996.72
2019-03-22T00:59:08.305Z,996.8
2019-03-22T01:00:18.218Z,996.76
2019-03-22T01:01:28.150Z,996.74
2019-03-22T01:02:38.089Z,996.76
2019-03-22T01:03:48.009Z,996.73
2019-03-22T01:04:57.678Z,996.79
2019-03-22T01:06:07.605Z,996.8
2019-03-22T01:07:17.543Z,996.79
2019-03-22T01:08:27.503Z,996.78
2019-03-22T01:09:37.421Z,996.82
2019-03-22T01:10:47.456Z,996.83
2019-03-22T01:11:57.378Z,996.82
2019-03-22T01:13:07.312Z,996.83
2019-03-22T01:14:17.230Z,996.9
2019-03-22T01:15:27.150Z,996.95
2019-03-22T01:16:37.264Z,997.04
2019-03-22T01:17:47.179Z,997.11
2019-03-22T01:18:57.092Z,997.15
2019-03-22T01:20:07.011Z,997.17
2019-03-22T01:21:16.971Z,997.2
2019-03-22T01:22:27.140Z,997.24
2019-03-22T01:23:37.065Z,997.28
2019-03-22T01:24:46.727Z,997.24
2019-03-22T01:25:56.655Z,997.26
2019-03-22T01:27:06.570Z,997.28
2019-03-22T01:28:16.343Z,997.26
2019-03-22T01:29:26.261Z,997.26
2019-03-22T01:30:36.186Z,997.25
2019-03-22T01:31:46.111Z,997.26
2019-03-22T01:32:56.035Z,997.31
2019-03-22T01:34:06.019Z,997.26
2019-03-22T01:35:15.931Z,997.33
2019-03-22T01:36:25.845Z,997.31
2019-03-22T01:37:35.766Z,997.34
2019-03-22T01:38:45.691Z,997.3
2019-03-22T01:39:55.730Z,997.32
2019-03-22T01:41:05.653Z,997.36
2019-03-22T01:42:15.601Z,997.38
2019-03-22T01:43:25.513Z,997.38
2019-03-22T01:44:35.428Z,997.41
2019-03-22T01:45:45.445Z,997.35
2019-03-22T01:46:55.114Z,997.38
2019-03-22T01:48:05.037Z,997.34
2019-03-22T01:49:14.955Z,997.31
2019-03-22T01:50:24.869Z,997.32
2019-03-22T01:51:34.888Z,997.28
2019-03-22T01:52:44.805Z,997.21
2019-03-22T01:53:54.720Z,997.25
2019-03-22T01:55:04.640Z,997.22
2019-03-22T01:56:14.567Z,997.23
2019-03-22T01:57:24.486Z,997.26
2019-03-22T01:58:34.403Z,997.26
2019-03-22T01:59:44.327Z,997.27
2019-03-22T02:00:54.008Z,997.3
2019-03-22T02:02:03.940Z,997.28
2019-03-22T02:03:13.864Z,997.22
2019-03-22T02:04:23.785Z,997.25
2019-03-22T02:05:33.706Z,997.22
2019-03-22T02:06:43.619Z,997.2
2019-03-22T02:07:53.602Z,997.21
2019-03-22T02:09:03.540Z,997.18
2019-03-22T02:10:13.210Z,997.17
2019-03-22T02:11:23.144Z,997.16
2019-03-22T02:12:33.064Z,997.16
2019-03-22T02:13:42.999Z,997.17
2019-03-22T02:14:53.039Z,997.19
2019-03-22T02:16:03.159Z,997.18
2019-03-22T02:17:13.089Z,997.18
2019-03-22T02:18:23.006Z,997.13
2019-03-22T02:19:32.924Z,997.15
2019-03-22T02:20:42.942Z,997.16
2019-03-22T02:21:52.619Z,997.16
2019-03-22T02:23:02.547Z,997.14
2019-03-22T02:24:12.211Z,997.21
2019-03-22T02:25:22.140Z,997.18
2019-03-22T02:26:32.163Z,997.13
2019-03-22T02:27:42.137Z,997.11
2019-03-22T02:28:51.808Z,997.07
2019-03-22T02:30:01.477Z,997.03
2019-03-22T02:31:11.435Z,997
2019-03-22T02:32:21.362Z,996.92
2019-03-22T02:33:31.288Z,996.92
2019-03-22T02:34:41.290Z,996.98
2019-03-22T02:35:51.219Z,996.95
2019-03-22T02:37:01.143Z,996.94
2019-03-22T02:38:11.080Z,997
2019-03-22T02:39:21.054Z,997.03
2019-03-22T02:40:31.726Z,997.04
2019-03-22T02:41:41.713Z,997.09
2019-03-22T02:42:51.660Z,997.08
2019-03-22T02:44:01.700Z,997.07
2019-03-22T02:45:11.685Z,997.07
2019-03-22T02:46:21.688Z,997.08
2019-03-22T02:47:31.641Z,997.07
2019-03-22T02:48:41.594Z,997.05
2019-03-22T02:49:51.682Z,997.07
2019-03-22T02:51:17.240Z,997.1
2019-03-22T02:52:27.167Z,997.16
2019-03-22T02:53:37.104Z,997.18
2019-03-22T02:54:47.042Z,997.18
2019-03-22T02:55:57.141Z,997.23
2019-03-22T02:57:07.762Z,997.22
2019-03-22T02:58:20.799Z,997.18
2019-03-22T02:59:31.144Z,997.19
2019-03-22T03:00:40.831Z,997.19
2019-03-22T03:01:50.816Z,997.19
2019-03-22T03:03:00.749Z,997.19
2019-03-22T03:04:10.722Z,997.14
2019-03-22T03:05:20.646Z,997.17
2019-03-22T03:06:30.600Z,997.24
2019-03-22T03:07:40.521Z,997.17
2019-03-22T03:08:50.488Z,997.21
2019-03-22T03:10:00.433Z,997.19
2019-03-22T03:11:10.385Z,997.2
2019-03-22T03:12:20.313Z,997.17
2019-03-22T03:13:30.296Z,997.25
2019-03-22T03:14:40.232Z,997.31
2019-03-22T03:15:50.164Z,997.35
2019-03-22T03:17:00.095Z,997.33
2019-03-22T03:18:10.126Z,997.35
2019-03-22T03:19:20.059Z,997.39
2019-03-22T03:20:30.028Z,997.49
2019-03-22T03:21:39.968Z,997.48
2019-03-22T03:22:49.676Z,997.5
2019-03-22T03:23:59.723Z,997.49
2019-03-22T03:25:09.694Z,997.55
2019-03-22T03:26:19.639Z,997.6
2019-03-22T03:27:29.571Z,997.55
2019-03-22T03:28:39.498Z,997.56
2019-03-22T03:29:49.428Z,997.58
2019-03-22T03:30:59.423Z,997.56
2019-03-22T03:32:09.454Z,997.54
2019-03-22T03:33:19.451Z,997.55
2019-03-22T03:34:29.476Z,997.54
2019-03-22T03:35:40.289Z,997.51
2019-03-22T03:36:50.216Z,997.52
2019-03-22T03:38:00.157Z,997.53
2019-03-22T03:39:10.118Z,997.49
2019-03-22T03:40:20.104Z,997.48
2019-03-22T03:41:29.803Z,997.46
2019-03-22T03:42:39.736Z,997.41
2019-03-22T03:43:49.694Z,997.41
2019-03-22T03:44:59.687Z,997.36
2019-03-22T03:46:09.735Z,997.39
2019-03-22T03:47:19.668Z,997.41
2019-03-22T03:48:29.693Z,997.4
2019-03-22T03:49:39.687Z,997.42
2019-03-22T03:50:49.694Z,997.42
2019-03-22T03:51:59.627Z,997.37
2019-03-22T03:53:09.660Z,997.26
2019-03-22T03:54:19.599Z,997.27
2019-03-22T03:55:29.559Z,997.24
2019-03-22T03:56:39.546Z,997.13
2019-03-22T03:57:49.251Z,997.18
2019-03-22T03:58:59.332Z,997.1
2019-03-22T04:00:09.296Z,997.1
2019-03-22T04:01:18.994Z,997.14
2019-03-22T04:02:28.922Z,997.14
2019-03-22T04:03:38.867Z,997.19
2019-03-22T04:04:48.913Z,997.18
2019-03-22T04:05:58.902Z,997.14
2019-03-22T04:07:08.838Z,997.2
2019-03-22T04:08:18.765Z,997.2
2019-03-22T04:09:28.729Z,997.19
2019-03-22T04:10:38.530Z,997.23
2019-03-22T04:11:48.467Z,997.28
2019-03-22T04:12:58.429Z,997.24
2019-03-22T04:14:08.388Z,997.35
2019-03-22T04:15:18.319Z,997.35
2019-03-22T04:16:28.262Z,997.4
2019-03-22T04:17:38.199Z,997.4
2019-03-22T04:18:48.170Z,997.39
2019-03-22T04:19:58.099Z,997.4
2019-03-22T04:21:08.094Z,997.32
2019-03-22T04:22:18.037Z,997.36
2019-03-22T04:23:28.066Z,997.43
2019-03-22T04:24:38.004Z,997.43
2019-03-22T04:25:47.700Z,997.48
2019-03-22T04:26:57.627Z,997.48
2019-03-22T04:28:07.648Z,997.5
2019-03-22T04:29:17.571Z,997.45
2019-03-22T04:30:27.524Z,997.49
2019-03-22T04:31:37.513Z,997.51
2019-03-22T04:32:47.451Z,997.49
2019-03-22T04:33:57.229Z,997.44
2019-03-22T04:35:06.920Z,997.51
2019-03-22T04:36:16.648Z,997.5
2019-03-22T04:37:26.627Z,997.49
2019-03-22T04:38:36.553Z,997.48
2019-03-22T04:39:46.333Z,997.49
2019-03-22T04:40:56.260Z,997.52
2019-03-22T04:42:06.189Z,997.52
2019-03-22T04:43:16.120Z,997.56
2019-03-22T04:44:26.045Z,997.55
2019-03-22T04:45:36.068Z,997.6
2019-03-22T04:46:45.986Z,997.57
2019-03-22T04:47:55.899Z,997.57
2019-03-22T04:49:05.814Z,997.54
2019-03-22T04:50:15.732Z,997.56
2019-03-22T04:51:25.655Z,997.54
2019-03-22T04:52:35.573Z,997.48
2019-03-22T04:53:45.491Z,997.44
2019-03-22T04:54:55.410Z,997.46
2019-03-22T04:56:05.548Z,997.39
2019-03-22T04:57:15.463Z,997.37
2019-03-22T04:58:25.384Z,997.37
2019-03-22T04:59:35.304Z,997.35
2019-03-22T05:00:45.222Z,997.37
2019-03-22T05:01:55.231Z,997.43
2019-03-22T05:03:05.268Z,997.43
2019-03-22T05:04:15.211Z,997.43
2019-03-22T05:05:25.161Z,997.47
2019-03-22T05:06:35.083Z,997.51
2019-03-22T05:07:44.999Z,997.57
2019-03-22T05:08:54.913Z,997.58
2019-03-22T05:10:04.581Z,997.5
2019-03-22T05:11:14.520Z,997.5
2019-03-22T05:12:24.503Z,997.52
2019-03-22T05:13:34.424Z,997.56
2019-03-22T05:14:44.355Z,997.62
2019-03-22T05:15:54.285Z,997.62
2019-03-22T05:17:04.208Z,997.6
2019-03-22T05:18:14.155Z,997.59
2019-03-22T05:19:24.072Z,997.67
2019-03-22T05:20:34.048Z,997.67
2019-03-22T05:21:43.963Z,997.67
2019-03-22T05:22:53.645Z,997.67
2019-03-22T05:24:03.561Z,997.63
2019-03-22T05:25:13.479Z,997.7
2019-03-22T05:26:23.401Z,997.64
2019-03-22T05:27:33.318Z,997.6
2019-03-22T05:28:43.234Z,997.57
2019-03-22T05:29:53.180Z,997.56
2019-03-22T05:31:03.247Z,997.63
2019-03-22T05:32:13.168Z,997.59
2019-03-22T05:33:23.102Z,997.56
2019-03-22T05:34:32.766Z,997.53
2019-03-22T05:35:42.683Z,997.52
2019-03-22T05:36:52.597Z,997.53
2019-03-22T05:38:02.619Z,997.55
2019-03-22T05:39:12.534Z,997.58
2019-03-22T05:40:22.448Z,997.58
2019-03-22T05:41:32.363Z,997.61
2019-03-22T05:42:42.279Z,997.56
2019-03-22T05:43:52.320Z,997.6
2019-03-22T05:45:02.245Z,997.65
2019-03-22T05:46:12.178Z,997.68
2019-03-22T05:47:22.098Z,997.7
2019-03-22T05:48:32.026Z,997.69
2019-03-22T05:49:42.057Z,997.7
2019-03-22T05:50:51.982Z,997.69
2019-03-22T05:52:01.898Z,997.68
2019-03-22T05:53:11.816Z,997.63
2019-03-22T05:54:21.733Z,997.62
2019-03-22T05:55:31.707Z,997.6
2019-03-22T05:56:41.624Z,997.63
2019-03-22T05:57:51.543Z,997.62
2019-03-22T05:59:01.460Z,997.6
2019-03-22T06:00:11.392Z,997.58
2019-03-22T06:01:21.413Z,997.52
2019-03-22T06:02:31.337Z,997.5
2019-03-22T06:03:41.262Z,997.52
2019-03-22T06:04:51.180Z,997.5
2019-03-22T06:06:01.096Z,997.6
2019-03-22T06:07:11.023Z,997.63
2019-03-22T06:08:20.946Z,997.71
2019-03-22T06:09:30.862Z,997.73
2019-03-22T06:10:40.786Z,997.76
2019-03-22T06:11:50.703Z,997.72
2019-03-22T06:13:00.732Z,997.67
2019-03-22T06:14:10.649Z,997.62
2019-03-22T06:15:20.568Z,997.65
2019-03-22T06:16:30.493Z,997.65
2019-03-22T06:17:51.119Z,997.61
2019-03-22T06:19:01.318Z,997.68
2019-03-22T06:20:11.242Z,997.74
2019-03-22T06:21:21.160Z,997.78
2019-03-22T06:22:31.077Z,997.81
2019-03-22T06:23:41.110Z,997.79
2019-03-22T06:24:51.023Z,997.78
2019-03-22T06:26:00.953Z,997.8
2019-03-22T06:27:10.647Z,997.78
2019-03-22T06:28:20.563Z,997.78
2019-03-22T06:29:30.281Z,997.73
2019-03-22T06:30:40.202Z,997.78
2019-03-22T06:31:50.126Z,997.8
2019-03-22T06:32:59.812Z,997.84
2019-03-22T06:34:09.737Z,997.87
2019-03-22T06:35:19.758Z,997.86
2019-03-22T06:36:29.679Z,997.74
2019-03-22T06:37:39.603Z,997.72
2019-03-22T06:38:49.535Z,997.75
2019-03-22T06:39:59.451Z,997.78
2019-03-22T06:41:09.473Z,997.73
2019-03-22T06:42:19.390Z,997.68
2019-03-22T06:43:29.328Z,997.67
2019-03-22T06:44:39.256Z,997.68
2019-03-22T06:45:49.184Z,997.7
2019-03-22T06:46:59.229Z,997.66
2019-03-22T06:48:11.567Z,997.67
2019-03-22T06:49:21.498Z,997.75
2019-03-22T06:50:31.422Z,997.74
2019-03-22T06:51:41.351Z,997.66
2019-03-22T06:52:52.094Z,997.73
2019-03-22T06:54:02.176Z,997.77
2019-03-22T06:55:12.102Z,997.86
2019-03-22T06:56:22.029Z,997.82
2019-03-22T06:57:31.986Z,997.73
2019-03-22T06:58:41.923Z,997.71
2019-03-22T06:59:51.865Z,997.75
2019-03-22T07:01:13.368Z,997.71
2019-03-22T07:02:23.292Z,997.7
2019-03-22T07:03:33.208Z,997.67
2019-03-22T07:04:43.174Z,997.62
2019-03-22T07:05:53.104Z,997.56
2019-03-22T07:07:02.779Z,997.53
2019-03-22T07:08:12.704Z,997.58
2019-03-22T07:09:22.387Z,997.6
2019-03-22T07:10:32.309Z,997.62
2019-03-22T07:11:42.111Z,997.59
2019-03-22T07:12:51.799Z,997.61
2019-03-22T07:14:01.732Z,997.56
2019-03-22T07:15:11.659Z,997.59
2019-03-22T07:16:21.691Z,997.61
2019-03-22T07:17:31.617Z,997.56
2019-03-22T07:18:41.541Z,997.56
2019-03-22T07:19:51.216Z,997.53
2019-03-22T07:21:01.143Z,997.47
2019-03-22T07:22:11.123Z,997.53
2019-03-22T07:23:21.045Z,997.55
2019-03-22T07:24:30.979Z,997.41
2019-03-22T07:25:40.905Z,997.41
2019-03-22T07:26:50.834Z,997.44
2019-03-22T07:28:00.775Z,997.38
2019-03-22T07:29:10.701Z,997.32
2019-03-22T07:30:20.629Z,997.27
2019-03-22T07:31:30.547Z,997.25
2019-03-22T07:32:41.161Z,997.2
2019-03-22T07:33:51.100Z,997.16
2019-03-22T07:35:01.025Z,997.15
2019-03-22T07:36:10.949Z,997.12
2019-03-22T07:37:20.872Z,997.09
2019-03-22T07:38:30.794Z,997.08
2019-03-22T07:39:40.773Z,997.05
2019-03-22T07:40:50.699Z,997.07
2019-03-22T07:42:00.755Z,997.08
2019-03-22T07:43:10.707Z,996.97
2019-03-22T07:44:20.626Z,996.96
2019-03-22T07:45:30.657Z,996.92
2019-03-22T07:46:40.592Z,996.93
2019-03-22T07:47:50.514Z,996.94
2019-03-22T07:49:01.195Z,997.01
2019-03-22T07:50:10.620Z,996.98
2019-03-22T07:51:20.638Z,996.87
2019-03-22T07:52:30.561Z,996.89
2019-03-22T07:53:40.486Z,996.88
2019-03-22T07:54:50.409Z,996.95
2019-03-22T07:56:00.333Z,996.92
2019-03-22T07:57:10.306Z,996.92
2019-03-22T07:58:20.228Z,996.94
2019-03-22T07:59:30.150Z,996.86
2019-03-22T08:00:40.122Z,996.86
2019-03-22T08:01:50.050Z,996.88
2019-03-22T08:02:59.990Z,996.87
2019-03-22T08:04:09.917Z,996.81
2019-03-22T08:05:19.920Z,996.87
2019-03-22T08:06:29.841Z,996.8
2019-03-22T08:07:39.765Z,996.79
2019-03-22T08:08:49.686Z,996.78
2019-03-22T08:09:59.460Z,996.7
2019-03-22T08:11:09.573Z,996.7
2019-03-22T08:12:19.686Z,996.65
2019-03-22T08:13:29.687Z,996.65
2019-03-22T08:14:39.726Z,996.68
2019-03-22T08:15:49.686Z,996.63
2019-03-22T08:17:00.520Z,996.59
2019-03-22T08:18:10.444Z,996.56
2019-03-22T08:19:20.484Z,996.63
2019-03-22T08:20:30.275Z,996.65
2019-03-22T08:21:41.678Z,996.62
2019-03-22T08:22:51.677Z,996.59
2019-03-22T08:24:01.662Z,996.57
2019-03-22T08:25:11.641Z,996.57
2019-03-22T08:26:21.598Z,996.64
2019-03-22T08:27:31.563Z,996.66
2019-03-22T08:28:41.509Z,996.62
2019-03-22T08:29:51.247Z,996.63
2019-03-22T08:31:01.193Z,996.67
2019-03-22T08:32:13.313Z,996.55
2019-03-22T08:33:23.053Z,996.62
2019-03-22T08:34:32.797Z,996.57
2019-03-22T08:35:42.793Z,996.54
2019-03-22T08:36:52.754Z,996.46
2019-03-22T08:38:02.707Z,996.46
2019-03-22T08:39:12.846Z,996.42
2019-03-22T08:40:22.844Z,996.43
2019-03-22T08:41:32.864Z,996.38
2019-03-22T08:42:42.819Z,996.36
2019-03-22T08:43:52.787Z,996.32
2019-03-22T08:45:05.736Z,996.36
2019-03-22T08:46:18.796Z,996.38
2019-03-22T08:47:34.093Z,996.37
2019-03-22T08:48:44.500Z,996.33
2019-03-22T08:49:54.590Z,996.36
2019-03-22T08:51:04.643Z,996.4
2019-03-22T08:52:14.668Z,996.38
2019-03-22T08:53:24.623Z,996.34
2019-03-22T08:54:34.618Z,996.29
2019-03-22T08:55:46.148Z,996.24
2019-03-22T08:56:56.183Z,996.21
2019-03-22T08:58:06.193Z,996.23
2019-03-22T08:59:19.205Z,996.23
2019-03-22T09:00:38.474Z,996.29
2019-03-22T09:02:01.819Z,996.16
2019-03-22T09:03:13.563Z,996.06
2019-03-22T09:04:23.613Z,996.05
2019-03-22T09:05:33.655Z,996.06
2019-03-22T09:06:43.629Z,995.98
2019-03-22T09:07:53.600Z,995.94
2019-03-22T09:09:03.559Z,995.85
2019-03-22T09:10:13.311Z,995.99
2019-03-22T09:11:23.102Z,996.01
2019-03-22T09:12:33.113Z,995.92
2019-03-22T09:13:43.075Z,995.96
2019-03-22T09:14:54.433Z,996.09
2019-03-22T09:16:04.531Z,996
2019-03-22T09:17:14.664Z,995.97
2019-03-22T09:18:24.905Z,995.96
2019-03-22T09:19:34.952Z,995.96
2019-03-22T09:20:45.032Z,995.97
2019-03-22T09:21:55.034Z,995.92
2019-03-22T09:23:07.459Z,996.04
2019-03-22T09:24:19.009Z,996.04
2019-03-22T09:25:41.788Z,995.94
2019-03-22T09:26:51.840Z,995.92
2019-03-22T09:28:01.898Z,995.97
2019-03-22T09:29:13.284Z,996.01
2019-03-22T09:30:23.406Z,995.94
2019-03-22T09:31:33.384Z,995.94
2019-03-22T09:32:43.352Z,995.94
2019-03-22T09:33:53.385Z,995.87
2019-03-22T09:35:03.320Z,995.84
2019-03-22T09:36:13.532Z,995.87
2019-03-22T09:37:23.614Z,995.83
2019-03-22T09:38:33.648Z,995.72
2019-03-22T09:39:43.843Z,995.7
2019-03-22T09:40:53.846Z,995.63
2019-03-22T09:42:03.879Z,995.58
2019-03-22T09:43:13.929Z,995.54
2019-03-22T09:44:23.965Z,995.58
2019-03-22T09:45:48.670Z,995.48
2019-03-22T09:46:58.740Z,995.41
2019-03-22T09:48:08.742Z,995.49
2019-03-22T09:49:18.759Z,995.51
2019-03-22T09:50:28.885Z,995.46
2019-03-22T09:51:38.916Z,995.44
2019-03-22T09:52:48.962Z,995.51
2019-03-22T09:53:59.002Z,995.5
2019-03-22T09:55:13.606Z,995.51
2019-03-22T09:56:23.934Z,995.53
2019-03-22T09:57:49.289Z,995.52
2019-03-22T09:58:59.455Z,995.59
2019-03-22T10:00:09.518Z,995.57
2019-03-22T10:01:23.830Z,995.53
2019-03-22T10:02:34.240Z,995.55
2019-03-22T10:03:44.315Z,995.62
2019-03-22T10:04:54.415Z,995.51
2019-03-22T10:06:04.411Z,995.61
2019-03-22T10:07:14.367Z,995.53
2019-03-22T10:08:23.937Z,995.56
2019-03-22T10:09:33.923Z,995.52
2019-03-22T10:10:43.918Z,995.48
2019-03-22T10:11:53.969Z,995.46
2019-03-22T10:13:04.043Z,995.41
2019-03-22T10:14:13.746Z,995.45
2019-03-22T10:15:26.563Z,995.41
2019-03-22T10:16:36.530Z,995.42
2019-03-22T10:17:48.109Z,995.38
2019-03-22T10:18:58.176Z,995.32
2019-03-22T10:20:08.304Z,995.3
2019-03-22T10:21:22.543Z,995.22
2019-03-22T10:22:32.739Z,995.21
2019-03-22T10:23:42.828Z,995.2
2019-03-22T10:24:52.844Z,995.19
2019-03-22T10:26:02.878Z,995.17
2019-03-22T10:27:12.996Z,995.09
2019-03-22T10:28:23.004Z,995.02
2019-03-22T10:29:33.134Z,995.08
2019-03-22T10:30:42.997Z,994.96
2019-03-22T10:31:53.030Z,994.98
2019-03-22T10:33:03.092Z,995.07
2019-03-22T10:34:25.426Z,995.02
2019-03-22T10:35:35.511Z,994.94
2019-03-22T10:36:45.635Z,994.81
2019-03-22T10:38:00.299Z,994.74
2019-03-22T10:39:34.481Z,994.77
2019-03-22T10:40:44.618Z,994.83
2019-03-22T10:41:54.394Z,994.68
2019-03-22T10:43:04.197Z,994.64
2019-03-22T10:44:14.259Z,994.66
2019-03-22T10:45:24.488Z,994.64
2019-03-22T10:46:34.585Z,994.59
2019-03-22T10:47:44.814Z,994.6
2019-03-22T10:48:54.747Z,994.51
2019-03-22T10:50:04.730Z,994.52
2019-03-22T10:51:14.728Z,994.54
2019-03-22T10:52:26.946Z,994.55
2019-03-22T10:53:36.969Z,994.47
2019-03-22T10:54:47.049Z,994.38
2019-03-22T10:55:57.063Z,994.39
2019-03-22T10:57:06.997Z,994.35
2019-03-22T10:58:21.074Z,994.44
2019-03-22T10:59:31.458Z,994.41
2019-03-22T11:00:41.398Z,994.36
2019-03-22T11:02:02.489Z,994.4
2019-03-22T11:03:15.208Z,994.34
2019-03-22T11:04:25.205Z,994.29
2019-03-22T11:05:35.145Z,994.33
2019-03-22T11:06:45.079Z,994.36
2019-03-22T11:07:55.030Z,994.32
2019-03-22T11:09:04.956Z,994.36
2019-03-22T11:10:14.891Z,994.26
2019-03-22T11:11:24.600Z,994.31
2019-03-22T11:12:34.523Z,994.16
2019-03-22T11:13:44.203Z,994.17
2019-03-22T11:14:54.128Z,994.22
2019-03-22T11:16:04.057Z,994.18
2019-03-22T11:17:13.986Z,994.14
2019-03-22T11:18:23.667Z,994.09
2019-03-22T11:19:42.613Z,994.16
2019-03-22T11:20:52.585Z,994.11
2019-03-22T11:22:12.288Z,993.95
2019-03-22T11:23:22.218Z,993.83
2019-03-22T11:24:32.153Z,993.89
2019-03-22T11:25:42.084Z,993.72
2019-03-22T11:26:52.011Z,993.67
2019-03-22T11:28:01.955Z,993.6
2019-03-22T11:29:12.528Z,993.65
2019-03-22T11:30:22.489Z,993.67
2019-03-22T11:31:39.683Z,993.62
2019-03-22T11:32:50.071Z,993.67
2019-03-22T11:34:00.012Z,993.67
2019-03-22T11:35:09.940Z,993.69
2019-03-22T11:36:19.899Z,993.65
2019-03-22T11:37:29.881Z,993.59
2019-03-22T11:38:39.862Z,993.57
2019-03-22T11:39:49.791Z,993.55
2019-03-22T11:40:59.740Z,993.52
2019-03-22T11:42:09.687Z,993.45
2019-03-22T11:43:19.626Z,993.4
2019-03-22T11:44:30.867Z,993.36
2019-03-22T11:45:40.796Z,993.37
2019-03-22T11:46:50.726Z,993.32
2019-03-22T11:48:00.694Z,993.37
2019-03-22T11:49:10.623Z,993.34
2019-03-22T11:50:20.652Z,993.33
2019-03-22T11:51:31.859Z,993.21
2019-03-22T11:52:43.135Z,993.18
2019-03-22T11:53:53.071Z,993.13
2019-03-22T11:55:03.001Z,993.12
2019-03-22T11:56:12.998Z,993.13
2019-03-22T11:57:22.929Z,993.15
2019-03-22T11:58:32.868Z,993.18
2019-03-22T11:59:42.806Z,993.15
2019-03-22T12:00:52.730Z,993.05
2019-03-22T12:02:02.661Z,992.94
2019-03-22T12:03:22.554Z,992.94
2019-03-22T12:04:32.486Z,992.93
2019-03-22T12:05:42.188Z,992.93
2019-03-22T12:06:52.114Z,992.85
2019-03-22T12:08:02.042Z,992.81
2019-03-22T12:09:11.970Z,992.81
2019-03-22T12:10:23.495Z,992.91
2019-03-22T12:11:33.427Z,992.82
2019-03-22T12:12:45.064Z,992.84
2019-03-22T12:13:55.056Z,992.9
2019-03-22T12:15:04.990Z,992.86
2019-03-22T12:16:15.836Z,992.82
2019-03-22T12:17:25.764Z,992.78
2019-03-22T12:18:35.695Z,992.7
2019-03-22T12:19:45.632Z,992.66
2019-03-22T12:20:56.579Z,992.69
2019-03-22T12:22:06.617Z,992.71
2019-03-22T12:23:16.555Z,992.74
2019-03-22T12:24:26.486Z,992.76
2019-03-22T12:25:36.517Z,992.76
2019-03-22T12:26:46.442Z,992.77
2019-03-22T12:27:56.378Z,992.71
2019-03-22T12:29:06.331Z,992.71
2019-03-22T12:30:16.259Z,992.65
2019-03-22T12:31:26.030Z,992.63
2019-03-22T12:32:35.973Z,992.52
2019-03-22T12:33:45.649Z,992.52
2019-03-22T12:34:55.582Z,992.46
2019-03-22T12:36:05.581Z,992.49
2019-03-22T12:37:15.517Z,992.5
2019-03-22T12:38:25.444Z,992.44
2019-03-22T12:39:35.386Z,992.45
2019-03-22T12:40:47.097Z,992.41
2019-03-22T12:41:57.021Z,992.46
2019-03-22T12:43:08.134Z,992.48
2019-03-22T12:44:18.070Z,992.46
2019-03-22T12:45:28.000Z,992.44
2019-03-22T12:46:37.929Z,992.42
2019-03-22T12:47:49.705Z,992.36
2019-03-22T12:48:59.687Z,992.37
2019-03-22T12:50:09.623Z,992.36
2019-03-22T12:51:19.556Z,992.34
2019-03-22T12:52:31.290Z,992.31
2019-03-22T12:53:41.272Z,992.24
2019-03-22T12:54:51.196Z,992.22
2019-03-22T12:56:01.120Z,992.18
2019-03-22T12:57:10.803Z,992.13
2019-03-22T12:58:20.736Z,992.11
2019-03-22T12:59:30.659Z,992.09
2019-03-22T13:00:40.589Z,992.05
2019-03-22T13:01:50.533Z,991.98
2019-03-22T13:03:00.459Z,991.95
2019-03-22T13:04:10.395Z,991.96
2019-03-22T13:05:20.319Z,991.91
2019-03-22T13:06:30.050Z,991.88
2019-03-22T13:07:39.987Z,991.84
2019-03-22T13:08:49.913Z,991.78
2019-03-22T13:09:59.835Z,991.74
2019-03-22T13:11:09.804Z,991.69
2019-03-22T13:12:19.740Z,991.69
2019-03-22T13:13:29.671Z,991.68
2019-03-22T13:14:39.602Z,991.55
2019-03-22T13:15:49.536Z,991.49
2019-03-22T13:16:59.463Z,991.46
2019-03-22T13:18:09.387Z,991.45
2019-03-22T13:19:19.314Z,991.44
2019-03-22T13:20:29.287Z,991.43
2019-03-22T13:21:39.226Z,991.41
2019-03-22T13:22:49.168Z,991.35
2019-03-22T13:23:59.191Z,991.3
2019-03-22T13:25:09.122Z,991.31
2019-03-22T13:26:19.043Z,991.31
2019-03-22T13:27:28.965Z,991.24
2019-03-22T13:28:38.884Z,991.24
2019-03-22T13:29:48.808Z,991.17
2019-03-22T13:30:58.747Z,991.07
2019-03-22T13:32:08.668Z,991.01
2019-03-22T13:33:18.340Z,991.03
2019-03-22T13:34:28.260Z,990.89
2019-03-22T13:35:38.190Z,990.88
2019-03-22T13:36:48.121Z,990.84
2019-03-22T13:37:58.045Z,990.81
2019-03-22T13:39:07.967Z,990.79
2019-03-22T13:40:17.902Z,990.78
2019-03-22T13:41:27.895Z,990.73
2019-03-22T13:42:38.766Z,990.72
2019-03-22T13:43:48.693Z,990.68
2019-03-22T13:44:58.618Z,990.66
2019-03-22T13:46:08.545Z,990.6
2019-03-22T13:47:18.473Z,990.59
2019-03-22T13:48:28.405Z,990.58
2019-03-22T13:49:38.077Z,990.47
2019-03-22T13:50:48.193Z,990.45
2019-03-22T13:51:58.119Z,990.43
2019-03-22T13:53:08.044Z,990.48
2019-03-22T13:54:17.972Z,990.39
2019-03-22T13:55:27.922Z,990.33
2019-03-22T13:56:37.998Z,990.27
2019-03-22T13:57:47.980Z,990.21
2019-03-22T13:58:57.957Z,990.18
2019-03-22T14:00:07.881Z,990.07
2019-03-22T14:01:17.806Z,990.08
2019-03-22T14:02:27.843Z,990.03
2019-03-22T14:03:37.820Z,990.02
2019-03-22T14:04:47.565Z,989.91
2019-03-22T14:05:57.548Z,989.8
2019-03-22T14:07:07.470Z,989.86
2019-03-22T14:08:17.394Z,989.92
2019-03-22T14:09:27.534Z,989.81
2019-03-22T14:10:37.459Z,989.81
2019-03-22T14:11:47.436Z,989.8
2019-03-22T14:12:57.366Z,989.79
2019-03-22T14:14:07.288Z,989.71
2019-03-22T14:15:17.228Z,989.76
2019-03-22T14:16:27.217Z,989.69
2019-03-22T14:17:37.138Z,989.69
2019-03-22T14:18:46.811Z,989.6
2019-03-22T14:19:56.739Z,989.54
2019-03-22T14:21:16.484Z,989.47
2019-03-22T14:22:26.407Z,989.46
2019-03-22T14:23:36.330Z,989.44
2019-03-22T14:24:46.257Z,989.45
2019-03-22T14:25:56.852Z,989.42
2019-03-22T14:27:06.774Z,989.44
2019-03-22T14:28:16.807Z,989.44
2019-03-22T14:29:26.730Z,989.56
2019-03-22T14:30:36.656Z,989.5
2019-03-22T14:31:46.584Z,989.46
2019-03-22T14:32:56.266Z,989.43
2019-03-22T14:34:16.036Z,989.4
2019-03-22T14:35:25.971Z,989.37
2019-03-22T14:36:36.209Z,989.37
2019-03-22T14:37:45.879Z,989.34
2019-03-22T14:38:55.809Z,989.3
2019-03-22T14:40:05.531Z,989.34