createdAt,value
2017-07-19T00:01:04.655Z,9.10
2017-07-19T00:03:36.007Z,10.67
2017-07-19T00:06:06.935Z,9.63
2017-07-19T00:08:39.250Z,9.80
2017-07-19T00:11:09.384Z,10.50
2017-07-19T00:13:39.308Z,10.87
2017-07-19T00:16:10.211Z,11.13
2017-07-19T00:18:40.284Z,10.13
2017-07-19T00:21:13.377Z,10.00
2017-07-19T00:23:43.355Z,10.10
2017-07-19T00:26:15.107Z,10.60
2017-07-19T00:28:45.151Z,9.37
2017-07-19T00:31:15.630Z,9.80
2017-07-19T00:33:45.340Z,9.00
2017-07-19T00:36:15.501Z,9.50
2017-07-19T00:38:45.088Z,10.00
2017-07-19T00:41:16.257Z,8.80
2017-07-19T00:43:45.806Z,9.60
2017-07-19T00:46:15.548Z,9.40
2017-07-19T00:48:45.546Z,10.60
2017-07-19T00:51:16.533Z,10.40
2017-07-19T00:53:46.499Z,9.90
2017-07-19T00:56:17.506Z,9.90
2017-07-19T00:58:46.709Z,8.43
2017-07-19T01:01:17.040Z,8.97
2017-07-19T01:03:47.667Z,8.53
2017-07-19T01:06:18.761Z,8.63
2017-07-19T01:08:49.272Z,8.80
2017-07-19T01:11:18.994Z,8.90
2017-07-19T01:13:48.776Z,8.20
2017-07-19T01:16:20.004Z,7.83
2017-07-19T01:18:49.580Z,8.00
2017-07-19T01:21:19.511Z,8.20
2017-07-19T01:23:49.399Z,7.83
2017-07-19T01:26:20.331Z,8.43
2017-07-19T01:29:01.798Z,8.30
2017-07-19T01:31:33.015Z,7.53
2017-07-19T01:34:05.691Z,6.80
2017-07-19T01:36:34.731Z,6.70
2017-07-19T01:39:05.488Z,7.47
2017-07-19T01:41:34.586Z,7.83
2017-07-19T01:44:05.117Z,6.83
2017-07-19T01:46:34.742Z,7.60
2017-07-19T01:49:07.602Z,8.00
2017-07-19T01:51:37.652Z,7.20
2017-07-19T01:54:07.926Z,7.43
2017-07-19T01:56:37.152Z,7.90
2017-07-19T01:59:06.365Z,7.67
2017-07-19T02:01:36.363Z,7.00
2017-07-19T02:04:06.109Z,7.10
2017-07-19T02:06:35.559Z,7.20
2017-07-19T02:09:07.428Z,7.90
2017-07-19T02:11:37.189Z,6.87
2017-07-19T02:14:07.829Z,7.37
2017-07-19T02:16:39.071Z,7.20
2017-07-19T02:19:11.585Z,7.30
2017-07-19T02:21:41.601Z,7.37
2017-07-19T02:24:11.563Z,7.80
2017-07-19T02:26:41.124Z,7.90
2017-07-19T02:29:10.647Z,7.37
2017-07-19T02:31:40.489Z,8.03
2017-07-19T02:34:10.095Z,7.63
2017-07-19T02:36:39.366Z,8.03
2017-07-19T02:39:10.603Z,8.10
2017-07-19T02:41:40.335Z,6.90
2017-07-19T02:44:11.052Z,7.20
2017-07-19T02:46:41.107Z,8.10
2017-07-19T02:49:11.774Z,9.00
2017-07-19T02:51:41.477Z,8.30
2017-07-19T02:54:12.895Z,8.20
2017-07-19T02:56:42.671Z,8.10
2017-07-19T02:59:16.348Z,8.80
2017-07-19T03:01:45.867Z,7.43
2017-07-19T03:04:16.747Z,7.77
2017-07-19T03:06:46.481Z,7.40
2017-07-19T03:09:17.789Z,9.30
2017-07-19T03:11:47.604Z,9.00
2017-07-19T03:14:18.703Z,7.67
2017-07-19T03:16:48.552Z,8.17
2017-07-19T03:19:19.227Z,8.07
2017-07-19T03:21:49.332Z,7.80
2017-07-19T03:24:19.672Z,7.60
2017-07-19T03:26:49.197Z,7.10
2017-07-19T03:29:20.322Z,7.27
2017-07-19T03:31:50.128Z,7.27
2017-07-19T03:34:21.605Z,7.60
2017-07-19T03:36:51.442Z,7.43
2017-07-19T03:39:23.840Z,7.20
2017-07-19T03:41:53.424Z,7.60
2017-07-19T03:44:24.256Z,7.73
2017-07-19T03:46:53.964Z,7.90
2017-07-19T03:49:25.759Z,8.30
2017-07-19T03:51:55.795Z,8.43
2017-07-19T03:54:26.939Z,9.20
2017-07-19T03:56:56.560Z,8.63
2017-07-19T03:59:27.030Z,8.13
2017-07-19T04:02:01.860Z,7.47
2017-07-19T04:04:39.374Z,7.90
2017-07-19T04:07:17.539Z,7.77
2017-07-19T04:09:47.479Z,7.47
2017-07-19T04:12:17.533Z,8.10
2017-07-19T04:14:47.258Z,8.40
2017-07-19T04:17:17.378Z,8.23
2017-07-19T04:19:47.123Z,8.20
2017-07-19T04:22:20.520Z,8.00
2017-07-19T04:24:50.907Z,8.60
2017-07-19T04:27:21.168Z,9.23
2017-07-19T04:29:50.005Z,9.43
2017-07-19T04:32:19.108Z,8.30
2017-07-19T04:34:49.021Z,7.97
2017-07-19T04:37:20.268Z,8.77
2017-07-19T04:39:51.319Z,8.40
2017-07-19T04:42:21.940Z,7.50
2017-07-19T04:44:50.872Z,8.57
2017-07-19T04:47:21.426Z,8.33
2017-07-19T04:51:16.721Z,8.40
2017-07-19T04:53:46.300Z,8.07
2017-07-19T04:56:17.675Z,8.43
2017-07-19T04:58:48.869Z,7.20
2017-07-19T05:01:19.804Z,8.20
2017-07-19T05:03:51.512Z,9.20
2017-07-19T05:06:23.781Z,9.30
2017-07-19T05:08:55.558Z,9.37
2017-07-19T05:11:25.094Z,7.83
2017-07-19T05:13:54.732Z,8.80
2017-07-19T05:16:25.758Z,8.20
2017-07-19T05:18:55.597Z,8.60
2017-07-19T05:21:26.182Z,8.33
2017-07-19T05:24:00.674Z,8.20
2017-07-19T05:26:43.962Z,7.73
2017-07-19T05:29:16.006Z,8.17
2017-07-19T05:31:46.937Z,9.40
2017-07-19T05:34:17.480Z,9.50
2017-07-19T05:36:46.739Z,9.97
2017-07-19T05:39:18.005Z,8.30
2017-07-19T05:41:47.585Z,7.90
2017-07-19T05:44:19.418Z,9.43
2017-07-19T05:46:50.190Z,9.03
2017-07-19T05:49:20.177Z,8.43
2017-07-19T05:51:49.805Z,8.10
2017-07-19T05:54:20.241Z,9.37
2017-07-19T05:56:49.527Z,9.00
2017-07-19T05:59:21.112Z,8.97
2017-07-19T06:01:51.135Z,8.30
2017-07-19T06:04:22.389Z,9.20
2017-07-19T06:06:52.284Z,8.57
2017-07-19T06:09:22.187Z,8.03
2017-07-19T06:11:51.735Z,8.93
2017-07-19T06:14:22.046Z,8.87
2017-07-19T06:16:52.547Z,8.80
2017-07-19T06:19:23.504Z,8.40
2017-07-19T06:21:54.168Z,9.43
2017-07-19T06:24:24.379Z,9.00
2017-07-19T06:26:53.630Z,9.00
2017-07-19T06:29:23.848Z,9.33
2017-07-19T06:31:53.544Z,8.77
2017-07-19T06:34:25.708Z,7.97
2017-07-19T06:36:54.933Z,7.90
2017-07-19T06:39:34.225Z,123.17
2017-07-19T06:42:10.280Z,594.13
2017-07-19T06:44:42.200Z,399.20
2017-07-19T06:47:13.507Z,219.20
2017-07-19T06:49:42.912Z,213.70
2017-07-19T06:52:13.005Z,138.30
2017-07-19T06:54:42.924Z,112.80
2017-07-19T06:57:13.525Z,105.77
2017-07-19T06:59:43.213Z,73.93
2017-07-19T07:02:14.364Z,67.57
2017-07-19T07:04:43.609Z,70.40
2017-07-19T07:07:15.215Z,77.60
2017-07-19T07:09:45.745Z,88.30
2017-07-19T07:12:16.905Z,60.97
2017-07-19T07:14:47.822Z,55.00
2017-07-19T07:17:24.572Z,47.70
2017-07-19T07:19:54.124Z,45.87
2017-07-19T07:22:25.598Z,46.43
2017-07-19T07:24:55.789Z,43.40
2017-07-19T07:27:25.561Z,37.70
2017-07-19T07:29:54.767Z,40.03
2017-07-19T07:32:24.110Z,37.53
2017-07-19T07:34:54.039Z,36.00
2017-07-19T07:37:25.026Z,27.63
2017-07-19T07:39:54.747Z,29.73
2017-07-19T07:42:24.341Z,28.23
2017-07-19T07:44:53.412Z,22.63
2017-07-19T07:47:23.723Z,24.20
2017-07-19T07:49:52.872Z,22.73
2017-07-19T07:52:22.609Z,24.97
2017-07-19T07:54:52.233Z,23.80
2017-07-19T07:57:23.165Z,24.40
2017-07-19T07:59:52.339Z,19.87
2017-07-19T08:02:22.192Z,17.87
2017-07-19T08:04:51.752Z,19.47
2017-07-19T08:07:22.490Z,16.97
2017-07-19T08:09:52.549Z,17.40
2017-07-19T08:12:23.004Z,16.37
2017-07-19T08:14:53.407Z,17.03
2017-07-19T08:17:27.239Z,17.90
2017-07-19T08:19:57.758Z,17.43
2017-07-19T08:22:29.335Z,15.30
2017-07-19T08:25:01.254Z,15.40
2017-07-19T08:27:31.293Z,15.23
2017-07-19T08:30:02.129Z,15.37
2017-07-19T08:32:31.387Z,14.67
2017-07-19T08:35:02.326Z,14.87
2017-07-19T08:37:31.971Z,14.90
2017-07-19T08:40:03.945Z,13.90
2017-07-19T08:42:33.224Z,14.37
2017-07-19T08:45:05.000Z,13.43
2017-07-19T08:47:34.405Z,13.20
2017-07-19T08:50:04.600Z,13.77
2017-07-19T08:52:34.117Z,12.50
2017-07-19T08:55:04.559Z,12.47
2017-07-19T08:57:34.186Z,13.77
2017-07-19T09:00:05.162Z,12.03
2017-07-19T09:02:34.393Z,11.50
2017-07-19T09:05:04.607Z,11.27
2017-07-19T09:07:34.134Z,12.10
2017-07-19T09:10:05.290Z,11.77
2017-07-19T09:12:34.499Z,11.70
2017-07-19T09:15:04.832Z,11.77
2017-07-19T09:17:33.969Z,10.83
2017-07-19T09:20:04.709Z,10.63
2017-07-19T09:22:35.849Z,10.70
2017-07-19T09:25:05.753Z,11.37
2017-07-19T09:27:35.271Z,9.53
2017-07-19T09:30:05.093Z,9.03
2017-07-19T09:32:34.305Z,10.73
2017-07-19T09:35:05.143Z,10.40
2017-07-19T09:37:34.331Z,10.03
2017-07-19T09:40:04.632Z,10.57
2017-07-19T09:42:34.160Z,10.30
2017-07-19T09:45:04.723Z,9.90
2017-07-19T09:47:34.786Z,10.63
2017-07-19T09:50:04.617Z,9.40
2017-07-19T09:52:34.106Z,10.27
2017-07-19T09:55:05.168Z,9.17
2017-07-19T09:57:34.812Z,9.63
2017-07-19T10:00:04.665Z,10.13
2017-07-19T10:02:34.370Z,9.60
2017-07-19T10:05:04.526Z,10.20
2017-07-19T10:07:34.474Z,9.37
2017-07-19T10:10:05.310Z,10.17
2017-07-19T10:12:34.735Z,9.97
2017-07-19T10:15:04.810Z,9.80
2017-07-19T10:17:34.073Z,9.57
2017-07-19T10:20:04.374Z,9.97
2017-07-19T10:22:34.118Z,8.87
2017-07-19T10:25:05.112Z,9.20
2017-07-19T10:27:34.250Z,8.87
2017-07-19T10:30:37.507Z,8.33
2017-07-19T10:33:07.128Z,8.73
2017-07-19T10:35:36.153Z,8.63
2017-07-19T10:38:06.175Z,9.00
2017-07-19T10:40:35.299Z,8.67
2017-07-19T10:43:04.440Z,8.70
2017-07-19T10:45:33.610Z,8.37
2017-07-19T10:48:04.241Z,9.27
2017-07-19T10:50:34.568Z,8.23
2017-07-19T10:53:04.550Z,9.10
2017-07-19T10:55:33.883Z,8.73
2017-07-19T10:58:06.302Z,8.80
2017-07-19T11:00:36.074Z,7.93
2017-07-19T11:03:06.942Z,8.43
2017-07-19T11:05:36.954Z,9.60
2017-07-19T11:08:06.432Z,8.47
2017-07-19T11:10:37.569Z,8.93
2017-07-19T11:13:07.002Z,8.77
2017-07-19T11:15:36.104Z,8.63
2017-07-19T11:18:05.858Z,8.00
2017-07-19T11:20:35.203Z,8.27
2017-07-19T11:23:04.638Z,8.53
2017-07-19T11:25:34.538Z,8.50
2017-07-19T11:28:04.770Z,8.87
2017-07-19T11:30:34.261Z,8.60
2017-07-19T11:33:05.477Z,8.33
2017-07-19T11:35:34.832Z,8.40
2017-07-19T11:38:05.150Z,8.23
2017-07-19T11:40:36.688Z,8.30
2017-07-19T11:43:06.470Z,7.63
2017-07-19T11:45:35.701Z,8.53
2017-07-19T11:48:05.301Z,8.43
2017-07-19T11:50:34.551Z,8.37
2017-07-19T11:53:04.895Z,7.70
2017-07-19T11:55:34.167Z,8.50
2017-07-19T11:58:04.155Z,8.20
2017-07-19T12:00:33.400Z,8.10
2017-07-19T12:03:04.643Z,7.70
2017-07-19T12:05:35.389Z,8.50
2017-07-19T12:08:05.286Z,8.20
2017-07-19T12:10:35.623Z,8.57
2017-07-19T12:13:05.178Z,7.73
2017-07-19T12:15:34.510Z,8.77
2017-07-19T12:18:06.608Z,8.67
2017-07-19T12:20:36.413Z,8.20
2017-07-19T12:23:05.979Z,8.37
2017-07-19T12:25:36.125Z,7.90
2017-07-19T12:28:05.429Z,7.80
2017-07-19T12:30:35.357Z,8.33
2017-07-19T12:33:06.094Z,8.57
2017-07-19T12:35:35.507Z,8.40
2017-07-19T12:38:06.361Z,8.73
2017-07-19T12:40:35.845Z,8.80
2017-07-19T12:43:05.409Z,8.10
2017-07-19T12:45:35.018Z,7.93
2017-07-19T12:48:05.084Z,8.47
2017-07-19T12:50:34.439Z,8.70
2017-07-19T12:53:04.694Z,7.70
2017-07-19T12:55:34.035Z,8.20
2017-07-19T12:58:05.295Z,8.97
2017-07-19T13:00:35.210Z,7.70
2017-07-19T13:03:05.040Z,7.73
2017-07-19T13:05:37.541Z,8.00
2017-07-19T13:08:08.518Z,7.90
2017-07-19T13:10:39.372Z,6.60
2017-07-19T13:13:09.951Z,7.50
2017-07-19T13:15:40.854Z,7.27
2017-07-19T13:18:10.939Z,6.87
2017-07-19T13:20:40.268Z,7.50
2017-07-19T13:23:10.062Z,7.27
2017-07-19T13:25:40.312Z,6.93
2017-07-19T13:28:12.539Z,7.90
2017-07-19T13:30:41.836Z,6.07
2017-07-19T13:33:12.198Z,6.17
2017-07-19T13:35:41.535Z,6.70
2017-07-19T13:38:11.828Z,6.30
2017-07-19T13:40:41.155Z,5.73
2017-07-19T13:43:15.166Z,5.73
2017-07-19T13:45:44.411Z,5.80
2017-07-19T13:48:14.472Z,6.13
2017-07-19T13:50:44.235Z,5.60
2017-07-19T13:53:14.451Z,5.70
2017-07-19T13:55:43.729Z,5.00
2017-07-19T13:58:17.480Z,5.00
2017-07-19T14:00:46.868Z,5.50
2017-07-19T14:03:17.074Z,5.30
2017-07-19T14:05:46.575Z,5.53
2017-07-19T14:08:17.490Z,4.80
2017-07-19T14:10:46.708Z,5.13
2017-07-19T14:13:17.818Z,5.33
2017-07-19T14:15:47.947Z,5.03
2017-07-19T14:18:18.695Z,5.13
2017-07-19T14:20:48.409Z,5.00
2017-07-19T14:23:20.190Z,4.80
2017-07-19T14:25:50.090Z,5.10
2017-07-19T14:28:23.623Z,4.73
2017-07-19T14:30:54.181Z,5.03
2017-07-19T14:33:26.064Z,4.43
2017-07-19T14:35:55.167Z,4.17
2017-07-19T14:38:26.572Z,4.60
2017-07-19T14:40:56.282Z,5.10
2017-07-19T14:43:26.002Z,5.07
2017-07-19T14:45:55.476Z,5.00
2017-07-19T14:48:25.473Z,5.60
2017-07-19T14:50:54.715Z,4.73
2017-07-19T14:53:24.036Z,5.00
2017-07-19T14:55:53.570Z,5.10
2017-07-19T14:58:22.659Z,4.90
2017-07-19T15:00:53.646Z,5.37
2017-07-19T15:03:25.593Z,5.20
2017-07-19T15:05:56.187Z,5.20
2017-07-19T15:08:28.286Z,5.10
2017-07-19T15:10:57.904Z,5.40
2017-07-19T15:13:27.326Z,5.10
2017-07-19T15:15:56.477Z,4.60
2017-07-19T15:18:25.542Z,4.80
2017-07-19T15:21:00.677Z,5.13
2017-07-19T15:23:30.024Z,4.80
2017-07-19T15:26:02.612Z,4.97
2017-07-19T15:28:32.628Z,5.37
2017-07-19T15:31:01.864Z,4.80
2017-07-19T15:33:31.059Z,5.20
2017-07-19T15:36:02.223Z,5.00
2017-07-19T15:38:32.213Z,5.07
2017-07-19T15:41:03.345Z,5.23
2017-07-19T15:43:33.092Z,5.30
2017-07-19T15:46:06.196Z,5.03
2017-07-19T15:48:35.879Z,5.00
2017-07-19T15:51:05.095Z,4.70
2017-07-19T15:53:34.672Z,4.70
2017-07-19T15:56:05.077Z,4.80
2017-07-19T15:58:34.542Z,5.00
2017-07-19T16:01:05.032Z,5.40
2017-07-19T16:03:34.381Z,5.30
2017-07-19T16:06:04.189Z,5.30
2017-07-19T16:08:33.560Z,4.90
2017-07-19T16:11:06.028Z,4.60
2017-07-19T16:13:35.549Z,5.60
2017-07-19T16:16:05.992Z,5.87
2017-07-19T16:18:35.557Z,5.20
2017-07-19T16:21:05.223Z,5.13
2017-07-19T16:23:35.080Z,5.23
2017-07-19T16:26:04.540Z,5.77
2017-07-19T16:28:34.541Z,5.60
2017-07-19T16:31:06.987Z,5.27
2017-07-19T16:33:36.317Z,5.43
2017-07-19T16:36:07.402Z,5.70
2017-07-19T16:38:36.836Z,5.03
2017-07-19T16:41:07.119Z,5.73
2017-07-19T16:43:36.772Z,5.70
2017-07-19T16:46:10.344Z,5.90
2017-07-19T16:48:39.831Z,5.87
2017-07-19T16:51:11.693Z,5.43
2017-07-19T16:53:41.709Z,6.20
2017-07-19T16:56:12.082Z,6.07
2017-07-19T16:58:41.352Z,6.10
2017-07-19T17:01:11.732Z,5.30
2017-07-19T17:03:41.367Z,6.00
2017-07-19T17:06:13.131Z,6.10
2017-07-19T17:08:42.395Z,5.60
2017-07-19T17:11:14.385Z,5.97
2017-07-19T17:13:43.744Z,5.87
2017-07-19T17:16:13.833Z,5.80
2017-07-19T17:18:43.380Z,5.60
2017-07-19T17:21:13.150Z,6.03
2017-07-19T17:23:43.061Z,5.77
2017-07-19T17:26:14.196Z,5.47
2017-07-19T17:28:43.454Z,5.20
2017-07-19T17:31:14.244Z,5.97
2017-07-19T17:33:43.835Z,5.97
2017-07-19T17:36:15.268Z,6.20
2017-07-19T17:38:44.568Z,5.93
2017-07-19T17:41:14.628Z,6.10
2017-07-19T17:43:43.893Z,5.70
2017-07-19T17:46:14.377Z,5.80
2017-07-19T17:48:44.121Z,6.50
2017-07-19T17:51:14.435Z,6.20
2017-07-19T17:53:44.287Z,5.87
2017-07-19T17:56:14.252Z,5.97
2017-07-19T17:58:44.388Z,5.87
2017-07-19T18:01:14.207Z,6.50
2017-07-19T18:03:43.792Z,6.60
2017-07-19T18:06:14.147Z,6.53
2017-07-19T18:08:44.059Z,6.30
2017-07-19T18:11:15.629Z,6.27
2017-07-19T18:13:44.858Z,6.30
2017-07-19T18:16:15.721Z,6.53
2017-07-19T18:18:45.468Z,6.10
2017-07-19T18:21:17.305Z,6.73
2017-07-19T18:23:46.550Z,6.10
2017-07-19T18:26:16.371Z,6.07
2017-07-19T18:28:45.463Z,7.23
2017-07-19T18:31:15.158Z,6.80
2017-07-19T18:33:44.396Z,5.50
2017-07-19T18:36:16.695Z,5.60
2017-07-19T18:38:46.516Z,7.00
2017-07-19T18:41:21.771Z,6.10
2017-07-19T18:43:51.546Z,6.40
2017-07-19T18:46:23.546Z,6.63
2017-07-19T18:48:52.769Z,6.73
2017-07-19T18:51:23.708Z,6.90
2017-07-19T18:53:53.012Z,7.00
2017-07-19T18:56:23.340Z,6.63
2017-07-19T18:58:53.415Z,7.20
2017-07-19T19:01:24.329Z,7.40
2017-07-19T19:03:54.199Z,6.57
2017-07-19T19:06:26.222Z,6.50
2017-07-19T19:08:55.428Z,6.73
2017-07-19T19:11:25.449Z,7.60
2017-07-19T19:13:56.250Z,6.37
2017-07-19T19:16:29.050Z,6.67
2017-07-19T19:18:58.128Z,6.50
2017-07-19T19:21:29.990Z,6.90
2017-07-19T19:24:03.126Z,5.97
2017-07-19T19:26:32.374Z,5.47
2017-07-19T19:29:03.547Z,4.80
2017-07-19T19:31:34.527Z,5.17
2017-07-19T19:34:04.360Z,5.20
2017-07-19T19:36:33.931Z,4.67
2017-07-19T19:39:03.373Z,4.33
2017-07-19T19:41:33.308Z,4.17
2017-07-19T19:44:02.606Z,4.40
2017-07-19T19:46:31.896Z,4.53
2017-07-19T19:49:01.422Z,4.90
2017-07-19T19:51:32.150Z,4.20
2017-07-19T19:54:01.685Z,4.43
2017-07-19T19:56:31.311Z,6.47
2017-07-19T19:59:01.247Z,5.27
2017-07-19T20:01:34.799Z,4.97
2017-07-19T20:04:05.027Z,5.90
2017-07-19T20:06:36.806Z,5.30
2017-07-19T20:09:12.960Z,6.20
2017-07-19T20:11:47.120Z,6.37
2017-07-19T20:14:17.487Z,6.90
2017-07-19T20:16:47.155Z,6.53
2017-07-19T20:19:16.923Z,7.80
2017-07-19T20:21:46.260Z,7.03
2017-07-19T20:24:18.053Z,8.00
2017-07-19T20:26:47.499Z,7.10
2017-07-19T20:29:19.501Z,6.17
2017-07-19T20:31:50.029Z,7.07
2017-07-19T20:34:19.214Z,7.07
2017-07-19T20:36:48.630Z,6.50
2017-07-19T20:39:21.117Z,6.40
2017-07-19T20:41:51.215Z,7.57
2017-07-19T20:44:21.494Z,7.40
2017-07-19T20:46:52.294Z,7.33
2017-07-19T20:49:21.994Z,6.43
2017-07-19T20:51:51.329Z,6.67
2017-07-19T20:54:22.591Z,6.57
2017-07-19T20:56:52.156Z,6.47
2017-07-19T20:59:22.154Z,5.57
2017-07-19T21:01:51.570Z,6.43
2017-07-19T21:04:21.843Z,6.20
2017-07-19T21:06:52.382Z,6.77
2017-07-19T21:09:23.008Z,6.13
2017-07-19T21:11:52.389Z,5.50
2017-07-19T21:14:21.982Z,5.97
2017-07-19T21:16:52.128Z,6.40
2017-07-19T21:19:23.342Z,5.50
2017-07-19T21:21:53.314Z,5.23
2017-07-19T21:24:23.310Z,5.17
2017-07-19T21:26:53.132Z,5.60
2017-07-19T21:29:23.582Z,5.20
2017-07-19T21:31:53.153Z,5.93
2017-07-19T21:34:24.031Z,5.50
2017-07-19T21:36:53.799Z,5.30
2017-07-19T21:39:23.225Z,5.40
2017-07-19T21:41:55.262Z,5.20
2017-07-19T21:44:25.230Z,5.70
2017-07-19T21:46:54.676Z,5.20
2017-07-19T21:49:26.119Z,5.40
2017-07-19T21:51:55.821Z,6.13
2017-07-19T21:54:25.820Z,4.90
2017-07-19T21:56:56.437Z,5.03
2017-07-19T21:59:27.671Z,5.63
2017-07-19T22:01:58.500Z,5.43
2017-07-19T22:04:28.725Z,4.97
2017-07-19T22:07:01.427Z,5.60
2017-07-19T22:09:30.832Z,6.27
2017-07-19T22:11:59.895Z,5.57
2017-07-19T22:14:29.567Z,5.80
2017-07-19T22:16:58.731Z,5.80
2017-07-19T22:19:27.886Z,5.50
2017-07-19T22:21:57.916Z,5.40
2017-07-19T22:24:27.992Z,6.30
2017-07-19T22:26:57.262Z,5.10
2017-07-19T22:29:28.229Z,5.83
2017-07-19T22:31:58.064Z,5.40
2017-07-19T22:34:28.255Z,5.90
2017-07-19T22:36:58.364Z,5.40
2017-07-19T22:39:28.125Z,5.93
2017-07-19T22:41:58.258Z,6.00
2017-07-19T22:44:28.365Z,5.70
2017-07-19T22:46:58.347Z,5.33
2017-07-19T22:49:29.147Z,6.20
2017-07-19T22:51:59.326Z,5.80
2017-07-19T22:54:30.063Z,5.93
2017-07-19T22:56:59.734Z,6.00
2017-07-19T22:59:29.432Z,6.10
2017-07-19T23:01:59.147Z,6.80
2017-07-19T23:04:28.684Z,6.13
2017-07-19T23:06:58.575Z,5.60
2017-07-19T23:09:28.738Z,5.20
2017-07-19T23:11:58.380Z,5.60
2017-07-19T23:14:27.927Z,6.00
2017-07-19T23:16:58.287Z,5.20
2017-07-19T23:19:29.316Z,5.80
2017-07-19T23:21:59.075Z,6.00
2017-07-19T23:24:28.786Z,5.30
2017-07-19T23:26:59.291Z,6.00
2017-07-19T23:29:29.193Z,6.47
2017-07-19T23:31:58.700Z,5.30
2017-07-19T23:34:30.903Z,6.10
2017-07-19T23:37:00.815Z,5.97
2017-07-19T23:39:30.545Z,6.07
2017-07-19T23:42:00.682Z,5.83
2017-07-19T23:44:31.046Z,5.40
2017-07-19T23:47:01.156Z,5.90
2017-07-19T23:49:32.288Z,6.10
2017-07-19T23:52:01.432Z,5.70
2017-07-19T23:54:31.431Z,5.77
2017-07-19T23:57:01.098Z,5.67
2017-07-19T23:59:30.670Z,5.50
